createdAt,value
2017-10-20T00:00:44.865Z,0.00
2017-10-20T00:01:44.790Z,0.00
2017-10-20T00:02:44.706Z,0.00
2017-10-20T00:03:44.632Z,0.00
2017-10-20T00:04:44.548Z,0.00
2017-10-20T00:05:44.469Z,0.00
2017-10-20T00:06:44.384Z,0.00
2017-10-20T00:07:44.309Z,0.00
2017-10-20T00:08:44.239Z,0.00
2017-10-20T00:09:44.147Z,0.00
2017-10-20T00:10:44.068Z,0.00
2017-10-20T00:11:43.987Z,0.00
2017-10-20T00:12:43.904Z,0.00
2017-10-20T00:13:43.832Z,0.00
2017-10-20T00:14:43.739Z,0.00
2017-10-20T00:15:43.672Z,0.00
2017-10-20T00:16:43.608Z,0.00
2017-10-20T00:17:43.498Z,0.00
2017-10-20T00:18:43.424Z,0.00
2017-10-20T00:19:43.340Z,0.00
2017-10-20T00:20:43.262Z,0.00
2017-10-20T00:21:43.184Z,0.00
2017-10-20T00:22:43.105Z,0.00
2017-10-20T00:23:43.032Z,0.00
2017-10-20T00:24:42.939Z,0.00
2017-10-20T00:25:42.868Z,0.00
2017-10-20T00:26:42.776Z,0.00
2017-10-20T00:27:42.699Z,0.00
2017-10-20T00:28:42.627Z,0.00
2017-10-20T00:29:42.547Z,0.00
2017-10-20T00:30:42.457Z,0.00
2017-10-20T00:31:42.376Z,0.00
2017-10-20T00:32:42.301Z,0.00
2017-10-20T00:33:42.215Z,0.00
2017-10-20T00:34:42.142Z,0.00
2017-10-20T00:35:42.052Z,0.00
2017-10-20T00:36:41.978Z,0.00
2017-10-20T00:37:41.895Z,0.00
2017-10-20T00:38:41.815Z,0.00
2017-10-20T00:39:41.747Z,0.00
2017-10-20T00:40:41.655Z,0.00
2017-10-20T00:41:41.575Z,0.00
2017-10-20T00:42:41.506Z,0.00
2017-10-20T00:43:41.408Z,0.00
2017-10-20T00:44:41.335Z,0.00
2017-10-20T00:45:41.260Z,0.00
2017-10-20T00:46:41.174Z,0.00
2017-10-20T00:47:41.107Z,0.00
2017-10-20T00:48:41.016Z,0.00
2017-10-20T00:49:40.936Z,0.00
2017-10-20T00:50:40.857Z,0.00
2017-10-20T00:51:40.777Z,0.00
2017-10-20T00:52:40.691Z,0.00
2017-10-20T00:53:40.613Z,0.00
2017-10-20T00:54:40.531Z,0.00
2017-10-20T00:55:40.464Z,0.00
2017-10-20T00:56:40.380Z,0.00
2017-10-20T00:57:40.293Z,0.00
2017-10-20T00:58:40.211Z,0.00
2017-10-20T00:59:40.176Z,0.00
2017-10-20T01:00:40.059Z,0.00
2017-10-20T01:01:39.973Z,0.00
2017-10-20T01:02:39.893Z,0.00
2017-10-20T01:03:39.817Z,0.00
2017-10-20T01:04:39.735Z,0.00
2017-10-20T01:05:39.670Z,0.00
2017-10-20T01:06:39.586Z,0.00
2017-10-20T01:07:39.489Z,0.00
2017-10-20T01:08:39.420Z,0.00
2017-10-20T01:09:39.342Z,0.00
2017-10-20T01:10:39.254Z,0.00
2017-10-20T01:11:39.166Z,0.00
2017-10-20T01:12:39.096Z,0.00
2017-10-20T01:13:39.011Z,0.00
2017-10-20T01:14:38.924Z,0.00
2017-10-20T01:15:38.846Z,0.00
2017-10-20T01:16:38.765Z,0.00
2017-10-20T01:17:38.687Z,0.00
2017-10-20T01:18:38.607Z,0.00
2017-10-20T01:19:38.569Z,0.00
2017-10-20T01:20:38.454Z,0.00
2017-10-20T01:21:38.371Z,0.00
2017-10-20T01:22:38.280Z,0.00
2017-10-20T01:23:38.210Z,0.00
2017-10-20T01:24:38.124Z,0.00
2017-10-20T01:25:38.066Z,0.00
2017-10-20T01:26:37.964Z,0.00
2017-10-20T01:27:37.884Z,0.00
2017-10-20T01:28:37.806Z,0.00
2017-10-20T01:29:37.731Z,0.00
2017-10-20T01:30:37.642Z,0.00
2017-10-20T01:31:37.560Z,0.00
2017-10-20T01:32:37.495Z,0.00
2017-10-20T01:33:37.395Z,0.00
2017-10-20T01:34:37.319Z,0.00
2017-10-20T01:35:37.248Z,0.00
2017-10-20T01:36:37.164Z,0.00
2017-10-20T01:37:37.078Z,0.00
2017-10-20T01:38:37.005Z,0.00
2017-10-20T01:39:36.926Z,0.00
2017-10-20T01:40:36.843Z,0.00
2017-10-20T01:41:36.763Z,0.00
2017-10-20T01:42:36.682Z,0.00
2017-10-20T01:43:36.594Z,0.00
2017-10-20T01:44:36.514Z,0.00
2017-10-20T01:45:36.433Z,0.00
2017-10-20T01:46:36.352Z,0.00
2017-10-20T01:47:36.270Z,0.00
2017-10-20T01:48:36.197Z,0.00
2017-10-20T01:49:36.107Z,0.00
2017-10-20T01:50:36.025Z,0.00
2017-10-20T01:51:35.948Z,0.00
2017-10-20T01:52:35.862Z,0.00
2017-10-20T01:53:35.795Z,0.00
2017-10-20T01:54:35.700Z,0.00
2017-10-20T01:55:35.620Z,0.00
2017-10-20T01:56:35.541Z,0.00
2017-10-20T01:57:35.460Z,0.00
2017-10-20T01:58:35.382Z,0.00
2017-10-20T01:59:35.293Z,0.00
2017-10-20T02:00:35.219Z,0.00
2017-10-20T02:01:35.141Z,0.00
2017-10-20T02:02:35.048Z,0.00
2017-10-20T02:03:34.972Z,0.00
2017-10-20T02:04:34.895Z,0.00
2017-10-20T02:05:34.811Z,0.00
2017-10-20T02:06:34.727Z,0.00
2017-10-20T02:07:34.653Z,0.00
2017-10-20T02:08:34.596Z,0.00
2017-10-20T02:09:34.488Z,0.00
2017-10-20T02:10:34.403Z,0.00
2017-10-20T02:11:34.326Z,0.00
2017-10-20T02:12:34.244Z,0.00
2017-10-20T02:13:34.165Z,0.00
2017-10-20T02:14:34.082Z,0.00
2017-10-20T02:15:34.007Z,0.00
2017-10-20T02:16:33.921Z,0.00
2017-10-20T02:17:33.844Z,0.00
2017-10-20T02:18:33.758Z,0.00
2017-10-20T02:19:33.688Z,0.00
2017-10-20T02:20:33.603Z,0.00
2017-10-20T02:21:33.523Z,0.00
2017-10-20T02:22:33.437Z,0.00
2017-10-20T02:23:33.359Z,0.00
2017-10-20T02:24:33.281Z,0.00
2017-10-20T02:25:33.199Z,0.00
2017-10-20T02:26:33.126Z,0.00
2017-10-20T02:27:33.036Z,0.00
2017-10-20T02:28:32.959Z,0.00
2017-10-20T02:29:32.878Z,0.00
2017-10-20T02:30:32.792Z,0.00
2017-10-20T02:31:32.710Z,0.00
2017-10-20T02:32:32.632Z,0.00
2017-10-20T02:33:32.557Z,0.00
2017-10-20T02:34:32.485Z,0.00
2017-10-20T02:35:32.394Z,0.00
2017-10-20T02:36:32.308Z,0.00
2017-10-20T02:37:32.239Z,0.00
2017-10-20T02:38:32.146Z,0.00
2017-10-20T02:39:32.065Z,0.00
2017-10-20T02:40:31.990Z,0.00
2017-10-20T02:41:31.908Z,0.00
2017-10-20T02:42:31.847Z,0.00
2017-10-20T02:43:31.741Z,0.00
2017-10-20T02:44:31.657Z,0.00
2017-10-20T02:45:31.584Z,0.00
2017-10-20T02:46:31.500Z,0.00
2017-10-20T02:47:31.424Z,0.00
2017-10-20T02:48:31.338Z,0.00
2017-10-20T02:49:31.266Z,0.00
2017-10-20T02:50:31.188Z,0.00
2017-10-20T02:51:31.108Z,0.00
2017-10-20T02:52:31.014Z,0.00
2017-10-20T02:53:30.932Z,0.00
2017-10-20T02:54:31.096Z,0.00
2017-10-20T02:55:30.774Z,0.00
2017-10-20T02:56:30.700Z,0.00
2017-10-20T02:57:30.616Z,0.00
2017-10-20T02:58:30.529Z,0.00
2017-10-20T02:59:30.447Z,0.00
2017-10-20T03:00:30.369Z,0.00
2017-10-20T03:01:30.289Z,0.00
2017-10-20T03:02:30.211Z,0.00
2017-10-20T03:03:30.137Z,0.00
2017-10-20T03:04:30.044Z,0.00
2017-10-20T03:05:29.961Z,0.00
2017-10-20T03:06:29.891Z,0.00
2017-10-20T03:07:29.805Z,0.00
2017-10-20T03:08:29.740Z,0.00
2017-10-20T03:09:29.646Z,0.00
2017-10-20T03:10:29.555Z,0.00
2017-10-20T03:11:29.484Z,0.00
2017-10-20T03:12:29.400Z,0.00
2017-10-20T03:13:29.315Z,0.00
2017-10-20T03:14:29.234Z,0.00
2017-10-20T03:15:29.160Z,0.00
2017-10-20T03:16:29.075Z,0.00
2017-10-20T03:17:28.993Z,0.00
2017-10-20T03:18:28.912Z,0.00
2017-10-20T03:19:28.832Z,0.00
2017-10-20T03:20:28.752Z,0.00
2017-10-20T03:21:28.669Z,0.00
2017-10-20T03:22:28.590Z,0.00
2017-10-20T03:23:28.522Z,0.00
2017-10-20T03:24:28.438Z,0.00
2017-10-20T03:25:28.346Z,0.00
2017-10-20T03:26:28.268Z,0.00
2017-10-20T03:27:28.183Z,0.00
2017-10-20T03:28:28.102Z,0.00
2017-10-20T03:29:28.024Z,0.00
2017-10-20T03:30:27.945Z,0.00
2017-10-20T03:31:27.867Z,0.00
2017-10-20T03:32:27.777Z,0.00
2017-10-20T03:33:27.694Z,0.00
2017-10-20T03:34:27.644Z,0.00
2017-10-20T03:35:27.535Z,0.00
2017-10-20T03:36:27.455Z,0.00
2017-10-20T03:37:27.373Z,0.00
2017-10-20T03:38:27.298Z,0.00
2017-10-20T03:39:27.215Z,0.00
2017-10-20T03:40:27.131Z,0.00
2017-10-20T03:41:27.052Z,0.00
2017-10-20T03:42:26.968Z,0.00
2017-10-20T03:43:26.890Z,0.00
2017-10-20T03:44:26.804Z,0.00
2017-10-20T03:45:26.733Z,0.00
2017-10-20T03:46:26.643Z,0.00
2017-10-20T03:47:26.609Z,0.00
2017-10-20T03:48:26.500Z,0.00
2017-10-20T03:49:26.421Z,0.00
2017-10-20T03:50:26.321Z,0.00
2017-10-20T03:51:26.240Z,0.00
2017-10-20T03:52:26.163Z,0.00
2017-10-20T03:53:26.080Z,0.00
2017-10-20T03:54:26.016Z,0.00
2017-10-20T03:55:25.918Z,0.00
2017-10-20T03:56:25.843Z,0.00
2017-10-20T03:57:25.755Z,0.00
2017-10-20T03:58:25.679Z,0.00
2017-10-20T03:59:25.600Z,0.00
2017-10-20T04:00:25.509Z,0.00
2017-10-20T04:01:25.437Z,0.00
2017-10-20T04:02:25.368Z,0.00
2017-10-20T04:03:25.274Z,0.00
2017-10-20T04:04:25.186Z,0.00
2017-10-20T04:05:25.110Z,0.00
2017-10-20T04:06:25.047Z,0.00
2017-10-20T04:07:24.952Z,0.00
2017-10-20T04:08:24.863Z,0.00
2017-10-20T04:09:24.819Z,0.00
2017-10-20T04:10:24.711Z,0.00
2017-10-20T04:11:24.623Z,0.00
2017-10-20T04:12:24.542Z,0.00
2017-10-20T04:13:24.481Z,0.00
2017-10-20T04:14:24.381Z,0.00
2017-10-20T04:15:24.308Z,0.00
2017-10-20T04:16:24.220Z,0.00
2017-10-20T04:17:24.140Z,0.00
2017-10-20T04:18:24.059Z,0.00
2017-10-20T04:19:23.990Z,0.00
2017-10-20T04:20:23.900Z,0.00
2017-10-20T04:21:23.818Z,0.00
2017-10-20T04:22:23.748Z,0.00
2017-10-20T04:23:23.658Z,0.00
2017-10-20T04:24:23.577Z,0.00
2017-10-20T04:25:23.497Z,0.00
2017-10-20T04:26:23.426Z,0.00
2017-10-20T04:27:23.337Z,0.00
2017-10-20T04:28:23.251Z,0.00
2017-10-20T04:29:23.202Z,0.00
2017-10-20T04:30:23.105Z,0.00
2017-10-20T04:31:23.013Z,0.00
2017-10-20T04:32:22.925Z,0.00
2017-10-20T04:33:22.849Z,0.00
2017-10-20T04:34:22.767Z,0.00
2017-10-20T04:35:22.693Z,0.00
2017-10-20T04:36:22.611Z,0.00
2017-10-20T04:37:22.535Z,0.00
2017-10-20T04:38:22.449Z,0.00
2017-10-20T04:39:22.365Z,0.00
2017-10-20T04:40:22.288Z,0.00
2017-10-20T04:41:22.211Z,0.00
2017-10-20T04:42:22.119Z,0.00
2017-10-20T04:43:22.038Z,0.00
2017-10-20T04:44:21.961Z,0.00
2017-10-20T04:45:21.880Z,0.00
2017-10-20T04:46:21.796Z,0.00
2017-10-20T04:47:21.718Z,0.00
2017-10-20T04:48:21.638Z,0.00
2017-10-20T04:49:21.568Z,0.00
2017-10-20T04:50:21.484Z,0.00
2017-10-20T04:51:21.402Z,0.00
2017-10-20T04:52:21.316Z,0.00
2017-10-20T04:53:21.229Z,0.00
2017-10-20T04:54:21.157Z,0.00
2017-10-20T04:55:21.073Z,0.00
2017-10-20T04:56:20.995Z,0.00
2017-10-20T04:57:20.916Z,0.00
2017-10-20T04:58:20.833Z,0.00
2017-10-20T04:59:20.747Z,0.00
2017-10-20T05:00:20.669Z,0.00
2017-10-20T05:01:20.589Z,0.00
2017-10-20T05:02:20.520Z,0.00
2017-10-20T05:03:20.426Z,0.00
2017-10-20T05:04:20.345Z,0.00
2017-10-20T05:05:20.266Z,0.00
2017-10-20T05:06:20.181Z,0.00
2017-10-20T05:07:20.110Z,0.00
2017-10-20T05:08:20.025Z,0.00
2017-10-20T05:09:19.942Z,0.00
2017-10-20T05:10:19.869Z,0.00
2017-10-20T05:11:19.784Z,0.00
2017-10-20T05:12:19.702Z,0.00
2017-10-20T05:13:19.640Z,0.00
2017-10-20T05:14:19.541Z,0.00
2017-10-20T05:15:19.453Z,0.00
2017-10-20T05:16:19.371Z,0.00
2017-10-20T05:17:19.302Z,0.00
2017-10-20T05:18:19.208Z,0.00
2017-10-20T05:19:19.150Z,0.00
2017-10-20T05:20:19.049Z,0.00
2017-10-20T05:21:18.975Z,0.00
2017-10-20T05:22:18.893Z,0.00
2017-10-20T05:23:18.816Z,0.00
2017-10-20T05:24:18.733Z,0.00
2017-10-20T05:25:18.671Z,0.00
2017-10-20T05:26:18.575Z,0.00
2017-10-20T05:27:18.489Z,0.00
2017-10-20T05:28:18.406Z,4.00
2017-10-20T05:29:18.320Z,4.00
2017-10-20T05:30:18.260Z,0.00
2017-10-20T05:31:18.162Z,4.00
2017-10-20T05:32:18.082Z,0.00
2017-10-20T05:33:18.023Z,4.00
2017-10-20T05:34:17.919Z,4.00
2017-10-20T05:35:17.842Z,4.00
2017-10-20T05:36:17.773Z,8.00
2017-10-20T05:37:17.690Z,8.00
2017-10-20T05:38:17.596Z,8.00
2017-10-20T05:39:17.534Z,12.00
2017-10-20T05:40:17.439Z,12.00
2017-10-20T05:41:17.358Z,12.00
2017-10-20T05:42:17.276Z,12.00
2017-10-20T05:43:17.199Z,16.00
2017-10-20T05:44:17.117Z,20.00
2017-10-20T05:45:17.038Z,20.00
2017-10-20T05:46:16.947Z,20.00
2017-10-20T05:47:16.899Z,20.00
2017-10-20T05:48:16.793Z,28.00
2017-10-20T05:49:16.711Z,28.00
2017-10-20T05:50:16.662Z,32.00
2017-10-20T05:51:16.553Z,36.00
2017-10-20T05:52:16.463Z,36.00
2017-10-20T05:53:16.388Z,40.00
2017-10-20T05:54:16.315Z,44.00
2017-10-20T05:55:16.222Z,48.00
2017-10-20T05:56:16.145Z,48.00
2017-10-20T05:57:16.113Z,52.00
2017-10-20T05:58:15.987Z,56.00
2017-10-20T05:59:15.897Z,60.00
2017-10-20T06:00:15.823Z,68.00
2017-10-20T06:01:15.753Z,72.00
2017-10-20T06:02:15.659Z,80.00
2017-10-20T06:03:15.591Z,88.00
2017-10-20T06:04:15.509Z,96.00
2017-10-20T06:05:15.434Z,104.00
2017-10-20T06:06:15.337Z,112.00
2017-10-20T06:07:15.249Z,120.00
2017-10-20T06:08:15.175Z,124.00
2017-10-20T06:09:15.090Z,124.00
2017-10-20T06:10:15.004Z,124.00
2017-10-20T06:11:14.923Z,120.00
2017-10-20T06:12:14.843Z,116.00
2017-10-20T06:13:14.771Z,116.00
2017-10-20T06:14:14.692Z,116.00
2017-10-20T06:15:14.638Z,124.00
2017-10-20T06:16:14.524Z,124.00
2017-10-20T06:17:14.436Z,128.00
2017-10-20T06:18:14.413Z,132.00
2017-10-20T06:19:14.282Z,136.00
2017-10-20T06:20:14.203Z,140.00
2017-10-20T06:21:14.118Z,144.00
2017-10-20T06:22:14.034Z,152.00
2017-10-20T06:23:13.961Z,156.00
2017-10-20T06:24:13.877Z,164.00
2017-10-20T06:25:13.805Z,172.00
2017-10-20T06:26:13.736Z,180.00
2017-10-20T06:27:13.630Z,192.00
2017-10-20T06:28:13.553Z,204.00
2017-10-20T06:29:13.468Z,224.00
2017-10-20T06:30:13.395Z,244.00
2017-10-20T06:31:13.324Z,312.00
2017-10-20T06:32:13.236Z,320.00
2017-10-20T06:33:13.154Z,392.00
2017-10-20T06:34:13.063Z,432.00
2017-10-20T06:35:13.611Z,508.00
2017-10-20T06:36:12.950Z,572.00
2017-10-20T06:37:12.826Z,628.00
2017-10-20T06:38:12.752Z,668.00
2017-10-20T06:39:12.684Z,656.00
2017-10-20T06:40:12.581Z,612.00
2017-10-20T06:41:12.500Z,560.00
2017-10-20T06:42:12.434Z,528.00
2017-10-20T06:43:12.338Z,500.00
2017-10-20T06:44:12.262Z,488.00
2017-10-20T06:45:12.180Z,480.00
2017-10-20T06:46:12.098Z,468.00
2017-10-20T06:47:12.018Z,456.00
2017-10-20T06:48:11.933Z,452.00
2017-10-20T06:49:11.853Z,452.00
2017-10-20T06:50:11.774Z,464.00
2017-10-20T06:51:11.694Z,488.00
2017-10-20T06:52:11.612Z,516.00
2017-10-20T06:53:11.541Z,544.00
2017-10-20T06:54:11.453Z,572.00
2017-10-20T06:55:11.396Z,608.00
2017-10-20T06:56:11.289Z,648.00
2017-10-20T06:57:11.222Z,668.00
2017-10-20T06:58:11.128Z,664.00
2017-10-20T06:59:11.079Z,656.00
2017-10-20T07:00:10.965Z,640.00
2017-10-20T07:01:10.884Z,632.00
2017-10-20T07:02:10.799Z,616.00
2017-10-20T07:03:10.722Z,604.00
2017-10-20T07:04:10.639Z,596.00
2017-10-20T07:05:10.565Z,592.00
2017-10-20T07:06:10.494Z,576.00
2017-10-20T07:07:10.426Z,576.00
2017-10-20T07:08:10.325Z,572.00
2017-10-20T07:09:10.247Z,572.00
2017-10-20T07:10:10.156Z,568.00
2017-10-20T07:11:10.089Z,556.00
2017-10-20T07:12:10.002Z,536.00
2017-10-20T07:13:09.914Z,536.00
2017-10-20T07:14:09.844Z,544.00
2017-10-20T07:15:09.760Z,572.00
2017-10-20T07:16:09.670Z,592.00
2017-10-20T07:17:09.605Z,620.00
2017-10-20T07:18:09.515Z,652.00
2017-10-20T07:19:09.439Z,680.00
2017-10-20T07:20:09.357Z,716.00
2017-10-20T07:21:09.270Z,736.00
2017-10-20T07:22:09.192Z,756.00
2017-10-20T07:23:09.108Z,776.00
2017-10-20T07:24:09.025Z,804.00
2017-10-20T07:25:08.954Z,828.00
2017-10-20T07:26:08.869Z,864.00
2017-10-20T07:27:08.779Z,916.00
2017-10-20T07:28:08.706Z,956.00
2017-10-20T07:29:08.624Z,1004.00
2017-10-20T07:30:08.542Z,1064.00
2017-10-20T07:31:08.460Z,1128.00
2017-10-20T07:32:08.380Z,1188.00
2017-10-20T07:33:08.304Z,1244.00
2017-10-20T07:34:08.245Z,1284.00
2017-10-20T07:35:08.146Z,1308.00
2017-10-20T07:36:08.057Z,1332.00
2017-10-20T07:37:07.977Z,1340.00
2017-10-20T07:38:07.897Z,1360.00
2017-10-20T07:39:07.815Z,1360.00
2017-10-20T07:40:07.739Z,1388.00
2017-10-20T07:41:07.660Z,1492.00
2017-10-20T07:42:07.580Z,1584.00
2017-10-20T07:43:07.501Z,1732.00
2017-10-20T07:44:07.423Z,1956.00
2017-10-20T07:45:07.334Z,2176.00
2017-10-20T07:46:07.254Z,2276.00
2017-10-20T07:47:07.178Z,2464.00
2017-10-20T07:48:07.095Z,2772.00
2017-10-20T07:49:07.021Z,3164.00
2017-10-20T07:50:06.927Z,3516.00
2017-10-20T07:51:06.846Z,3812.00
2017-10-20T07:52:06.778Z,3880.00
2017-10-20T07:53:06.684Z,3752.00
2017-10-20T07:54:06.620Z,3560.00
2017-10-20T07:55:06.530Z,3404.00
2017-10-20T07:56:06.452Z,3616.00
2017-10-20T07:57:06.364Z,3404.00
2017-10-20T07:58:06.301Z,3552.00
2017-10-20T07:59:06.207Z,3916.00
2017-10-20T08:00:06.125Z,4408.00
2017-10-20T08:01:06.059Z,4272.00
2017-10-20T08:02:05.963Z,4000.00
2017-10-20T08:03:05.887Z,4072.00
2017-10-20T08:04:05.798Z,3992.00
2017-10-20T08:05:05.718Z,3872.00
2017-10-20T08:06:05.654Z,3952.00
2017-10-20T08:07:05.566Z,4096.00
2017-10-20T08:08:05.488Z,4096.00
2017-10-20T08:09:05.416Z,4044.00
2017-10-20T08:10:05.323Z,3596.00
2017-10-20T08:11:05.274Z,4308.00
2017-10-20T08:12:05.167Z,4528.00
2017-10-20T08:13:05.085Z,4920.00
2017-10-20T08:14:05.007Z,5420.00
2017-10-20T08:15:04.940Z,5748.00
2017-10-20T08:16:04.844Z,6112.00
2017-10-20T08:17:04.757Z,7204.00
2017-10-20T08:18:04.719Z,7272.00
2017-10-20T08:19:04.626Z,8024.00
2017-10-20T08:20:04.527Z,9128.00
2017-10-20T08:21:04.442Z,9588.00
2017-10-20T08:22:04.363Z,8904.00
2017-10-20T08:23:04.287Z,8976.00
2017-10-20T08:24:04.213Z,9096.00
2017-10-20T08:25:04.127Z,9384.00
2017-10-20T08:26:04.044Z,9856.00
2017-10-20T08:27:03.962Z,10476.00
2017-10-20T08:28:03.884Z,14372.00
2017-10-20T08:29:03.804Z,12004.00
2017-10-20T08:30:03.732Z,13472.00
2017-10-20T08:31:03.657Z,9668.00
2017-10-20T08:32:03.576Z,8724.00
2017-10-20T08:33:03.490Z,7964.00
2017-10-20T08:34:03.407Z,9108.00
2017-10-20T08:35:03.336Z,8032.00
2017-10-20T08:36:03.307Z,7328.00
2017-10-20T08:37:03.180Z,6896.00
2017-10-20T08:38:03.088Z,6500.00
2017-10-20T08:39:03.017Z,6284.00
2017-10-20T08:40:02.928Z,6220.00
2017-10-20T08:41:02.864Z,6204.00
2017-10-20T08:42:02.783Z,6132.00
2017-10-20T08:43:02.703Z,6096.00
2017-10-20T08:44:02.613Z,6292.00
2017-10-20T08:45:02.539Z,6712.00
2017-10-20T08:46:02.451Z,7220.00
2017-10-20T08:47:02.376Z,7892.00
2017-10-20T08:48:02.295Z,8496.00
2017-10-20T08:49:02.212Z,9024.00
2017-10-20T08:50:02.139Z,9308.00
2017-10-20T08:51:02.060Z,9492.00
2017-10-20T08:52:01.995Z,9752.00
2017-10-20T08:53:01.891Z,10284.00
2017-10-20T08:54:01.821Z,11568.00
2017-10-20T08:55:01.734Z,11412.00
2017-10-20T08:56:01.693Z,24256.00
2017-10-20T08:57:01.584Z,12724.00
2017-10-20T08:58:01.495Z,23552.00
2017-10-20T08:59:01.431Z,11736.00
2017-10-20T09:00:01.343Z,15824.00
2017-10-20T09:01:01.263Z,11916.00
2017-10-20T09:02:01.179Z,11540.00
2017-10-20T09:03:01.103Z,10824.00
2017-10-20T09:04:01.023Z,10900.00
2017-10-20T09:05:00.945Z,12732.00
2017-10-20T09:06:00.858Z,23712.00
2017-10-20T09:07:00.787Z,25600.00
2017-10-20T09:08:00.703Z,29920.00
2017-10-20T09:09:00.627Z,47744.00
2017-10-20T09:10:00.560Z,45088.00
2017-10-20T09:11:00.464Z,13940.00
2017-10-20T09:12:00.421Z,17824.00
2017-10-20T09:13:00.317Z,11272.00
2017-10-20T09:14:00.240Z,10708.00
2017-10-20T09:15:00.169Z,10356.00
2017-10-20T09:16:00.091Z,10040.00
2017-10-20T09:17:00.010Z,11176.00
2017-10-20T09:17:59.924Z,9712.00
2017-10-20T09:18:59.867Z,11064.00
2017-10-20T09:19:59.777Z,13720.00
2017-10-20T09:20:59.696Z,94432.00
2017-10-20T09:21:59.614Z,25728.00
2017-10-20T09:22:59.543Z,18528.00
2017-10-20T09:23:59.465Z,8860.00
2017-10-20T09:24:59.378Z,8456.00
2017-10-20T09:25:59.311Z,7536.00
2017-10-20T09:26:59.219Z,6280.00
2017-10-20T09:27:59.147Z,5440.00
2017-10-20T09:28:59.075Z,5696.00
2017-10-20T09:29:58.986Z,5864.00
2017-10-20T09:30:58.905Z,6904.00
2017-10-20T09:31:58.837Z,11468.00
2017-10-20T09:32:58.760Z,21376.00
2017-10-20T09:33:58.681Z,20640.00
2017-10-20T09:34:58.592Z,109088.00
2017-10-20T09:35:58.518Z,107872.00
2017-10-20T09:36:58.431Z,105472.00
2017-10-20T09:37:58.361Z,25440.00
2017-10-20T09:38:58.277Z,11192.00
2017-10-20T09:39:58.195Z,8052.00
2017-10-20T09:40:58.120Z,7796.00
2017-10-20T09:41:58.047Z,5848.00
2017-10-20T09:42:57.965Z,4856.00
2017-10-20T09:43:57.885Z,4416.00
2017-10-20T09:44:57.815Z,4488.00
2017-10-20T09:45:57.733Z,4536.00
2017-10-20T09:46:57.651Z,5544.00
2017-10-20T09:47:57.580Z,4664.00
2017-10-20T09:48:57.504Z,5552.00
2017-10-20T09:49:57.422Z,4168.00
2017-10-20T09:50:57.354Z,3716.00
2017-10-20T09:51:57.265Z,3472.00
2017-10-20T09:52:57.180Z,3412.00
2017-10-20T09:53:57.127Z,3364.00
2017-10-20T09:54:57.031Z,3756.00
2017-10-20T09:55:56.942Z,4980.00
2017-10-20T09:56:56.870Z,7316.00
2017-10-20T09:57:56.796Z,14536.00
2017-10-20T09:58:56.717Z,7436.00
2017-10-20T09:59:56.665Z,4996.00
2017-10-20T10:00:56.545Z,4692.00
2017-10-20T10:01:56.494Z,5108.00
2017-10-20T10:02:56.383Z,4240.00
2017-10-20T10:03:56.306Z,3500.00
2017-10-20T10:04:56.229Z,3092.00
2017-10-20T10:05:56.155Z,2716.00
2017-10-20T10:06:56.068Z,2492.00
2017-10-20T10:07:55.989Z,2508.00
2017-10-20T10:08:55.913Z,2692.00
2017-10-20T10:09:55.827Z,2788.00
2017-10-20T10:10:55.752Z,2960.00
2017-10-20T10:11:55.685Z,3004.00
2017-10-20T10:12:55.590Z,3124.00
2017-10-20T10:13:55.510Z,3932.00
2017-10-20T10:14:55.434Z,5176.00
2017-10-20T10:15:55.371Z,11660.00
2017-10-20T10:16:55.289Z,6048.00
2017-10-20T10:17:55.193Z,5832.00
2017-10-20T10:18:55.116Z,6216.00
2017-10-20T10:19:55.047Z,6756.00
2017-10-20T10:20:54.952Z,9056.00
2017-10-20T10:21:54.874Z,12140.00
2017-10-20T10:22:54.817Z,11956.00
2017-10-20T10:23:54.723Z,8140.00
2017-10-20T10:24:54.637Z,6964.00
2017-10-20T10:25:54.553Z,5964.00
2017-10-20T10:26:54.478Z,5004.00
2017-10-20T10:27:54.407Z,4356.00
2017-10-20T10:28:54.324Z,4060.00
2017-10-20T10:29:54.242Z,3436.00
2017-10-20T10:30:54.167Z,3244.00
2017-10-20T10:31:54.084Z,3484.00
2017-10-20T10:32:53.998Z,3412.00
2017-10-20T10:33:53.920Z,3116.00
2017-10-20T10:34:53.844Z,2940.00
2017-10-20T10:35:53.766Z,2944.00
2017-10-20T10:36:53.680Z,3016.00
2017-10-20T10:37:53.604Z,3384.00
2017-10-20T10:38:53.526Z,3844.00
2017-10-20T10:39:53.443Z,3920.00
2017-10-20T10:40:53.372Z,3952.00
2017-10-20T10:41:53.305Z,3760.00
2017-10-20T10:42:53.276Z,3932.00
2017-10-20T10:43:53.130Z,4208.00
2017-10-20T10:44:53.055Z,4156.00
2017-10-20T10:45:52.994Z,4236.00
2017-10-20T10:46:52.879Z,4292.00
2017-10-20T10:47:52.815Z,4208.00
2017-10-20T10:48:52.728Z,3908.00
2017-10-20T10:49:52.645Z,3716.00
2017-10-20T10:50:52.566Z,3764.00
2017-10-20T10:51:52.486Z,3748.00
2017-10-20T10:52:52.408Z,3856.00
2017-10-20T10:53:52.324Z,4184.00
2017-10-20T10:54:52.244Z,4320.00
2017-10-20T10:55:52.165Z,4092.00
2017-10-20T10:56:52.090Z,4012.00
2017-10-20T10:57:52.010Z,4888.00
2017-10-20T10:58:51.925Z,4612.00
2017-10-20T10:59:51.844Z,4296.00
2017-10-20T11:00:51.762Z,4500.00
2017-10-20T11:01:51.682Z,4980.00
2017-10-20T11:02:51.639Z,5428.00
2017-10-20T11:03:51.534Z,6348.00
2017-10-20T11:04:51.451Z,7156.00
2017-10-20T11:05:51.360Z,7216.00
2017-10-20T11:06:51.289Z,6616.00
2017-10-20T11:07:51.202Z,6660.00
2017-10-20T11:08:51.124Z,6584.00
2017-10-20T11:09:51.055Z,12956.00
2017-10-20T11:10:50.964Z,9260.00
2017-10-20T11:11:50.897Z,8556.00
2017-10-20T11:12:50.802Z,13080.00
2017-10-20T11:13:50.725Z,15920.00
2017-10-20T11:14:50.648Z,8224.00
2017-10-20T11:15:50.562Z,10072.00
2017-10-20T11:16:50.487Z,6752.00
2017-10-20T11:17:50.409Z,6020.00
2017-10-20T11:18:50.321Z,4824.00
2017-10-20T11:19:50.246Z,4036.00
2017-10-20T11:20:50.191Z,3376.00
2017-10-20T11:21:50.096Z,3208.00
2017-10-20T11:22:50.019Z,3312.00
2017-10-20T11:23:49.932Z,3612.00
2017-10-20T11:24:49.861Z,3808.00
2017-10-20T11:25:49.767Z,4248.00
2017-10-20T11:26:49.684Z,4224.00
2017-10-20T11:27:49.613Z,3728.00
2017-10-20T11:28:49.532Z,3432.00
2017-10-20T11:29:49.448Z,3096.00
2017-10-20T11:30:49.382Z,3040.00
2017-10-20T11:31:49.282Z,3040.00
2017-10-20T11:32:49.213Z,3276.00
2017-10-20T11:33:49.124Z,3696.00
2017-10-20T11:34:49.047Z,3392.00
2017-10-20T11:35:48.966Z,2868.00
2017-10-20T11:36:48.893Z,2524.00
2017-10-20T11:37:48.800Z,2488.00
2017-10-20T11:38:48.781Z,2608.00
2017-10-20T11:39:48.654Z,2860.00
2017-10-20T11:40:48.579Z,3316.00
2017-10-20T11:41:48.490Z,3680.00
2017-10-20T11:42:48.410Z,3288.00
2017-10-20T11:43:48.331Z,3104.00
2017-10-20T11:44:48.250Z,3024.00
2017-10-20T11:45:48.165Z,2852.00
2017-10-20T11:46:48.099Z,2992.00
2017-10-20T11:47:48.006Z,2804.00
2017-10-20T11:48:47.920Z,2484.00
2017-10-20T11:49:47.851Z,2336.00
2017-10-20T11:50:47.780Z,2056.00
2017-10-20T11:51:47.680Z,1980.00
2017-10-20T11:52:47.609Z,1892.00
2017-10-20T11:53:47.526Z,1872.00
2017-10-20T11:54:47.450Z,1920.00
2017-10-20T11:55:47.381Z,2140.00
2017-10-20T11:56:47.301Z,2288.00
2017-10-20T11:57:47.223Z,2156.00
2017-10-20T11:58:47.123Z,2256.00
2017-10-20T11:59:47.054Z,2372.00
2017-10-20T12:00:46.969Z,2532.00
2017-10-20T12:01:46.884Z,2756.00
2017-10-20T12:02:46.839Z,2900.00
2017-10-20T12:03:46.767Z,3020.00
2017-10-20T12:04:46.650Z,3172.00
2017-10-20T12:05:46.579Z,3756.00
2017-10-20T12:06:46.497Z,4252.00
2017-10-20T12:07:46.418Z,4592.00
2017-10-20T12:08:46.331Z,5032.00
2017-10-20T12:09:46.255Z,5004.00
2017-10-20T12:10:46.172Z,4608.00
2017-10-20T12:11:46.098Z,4188.00
2017-10-20T12:12:46.014Z,3832.00
2017-10-20T12:13:45.937Z,3960.00
2017-10-20T12:14:45.859Z,4984.00
2017-10-20T12:15:45.782Z,6024.00
2017-10-20T12:16:45.700Z,6628.00
2017-10-20T12:17:45.617Z,5812.00
2017-10-20T12:18:45.532Z,5456.00
2017-10-20T12:19:45.469Z,5216.00
2017-10-20T12:20:45.378Z,5008.00
2017-10-20T12:21:45.298Z,5716.00
2017-10-20T12:22:45.215Z,6268.00
2017-10-20T12:23:45.142Z,5472.00
2017-10-20T12:24:45.056Z,7028.00
2017-10-20T12:25:44.980Z,11456.00
2017-10-20T12:26:44.893Z,14932.00
2017-10-20T12:27:44.823Z,12588.00
2017-10-20T12:28:44.738Z,9372.00
2017-10-20T12:29:44.680Z,7948.00
2017-10-20T12:30:44.576Z,7144.00
2017-10-20T12:31:44.491Z,5440.00
2017-10-20T12:32:44.413Z,4364.00
2017-10-20T12:33:44.342Z,3744.00
2017-10-20T12:34:44.273Z,3368.00
2017-10-20T12:35:44.185Z,3444.00
2017-10-20T12:36:44.115Z,3544.00
2017-10-20T12:37:44.018Z,3280.00
2017-10-20T12:38:43.950Z,2736.00