createdAt,value
2023-04-23T00:01:06.683Z,6.60
2023-04-23T00:03:36.265Z,6.77
2023-04-23T00:06:07.928Z,6.53
2023-04-23T00:08:36.443Z,6.67
2023-04-23T00:11:05.085Z,6.67
2023-04-23T00:13:33.097Z,6.80
2023-04-23T00:16:03.183Z,6.23
2023-04-23T00:18:31.505Z,6.97
2023-04-23T00:20:59.690Z,6.50
2023-04-23T00:23:27.998Z,6.47
2023-04-23T00:25:56.038Z,6.27
2023-04-23T00:28:23.962Z,6.73
2023-04-23T00:30:52.055Z,6.50
2023-04-23T00:33:21.535Z,6.77
2023-04-23T00:35:49.544Z,7.17
2023-04-23T00:38:17.708Z,7.17
2023-04-23T00:40:45.679Z,6.40
2023-04-23T00:43:17.775Z,6.90
2023-04-23T00:45:46.022Z,7.77
2023-04-23T00:48:14.521Z,9.03
2023-04-23T00:50:44.321Z,8.03
2023-04-23T00:53:12.574Z,8.23
2023-04-23T00:55:41.420Z,8.53
2023-04-23T00:58:09.662Z,8.27
2023-04-23T01:00:46.202Z,9.03
2023-04-23T01:03:14.481Z,8.53
2023-04-23T01:05:44.549Z,9.73
2023-04-23T01:08:16.597Z,9.17
2023-04-23T01:10:45.427Z,10.20
2023-04-23T01:13:14.416Z,9.23
2023-04-23T01:15:43.225Z,10.40
2023-04-23T01:18:13.225Z,10.23
2023-04-23T01:20:41.493Z,10.47
2023-04-23T01:23:10.749Z,10.60
2023-04-23T01:25:39.086Z,11.17
2023-04-23T01:28:07.487Z,11.37
2023-04-23T01:30:36.531Z,11.20
2023-04-23T01:33:06.242Z,10.60
2023-04-23T01:35:34.929Z,12.27
2023-04-23T01:38:04.453Z,12.13
2023-04-23T01:40:33.918Z,13.40
2023-04-23T01:43:02.242Z,11.97
2023-04-23T01:45:31.848Z,12.73
2023-04-23T01:48:00.572Z,11.97
2023-04-23T01:50:29.893Z,12.07
2023-04-23T01:52:58.025Z,12.03
2023-04-23T01:55:26.173Z,12.13
2023-04-23T01:57:55.637Z,12.00
2023-04-23T02:00:23.541Z,11.40
2023-04-23T02:02:53.678Z,11.90
2023-04-23T02:05:22.278Z,11.20
2023-04-23T02:07:52.205Z,11.83
2023-04-23T02:10:20.597Z,13.40
2023-04-23T02:12:49.305Z,13.43
2023-04-23T02:15:19.854Z,14.27
2023-04-23T02:17:51.434Z,12.17
2023-04-23T02:20:19.982Z,13.30
2023-04-23T02:22:48.567Z,12.63
2023-04-23T02:25:17.963Z,12.43
2023-04-23T02:27:45.933Z,12.87
2023-04-23T02:30:14.646Z,13.23
2023-04-23T02:32:44.239Z,12.27
2023-04-23T02:35:12.753Z,11.50
2023-04-23T02:37:41.990Z,11.87
2023-04-23T02:40:11.128Z,11.40
2023-04-23T02:42:40.803Z,10.77
2023-04-23T02:45:10.703Z,12.33
2023-04-23T02:47:39.197Z,12.20
2023-04-23T02:50:10.687Z,13.20
2023-04-23T02:52:38.640Z,12.77
2023-04-23T02:55:08.579Z,13.03
2023-04-23T02:57:37.032Z,13.43
2023-04-23T03:00:07.486Z,11.40
2023-04-23T03:02:41.418Z,11.43
2023-04-23T03:05:11.569Z,12.10
2023-04-23T03:07:39.967Z,12.70
2023-04-23T03:10:08.879Z,12.23
2023-04-23T03:12:37.462Z,12.00
2023-04-23T03:15:06.057Z,12.37
2023-04-23T03:17:36.614Z,12.03
2023-04-23T03:20:05.787Z,12.10
2023-04-23T03:22:35.999Z,11.90
2023-04-23T03:25:04.693Z,13.03
2023-04-23T03:27:32.870Z,13.67
2023-04-23T03:30:00.867Z,12.97
2023-04-23T03:32:29.024Z,13.00
2023-04-23T03:34:56.872Z,12.80
2023-04-23T03:37:25.299Z,13.13
2023-04-23T03:39:54.790Z,13.30
2023-04-23T03:42:23.086Z,12.77
2023-04-23T03:44:54.046Z,12.53
2023-04-23T03:47:22.218Z,12.17
2023-04-23T03:49:50.923Z,12.53
2023-04-23T03:52:19.298Z,12.13
2023-04-23T03:54:47.797Z,12.47
2023-04-23T03:57:21.483Z,13.13
2023-04-23T04:00:19.690Z,11.70
2023-04-23T04:02:47.908Z,11.87
2023-04-23T04:05:16.149Z,11.40
2023-04-23T04:07:44.374Z,10.90
2023-04-23T04:10:12.551Z,11.37
2023-04-23T04:12:42.151Z,11.70
2023-04-23T04:15:11.975Z,11.77
2023-04-23T04:17:39.883Z,10.43
2023-04-23T04:20:09.530Z,11.53
2023-04-23T04:22:37.505Z,11.73
2023-04-23T04:25:07.011Z,11.20
2023-04-23T04:27:34.895Z,11.03
2023-04-23T04:30:05.520Z,11.30
2023-04-23T04:32:33.453Z,10.80
2023-04-23T04:35:02.888Z,10.57
2023-04-23T04:37:31.934Z,9.97
2023-04-23T04:40:01.325Z,9.37
2023-04-23T04:42:29.489Z,9.33
2023-04-23T04:44:59.352Z,9.40
2023-04-23T04:47:29.272Z,9.00
2023-04-23T04:49:57.926Z,9.20
2023-04-23T04:52:25.883Z,10.13
2023-04-23T04:54:53.878Z,9.13
2023-04-23T04:57:22.935Z,9.83
2023-04-23T04:59:51.033Z,10.83
2023-04-23T05:02:20.109Z,12.23
2023-04-23T05:04:49.785Z,13.80
2023-04-23T05:07:17.884Z,14.77
2023-04-23T05:09:45.741Z,14.77
2023-04-23T05:12:13.840Z,14.47
2023-04-23T05:14:41.895Z,13.07
2023-04-23T05:17:10.172Z,13.43
2023-04-23T05:19:38.064Z,13.00
2023-04-23T05:22:07.814Z,13.00
2023-04-23T05:24:36.053Z,13.30
2023-04-23T05:27:03.952Z,12.23
2023-04-23T05:29:31.886Z,12.83
2023-04-23T05:32:00.073Z,12.23
2023-04-23T05:34:28.811Z,12.87
2023-04-23T05:36:56.929Z,11.10
2023-04-23T05:39:26.214Z,12.17
2023-04-23T05:41:54.680Z,11.17
2023-04-23T05:44:22.717Z,10.87
2023-04-23T05:46:50.669Z,9.97
2023-04-23T05:49:18.579Z,10.17
2023-04-23T05:51:46.760Z,11.50
2023-04-23T05:54:14.659Z,9.67
2023-04-23T05:56:44.191Z,11.80
2023-04-23T05:59:12.625Z,10.33
2023-04-23T06:01:40.676Z,9.30
2023-04-23T06:04:09.165Z,10.77
2023-04-23T06:06:37.233Z,10.07
2023-04-23T06:09:05.644Z,10.63
2023-04-23T06:11:35.704Z,10.33
2023-04-23T06:14:05.839Z,8.60
2023-04-23T06:16:33.904Z,9.63
2023-04-23T06:19:01.784Z,9.23
2023-04-23T06:21:30.015Z,9.53
2023-04-23T06:23:57.888Z,10.53
2023-04-23T06:26:25.968Z,10.50
2023-04-23T06:28:57.270Z,11.80
2023-04-23T06:31:32.576Z,10.43
2023-04-23T06:34:01.174Z,10.73
2023-04-23T06:36:29.438Z,10.90
2023-04-23T06:38:57.221Z,9.90
2023-04-23T06:41:25.713Z,9.37
2023-04-23T06:44:06.146Z,9.00
2023-04-23T06:46:38.695Z,9.33
2023-04-23T06:49:06.584Z,8.80
2023-04-23T06:51:35.770Z,6.97
2023-04-23T06:54:03.678Z,6.03
2023-04-23T06:56:31.832Z,6.27
2023-04-23T06:58:59.690Z,6.57
2023-04-23T07:01:27.912Z,7.17
2023-04-23T07:03:57.683Z,7.47
2023-04-23T07:06:25.610Z,6.47
2023-04-23T07:08:53.546Z,6.97
2023-04-23T07:11:21.611Z,5.73
2023-04-23T07:13:49.535Z,6.00
2023-04-23T07:16:19.237Z,4.97
2023-04-23T07:18:49.058Z,4.60
2023-04-23T07:21:18.798Z,5.33
2023-04-23T07:23:46.709Z,5.37
2023-04-23T07:26:15.057Z,5.47
2023-04-23T07:28:42.963Z,5.30
2023-04-23T07:31:11.334Z,4.73
2023-04-23T07:33:39.349Z,4.47
2023-04-23T07:36:07.366Z,3.27
2023-04-23T07:38:36.843Z,2.53
2023-04-23T07:41:04.818Z,2.70
2023-04-23T07:43:33.187Z,2.67
2023-04-23T07:46:01.109Z,2.73
2023-04-23T07:48:29.141Z,2.40
2023-04-23T07:50:57.554Z,2.67
2023-04-23T07:53:25.410Z,2.60
2023-04-23T07:55:55.742Z,2.27
2023-04-23T07:58:24.068Z,2.00
2023-04-23T08:00:52.183Z,1.90
2023-04-23T08:03:20.401Z,2.10
2023-04-23T08:05:48.663Z,2.50
2023-04-23T08:08:16.693Z,2.27
2023-04-23T08:10:44.523Z,2.57
2023-04-23T08:13:14.012Z,2.33
2023-04-23T08:15:42.011Z,1.93
2023-04-23T08:18:10.299Z,2.20
2023-04-23T08:20:38.227Z,2.00
2023-04-23T08:23:07.186Z,2.07
2023-04-23T08:25:35.108Z,2.00
2023-04-23T08:28:03.930Z,2.30
2023-04-23T08:30:33.279Z,2.20
2023-04-23T08:33:01.559Z,2.07
2023-04-23T08:35:29.456Z,2.40
2023-04-23T08:37:57.795Z,2.00
2023-04-23T08:40:27.319Z,2.13
2023-04-23T08:42:59.521Z,2.13
2023-04-23T08:45:27.491Z,2.20
2023-04-23T08:48:02.598Z,2.03
2023-04-23T08:50:31.489Z,2.00
2023-04-23T08:53:00.184Z,2.28
2023-04-23T08:55:28.217Z,2.20
2023-04-23T08:57:59.728Z,2.03
2023-04-23T09:00:27.935Z,2.03
2023-04-23T09:02:57.703Z,2.00
2023-04-23T09:05:25.791Z,2.17
2023-04-23T09:07:54.661Z,1.80
2023-04-23T09:10:22.610Z,1.90
2023-04-23T09:12:50.683Z,1.88
2023-04-23T09:15:18.927Z,2.20
2023-04-23T09:17:49.680Z,1.73
2023-04-23T09:20:19.222Z,2.10
2023-04-23T09:22:48.798Z,1.67
2023-04-23T09:25:18.743Z,1.88
2023-04-23T09:27:47.318Z,1.70
2023-04-23T09:30:16.448Z,1.90
2023-04-23T09:32:46.300Z,1.88
2023-04-23T09:35:16.081Z,1.80
2023-04-23T09:37:48.376Z,1.33
2023-04-23T09:40:18.268Z,1.60
2023-04-23T09:42:50.517Z,1.25
2023-04-23T09:45:18.849Z,1.27
2023-04-23T09:47:50.928Z,1.30
2023-04-23T09:50:19.243Z,1.40
2023-04-23T09:52:56.218Z,2.03
2023-04-23T09:55:31.063Z,1.10
2023-04-23T09:57:59.848Z,1.55
2023-04-23T10:00:30.565Z,1.23
2023-04-23T10:03:01.121Z,1.10
2023-04-23T10:05:40.772Z,1.25
2023-04-23T10:08:19.767Z,1.00
2023-04-23T10:10:59.504Z,1.08
2023-04-23T10:13:31.533Z,1.25
2023-04-23T10:16:14.039Z,1.55
2023-04-23T10:18:47.849Z,1.10
2023-04-23T10:21:17.109Z,1.17
2023-04-23T10:23:48.587Z,0.70
2023-04-23T10:26:17.642Z,1.00
2023-04-23T10:28:48.945Z,1.00
2023-04-23T10:31:17.607Z,0.90
2023-04-23T10:33:58.361Z,0.80
2023-04-23T10:36:29.202Z,0.90
2023-04-23T10:39:00.750Z,0.80
2023-04-23T10:41:34.886Z,0.95
2023-04-23T10:44:03.914Z,0.93
2023-04-23T10:46:32.726Z,1.65
2023-04-23T10:49:08.080Z,1.58
2023-04-23T10:54:10.182Z,0.75
2023-04-23T10:56:39.818Z,0.90
2023-04-23T10:59:09.423Z,0.80
2023-04-23T11:01:37.448Z,0.82
2023-04-23T11:04:22.372Z,0.90
2023-04-23T11:06:54.701Z,0.88
2023-04-23T11:09:39.400Z,0.80
2023-04-23T11:12:09.538Z,0.90
2023-04-23T11:14:42.582Z,0.80
2023-04-23T11:17:13.762Z,0.90
2023-04-23T11:19:43.412Z,0.75
2023-04-23T11:22:17.270Z,0.80
2023-04-23T11:24:48.887Z,1.00
2023-04-23T11:27:19.785Z,0.90
2023-04-23T11:29:48.774Z,1.00
2023-04-23T11:32:18.398Z,0.80
2023-04-23T11:34:49.945Z,0.75
2023-04-23T11:37:19.266Z,0.88
2023-04-23T11:39:49.354Z,0.90
2023-04-23T11:42:20.051Z,0.93
2023-04-23T11:44:48.719Z,0.80
2023-04-23T11:47:18.626Z,0.95
2023-04-23T11:49:47.102Z,0.82
2023-04-23T11:52:15.880Z,0.85
2023-04-23T11:54:43.848Z,0.90
2023-04-23T11:57:14.545Z,0.80
2023-04-23T11:59:42.851Z,0.90
2023-04-23T12:02:11.348Z,0.80
2023-04-23T12:04:41.102Z,1.00
2023-04-23T12:07:19.654Z,0.85
2023-04-23T12:09:59.178Z,1.00
2023-04-23T12:12:36.298Z,0.75
2023-04-23T12:15:05.694Z,1.00
2023-04-23T12:17:33.761Z,0.88
2023-04-23T12:20:07.109Z,0.90
2023-04-23T12:22:35.037Z,1.00
2023-04-23T12:25:09.835Z,1.00
2023-04-23T12:27:42.506Z,1.00
2023-04-23T12:30:12.721Z,1.00
2023-04-23T12:32:40.940Z,0.95
2023-04-23T12:35:11.126Z,1.00
2023-04-23T12:37:39.288Z,0.95
2023-04-23T12:40:08.903Z,1.00
2023-04-23T12:42:37.277Z,1.10
2023-04-23T12:45:11.329Z,1.20
2023-04-23T12:47:39.341Z,1.50
2023-04-23T12:50:08.524Z,1.60
2023-04-23T12:52:36.698Z,2.00
2023-04-23T12:55:05.010Z,1.30
2023-04-23T12:57:33.018Z,1.50
2023-04-23T13:00:00.884Z,1.30
2023-04-23T13:02:30.677Z,1.38
2023-04-23T13:05:01.190Z,1.27
2023-04-23T13:07:29.617Z,2.00
2023-04-23T13:09:59.308Z,1.92
2023-04-23T13:12:27.607Z,1.30
2023-04-23T13:14:55.517Z,1.27
2023-04-23T13:17:25.424Z,1.60
2023-04-23T13:19:55.532Z,1.50
2023-04-23T13:22:28.499Z,1.40
2023-04-23T13:24:56.960Z,1.58
2023-04-23T13:27:26.720Z,1.75
2023-04-23T13:29:54.710Z,1.40
2023-04-23T13:32:23.548Z,1.40
2023-04-23T13:34:51.507Z,1.60
2023-04-23T13:37:21.103Z,1.42
2023-04-23T13:39:49.777Z,1.67
2023-04-23T13:42:17.902Z,1.20
2023-04-23T13:44:45.739Z,1.52
2023-04-23T13:47:13.733Z,1.42
2023-04-23T13:49:42.182Z,1.45
2023-04-23T13:52:10.347Z,1.45
2023-04-23T13:54:40.143Z,1.40
2023-04-23T13:57:08.423Z,1.13
2023-04-23T13:59:36.711Z,1.20
2023-04-23T14:02:04.884Z,1.48
2023-04-23T14:04:32.859Z,1.23
2023-04-23T14:07:00.923Z,1.37
2023-04-23T14:09:29.842Z,1.07
2023-04-23T14:11:59.588Z,1.20
2023-04-23T14:14:27.522Z,1.13
2023-04-23T14:16:55.662Z,1.60
2023-04-23T14:19:26.475Z,1.00
2023-04-23T14:21:55.271Z,1.13
2023-04-23T14:24:24.729Z,0.70
2023-04-23T14:26:52.712Z,0.90
2023-04-23T14:29:31.917Z,0.90
2023-04-23T14:32:00.003Z,0.60
2023-04-23T14:34:28.017Z,0.60
2023-04-23T14:36:56.205Z,0.80
2023-04-23T14:39:25.891Z,0.70
2023-04-23T14:41:54.010Z,0.83
2023-04-23T14:44:26.245Z,1.00
2023-04-23T14:46:54.372Z,0.70
2023-04-23T14:49:22.673Z,0.80
2023-04-23T14:51:54.255Z,0.80
2023-04-23T14:54:22.540Z,0.80
2023-04-23T14:56:51.541Z,0.97
2023-04-23T14:59:19.439Z,0.70
2023-04-23T15:01:49.036Z,0.70
2023-04-23T15:04:17.741Z,0.60
2023-04-23T15:06:45.910Z,0.70
2023-04-23T15:09:13.790Z,0.70
2023-04-23T15:11:43.168Z,0.80
2023-04-23T15:14:21.330Z,0.57
2023-04-23T15:16:50.848Z,0.80
2023-04-23T15:19:19.710Z,0.53
2023-04-23T15:21:48.381Z,0.63
2023-04-23T15:24:16.889Z,0.70
2023-04-23T15:26:45.662Z,0.60
2023-04-23T15:29:14.226Z,0.57
2023-04-23T15:31:42.620Z,0.77
2023-04-23T15:34:12.334Z,0.53
2023-04-23T15:36:40.337Z,0.77
2023-04-23T15:39:09.890Z,0.70
2023-04-23T15:41:40.808Z,0.80
2023-04-23T15:44:12.427Z,0.70
2023-04-23T15:46:41.088Z,0.90
2023-04-23T15:49:09.233Z,0.63
2023-04-23T15:51:39.055Z,0.60
2023-04-23T15:54:08.376Z,0.87
2023-04-23T15:56:37.294Z,0.90
2023-04-23T15:59:05.506Z,0.70
2023-04-23T16:01:33.733Z,0.63
2023-04-23T16:06:32.571Z,0.60
2023-04-23T16:09:02.380Z,0.73
2023-04-23T16:11:30.413Z,0.90
2023-04-23T16:13:58.654Z,0.77
2023-04-23T16:16:26.871Z,0.80
2023-04-23T16:18:56.397Z,0.90
2023-04-23T16:21:25.739Z,1.00
2023-04-23T16:23:53.875Z,1.30
2023-04-23T16:26:23.266Z,1.10
2023-04-23T16:29:05.766Z,1.30
2023-04-23T16:31:40.199Z,1.10
2023-04-23T16:34:08.454Z,1.27
2023-04-23T16:36:36.319Z,1.00
2023-04-23T16:39:04.532Z,1.00
2023-04-23T16:41:33.801Z,1.10
2023-04-23T16:44:01.913Z,1.50
2023-04-23T16:46:30.864Z,1.40
2023-04-23T16:48:59.324Z,1.00
2023-04-23T16:51:28.667Z,1.60
2023-04-23T16:53:57.266Z,1.03
2023-04-23T16:56:25.581Z,0.87
2023-04-23T16:58:54.799Z,1.10
2023-04-23T17:01:22.918Z,1.07
2023-04-23T17:03:51.131Z,1.00
2023-04-23T17:06:28.149Z,0.87
2023-04-23T17:08:58.189Z,0.93
2023-04-23T17:11:26.422Z,1.00
2023-04-23T17:13:56.353Z,0.90
2023-04-23T17:16:26.771Z,1.07
2023-04-23T17:18:55.500Z,1.10
2023-04-23T17:21:23.910Z,1.10
2023-04-23T17:23:52.244Z,0.80
2023-04-23T17:26:20.890Z,0.70
2023-04-23T17:28:49.022Z,0.70
2023-04-23T17:31:19.117Z,0.80
2023-04-23T17:33:49.547Z,0.60
2023-04-23T17:36:17.983Z,0.70
2023-04-23T17:38:46.951Z,0.70
2023-04-23T17:41:14.921Z,0.70
2023-04-23T17:43:43.324Z,0.40
2023-04-23T17:46:11.289Z,0.60
2023-04-23T17:48:41.050Z,0.60
2023-04-23T17:51:08.962Z,0.50
2023-04-23T17:53:37.359Z,0.60
2023-04-23T17:56:05.520Z,0.70
2023-04-23T17:58:35.258Z,0.70
2023-04-23T18:01:04.316Z,0.60
2023-04-23T18:03:33.372Z,0.60
2023-04-23T18:06:02.836Z,0.60
2023-04-23T18:08:31.375Z,0.60
2023-04-23T18:10:59.390Z,0.50
2023-04-23T18:13:27.621Z,0.40
2023-04-23T18:15:55.621Z,0.50
2023-04-23T18:18:24.449Z,0.60
2023-04-23T18:20:52.484Z,0.73
2023-04-23T18:23:22.309Z,0.60
2023-04-23T18:25:50.534Z,0.60
2023-04-23T18:28:18.446Z,0.63
2023-04-23T18:30:46.628Z,0.67
2023-04-23T18:33:32.891Z,0.77
2023-04-23T18:36:05.632Z,0.70
2023-04-23T18:38:45.231Z,0.90
2023-04-23T18:41:13.302Z,0.63
2023-04-23T18:43:41.367Z,0.80
2023-04-23T18:46:09.625Z,0.80
2023-04-23T18:48:46.716Z,0.70
2023-04-23T18:51:21.357Z,0.70
2023-04-23T18:53:50.737Z,0.77
2023-04-23T18:56:18.588Z,1.30
2023-04-23T18:58:46.907Z,2.40
2023-04-23T19:01:15.220Z,1.77
2023-04-23T19:03:43.407Z,1.40
2023-04-23T19:06:11.608Z,3.20
2023-04-23T19:08:39.540Z,2.30
2023-04-23T19:11:09.036Z,2.00
2023-04-23T19:13:36.940Z,1.60
2023-04-23T19:16:05.031Z,0.87
2023-04-23T19:18:33.036Z,0.80
2023-04-23T19:21:00.919Z,0.80
2023-04-23T19:23:28.950Z,0.70
2023-04-23T19:25:57.186Z,0.77
2023-04-23T19:28:26.422Z,0.90
2023-04-23T19:30:54.838Z,0.90
2023-04-23T19:33:22.733Z,0.80
2023-04-23T19:35:50.912Z,1.20
2023-04-23T19:38:18.808Z,1.10
2023-04-23T19:40:47.489Z,0.97
2023-04-23T19:43:15.491Z,0.70
2023-04-23T19:45:46.409Z,0.70
2023-04-23T19:48:14.306Z,0.70
2023-04-23T19:50:42.183Z,0.60
2023-04-23T19:53:10.702Z,0.87
2023-04-23T19:55:38.657Z,0.80
2023-04-23T19:58:07.054Z,0.80
2023-04-23T20:00:39.988Z,0.80
2023-04-23T20:03:11.584Z,0.70
2023-04-23T20:05:42.345Z,0.63
2023-04-23T20:08:15.432Z,0.70
2023-04-23T20:10:44.277Z,0.70
2023-04-23T20:13:12.225Z,0.77
2023-04-23T20:15:40.240Z,0.70
2023-04-23T20:18:08.315Z,0.63
2023-04-23T20:20:39.790Z,0.80
2023-04-23T20:23:07.914Z,0.70
2023-04-23T20:25:36.544Z,0.70
2023-04-23T20:28:04.430Z,0.80
2023-04-23T20:30:32.505Z,0.60
2023-04-23T20:33:00.430Z,0.60
2023-04-23T20:35:30.569Z,0.63
2023-04-23T20:38:01.095Z,0.63
2023-04-23T20:40:29.070Z,0.70
2023-04-23T20:42:58.447Z,0.60
2023-04-23T20:45:26.414Z,0.70
2023-04-23T20:47:54.419Z,0.60
2023-04-23T20:50:23.160Z,0.50
2023-04-23T20:52:51.199Z,0.60
2023-04-23T20:55:20.789Z,0.60
2023-04-23T20:57:48.896Z,0.60
2023-04-23T21:00:20.039Z,0.53
2023-04-23T21:02:48.333Z,0.67
2023-04-23T21:05:16.342Z,0.60
2023-04-23T21:07:44.766Z,0.70
2023-04-23T21:10:12.896Z,0.50
2023-04-23T21:12:43.251Z,0.60
2023-04-23T21:15:13.097Z,0.60
2023-04-23T21:17:41.054Z,0.40
2023-04-23T21:20:10.515Z,0.50
2023-04-23T21:22:38.559Z,0.60
2023-04-23T21:25:07.151Z,0.50
2023-04-23T21:27:35.314Z,0.47
2023-04-23T21:30:12.486Z,0.60
2023-04-23T21:32:40.641Z,0.37
2023-04-23T21:35:09.459Z,0.30
2023-04-23T21:37:37.975Z,0.40
2023-04-23T21:40:07.256Z,0.50
2023-04-23T21:42:35.416Z,0.40
2023-04-23T21:45:05.137Z,0.37
2023-04-23T21:47:33.464Z,0.33
2023-04-23T21:50:01.386Z,0.30
2023-04-23T21:52:30.055Z,0.33
2023-04-23T21:54:58.522Z,0.30
2023-04-23T21:57:26.469Z,0.40
2023-04-23T21:59:54.615Z,0.27
2023-04-23T22:02:24.226Z,0.30
2023-04-23T22:04:52.441Z,0.23
2023-04-23T22:07:20.698Z,0.20
2023-04-23T22:09:48.707Z,0.30
2023-04-23T22:12:16.834Z,0.33
2023-04-23T22:14:44.716Z,0.30
2023-04-23T22:17:13.135Z,0.20
2023-04-23T22:19:42.620Z,0.30
2023-04-23T22:22:10.920Z,0.27
2023-04-23T22:24:38.830Z,0.20
2023-04-23T22:27:06.925Z,0.27
2023-04-23T22:29:35.547Z,0.20
2023-04-23T22:32:03.502Z,0.20
2023-04-23T22:34:31.701Z,0.20
2023-04-23T22:37:01.077Z,0.23
2023-04-23T22:39:29.176Z,0.20
2023-04-23T22:41:57.332Z,0.10
2023-04-23T22:44:25.214Z,0.27
2023-04-23T22:46:53.499Z,0.23
2023-04-23T22:49:21.428Z,0.13
2023-04-23T22:51:49.683Z,0.20
2023-04-23T22:54:19.193Z,0.20
2023-04-23T22:56:47.298Z,0.30
2023-04-23T22:59:15.287Z,0.20
2023-04-23T23:01:43.422Z,0.20
2023-04-23T23:04:12.843Z,0.20
2023-04-23T23:06:41.589Z,0.30
2023-04-23T23:09:09.890Z,0.20
2023-04-23T23:11:39.415Z,0.20
2023-04-23T23:14:08.617Z,0.13
2023-04-23T23:16:36.662Z,0.20
2023-04-23T23:19:04.617Z,0.40
2023-04-23T23:21:33.428Z,0.20
2023-04-23T23:24:01.602Z,0.20
2023-04-23T23:26:29.694Z,0.30
2023-04-23T23:28:59.278Z,0.30
2023-04-23T23:31:27.436Z,0.30
2023-04-23T23:33:55.636Z,0.30
2023-04-23T23:36:23.818Z,0.40
2023-04-23T23:38:52.892Z,0.20
2023-04-23T23:41:20.867Z,0.30
2023-04-23T23:43:48.709Z,0.30
2023-04-23T23:46:20.027Z,0.27
2023-04-23T23:48:48.332Z,0.30
2023-04-23T23:51:16.195Z,0.30
2023-04-23T23:53:44.716Z,0.40
2023-04-23T23:56:13.532Z,0.37
2023-04-23T23:58:41.361Z,0.47
