createdAt,value
2023-02-16T00:01:25.887Z,3.40
2023-02-16T00:03:56.571Z,3.50
2023-02-16T00:06:25.067Z,3.50
2023-02-16T00:08:57.404Z,3.60
2023-02-16T00:11:46.922Z,3.60
2023-02-16T00:14:15.836Z,3.70
2023-02-16T00:16:43.868Z,3.70
2023-02-16T00:19:22.342Z,3.70
2023-02-16T00:21:51.539Z,3.70
2023-02-16T00:24:19.460Z,3.80
2023-02-16T00:26:47.751Z,3.80
2023-02-16T00:29:21.056Z,3.90
2023-02-16T00:31:49.161Z,3.90
2023-02-16T00:34:33.029Z,3.90
2023-02-16T00:37:02.543Z,3.90
2023-02-16T00:39:30.912Z,3.90
2023-02-16T00:42:03.824Z,3.90
2023-02-16T00:44:35.725Z,3.90
2023-02-16T00:47:11.460Z,4.00
2023-02-16T00:49:40.706Z,4.00
2023-02-16T00:52:30.714Z,4.00
2023-02-16T00:54:59.672Z,4.00
2023-02-16T00:57:31.625Z,4.00
2023-02-16T01:00:03.927Z,4.00
2023-02-16T01:02:31.880Z,4.00
2023-02-16T01:05:01.111Z,4.00
2023-02-16T01:07:45.886Z,4.00
2023-02-16T01:10:31.360Z,4.00
2023-02-16T01:12:59.612Z,4.00
2023-02-16T01:15:28.338Z,4.00
2023-02-16T01:17:56.273Z,4.00
2023-02-16T01:20:28.371Z,4.00
2023-02-16T01:22:56.269Z,4.00
2023-02-16T01:25:24.539Z,4.00
2023-02-16T01:27:54.175Z,4.00
2023-02-16T01:30:24.683Z,3.90
2023-02-16T01:32:53.251Z,3.90
2023-02-16T01:35:22.313Z,3.90
2023-02-16T01:37:51.628Z,3.90
2023-02-16T01:40:31.762Z,3.90
2023-02-16T01:43:05.511Z,3.80
2023-02-16T01:45:36.387Z,3.90
2023-02-16T01:48:06.986Z,3.80
2023-02-16T01:50:44.417Z,3.80
2023-02-16T01:53:22.196Z,3.70
2023-02-16T01:55:56.996Z,3.70
2023-02-16T01:58:34.774Z,3.80
2023-02-16T02:01:38.430Z,3.80
2023-02-16T02:04:34.864Z,3.80
2023-02-16T02:07:02.764Z,3.90
2023-02-16T02:09:39.384Z,3.90
2023-02-16T02:12:14.318Z,3.90
2023-02-16T02:14:42.422Z,4.00
2023-02-16T02:17:14.543Z,4.00
2023-02-16T02:19:50.565Z,4.00
2023-02-16T02:23:12.185Z,4.00
2023-02-16T02:26:04.927Z,4.10
2023-02-16T02:28:38.636Z,4.10
2023-02-16T02:31:12.314Z,4.10
2023-02-16T02:33:51.143Z,4.10
2023-02-16T02:36:30.759Z,4.20
2023-02-16T02:39:13.307Z,4.20
2023-02-16T02:42:06.392Z,4.20
2023-02-16T02:44:49.490Z,4.20
2023-02-16T02:47:17.798Z,4.20
2023-02-16T02:49:51.770Z,4.20
2023-02-16T02:52:20.160Z,4.20
2023-02-16T02:55:08.131Z,4.20
2023-02-16T02:57:59.256Z,4.20
2023-02-16T03:00:45.026Z,4.10
2023-02-16T03:03:18.228Z,4.10
2023-02-16T03:05:50.370Z,4.10
2023-02-16T03:08:21.569Z,4.10
2023-02-16T03:11:10.414Z,4.10
2023-02-16T03:13:40.660Z,4.10
2023-02-16T03:16:13.971Z,4.10
2023-02-16T03:19:01.572Z,4.00
2023-02-16T03:21:47.808Z,4.00
2023-02-16T03:24:39.426Z,4.10
2023-02-16T03:27:26.238Z,4.10
2023-02-16T03:29:55.986Z,4.00
2023-02-16T03:32:26.207Z,4.10
2023-02-16T03:34:54.180Z,4.00
2023-02-16T03:37:22.106Z,4.00
2023-02-16T03:40:08.180Z,4.00
2023-02-16T03:42:36.034Z,4.00
2023-02-16T03:45:04.044Z,3.90
2023-02-16T03:47:33.264Z,3.90
2023-02-16T03:50:01.128Z,3.90
2023-02-16T03:52:28.964Z,3.90
2023-02-16T03:54:56.771Z,4.00
2023-02-16T03:57:24.705Z,4.00
2023-02-16T03:59:54.137Z,4.00
2023-02-16T04:02:22.448Z,4.00
2023-02-16T04:04:51.604Z,3.90
2023-02-16T04:07:19.946Z,3.90
2023-02-16T04:09:47.747Z,3.90
2023-02-16T04:12:33.429Z,3.90
2023-02-16T04:15:01.292Z,3.90
2023-02-16T04:17:29.237Z,3.90
2023-02-16T04:19:58.565Z,3.90
2023-02-16T04:22:26.485Z,3.90
2023-02-16T04:24:54.461Z,3.90
2023-02-16T04:27:22.254Z,3.90
2023-02-16T04:29:50.200Z,3.80
2023-02-16T04:32:18.031Z,3.90
2023-02-16T04:34:45.844Z,3.80
2023-02-16T04:37:15.060Z,3.90
2023-02-16T04:39:42.904Z,3.90
2023-02-16T04:42:10.732Z,3.90
2023-02-16T04:44:38.693Z,3.90
2023-02-16T04:47:06.817Z,3.90
2023-02-16T04:49:34.658Z,3.90
2023-02-16T04:52:03.977Z,3.90
2023-02-16T04:54:34.016Z,3.90
2023-02-16T04:57:02.006Z,3.90
2023-02-16T04:59:29.838Z,3.90
2023-02-16T05:01:58.465Z,3.90
2023-02-16T05:04:26.692Z,3.80
2023-02-16T05:06:54.709Z,3.90
2023-02-16T05:09:22.611Z,3.80
2023-02-16T05:12:09.597Z,3.80
2023-02-16T05:14:44.519Z,3.80
2023-02-16T05:17:15.046Z,3.80
2023-02-16T05:19:44.764Z,3.80
2023-02-16T05:22:12.966Z,3.70
2023-02-16T05:24:41.547Z,3.70
2023-02-16T05:27:14.211Z,3.70
2023-02-16T05:29:42.099Z,3.80
2023-02-16T05:32:10.158Z,3.80
2023-02-16T05:34:38.212Z,3.80
2023-02-16T05:37:06.329Z,3.80
2023-02-16T05:39:34.302Z,3.90
2023-02-16T05:42:02.372Z,3.80
2023-02-16T05:44:31.719Z,3.80
2023-02-16T05:46:59.532Z,3.80
2023-02-16T05:49:27.447Z,3.80
2023-02-16T05:51:55.369Z,3.80
2023-02-16T05:54:23.333Z,3.80
2023-02-16T05:56:52.817Z,3.80
2023-02-16T05:59:20.939Z,3.80
2023-02-16T06:01:52.247Z,3.80
2023-02-16T06:04:21.724Z,3.80
2023-02-16T06:06:49.871Z,3.80
2023-02-16T06:09:18.121Z,3.80
2023-02-16T06:11:46.316Z,3.80
2023-02-16T06:14:17.351Z,3.80
2023-02-16T06:16:47.268Z,3.80
2023-02-16T06:19:17.846Z,3.80
2023-02-16T06:21:45.829Z,3.80
2023-02-16T06:24:14.968Z,3.80
2023-02-16T06:26:43.076Z,3.70
2023-02-16T06:29:11.322Z,3.70
2023-02-16T06:31:39.453Z,3.80
2023-02-16T06:34:07.432Z,3.70
2023-02-16T06:36:36.692Z,3.80
2023-02-16T06:39:04.809Z,3.80
2023-02-16T06:41:35.499Z,3.80
2023-02-16T06:44:05.536Z,3.80
2023-02-16T06:46:33.661Z,3.80
2023-02-16T06:49:01.613Z,3.90
2023-02-16T06:51:29.645Z,3.90
2023-02-16T06:53:59.118Z,3.90
2023-02-16T06:56:27.119Z,4.00
2023-02-16T06:58:54.972Z,4.00
2023-02-16T07:01:25.583Z,4.00
2023-02-16T07:03:55.222Z,4.00
2023-02-16T07:06:25.068Z,4.00
2023-02-16T07:08:53.411Z,4.10
2023-02-16T07:11:23.149Z,4.00
2023-02-16T07:13:53.525Z,4.10
2023-02-16T07:16:21.565Z,4.10
2023-02-16T07:18:49.699Z,4.10
2023-02-16T07:21:17.643Z,4.20
2023-02-16T07:23:45.677Z,4.20
2023-02-16T07:26:13.674Z,4.20
2023-02-16T07:28:42.931Z,4.30
2023-02-16T07:31:13.091Z,4.30
2023-02-16T07:33:42.202Z,4.30
2023-02-16T07:36:11.662Z,4.40
2023-02-16T07:38:41.787Z,4.40
2023-02-16T07:41:10.938Z,4.40
2023-02-16T07:43:39.244Z,4.50
2023-02-16T07:46:08.533Z,4.50
2023-02-16T07:48:36.567Z,4.60
2023-02-16T07:51:05.163Z,4.60
2023-02-16T07:53:33.229Z,4.70
2023-02-16T07:56:01.118Z,4.70
2023-02-16T07:58:29.079Z,4.70
2023-02-16T08:00:57.875Z,4.80
2023-02-16T08:03:27.409Z,4.80
2023-02-16T08:05:55.416Z,4.90
2023-02-16T08:08:23.259Z,4.90
2023-02-16T08:10:51.154Z,5.00
2023-02-16T08:13:18.931Z,5.00
2023-02-16T08:15:46.940Z,5.00
2023-02-16T08:18:15.137Z,5.00
2023-02-16T08:21:03.959Z,5.00
2023-02-16T08:23:32.329Z,5.10
2023-02-16T08:26:00.153Z,5.10
2023-02-16T08:28:29.286Z,5.20
2023-02-16T08:30:57.256Z,5.20
2023-02-16T08:33:25.262Z,5.30
2023-02-16T08:35:54.447Z,5.30
2023-02-16T08:38:22.708Z,5.40
2023-02-16T08:40:51.050Z,5.50
2023-02-16T08:43:18.985Z,5.50
2023-02-16T08:45:48.426Z,5.50
2023-02-16T08:48:17.711Z,5.50
2023-02-16T08:50:46.982Z,5.60
2023-02-16T08:53:17.059Z,5.60
2023-02-16T08:55:52.664Z,5.70
2023-02-16T08:58:20.606Z,5.80
2023-02-16T09:00:49.613Z,5.80
2023-02-16T09:03:18.888Z,5.90
2023-02-16T09:05:47.485Z,6.00
2023-02-16T09:08:17.248Z,6.10
2023-02-16T09:10:46.348Z,6.10
2023-02-16T09:13:16.208Z,6.30
2023-02-16T09:15:44.755Z,6.50
2023-02-16T09:18:13.920Z,6.60
2023-02-16T09:20:45.647Z,6.60
2023-02-16T09:23:17.535Z,6.60
2023-02-16T09:25:45.421Z,6.60
2023-02-16T09:28:13.740Z,6.50
2023-02-16T09:30:41.668Z,6.60
2023-02-16T09:33:09.913Z,6.70
2023-02-16T09:35:39.984Z,6.70
2023-02-16T09:38:08.642Z,6.70
2023-02-16T09:40:39.071Z,6.80
2023-02-16T09:43:15.249Z,6.90
2023-02-16T09:45:47.490Z,6.90
2023-02-16T09:48:25.763Z,6.90
2023-02-16T09:50:55.369Z,7.00
2023-02-16T09:53:37.037Z,7.00
2023-02-16T09:56:16.792Z,7.00
2023-02-16T09:58:49.140Z,7.00
2023-02-16T10:01:21.361Z,7.00
2023-02-16T10:03:56.608Z,7.10
2023-02-16T10:06:35.059Z,7.10
2023-02-16T10:09:07.571Z,7.20
2023-02-16T10:11:41.603Z,7.20
2023-02-16T10:14:18.109Z,7.20
2023-02-16T10:16:53.647Z,7.30
2023-02-16T10:19:24.944Z,7.30
2023-02-16T10:21:59.029Z,7.40
2023-02-16T10:24:28.996Z,7.30
2023-02-16T10:27:04.239Z,7.40
2023-02-16T10:29:32.086Z,7.40
2023-02-16T10:32:13.697Z,7.40
2023-02-16T10:34:50.105Z,7.50
2023-02-16T10:37:29.741Z,7.60
2023-02-16T10:40:23.192Z,7.60
2023-02-16T10:42:59.336Z,7.60
2023-02-16T10:45:34.251Z,7.70
2023-02-16T10:48:02.338Z,7.70
2023-02-16T10:50:34.203Z,7.70
2023-02-16T10:53:09.427Z,7.70
2023-02-16T10:55:38.540Z,7.60
2023-02-16T10:58:17.883Z,7.70
2023-02-16T11:00:53.426Z,7.70
2023-02-16T11:03:25.390Z,7.70
2023-02-16T11:05:54.647Z,7.70
2023-02-16T11:08:24.047Z,7.80
2023-02-16T11:10:54.499Z,7.80
2023-02-16T11:13:28.939Z,7.90
2023-02-16T11:15:59.481Z,7.90
2023-02-16T11:18:33.361Z,8.00
2023-02-16T11:21:03.268Z,8.10
2023-02-16T11:23:33.457Z,8.10
2023-02-16T11:26:05.642Z,8.10
2023-02-16T11:28:36.965Z,8.30
2023-02-16T11:31:13.065Z,8.30
2023-02-16T11:33:42.232Z,8.40
2023-02-16T11:36:29.007Z,8.40
2023-02-16T11:39:00.386Z,8.50
2023-02-16T11:41:29.505Z,8.60
2023-02-16T11:43:59.288Z,8.70
2023-02-16T11:46:27.526Z,8.70
2023-02-16T11:48:56.093Z,8.70
2023-02-16T11:51:33.486Z,8.80
2023-02-16T11:54:04.846Z,8.80
2023-02-16T11:56:34.275Z,8.80
2023-02-16T11:59:16.838Z,8.80
2023-02-16T12:02:07.348Z,8.90
2023-02-16T12:04:51.645Z,8.90
2023-02-16T12:07:28.724Z,8.90
2023-02-16T12:10:06.012Z,8.80
2023-02-16T12:12:42.261Z,8.90
2023-02-16T12:15:21.177Z,9.00
2023-02-16T12:18:15.692Z,9.10
2023-02-16T12:20:50.111Z,9.00
2023-02-16T12:23:40.315Z,9.10
2023-02-16T12:26:36.722Z,9.10
2023-02-16T12:29:23.350Z,9.00
2023-02-16T12:32:07.281Z,9.00
2023-02-16T12:34:48.760Z,9.00
2023-02-16T12:37:25.239Z,9.00
2023-02-16T12:40:03.829Z,9.00
2023-02-16T12:42:45.122Z,9.00
2023-02-16T12:45:16.817Z,8.90
2023-02-16T12:47:50.987Z,8.90
2023-02-16T12:50:23.372Z,9.00
2023-02-16T12:52:55.913Z,9.10
2023-02-16T12:55:29.016Z,9.10
2023-02-16T12:58:04.133Z,9.10
2023-02-16T13:00:42.778Z,9.10
2023-02-16T13:03:25.966Z,9.10
2023-02-16T13:06:03.183Z,9.10
2023-02-16T13:08:39.141Z,9.10
2023-02-16T13:11:15.134Z,9.00
2023-02-16T13:13:46.638Z,9.00
2023-02-16T13:16:29.670Z,9.00
2023-02-16T13:18:59.839Z,8.90
2023-02-16T13:21:57.168Z,8.90
2023-02-16T13:24:40.178Z,8.90
2023-02-16T13:27:29.804Z,8.90
2023-02-16T13:30:24.531Z,8.90
2023-02-16T13:33:09.359Z,8.90
2023-02-16T13:36:10.491Z,8.90
2023-02-16T13:39:23.041Z,8.90
2023-02-16T13:42:29.790Z,9.00
2023-02-16T13:45:00.389Z,9.00
2023-02-16T13:47:31.524Z,9.00
2023-02-16T13:50:01.520Z,9.00
2023-02-16T13:52:34.940Z,9.00
2023-02-16T13:55:05.504Z,9.00
2023-02-16T13:58:01.618Z,9.00
2023-02-16T14:00:33.626Z,8.90
2023-02-16T14:03:05.217Z,8.90
2023-02-16T14:05:36.474Z,8.90
2023-02-16T14:08:24.345Z,8.90
2023-02-16T14:11:16.604Z,8.80
2023-02-16T14:13:47.970Z,8.90
2023-02-16T14:16:37.384Z,8.90
2023-02-16T14:19:17.834Z,8.80
2023-02-16T14:21:47.881Z,8.80
2023-02-16T14:24:30.159Z,8.80
2023-02-16T14:27:01.025Z,8.80
2023-02-16T14:29:32.523Z,8.80
2023-02-16T14:32:05.473Z,8.80
2023-02-16T14:34:39.529Z,8.90
2023-02-16T14:37:27.623Z,8.90
2023-02-16T14:40:08.309Z,8.80
2023-02-16T14:42:37.396Z,8.80
2023-02-16T14:45:54.963Z,8.80
2023-02-16T14:48:38.132Z,8.90
2023-02-16T14:51:28.800Z,8.90
2023-02-16T14:54:30.319Z,8.90
2023-02-16T14:57:03.200Z,8.90
2023-02-16T14:59:35.723Z,8.90
2023-02-16T15:02:26.070Z,8.90
2023-02-16T15:04:54.050Z,8.90
2023-02-16T15:07:23.039Z,8.90
2023-02-16T15:09:57.099Z,8.80
2023-02-16T15:12:40.429Z,8.90
2023-02-16T15:15:10.566Z,8.90
2023-02-16T15:17:41.164Z,8.90
2023-02-16T15:20:12.119Z,8.90
2023-02-16T15:22:44.478Z,8.90
2023-02-16T15:25:23.911Z,8.90
2023-02-16T15:28:00.185Z,8.90
2023-02-16T15:30:30.944Z,8.90
2023-02-16T15:33:01.685Z,8.80
2023-02-16T15:35:34.573Z,8.80
2023-02-16T15:38:09.069Z,8.80
2023-02-16T15:40:37.793Z,8.70
2023-02-16T15:43:19.079Z,8.70
2023-02-16T15:45:49.932Z,8.70
2023-02-16T15:48:24.714Z,8.80
2023-02-16T15:50:54.948Z,8.80
2023-02-16T15:53:35.081Z,8.80
2023-02-16T15:56:06.970Z,8.80
2023-02-16T15:58:36.582Z,8.70
2023-02-16T16:01:04.969Z,8.70
2023-02-16T16:03:33.052Z,8.70
2023-02-16T16:06:04.795Z,8.60
2023-02-16T16:08:33.593Z,8.60
2023-02-16T16:11:01.843Z,8.50
2023-02-16T16:13:31.539Z,8.50
2023-02-16T16:16:04.517Z,8.50
2023-02-16T16:18:38.898Z,8.60
2023-02-16T16:21:15.644Z,8.50
2023-02-16T16:23:57.782Z,8.50
2023-02-16T16:26:27.392Z,8.50
2023-02-16T16:28:56.823Z,8.40
2023-02-16T16:31:42.495Z,8.50
2023-02-16T16:34:31.656Z,8.50
2023-02-16T16:37:02.502Z,8.50
2023-02-16T16:39:32.124Z,8.40
2023-02-16T16:42:21.323Z,8.40
2023-02-16T16:45:01.191Z,8.30
2023-02-16T16:47:34.043Z,8.30
2023-02-16T16:50:05.041Z,8.30
2023-02-16T16:52:38.445Z,8.30
2023-02-16T16:55:28.829Z,8.30
2023-02-16T16:57:58.305Z,8.30
2023-02-16T17:00:28.832Z,8.20
2023-02-16T17:02:58.304Z,8.20
2023-02-16T17:05:26.172Z,8.30
2023-02-16T17:07:53.989Z,8.30
2023-02-16T17:10:23.309Z,8.20
2023-02-16T17:12:54.074Z,8.20
2023-02-16T17:15:40.441Z,8.20
2023-02-16T17:18:14.987Z,8.20
2023-02-16T17:20:42.992Z,8.20
2023-02-16T17:23:12.564Z,8.20
2023-02-16T17:25:42.070Z,8.20
2023-02-16T17:28:11.188Z,8.20
2023-02-16T17:30:39.600Z,8.20
2023-02-16T17:33:09.519Z,8.20
2023-02-16T17:35:41.104Z,8.20
2023-02-16T17:38:11.081Z,8.20
2023-02-16T17:40:39.716Z,8.10
2023-02-16T17:43:13.651Z,8.20
2023-02-16T17:45:42.012Z,8.20
2023-02-16T17:48:16.755Z,8.10
2023-02-16T17:50:44.651Z,8.10
2023-02-16T17:53:14.293Z,8.20
2023-02-16T17:55:42.308Z,8.10
2023-02-16T17:58:11.372Z,8.20
2023-02-16T18:00:39.852Z,8.10
2023-02-16T18:03:08.391Z,8.10
2023-02-16T18:05:38.418Z,8.10
2023-02-16T18:08:06.925Z,8.20
2023-02-16T18:10:38.143Z,8.10
2023-02-16T18:13:06.190Z,8.10
2023-02-16T18:15:34.497Z,8.10
2023-02-16T18:18:02.418Z,8.00
2023-02-16T18:20:30.254Z,8.10
2023-02-16T18:23:00.325Z,8.00
2023-02-16T18:25:28.374Z,8.10
2023-02-16T18:27:56.203Z,8.10
2023-02-16T18:30:24.795Z,8.10
2023-02-16T18:32:52.741Z,8.10
2023-02-16T18:35:20.768Z,8.10
2023-02-16T18:37:48.626Z,8.20
2023-02-16T18:40:21.028Z,8.20
2023-02-16T18:42:49.063Z,8.20
2023-02-16T18:45:17.198Z,8.10
2023-02-16T18:47:45.292Z,8.10
2023-02-16T18:50:13.774Z,8.20
2023-02-16T18:52:43.269Z,8.20
2023-02-16T18:55:13.810Z,8.10
2023-02-16T18:57:43.157Z,8.10
2023-02-16T19:00:14.430Z,8.10
2023-02-16T19:02:42.434Z,8.10
2023-02-16T19:05:11.136Z,8.00
2023-02-16T19:07:39.100Z,8.00
2023-02-16T19:10:10.210Z,8.10
2023-02-16T19:12:38.175Z,8.00
2023-02-16T19:15:08.795Z,8.00
2023-02-16T19:17:38.521Z,8.00
2023-02-16T19:20:07.939Z,8.00
2023-02-16T19:22:37.159Z,8.00
2023-02-16T19:25:05.668Z,8.00
2023-02-16T19:27:34.008Z,8.00
2023-02-16T19:30:02.045Z,8.00
2023-02-16T19:32:31.248Z,7.90
2023-02-16T19:34:59.180Z,7.90
2023-02-16T19:37:27.007Z,7.90
2023-02-16T19:39:54.934Z,7.90
2023-02-16T19:42:22.809Z,7.90
2023-02-16T19:44:50.674Z,7.90
2023-02-16T19:47:18.551Z,7.90
2023-02-16T19:49:47.748Z,7.90
2023-02-16T19:52:16.895Z,7.90
2023-02-16T19:54:44.843Z,7.90
2023-02-16T19:57:12.619Z,7.90
2023-02-16T19:59:40.436Z,7.90
2023-02-16T20:02:08.281Z,8.00
2023-02-16T20:04:36.166Z,7.90
2023-02-16T20:07:05.708Z,7.90
2023-02-16T20:09:33.597Z,7.90
2023-02-16T20:12:01.553Z,7.90
2023-02-16T20:14:29.562Z,7.90
2023-02-16T20:16:57.429Z,7.90
2023-02-16T20:19:25.286Z,7.80
2023-02-16T20:21:53.125Z,7.90
2023-02-16T20:24:22.333Z,7.90
2023-02-16T20:26:51.893Z,7.90
2023-02-16T20:29:20.711Z,7.90
2023-02-16T20:31:50.735Z,7.90
2023-02-16T20:34:19.119Z,7.80
2023-02-16T20:36:47.022Z,7.80
2023-02-16T20:39:15.305Z,7.80
2023-02-16T20:41:44.630Z,7.80
2023-02-16T20:44:13.157Z,7.80
2023-02-16T20:46:41.833Z,7.80
2023-02-16T20:49:10.051Z,7.80
2023-02-16T20:51:38.384Z,7.80
2023-02-16T20:54:07.078Z,7.80
2023-02-16T20:56:35.022Z,7.80
2023-02-16T20:59:05.478Z,7.80
2023-02-16T21:01:37.521Z,7.80
2023-02-16T21:04:06.913Z,7.80
2023-02-16T21:06:35.343Z,7.80
2023-02-16T21:09:03.660Z,7.80
2023-02-16T21:11:31.622Z,7.90
2023-02-16T21:13:59.575Z,7.90
2023-02-16T21:16:29.134Z,7.90
2023-02-16T21:18:57.187Z,7.90
2023-02-16T21:21:25.422Z,7.90
2023-02-16T21:23:55.104Z,7.90
2023-02-16T21:26:25.265Z,7.90
2023-02-16T21:28:54.241Z,7.90
2023-02-16T21:31:24.872Z,7.90
2023-02-16T21:33:54.729Z,7.90
2023-02-16T21:36:24.789Z,7.90
2023-02-16T21:38:52.975Z,7.90
2023-02-16T21:41:25.058Z,7.90
2023-02-16T21:44:00.574Z,7.90
2023-02-16T21:46:29.945Z,7.90
2023-02-16T21:48:58.640Z,7.90
2023-02-16T21:51:28.854Z,7.90
2023-02-16T21:53:57.559Z,7.90
2023-02-16T21:56:30.349Z,7.90
2023-02-16T21:58:58.859Z,7.90
2023-02-16T22:01:29.078Z,7.90
2023-02-16T22:04:00.280Z,7.90
2023-02-16T22:06:31.876Z,7.90
2023-02-16T22:09:02.248Z,7.90
2023-02-16T22:11:30.108Z,7.90
2023-02-16T22:14:00.251Z,7.90
2023-02-16T22:16:30.054Z,7.90
2023-02-16T22:19:01.095Z,8.00
2023-02-16T22:21:30.139Z,7.90
2023-02-16T22:23:58.327Z,8.00
2023-02-16T22:26:28.235Z,8.00
2023-02-16T22:28:56.814Z,8.00
2023-02-16T22:31:27.138Z,8.00
2023-02-16T22:34:00.907Z,8.00
2023-02-16T22:36:29.182Z,8.00
2023-02-16T22:38:57.020Z,8.00
2023-02-16T22:41:25.889Z,8.10
2023-02-16T22:43:54.839Z,8.10
2023-02-16T22:46:24.569Z,8.00
2023-02-16T22:48:53.273Z,8.10
2023-02-16T22:51:22.898Z,8.10
2023-02-16T22:53:52.150Z,8.10
2023-02-16T22:56:20.857Z,8.10
2023-02-16T22:58:48.733Z,8.10
2023-02-16T23:01:19.674Z,8.20
2023-02-16T23:03:48.367Z,8.10
2023-02-16T23:06:19.073Z,8.20
2023-02-16T23:08:53.101Z,8.20
2023-02-16T23:11:21.132Z,8.20
2023-02-16T23:13:48.921Z,8.20
2023-02-16T23:16:19.297Z,8.20
2023-02-16T23:18:47.640Z,8.20
2023-02-16T23:21:19.693Z,8.20
2023-02-16T23:23:49.936Z,8.20
2023-02-16T23:26:18.443Z,8.20
2023-02-16T23:28:46.612Z,8.30
2023-02-16T23:31:14.775Z,8.30
2023-02-16T23:33:43.046Z,8.30
2023-02-16T23:36:11.266Z,8.30
2023-02-16T23:38:39.283Z,8.30
2023-02-16T23:41:11.731Z,8.30
2023-02-16T23:43:39.963Z,8.30
2023-02-16T23:46:08.851Z,8.30
2023-02-16T23:48:38.097Z,8.40
2023-02-16T23:51:06.604Z,8.40
2023-02-16T23:53:34.975Z,8.40
2023-02-16T23:56:05.131Z,8.40
2023-02-16T23:58:36.286Z,8.40
