createdAt,value
2023-01-11T00:00:47.310Z,10.10
2023-01-11T00:03:14.356Z,10.07
2023-01-11T00:05:42.600Z,10.14
2023-01-11T00:08:12.193Z,10.13
2023-01-11T00:10:39.854Z,10.17
2023-01-11T00:13:06.951Z,10.15
2023-01-11T00:15:35.557Z,10.22
2023-01-11T00:18:03.029Z,10.24
2023-01-11T00:20:29.623Z,10.23
2023-01-11T00:22:56.247Z,10.27
2023-01-11T00:25:22.928Z,10.28
2023-01-11T00:27:49.682Z,10.29
2023-01-11T00:30:17.888Z,10.24
2023-01-11T00:32:48.930Z,10.31
2023-01-11T00:35:19.253Z,10.35
2023-01-11T00:37:45.805Z,10.32
2023-01-11T00:40:12.539Z,10.41
2023-01-11T00:42:58.000Z,10.44
2023-01-11T00:45:43.235Z,10.39
2023-01-11T00:48:10.852Z,10.46
2023-01-11T00:50:44.312Z,10.45
2023-01-11T00:53:10.944Z,10.49
2023-01-11T00:55:37.716Z,10.50
2023-01-11T00:58:07.048Z,10.52
2023-01-11T01:00:36.116Z,10.52
2023-01-11T01:03:02.752Z,10.49
2023-01-11T01:05:29.536Z,10.56
2023-01-11T01:07:56.051Z,10.56
2023-01-11T01:10:24.972Z,10.54
2023-01-11T01:13:10.185Z,10.58
2023-01-11T01:15:36.827Z,10.60
2023-01-11T01:18:03.497Z,10.64
2023-01-11T01:20:30.105Z,10.63
2023-01-11T01:23:01.248Z,10.65
2023-01-11T01:25:30.341Z,10.66
2023-01-11T01:27:56.854Z,10.60
2023-01-11T01:30:23.420Z,10.66
2023-01-11T01:32:49.989Z,10.69
2023-01-11T01:35:16.564Z,10.71
2023-01-11T01:37:44.235Z,10.66
2023-01-11T01:40:11.187Z,10.73
2023-01-11T01:42:37.735Z,10.76
2023-01-11T01:45:28.570Z,10.76
2023-01-11T01:48:06.886Z,10.74
2023-01-11T01:50:37.577Z,10.72
2023-01-11T01:53:12.770Z,10.76
2023-01-11T01:55:43.163Z,10.78
2023-01-11T01:58:13.784Z,10.81
2023-01-11T02:00:44.675Z,10.86
2023-01-11T02:03:16.577Z,10.86
2023-01-11T02:05:43.750Z,10.87
2023-01-11T02:08:19.397Z,10.91
2023-01-11T02:10:46.253Z,10.94
2023-01-11T02:13:15.480Z,10.95
2023-01-11T02:15:42.113Z,10.88
2023-01-11T02:18:15.183Z,10.97
2023-01-11T02:20:50.899Z,11.01
2023-01-11T02:23:32.884Z,10.96
2023-01-11T02:25:59.353Z,11.05
2023-01-11T02:29:04.616Z,11.08
2023-01-11T02:31:34.154Z,11.11
2023-01-11T02:34:22.459Z,11.14
2023-01-11T02:36:57.973Z,11.15
2023-01-11T02:39:43.730Z,11.16
2023-01-11T02:42:56.777Z,11.16
2023-01-11T02:45:46.260Z,11.15
2023-01-11T02:48:35.102Z,11.21
2023-01-11T02:51:17.283Z,11.21
2023-01-11T02:53:49.297Z,11.23
2023-01-11T02:56:23.765Z,11.25
2023-01-11T02:58:53.090Z,11.28
2023-01-11T03:01:22.659Z,11.28
2023-01-11T03:03:50.370Z,11.25
2023-01-11T03:06:28.656Z,11.29
2023-01-11T03:09:33.407Z,11.31
2023-01-11T03:12:47.123Z,11.34
2023-01-11T03:15:32.214Z,11.31
2023-01-11T03:18:12.945Z,11.36
2023-01-11T03:20:50.593Z,11.39
2023-01-11T03:23:23.695Z,11.42
2023-01-11T03:26:11.846Z,11.38
2023-01-11T03:29:05.961Z,11.25
2023-01-11T03:32:15.203Z,11.46
2023-01-11T03:34:58.164Z,11.48
2023-01-11T03:37:31.389Z,11.50
2023-01-11T03:40:07.159Z,11.50
2023-01-11T03:42:35.408Z,11.48
2023-01-11T03:45:03.390Z,11.54
2023-01-11T03:47:32.960Z,11.53
2023-01-11T03:50:11.360Z,11.57
2023-01-11T03:52:42.320Z,11.54
2023-01-11T03:55:15.116Z,11.57
2023-01-11T03:57:51.456Z,11.57
2023-01-11T04:00:20.555Z,11.61
2023-01-11T04:02:47.187Z,11.62
2023-01-11T04:05:13.782Z,11.59
2023-01-11T04:07:40.484Z,11.62
2023-01-11T04:10:08.019Z,11.64
2023-01-11T04:12:34.532Z,11.64
2023-01-11T04:15:03.148Z,11.66
2023-01-11T04:17:29.768Z,11.66
2023-01-11T04:19:56.314Z,11.65
2023-01-11T04:22:22.807Z,11.69
2023-01-11T04:24:49.353Z,11.60
2023-01-11T04:27:18.323Z,11.69
2023-01-11T04:29:44.901Z,11.68
2023-01-11T04:32:11.441Z,11.74
2023-01-11T04:34:37.950Z,11.68
2023-01-11T04:37:06.812Z,11.71
2023-01-11T04:39:33.325Z,11.73
2023-01-11T04:42:18.356Z,11.68
2023-01-11T04:44:49.354Z,11.73
2023-01-11T04:47:17.682Z,11.66
2023-01-11T04:49:45.395Z,11.76
2023-01-11T04:52:13.520Z,11.68
2023-01-11T04:54:40.377Z,11.75
2023-01-11T04:57:07.410Z,11.80
2023-01-11T04:59:33.906Z,11.80
2023-01-11T05:02:00.465Z,11.79
2023-01-11T05:04:27.051Z,11.82
2023-01-11T05:06:53.778Z,11.85
2023-01-11T05:09:22.638Z,11.85
2023-01-11T05:11:49.726Z,11.85
2023-01-11T05:14:16.730Z,11.86
2023-01-11T05:16:43.833Z,11.84
2023-01-11T05:19:11.720Z,11.87
2023-01-11T05:21:40.431Z,11.87
2023-01-11T05:24:13.207Z,11.86
2023-01-11T05:26:41.867Z,11.85
2023-01-11T05:29:11.114Z,11.87
2023-01-11T05:31:41.080Z,11.87
2023-01-11T05:34:12.238Z,11.89
2023-01-11T05:36:39.048Z,11.88
2023-01-11T05:39:08.580Z,11.88
2023-01-11T05:41:40.880Z,11.89
2023-01-11T05:44:30.185Z,11.88
2023-01-11T05:46:56.738Z,11.85
2023-01-11T05:49:23.325Z,11.80
2023-01-11T05:51:52.199Z,11.76
2023-01-11T05:54:18.846Z,11.71
2023-01-11T05:56:47.861Z,11.65
2023-01-11T05:59:14.429Z,11.60
2023-01-11T06:01:41.131Z,11.59
2023-01-11T06:04:09.885Z,11.47
2023-01-11T06:06:36.552Z,11.45
2023-01-11T06:09:05.357Z,11.38
2023-01-11T06:11:31.871Z,11.37
2023-01-11T06:13:58.644Z,11.34
2023-01-11T06:16:25.194Z,11.33
2023-01-11T06:18:53.116Z,11.27
2023-01-11T06:21:21.263Z,11.27
2023-01-11T06:23:50.842Z,11.23
2023-01-11T06:26:19.962Z,11.18
2023-01-11T06:28:49.204Z,11.18
2023-01-11T06:31:18.765Z,11.11
2023-01-11T06:33:46.455Z,11.10
2023-01-11T06:36:14.031Z,11.04
2023-01-11T06:38:40.999Z,11.05
2023-01-11T06:41:08.770Z,11.04
2023-01-11T06:43:36.975Z,10.96
2023-01-11T06:46:04.024Z,10.96
2023-01-11T06:48:30.675Z,10.95
2023-01-11T06:50:58.363Z,10.93
2023-01-11T06:53:29.349Z,10.84
2023-01-11T06:55:58.052Z,10.82
2023-01-11T06:58:25.869Z,10.80
2023-01-11T07:00:54.228Z,10.83
2023-01-11T07:03:21.625Z,10.70
2023-01-11T07:05:48.171Z,10.76
2023-01-11T07:08:17.636Z,10.71
2023-01-11T07:10:44.138Z,10.77
2023-01-11T07:13:16.304Z,10.69
2023-01-11T07:15:44.358Z,10.66
2023-01-11T07:18:11.550Z,10.67
2023-01-11T07:20:38.261Z,10.66
2023-01-11T07:23:11.113Z,10.64
2023-01-11T07:25:37.986Z,10.59
2023-01-11T07:28:06.519Z,10.54
2023-01-11T07:30:44.789Z,10.54
2023-01-11T07:33:18.704Z,10.52
2023-01-11T07:35:48.665Z,10.43
2023-01-11T07:38:15.273Z,10.63
2023-01-11T07:40:42.036Z,10.45
2023-01-11T07:43:11.476Z,10.51
2023-01-11T07:45:45.902Z,10.46
2023-01-11T07:48:14.044Z,10.38
2023-01-11T07:50:44.518Z,10.36
2023-01-11T07:53:13.015Z,10.36
2023-01-11T07:55:40.550Z,10.35
2023-01-11T07:58:08.673Z,10.32
2023-01-11T08:00:35.225Z,10.48
2023-01-11T08:03:02.637Z,10.32
2023-01-11T08:05:29.663Z,10.30
2023-01-11T08:07:58.412Z,10.27
2023-01-11T08:10:27.531Z,10.20
2023-01-11T08:13:13.207Z,10.19
2023-01-11T08:15:42.722Z,10.14
2023-01-11T08:18:11.798Z,10.11
2023-01-11T08:20:39.609Z,10.11
2023-01-11T08:23:07.825Z,10.07
2023-01-11T08:25:34.442Z,10.06
2023-01-11T08:28:03.012Z,10.03
2023-01-11T08:30:33.288Z,10.00
2023-01-11T08:33:03.946Z,10.01
2023-01-11T08:35:31.126Z,9.97
2023-01-11T08:37:57.890Z,9.98
2023-01-11T08:40:25.677Z,9.94
2023-01-11T08:42:58.713Z,9.90
2023-01-11T08:45:28.142Z,9.89
2023-01-11T08:47:55.509Z,9.91
2023-01-11T08:50:23.061Z,9.89
2023-01-11T08:52:51.498Z,9.88
2023-01-11T08:55:19.682Z,9.83
2023-01-11T08:57:46.332Z,9.79
2023-01-11T09:00:13.830Z,9.82
2023-01-11T09:02:40.489Z,9.80
2023-01-11T09:05:07.452Z,9.79
2023-01-11T09:07:36.409Z,9.72
2023-01-11T09:10:03.268Z,9.77
2023-01-11T09:12:32.521Z,9.76
2023-01-11T09:14:59.268Z,9.73
2023-01-11T09:17:25.829Z,9.73
2023-01-11T09:19:52.356Z,9.71
2023-01-11T09:22:19.323Z,9.66
2023-01-11T09:24:46.011Z,9.65
2023-01-11T09:27:15.163Z,9.59
2023-01-11T09:29:41.940Z,9.61
2023-01-11T09:32:08.630Z,9.61
2023-01-11T09:34:37.825Z,9.65
2023-01-11T09:37:07.042Z,9.60
2023-01-11T09:39:37.217Z,9.59
2023-01-11T09:42:35.543Z,9.58
2023-01-11T09:45:07.151Z,9.67
2023-01-11T09:47:49.175Z,9.83
2023-01-11T09:50:22.004Z,9.94
2023-01-11T09:52:56.271Z,10.02
2023-01-11T09:55:33.052Z,10.07
2023-01-11T09:58:24.147Z,10.16
2023-01-11T10:01:22.232Z,10.19
2023-01-11T10:04:16.294Z,10.32
2023-01-11T10:07:28.459Z,10.41
2023-01-11T10:18:28.736Z,10.52
2023-01-11T10:19:40.837Z,10.56
2023-01-11T10:22:27.908Z,10.62
2023-01-11T10:25:05.816Z,10.66
2023-01-11T10:27:40.811Z,10.66
2023-01-11T10:30:37.049Z,10.70
2023-01-11T10:33:48.763Z,10.68
2023-01-11T10:36:29.426Z,10.67
2023-01-11T10:39:59.531Z,10.76
2023-01-11T10:42:29.981Z,10.74
2023-01-11T10:45:20.123Z,10.79
2023-01-11T10:48:02.798Z,10.83
2023-01-11T10:51:02.964Z,10.85
2023-01-11T10:53:37.750Z,10.87
2023-01-11T10:56:16.337Z,10.90
2023-01-11T10:59:05.109Z,10.90
2023-01-11T11:01:32.981Z,10.97
2023-01-11T11:04:18.408Z,11.02
2023-01-11T11:06:53.925Z,11.04
2023-01-11T11:09:34.945Z,11.04
2023-01-11T11:12:11.860Z,11.15
2023-01-11T11:14:57.524Z,11.23
2023-01-11T11:17:38.736Z,11.28
2023-01-11T11:20:18.981Z,11.36
2023-01-11T11:22:48.737Z,11.36
2023-01-11T11:25:20.505Z,11.30
2023-01-11T11:27:52.569Z,11.28
2023-01-11T11:30:32.950Z,11.23
2023-01-11T11:33:02.041Z,11.17
2023-01-11T11:35:59.823Z,11.25
2023-01-11T11:38:32.104Z,11.21
2023-01-11T11:41:07.731Z,11.35
2023-01-11T11:43:38.495Z,11.45
2023-01-11T11:46:18.801Z,11.56
2023-01-11T11:49:13.168Z,11.58
2023-01-11T11:51:41.878Z,11.61
2023-01-11T11:54:22.881Z,11.65
2023-01-11T11:56:52.508Z,11.69
2023-01-11T11:59:21.355Z,11.71
2023-01-11T12:01:56.661Z,11.66
2023-01-11T12:04:31.181Z,11.70
2023-01-11T12:07:15.097Z,11.69
2023-01-11T12:09:48.711Z,11.73
2023-01-11T12:12:21.053Z,11.67
2023-01-11T12:15:18.627Z,11.74
2023-01-11T12:17:46.382Z,11.73
2023-01-11T12:20:24.225Z,11.70
2023-01-11T12:23:08.187Z,11.65
2023-01-11T12:25:54.951Z,11.76
2023-01-11T12:29:01.621Z,11.81
2023-01-11T12:32:19.343Z,11.84
2023-01-11T12:35:04.341Z,11.86
2023-01-11T12:37:43.049Z,11.79
2023-01-11T12:40:12.583Z,11.81
2023-01-11T12:43:03.065Z,11.80
2023-01-11T12:45:59.838Z,11.73
2023-01-11T12:48:55.847Z,11.58
2023-01-11T12:51:44.295Z,11.51
2023-01-11T12:54:51.667Z,11.57
2023-01-11T12:57:51.145Z,11.64
2023-01-11T13:00:27.947Z,11.60
2023-01-11T13:03:13.119Z,11.66
2023-01-11T13:06:01.839Z,11.65
2023-01-11T13:08:53.283Z,11.67
2023-01-11T13:11:38.115Z,11.75
2023-01-11T13:14:28.516Z,11.79
2023-01-11T13:17:24.314Z,11.77
2023-01-11T13:20:05.306Z,11.71
2023-01-11T13:22:42.932Z,11.74
2023-01-11T13:25:22.672Z,11.70
2023-01-11T13:27:51.657Z,11.82
2023-01-11T13:30:24.426Z,11.77
2023-01-11T13:33:15.124Z,11.83
2023-01-11T13:35:50.036Z,11.84
2023-01-11T13:38:35.535Z,11.95
2023-01-11T13:41:30.634Z,12.02
2023-01-11T13:44:18.462Z,11.91
2023-01-11T13:46:57.185Z,11.91
2023-01-11T13:49:35.954Z,11.93
2023-01-11T13:52:27.787Z,11.84
2023-01-11T13:55:26.021Z,11.82
2023-01-11T13:58:16.731Z,11.84
2023-01-11T14:00:55.040Z,11.77
2023-01-11T14:03:52.488Z,11.73
2023-01-11T14:06:31.163Z,11.59
2023-01-11T14:09:07.483Z,11.49
2023-01-11T14:11:58.506Z,11.46
2023-01-11T14:14:30.993Z,11.43
2023-01-11T14:17:36.627Z,11.47
2023-01-11T14:20:22.443Z,11.45
2023-01-11T14:23:44.892Z,11.46
2023-01-11T14:26:22.587Z,11.43
2023-01-11T14:29:15.716Z,11.38
2023-01-11T14:31:53.958Z,11.38
2023-01-11T14:34:58.762Z,11.35
2023-01-11T14:37:56.627Z,11.24
2023-01-11T14:40:35.165Z,11.19
2023-01-11T14:43:04.378Z,11.16
2023-01-11T14:45:48.974Z,11.16
2023-01-11T14:48:53.716Z,11.18
2023-01-11T14:51:56.964Z,11.12
2023-01-11T14:54:47.487Z,11.08
2023-01-11T14:58:01.253Z,11.02
2023-01-11T15:00:27.760Z,10.98
2023-01-11T15:03:23.128Z,10.92
2023-01-11T15:05:58.267Z,10.87
2023-01-11T15:08:27.522Z,10.81
2023-01-11T15:11:01.698Z,10.78
2023-01-11T15:13:43.235Z,10.70
2023-01-11T15:16:37.481Z,10.67
2023-01-11T15:19:07.818Z,10.56
2023-01-11T15:21:49.947Z,10.54
2023-01-11T15:24:27.446Z,10.49
2023-01-11T15:26:55.904Z,10.44
2023-01-11T15:29:28.157Z,10.36
2023-01-11T15:31:54.908Z,10.34
2023-01-11T15:34:27.192Z,10.27
2023-01-11T15:37:03.591Z,10.22
2023-01-11T15:39:44.929Z,10.15
2023-01-11T15:42:34.541Z,10.13
2023-01-11T15:45:25.254Z,10.07
2023-01-11T15:48:17.686Z,9.98
2023-01-11T15:50:56.924Z,9.95
2023-01-11T15:53:49.179Z,9.91
2023-01-11T15:56:37.400Z,9.85
2023-01-11T15:59:16.178Z,9.81
2023-01-11T16:01:54.739Z,9.77
2023-01-11T16:04:40.637Z,9.78
2023-01-11T16:07:28.445Z,9.74
2023-01-11T16:10:15.904Z,9.79
2023-01-11T16:13:01.997Z,9.84
2023-01-11T16:16:13.212Z,9.94
2023-01-11T16:18:45.014Z,9.95
2023-01-11T16:21:19.546Z,9.91
2023-01-11T16:23:46.743Z,9.95
2023-01-11T16:26:21.264Z,9.93
2023-01-11T16:28:54.904Z,9.93
2023-01-11T16:31:25.405Z,9.92
2023-01-11T16:33:53.381Z,9.85
2023-01-11T16:36:22.365Z,9.89
2023-01-11T16:38:55.684Z,9.85
2023-01-11T16:41:25.296Z,9.78
2023-01-11T16:43:59.213Z,9.82
2023-01-11T16:46:47.342Z,9.87
2023-01-11T16:49:17.409Z,9.81
2023-01-11T16:51:49.189Z,9.75
2023-01-11T16:54:26.363Z,9.68
2023-01-11T16:56:53.941Z,9.76
2023-01-11T16:59:34.888Z,9.70
2023-01-11T17:02:05.369Z,9.74
2023-01-11T17:04:36.355Z,9.78
2023-01-11T17:07:22.973Z,9.85
2023-01-11T17:09:49.839Z,9.83
2023-01-11T17:12:18.480Z,9.82
2023-01-11T17:14:53.595Z,9.83
2023-01-11T17:17:21.393Z,9.78
2023-01-11T17:19:49.946Z,9.82
2023-01-11T17:22:28.124Z,9.72
2023-01-11T17:25:01.165Z,9.77
2023-01-11T17:27:33.278Z,9.75
2023-01-11T17:30:02.483Z,9.70
2023-01-11T17:32:42.987Z,9.76
2023-01-11T17:35:22.259Z,9.68
2023-01-11T17:37:52.158Z,9.64
2023-01-11T17:40:25.135Z,9.63
2023-01-11T17:43:11.375Z,9.62
2023-01-11T17:45:38.667Z,9.65
2023-01-11T17:48:13.035Z,9.59
2023-01-11T17:50:47.744Z,9.62
2023-01-11T17:53:18.289Z,9.64
2023-01-11T17:56:05.710Z,9.71
2023-01-11T17:58:35.870Z,9.75
2023-01-11T18:01:07.626Z,9.79
2023-01-11T18:03:52.693Z,9.81
2023-01-11T18:06:34.177Z,9.83
2023-01-11T18:09:04.769Z,9.79
2023-01-11T18:11:36.089Z,9.82
2023-01-11T18:14:05.770Z,9.82
2023-01-11T18:16:34.963Z,9.79
2023-01-11T18:19:21.388Z,9.76
2023-01-11T18:21:53.387Z,9.69
2023-01-11T18:24:21.440Z,9.68
2023-01-11T18:26:50.852Z,9.64
2023-01-11T18:29:37.245Z,9.65
2023-01-11T18:32:05.408Z,9.65
2023-01-11T18:34:34.201Z,9.65
2023-01-11T18:37:07.116Z,9.62
2023-01-11T18:39:36.275Z,9.62
2023-01-11T18:42:07.424Z,9.60
2023-01-11T18:44:37.454Z,9.62
2023-01-11T18:47:16.723Z,9.68
2023-01-11T18:49:43.576Z,9.69
2023-01-11T18:52:11.360Z,9.68
2023-01-11T18:54:38.423Z,9.70
2023-01-11T18:57:07.534Z,9.71
2023-01-11T18:59:39.439Z,9.78
2023-01-11T19:02:27.159Z,9.80
2023-01-11T19:04:56.216Z,9.80
2023-01-11T19:07:26.315Z,9.79
2023-01-11T19:09:55.449Z,9.73
2023-01-11T19:12:23.510Z,9.61
2023-01-11T19:14:50.145Z,9.54
2023-01-11T19:17:19.264Z,9.56
2023-01-11T19:19:46.403Z,9.52
2023-01-11T19:22:13.449Z,9.52
2023-01-11T19:24:42.619Z,9.56
2023-01-11T19:27:09.487Z,9.57
2023-01-11T19:29:38.303Z,9.51
2023-01-11T19:32:07.580Z,9.55
2023-01-11T19:34:36.607Z,9.53
2023-01-11T19:37:03.245Z,9.59
2023-01-11T19:39:30.086Z,9.57
2023-01-11T19:42:03.149Z,9.64
2023-01-11T19:44:34.024Z,9.69
2023-01-11T19:47:11.228Z,9.66
2023-01-11T19:49:39.737Z,9.72
2023-01-11T19:52:12.494Z,9.70
2023-01-11T19:54:43.350Z,9.73
2023-01-11T19:57:15.681Z,9.72
2023-01-11T19:59:42.574Z,9.69
2023-01-11T20:02:14.748Z,9.68
2023-01-11T20:04:41.863Z,9.64
2023-01-11T20:07:10.484Z,9.57
2023-01-11T20:09:37.910Z,9.60
2023-01-11T20:12:15.741Z,9.55
2023-01-11T20:14:44.113Z,9.51
2023-01-11T20:17:10.940Z,9.47
2023-01-11T20:19:37.988Z,9.42
2023-01-11T20:22:04.922Z,9.48
2023-01-11T20:24:33.833Z,9.41
2023-01-11T20:27:02.013Z,9.42
2023-01-11T20:29:31.148Z,9.48
2023-01-11T20:32:13.386Z,9.46
2023-01-11T20:34:47.319Z,9.39
2023-01-11T20:37:16.510Z,9.37
2023-01-11T20:41:01.821Z,9.42
2023-01-11T20:43:28.422Z,9.29
2023-01-11T20:45:59.237Z,9.37
2023-01-11T20:48:25.871Z,9.35
2023-01-11T20:50:52.412Z,9.35
2023-01-11T20:53:19.021Z,9.36
2023-01-11T20:55:47.765Z,9.32
2023-01-11T20:58:14.306Z,9.33
2023-01-11T21:00:40.875Z,9.29
2023-01-11T21:03:07.466Z,9.21
2023-01-11T21:05:37.239Z,9.22
2023-01-11T21:08:03.878Z,9.20
2023-01-11T21:10:30.418Z,9.20
2023-01-11T21:15:24.924Z,9.19
2023-01-11T21:17:53.742Z,9.17
2023-01-11T21:20:20.282Z,9.12
2023-01-11T21:22:49.297Z,9.07
2023-01-11T21:25:18.268Z,9.07
2023-01-11T21:27:47.144Z,9.05
2023-01-11T21:30:13.737Z,8.99
2023-01-11T21:32:42.360Z,9.00
2023-01-11T21:35:12.262Z,8.96
2023-01-11T21:37:38.881Z,8.97
2023-01-11T21:40:06.029Z,8.96
2023-01-11T21:42:32.543Z,8.92
2023-01-11T21:45:01.322Z,8.91
2023-01-11T21:47:27.946Z,8.90
2023-01-11T21:49:54.475Z,8.92
2023-01-11T21:52:21.015Z,8.97
2023-01-11T21:54:49.643Z,8.95
2023-01-11T21:57:16.212Z,9.03
2023-01-11T21:59:42.800Z,9.05
2023-01-11T22:02:10.740Z,9.03
2023-01-11T22:04:37.522Z,9.02
2023-01-11T22:07:05.175Z,9.05
2023-01-11T22:09:32.509Z,9.12
2023-01-11T22:11:59.052Z,9.04
2023-01-11T22:14:25.639Z,9.11
2023-01-11T22:16:53.126Z,9.10
2023-01-11T22:19:19.739Z,9.05
2023-01-11T22:21:46.387Z,9.06
2023-01-11T22:24:13.237Z,9.11
2023-01-11T22:26:40.540Z,9.10
2023-01-11T22:29:17.368Z,9.18
2023-01-11T22:31:51.301Z,9.19
2023-01-11T22:34:18.980Z,9.21
2023-01-11T22:36:48.551Z,9.20
2023-01-11T22:39:19.697Z,9.21
2023-01-11T22:41:48.412Z,9.19
2023-01-11T22:44:17.677Z,9.13
2023-01-11T22:46:44.500Z,9.19
2023-01-11T22:49:12.056Z,9.14
2023-01-11T22:51:39.858Z,9.07
2023-01-11T22:54:06.453Z,9.13
2023-01-11T22:56:33.403Z,9.12
2023-01-11T22:59:00.451Z,9.18
2023-01-11T23:01:30.065Z,9.19
2023-01-11T23:04:00.353Z,9.19
2023-01-11T23:06:37.379Z,9.18
2023-01-11T23:09:10.544Z,9.20
2023-01-11T23:11:57.633Z,9.21
2023-01-11T23:14:30.727Z,9.15
2023-01-11T23:17:04.072Z,9.14
2023-01-11T23:19:32.127Z,9.15
2023-01-11T23:21:58.964Z,9.15
2023-01-11T23:24:27.997Z,9.17
2023-01-11T23:26:54.694Z,9.12
2023-01-11T23:29:21.283Z,9.10
2023-01-11T23:31:47.830Z,9.15
2023-01-11T23:34:14.680Z,9.14
2023-01-11T23:36:44.090Z,9.13
2023-01-11T23:39:14.588Z,9.12
2023-01-11T23:42:00.231Z,9.10
2023-01-11T23:44:26.810Z,9.11
2023-01-11T23:47:12.296Z,9.03
2023-01-11T23:49:43.568Z,9.09
2023-01-11T23:52:10.946Z,9.09
2023-01-11T23:54:37.850Z,9.10
2023-01-11T23:57:04.957Z,9.09
2023-01-11T23:59:32.195Z,9.11
