createdAt,value
2018-05-24T00:00:59.061Z,92.20
2018-05-24T00:03:27.901Z,92.70
2018-05-24T00:05:56.765Z,92.40
2018-05-24T00:08:26.335Z,92.40
2018-05-24T00:10:55.155Z,92.40
2018-05-24T00:13:25.541Z,92.70
2018-05-24T00:15:54.360Z,92.50
2018-05-24T00:18:23.157Z,92.40
2018-05-24T00:20:51.977Z,92.40
2018-05-24T00:23:21.662Z,92.30
2018-05-24T00:25:50.465Z,92.20
2018-05-24T00:28:19.290Z,92.20
2018-05-24T00:30:48.092Z,92.00
2018-05-24T00:33:16.889Z,91.90
2018-05-24T00:35:45.711Z,91.70
2018-05-24T00:38:14.622Z,91.60
2018-05-24T00:40:43.427Z,91.60
2018-05-24T00:43:12.247Z,91.50
2018-05-24T00:45:41.876Z,91.60
2018-05-24T00:48:11.481Z,91.60
2018-05-24T00:50:41.093Z,91.60
2018-05-24T00:53:09.951Z,91.50
2018-05-24T00:55:41.769Z,91.70
2018-05-24T00:58:11.332Z,91.80
2018-05-24T01:00:40.165Z,91.80
2018-05-24T01:03:10.016Z,92.00
2018-05-24T01:05:38.823Z,91.90
2018-05-24T01:08:07.743Z,92.00
2018-05-24T01:10:37.333Z,92.30
2018-05-24T01:13:06.138Z,92.10
2018-05-24T01:15:34.967Z,92.10
2018-05-24T01:18:03.832Z,92.20
2018-05-24T01:20:33.412Z,92.20
2018-05-24T01:23:02.214Z,92.10
2018-05-24T01:25:31.021Z,92.10
2018-05-24T01:27:59.830Z,92.10
2018-05-24T01:30:29.430Z,92.20
2018-05-24T01:32:58.995Z,92.30
2018-05-24T01:35:29.245Z,91.90
2018-05-24T01:37:58.121Z,92.30
2018-05-24T01:40:27.711Z,92.50
2018-05-24T01:42:57.337Z,92.50
2018-05-24T01:45:26.105Z,92.50
2018-05-24T01:47:55.773Z,92.50
2018-05-24T01:50:25.359Z,92.50
2018-05-24T01:52:54.285Z,92.50
2018-05-24T01:55:23.082Z,92.50
2018-05-24T01:57:51.891Z,92.50
2018-05-24T02:00:21.462Z,92.40
2018-05-24T02:02:50.292Z,92.40
2018-05-24T02:05:19.161Z,92.40
2018-05-24T02:07:48.735Z,92.40
2018-05-24T02:10:17.541Z,92.40
2018-05-24T02:12:46.359Z,92.50
2018-05-24T02:15:15.170Z,92.40
2018-05-24T02:17:44.740Z,92.50
2018-05-24T02:20:13.562Z,92.50
2018-05-24T02:22:43.145Z,92.50
2018-05-24T02:25:11.957Z,92.50
2018-05-24T02:27:40.889Z,92.50
2018-05-24T02:30:10.509Z,92.60
2018-05-24T02:32:40.074Z,92.60
2018-05-24T02:35:08.884Z,92.90
2018-05-24T02:37:38.495Z,92.80
2018-05-24T02:40:08.086Z,92.80
2018-05-24T02:42:36.924Z,92.80
2018-05-24T02:45:06.553Z,92.80
2018-05-24T02:47:36.126Z,92.80
2018-05-24T02:50:06.293Z,92.80
2018-05-24T02:52:36.844Z,93.00
2018-05-24T02:55:05.633Z,93.00
2018-05-24T02:57:34.487Z,93.10
2018-05-24T03:00:04.089Z,93.30
2018-05-24T03:02:33.703Z,93.30
2018-05-24T03:05:02.537Z,93.30
2018-05-24T03:07:32.145Z,93.40
2018-05-24T03:10:01.721Z,93.50
2018-05-24T03:12:30.629Z,93.40
2018-05-24T03:15:00.199Z,93.50
2018-05-24T03:17:29.021Z,93.50
2018-05-24T03:19:58.611Z,93.50
2018-05-24T03:22:27.455Z,93.50
2018-05-24T03:24:57.052Z,93.50
2018-05-24T03:27:26.697Z,93.60
2018-05-24T03:29:55.481Z,93.60
2018-05-24T03:32:24.369Z,93.70
2018-05-24T03:34:53.924Z,94.10
2018-05-24T03:37:24.272Z,94.40
2018-05-24T03:39:53.901Z,94.40
2018-05-24T03:42:22.754Z,94.40
2018-05-24T03:44:51.613Z,94.50
2018-05-24T03:47:21.189Z,94.90
2018-05-24T03:49:50.007Z,94.60
2018-05-24T03:52:18.847Z,94.60
2018-05-24T03:54:47.771Z,94.60
2018-05-24T03:57:17.338Z,94.80
2018-05-24T04:00:12.863Z,94.80
2018-05-24T04:02:59.570Z,94.90
2018-05-24T04:05:29.155Z,95.10
2018-05-24T04:07:57.952Z,95.10
2018-05-24T04:10:27.547Z,95.40
2018-05-24T04:12:56.454Z,95.30
2018-05-24T04:15:25.259Z,95.30
2018-05-24T04:17:54.100Z,95.40
2018-05-24T04:20:22.918Z,95.40
2018-05-24T04:22:51.748Z,95.70
2018-05-24T04:25:20.540Z,95.50
2018-05-24T04:27:49.353Z,95.50
2018-05-24T04:30:18.276Z,95.60
2018-05-24T04:32:47.842Z,95.50
2018-05-24T04:35:16.712Z,95.50
2018-05-24T04:37:45.608Z,95.50
2018-05-24T04:40:15.207Z,95.50
2018-05-24T04:42:44.028Z,95.50
2018-05-24T04:45:12.857Z,95.60
2018-05-24T04:47:41.709Z,95.60
2018-05-24T04:50:10.533Z,95.70
2018-05-24T04:52:39.344Z,95.60
2018-05-24T04:55:08.250Z,95.60
2018-05-24T04:57:37.170Z,95.60
2018-05-24T05:00:06.747Z,95.50
2018-05-24T05:02:35.553Z,95.50
2018-05-24T05:05:04.342Z,95.40
2018-05-24T05:07:33.219Z,95.30
2018-05-24T05:10:02.792Z,94.90
2018-05-24T05:12:31.616Z,95.00
2018-05-24T05:15:00.421Z,95.00
2018-05-24T05:17:29.212Z,95.00
2018-05-24T05:20:05.334Z,95.10
2018-05-24T05:22:34.160Z,95.10
2018-05-24T05:25:03.024Z,95.20
2018-05-24T05:27:32.604Z,95.20
2018-05-24T05:30:01.512Z,95.20
2018-05-24T05:32:30.358Z,95.30
2018-05-24T05:34:59.169Z,95.40
2018-05-24T05:37:28.763Z,95.90
2018-05-24T05:39:57.666Z,95.80
2018-05-24T05:42:27.349Z,96.30
2018-05-24T05:44:56.248Z,96.30
2018-05-24T05:47:25.042Z,96.40
2018-05-24T05:49:53.837Z,96.60
2018-05-24T05:52:22.760Z,96.70
2018-05-24T05:54:51.636Z,96.70
2018-05-24T05:57:21.202Z,96.70
2018-05-24T05:59:50.024Z,96.70
2018-05-24T06:02:19.606Z,97.00
2018-05-24T06:04:48.412Z,97.00
2018-05-24T06:07:17.207Z,97.10
2018-05-24T06:09:46.103Z,97.20
2018-05-24T06:12:14.988Z,97.20
2018-05-24T06:14:43.852Z,97.30
2018-05-24T06:17:12.642Z,97.30
2018-05-24T06:19:41.483Z,97.30
2018-05-24T06:22:10.375Z,97.40
2018-05-24T06:24:39.231Z,97.50
2018-05-24T06:27:08.920Z,97.50
2018-05-24T06:29:37.811Z,97.60
2018-05-24T06:32:06.634Z,97.60
2018-05-24T06:34:36.194Z,98.10
2018-05-24T06:37:05.006Z,97.80
2018-05-24T06:39:33.792Z,98.20
2018-05-24T06:42:02.630Z,97.90
2018-05-24T06:44:32.217Z,98.00
2018-05-24T06:47:01.094Z,97.90
2018-05-24T06:49:30.034Z,98.00
2018-05-24T06:51:59.617Z,98.10
2018-05-24T06:54:28.435Z,98.10
2018-05-24T06:56:57.291Z,98.10
2018-05-24T06:59:26.905Z,98.20
2018-05-24T07:01:56.574Z,98.20
2018-05-24T07:04:26.193Z,98.20
2018-05-24T07:06:55.735Z,98.20
2018-05-24T07:09:25.318Z,98.30
2018-05-24T07:11:54.200Z,98.20
2018-05-24T07:14:23.027Z,98.40
2018-05-24T07:16:52.651Z,98.50
2018-05-24T07:19:22.221Z,98.60
2018-05-24T07:21:51.022Z,98.60
2018-05-24T07:24:19.832Z,98.50
2018-05-24T07:26:48.634Z,98.60
2018-05-24T07:29:18.258Z,98.60
2018-05-24T07:31:47.863Z,98.70
2018-05-24T07:34:16.788Z,98.60
2018-05-24T07:36:46.393Z,98.70
2018-05-24T07:39:15.951Z,98.70
2018-05-24T07:41:44.747Z,98.70
2018-05-24T07:44:13.618Z,98.70
2018-05-24T07:46:42.421Z,98.70
2018-05-24T07:49:12.032Z,98.90
2018-05-24T07:51:41.599Z,99.10
2018-05-24T07:54:10.428Z,99.00
2018-05-24T07:56:39.228Z,99.10
2018-05-24T07:59:08.835Z,99.20
2018-05-24T08:01:37.643Z,99.20
2018-05-24T08:04:06.505Z,99.20
2018-05-24T08:06:36.087Z,99.50
2018-05-24T08:09:05.952Z,99.50
2018-05-24T08:11:34.774Z,99.40
2018-05-24T08:14:04.321Z,99.10
2018-05-24T08:16:33.909Z,99.00
2018-05-24T08:19:02.734Z,99.00
2018-05-24T08:21:32.278Z,99.10
2018-05-24T08:24:01.097Z,99.00
2018-05-24T08:26:30.704Z,99.40
2018-05-24T08:29:00.315Z,99.40
2018-05-24T08:31:29.872Z,99.50
2018-05-24T08:33:58.685Z,99.50
2018-05-24T08:36:27.509Z,99.50
2018-05-24T08:38:57.135Z,97.10
2018-05-24T08:41:26.821Z,97.80
2018-05-24T08:43:55.745Z,97.80
2018-05-24T08:46:25.353Z,98.40
2018-05-24T08:48:54.961Z,98.40
2018-05-24T08:51:24.540Z,98.20
2018-05-24T08:53:54.232Z,98.10
2018-05-24T08:56:23.806Z,98.00
2018-05-24T08:58:52.629Z,98.00
2018-05-24T09:01:22.396Z,98.00
2018-05-24T09:03:51.600Z,98.10
2018-05-24T09:06:20.436Z,98.30
2018-05-24T09:08:49.229Z,98.00
2018-05-24T09:11:18.260Z,97.90
2018-05-24T09:13:47.803Z,97.70
2018-05-24T09:16:16.613Z,98.00
2018-05-24T09:18:45.428Z,98.00
2018-05-24T09:21:14.222Z,97.70
2018-05-24T09:23:43.032Z,97.60
2018-05-24T09:26:11.866Z,97.60
2018-05-24T09:28:41.448Z,97.60
2018-05-24T09:31:10.260Z,97.60
2018-05-24T09:33:40.096Z,97.80
2018-05-24T09:36:08.964Z,97.80
2018-05-24T09:38:37.684Z,97.90
2018-05-24T09:41:06.509Z,97.90
2018-05-24T09:43:36.426Z,98.10
2018-05-24T09:46:05.249Z,98.10
2018-05-24T09:48:34.101Z,98.00
2018-05-24T09:51:03.636Z,97.90
2018-05-24T09:53:32.466Z,97.80
2018-05-24T09:56:01.244Z,97.60
2018-05-24T09:58:30.182Z,97.20
2018-05-24T10:00:59.728Z,96.40
2018-05-24T10:03:30.043Z,96.30
2018-05-24T10:05:58.852Z,96.10
2018-05-24T10:08:29.052Z,96.00
2018-05-24T10:10:57.847Z,96.00
2018-05-24T10:13:26.679Z,96.00
2018-05-24T10:15:55.497Z,96.30
2018-05-24T10:18:26.049Z,96.00
2018-05-24T10:20:56.925Z,95.90
2018-05-24T10:23:26.571Z,95.90
2018-05-24T10:25:55.385Z,95.90
2018-05-24T10:28:24.202Z,95.70
2018-05-24T10:30:53.023Z,95.70
2018-05-24T10:33:22.127Z,95.80
2018-05-24T10:35:50.960Z,95.70
2018-05-24T10:38:19.859Z,95.70
2018-05-24T10:40:48.649Z,95.60
2018-05-24T10:43:17.469Z,95.20
2018-05-24T10:45:46.248Z,95.00
2018-05-24T10:48:15.064Z,94.60
2018-05-24T10:50:43.986Z,94.60
2018-05-24T10:53:14.177Z,94.70
2018-05-24T10:55:42.984Z,94.70
2018-05-24T10:58:12.578Z,95.10
2018-05-24T11:00:41.389Z,95.10
2018-05-24T11:03:10.707Z,95.20
2018-05-24T11:05:39.483Z,95.50
2018-05-24T11:08:08.309Z,95.90
2018-05-24T11:10:37.119Z,96.10
2018-05-24T11:13:05.963Z,96.10
2018-05-24T11:15:34.783Z,96.00
2018-05-24T11:18:03.618Z,96.10
2018-05-24T11:20:32.441Z,96.20
2018-05-24T11:23:01.291Z,96.50
2018-05-24T11:25:30.143Z,96.80
2018-05-24T11:27:58.999Z,96.90
2018-05-24T11:30:27.891Z,97.00
2018-05-24T11:32:56.813Z,97.20
2018-05-24T11:35:26.401Z,97.10
2018-05-24T11:37:55.233Z,97.00
2018-05-24T11:40:24.055Z,96.90
2018-05-24T11:42:52.872Z,96.80
2018-05-24T11:45:21.685Z,96.90
2018-05-24T11:47:51.273Z,97.30
2018-05-24T11:50:20.073Z,96.90
2018-05-24T11:52:48.886Z,97.10
2018-05-24T11:55:17.714Z,97.10
2018-05-24T11:57:47.280Z,97.20
2018-05-24T12:00:16.134Z,97.20
2018-05-24T12:02:46.256Z,97.30
2018-05-24T12:05:17.192Z,97.40
2018-05-24T12:07:46.762Z,97.40
2018-05-24T12:10:15.670Z,97.40
2018-05-24T12:12:44.532Z,97.30
2018-05-24T12:15:13.364Z,97.30
2018-05-24T12:17:42.260Z,97.30
2018-05-24T12:20:11.845Z,97.20
2018-05-24T12:22:40.762Z,97.20
2018-05-24T12:25:09.562Z,97.10
2018-05-24T12:27:38.370Z,96.70
2018-05-24T12:30:07.173Z,96.50
2018-05-24T12:32:35.988Z,96.10
2018-05-24T12:35:04.777Z,95.90
2018-05-24T12:37:33.576Z,96.10
2018-05-24T12:40:02.389Z,96.10
2018-05-24T12:42:31.194Z,96.10
2018-05-24T12:45:00.046Z,96.20
2018-05-24T12:47:29.863Z,96.20
2018-05-24T12:50:07.212Z,96.20
2018-05-24T12:52:36.144Z,96.10
2018-05-24T12:55:05.042Z,95.90
2018-05-24T12:57:33.830Z,95.80
2018-05-24T13:00:03.428Z,95.20
2018-05-24T13:02:32.984Z,94.20
2018-05-24T13:05:01.852Z,94.20
2018-05-24T13:07:30.637Z,94.10
2018-05-24T13:09:59.440Z,93.70
2018-05-24T13:12:28.282Z,92.80
2018-05-24T13:14:57.900Z,91.30
2018-05-24T13:17:27.506Z,91.00
2018-05-24T13:20:06.760Z,91.00
2018-05-24T13:22:35.570Z,90.70
2018-05-24T13:25:04.394Z,90.10
2018-05-24T13:27:33.302Z,90.30
2018-05-24T13:30:02.884Z,91.00
2018-05-24T13:32:31.696Z,91.00
2018-05-24T13:35:00.506Z,90.60
2018-05-24T13:37:30.123Z,90.00
2018-05-24T13:39:58.978Z,89.80
2018-05-24T13:42:27.785Z,89.90
2018-05-24T13:44:56.682Z,90.00
2018-05-24T13:47:25.600Z,90.20
2018-05-24T13:50:06.807Z,90.50
2018-05-24T13:52:35.691Z,90.70
2018-05-24T13:55:04.410Z,90.40
2018-05-24T13:57:44.888Z,90.10
2018-05-24T14:00:14.459Z,87.40
2018-05-24T14:02:43.260Z,87.40
2018-05-24T14:05:12.099Z,84.60
2018-05-24T14:07:41.692Z,81.50
2018-05-24T14:10:11.240Z,80.50
2018-05-24T14:12:40.297Z,80.50
2018-05-24T14:15:09.174Z,76.70
2018-05-24T14:17:37.961Z,75.90
2018-05-24T14:20:07.522Z,74.10
2018-05-24T14:22:36.341Z,74.00
2018-05-24T14:25:05.197Z,74.50
2018-05-24T14:27:34.745Z,73.20
2018-05-24T14:30:03.661Z,73.10
2018-05-24T14:32:32.585Z,74.00
2018-05-24T14:35:01.423Z,75.10
2018-05-24T14:37:30.216Z,73.70
2018-05-24T14:39:59.795Z,71.00
2018-05-24T14:42:28.597Z,70.90
2018-05-24T14:44:57.434Z,68.70
2018-05-24T14:47:26.280Z,69.40
2018-05-24T14:50:05.826Z,56.90
2018-05-24T14:52:34.629Z,57.20
2018-05-24T14:55:03.405Z,48.60
2018-05-24T14:57:32.311Z,43.90
2018-05-24T15:00:01.085Z,39.40
2018-05-24T15:02:29.951Z,36.30
2018-05-24T15:04:58.747Z,35.90
2018-05-24T15:07:28.333Z,34.10
2018-05-24T15:09:57.116Z,34.10
2018-05-24T15:12:25.953Z,31.20
2018-05-24T15:14:54.815Z,33.60
2018-05-24T15:17:23.640Z,34.00
2018-05-24T15:19:52.519Z,32.90
2018-05-24T15:22:22.090Z,30.10
2018-05-24T15:24:50.889Z,30.10
2018-05-24T15:27:20.474Z,27.10
2018-05-24T15:29:49.285Z,27.00
2018-05-24T15:32:18.107Z,25.80
2018-05-24T15:34:46.928Z,26.30
2018-05-24T15:37:16.496Z,25.30
2018-05-24T15:39:45.324Z,25.30
2018-05-24T15:42:14.905Z,28.40
2018-05-24T15:44:43.690Z,28.40
2018-05-24T15:47:12.526Z,32.50
2018-05-24T15:49:41.319Z,33.40
2018-05-24T15:52:10.134Z,32.90
2018-05-24T15:54:39.714Z,33.30
2018-05-24T15:57:09.301Z,35.80
2018-05-24T15:59:38.098Z,35.10
2018-05-24T16:02:06.916Z,38.10
2018-05-24T16:04:35.740Z,41.70
2018-05-24T16:07:04.533Z,45.20
2018-05-24T16:09:33.330Z,48.60
2018-05-24T16:12:02.706Z,50.20
2018-05-24T16:14:32.268Z,53.10
2018-05-24T16:17:01.100Z,53.10
2018-05-24T16:19:30.669Z,54.60
2018-05-24T16:21:59.473Z,54.60
2018-05-24T16:24:29.082Z,57.50
2018-05-24T16:26:57.948Z,57.40
2018-05-24T16:29:26.798Z,58.40
2018-05-24T16:31:55.614Z,60.20
2018-05-24T16:34:24.408Z,61.70
2018-05-24T16:36:53.981Z,65.20
2018-05-24T16:39:22.812Z,64.40
2018-05-24T16:41:52.378Z,66.80
2018-05-24T16:44:21.179Z,66.80
2018-05-24T16:46:50.022Z,67.60
2018-05-24T16:49:18.814Z,68.40
2018-05-24T16:51:47.623Z,69.90
2018-05-24T16:54:16.439Z,69.10
2018-05-24T16:56:45.217Z,68.00
2018-05-24T16:59:14.041Z,68.50
2018-05-24T17:01:43.708Z,71.50
2018-05-24T17:04:13.238Z,70.50
2018-05-24T17:06:42.075Z,70.50
2018-05-24T17:09:11.638Z,69.40
2018-05-24T17:11:40.435Z,69.40
2018-05-24T17:14:09.248Z,69.10
2018-05-24T17:16:38.064Z,69.60
2018-05-24T17:19:07.406Z,70.30
2018-05-24T17:21:36.962Z,69.50
2018-05-24T17:24:05.823Z,69.30
2018-05-24T17:26:34.682Z,71.50
2018-05-24T17:29:04.286Z,70.40
2018-05-24T17:31:33.867Z,71.50
2018-05-24T17:34:02.704Z,71.50
2018-05-24T17:36:31.524Z,72.10
2018-05-24T17:39:00.356Z,71.40
2018-05-24T17:41:29.160Z,72.20
2018-05-24T17:43:58.825Z,72.60
2018-05-24T17:46:27.665Z,73.10
2018-05-24T17:48:56.463Z,74.20
2018-05-24T17:51:25.295Z,75.40
2018-05-24T17:53:54.863Z,76.00
2018-05-24T17:56:23.682Z,75.90
2018-05-24T17:58:52.511Z,76.30
2018-05-24T18:01:21.303Z,76.60
2018-05-24T18:03:50.573Z,76.30
2018-05-24T18:06:20.269Z,76.20
2018-05-24T18:08:49.858Z,75.80
2018-05-24T18:11:19.439Z,76.40
2018-05-24T18:13:48.220Z,76.30
2018-05-24T18:16:17.017Z,76.70
2018-05-24T18:18:46.576Z,77.00
2018-05-24T18:21:15.411Z,77.00
2018-05-24T18:23:44.534Z,76.50
2018-05-24T18:26:13.348Z,77.00
2018-05-24T18:28:42.192Z,78.00
2018-05-24T18:31:11.764Z,78.30
2018-05-24T18:33:42.775Z,79.50
2018-05-24T18:36:12.399Z,80.60
2018-05-24T18:38:41.199Z,80.60
2018-05-24T18:41:10.112Z,81.40
2018-05-24T18:43:39.073Z,81.70
2018-05-24T18:46:07.877Z,81.90
2018-05-24T18:48:36.652Z,82.50
2018-05-24T18:51:05.485Z,82.90
2018-05-24T18:53:34.361Z,83.60
2018-05-24T18:56:03.186Z,84.50
2018-05-24T18:58:31.970Z,85.30
2018-05-24T19:01:00.884Z,86.10
2018-05-24T19:03:29.663Z,86.50
2018-05-24T19:05:58.475Z,86.80
2018-05-24T19:08:28.050Z,87.30
2018-05-24T19:10:56.877Z,87.20
2018-05-24T19:13:25.690Z,87.60
2018-05-24T19:15:55.299Z,88.20
2018-05-24T19:18:24.860Z,89.30
2018-05-24T19:20:53.728Z,88.70
2018-05-24T19:23:22.855Z,89.00
2018-05-24T19:25:52.135Z,89.30
2018-05-24T19:28:21.741Z,90.10
2018-05-24T19:30:50.525Z,90.00
2018-05-24T19:33:20.697Z,90.10
2018-05-24T19:35:50.265Z,90.20
2018-05-24T19:38:19.114Z,90.20
2018-05-24T19:40:47.917Z,90.20
2018-05-24T19:43:16.795Z,90.30
2018-05-24T19:45:46.361Z,90.50
2018-05-24T19:48:16.751Z,90.70
2018-05-24T19:50:45.549Z,90.70
2018-05-24T19:53:15.875Z,91.10
2018-05-24T19:55:45.492Z,91.10
2018-05-24T19:58:14.293Z,91.10
2018-05-24T20:00:43.074Z,91.10
2018-05-24T20:03:12.380Z,91.00
2018-05-24T20:05:41.979Z,91.00
2018-05-24T20:08:10.783Z,90.90
2018-05-24T20:10:40.368Z,91.10
2018-05-24T20:13:09.212Z,91.10
2018-05-24T20:15:38.787Z,91.20
2018-05-24T20:18:07.580Z,91.20
2018-05-24T20:20:36.381Z,91.30
2018-05-24T20:23:05.283Z,91.40
2018-05-24T20:25:34.012Z,91.40
2018-05-24T20:28:02.892Z,91.20
2018-05-24T20:30:31.694Z,91.30
2018-05-24T20:33:00.486Z,91.30
2018-05-24T20:35:29.718Z,91.40
2018-05-24T20:37:59.290Z,91.30
2018-05-24T20:40:28.844Z,91.40
2018-05-24T20:42:57.779Z,91.40
2018-05-24T20:45:27.393Z,91.40
2018-05-24T20:47:56.999Z,91.20
2018-05-24T20:50:26.594Z,91.50
2018-05-24T20:52:55.469Z,91.50
2018-05-24T20:55:25.071Z,92.00
2018-05-24T20:57:53.871Z,91.60
2018-05-24T21:00:23.485Z,91.60
2018-05-24T21:02:53.041Z,91.60
2018-05-24T21:05:21.828Z,91.60
2018-05-24T21:07:50.665Z,91.50
2018-05-24T21:10:19.489Z,91.60
2018-05-24T21:12:48.326Z,91.50
2018-05-24T21:15:17.209Z,91.50
2018-05-24T21:17:46.005Z,91.50
2018-05-24T21:20:14.842Z,91.60
2018-05-24T21:22:44.441Z,91.60
2018-05-24T21:25:14.016Z,91.60
2018-05-24T21:27:42.819Z,91.60
2018-05-24T21:30:11.616Z,91.60
2018-05-24T21:32:40.411Z,91.60
2018-05-24T21:35:09.216Z,91.60
2018-05-24T21:37:38.865Z,91.70
2018-05-24T21:40:08.551Z,91.70
2018-05-24T21:42:38.115Z,91.80
2018-05-24T21:45:07.820Z,91.80
2018-05-24T21:47:37.439Z,91.90
2018-05-24T21:50:06.213Z,91.80
2018-05-24T21:52:35.834Z,91.90
2018-05-24T21:55:05.398Z,92.00
2018-05-24T21:57:34.317Z,91.90
2018-05-24T22:00:03.894Z,92.00
2018-05-24T22:02:32.736Z,92.00
2018-05-24T22:05:01.547Z,92.00
2018-05-24T22:07:30.418Z,92.10
2018-05-24T22:09:59.193Z,92.10
2018-05-24T22:12:28.802Z,92.20
2018-05-24T22:14:57.607Z,92.10
2018-05-24T22:17:27.199Z,92.20
2018-05-24T22:19:56.797Z,92.30
2018-05-24T22:22:25.595Z,92.20
2018-05-24T22:24:54.778Z,92.30
2018-05-24T22:27:23.577Z,92.30
2018-05-24T22:29:52.465Z,92.30
2018-05-24T22:32:21.269Z,92.30
2018-05-24T22:34:50.072Z,92.40
2018-05-24T22:37:18.873Z,92.40
2018-05-24T22:39:47.757Z,92.50
2018-05-24T22:42:16.641Z,92.50
2018-05-24T22:44:45.435Z,92.50
2018-05-24T22:47:14.283Z,92.70
2018-05-24T22:49:43.845Z,92.50
2018-05-24T22:52:12.661Z,92.50
2018-05-24T22:54:42.881Z,93.10
2018-05-24T22:57:11.688Z,92.80
2018-05-24T22:59:41.870Z,92.70
2018-05-24T23:02:11.441Z,92.70
2018-05-24T23:04:40.277Z,92.70
2018-05-24T23:07:09.077Z,92.80
2018-05-24T23:09:37.872Z,92.90
2018-05-24T23:12:06.712Z,92.90
2018-05-24T23:14:36.282Z,93.00
2018-05-24T23:17:05.070Z,93.00
2018-05-24T23:19:33.884Z,93.10
2018-05-24T23:22:02.743Z,93.10
2018-05-24T23:24:31.551Z,93.10
2018-05-24T23:27:01.213Z,93.20
2018-05-24T23:29:30.886Z,93.20
2018-05-24T23:32:00.484Z,93.30
2018-05-24T23:34:29.374Z,93.30
2018-05-24T23:36:58.947Z,93.20
2018-05-24T23:39:27.744Z,93.20
2018-05-24T23:41:57.385Z,93.20
2018-05-24T23:44:26.950Z,93.20
2018-05-24T23:46:56.546Z,93.20
2018-05-24T23:49:25.358Z,93.20
2018-05-24T23:51:54.954Z,93.30
2018-05-24T23:54:23.748Z,93.30
2018-05-24T23:56:52.540Z,93.30
2018-05-24T23:59:21.332Z,93.30
