createdAt,value
2022-09-15T00:00:25.788Z,2.20
2022-09-15T00:03:13.455Z,2.50
2022-09-15T00:06:00.675Z,2.70
2022-09-15T00:08:47.872Z,2.63
2022-09-15T00:11:38.860Z,2.85
2022-09-15T00:14:26.038Z,2.75
2022-09-15T00:17:15.339Z,2.67
2022-09-15T00:20:06.306Z,2.40
2022-09-15T00:22:54.187Z,2.42
2022-09-15T00:25:46.803Z,2.40
2022-09-15T00:28:37.216Z,2.40
2022-09-15T00:31:29.191Z,2.40
2022-09-15T00:34:18.502Z,2.53
2022-09-15T00:37:11.458Z,2.63
2022-09-15T00:39:58.653Z,2.38
2022-09-15T00:42:46.030Z,2.60
2022-09-15T00:45:33.460Z,2.50
2022-09-15T00:48:23.043Z,2.15
2022-09-15T00:51:15.204Z,2.15
2022-09-15T00:54:06.490Z,1.83
2022-09-15T00:56:57.585Z,2.35
2022-09-15T00:59:46.054Z,1.95
2022-09-15T01:02:35.369Z,2.13
2022-09-15T01:05:26.587Z,2.40
2022-09-15T01:08:58.860Z,2.08
2022-09-15T01:11:45.942Z,1.77
2022-09-15T01:14:33.531Z,1.90
2022-09-15T01:17:24.186Z,1.75
2022-09-15T01:20:30.426Z,1.92
2022-09-15T01:23:45.720Z,1.65
2022-09-15T01:27:09.792Z,1.55
2022-09-15T01:30:19.782Z,1.80
2022-09-15T01:33:33.809Z,1.52
2022-09-15T01:36:47.309Z,1.65
2022-09-15T01:39:40.102Z,1.83
2022-09-15T01:45:25.433Z,1.27
2022-09-15T01:48:16.055Z,1.50
2022-09-15T01:51:06.219Z,1.60
2022-09-15T01:53:59.393Z,1.45
2022-09-15T01:56:47.034Z,1.23
2022-09-15T01:59:34.693Z,2.08
2022-09-15T02:02:30.796Z,1.45
2022-09-15T02:05:25.945Z,1.50
2022-09-15T02:08:26.172Z,1.42
2022-09-15T02:11:20.320Z,1.45
2022-09-15T02:14:14.751Z,1.80
2022-09-15T02:17:02.981Z,1.35
2022-09-15T02:19:54.264Z,1.58
2022-09-15T02:23:09.526Z,1.35
2022-09-15T02:26:05.014Z,1.58
2022-09-15T02:28:55.753Z,1.65
2022-09-15T02:31:44.243Z,1.65
2022-09-15T02:34:35.262Z,1.30
2022-09-15T02:37:24.332Z,1.38
2022-09-15T02:40:14.234Z,1.25
2022-09-15T02:43:03.292Z,1.77
2022-09-15T02:45:50.803Z,1.98
2022-09-15T02:48:37.974Z,1.90
2022-09-15T02:51:25.276Z,1.90
2022-09-15T02:54:12.485Z,2.00
2022-09-15T02:57:01.068Z,2.10
2022-09-15T03:00:06.621Z,2.00
2022-09-15T03:02:54.818Z,1.85
2022-09-15T03:05:44.350Z,2.10
2022-09-15T03:08:31.662Z,1.83
2022-09-15T03:11:21.728Z,3.10
2022-09-15T03:14:09.602Z,1.90
2022-09-15T03:16:58.528Z,1.90
2022-09-15T03:19:47.929Z,1.90
2022-09-15T03:22:40.435Z,2.15
2022-09-15T03:25:27.755Z,1.90
2022-09-15T03:28:15.199Z,1.95
2022-09-15T03:31:02.995Z,2.33
2022-09-15T03:33:50.366Z,1.90
2022-09-15T03:36:38.233Z,2.33
2022-09-15T03:39:25.555Z,2.10
2022-09-15T03:42:12.707Z,2.40
2022-09-15T03:44:59.880Z,2.63
2022-09-15T03:47:49.297Z,1.75
2022-09-15T03:50:39.993Z,2.35
2022-09-15T03:53:27.143Z,2.13
2022-09-15T03:56:33.449Z,2.08
2022-09-15T03:59:21.214Z,2.20
2022-09-15T04:02:08.609Z,1.80
2022-09-15T04:04:55.799Z,2.08
2022-09-15T04:07:43.351Z,1.83
2022-09-15T04:10:31.272Z,2.00
2022-09-15T04:13:18.576Z,2.08
2022-09-15T04:16:08.975Z,1.90
2022-09-15T04:18:56.340Z,2.13
2022-09-15T04:21:44.148Z,1.63
2022-09-15T04:24:33.578Z,2.75
2022-09-15T04:27:21.035Z,1.88
2022-09-15T04:30:10.333Z,1.30
2022-09-15T04:32:59.684Z,1.60
2022-09-15T04:35:49.222Z,2.30
2022-09-15T04:38:36.959Z,1.50
2022-09-15T04:41:28.093Z,1.40
2022-09-15T04:44:15.483Z,1.70
2022-09-15T04:47:02.830Z,1.63
2022-09-15T04:49:52.530Z,1.60
2022-09-15T04:52:39.623Z,1.60
2022-09-15T04:55:27.198Z,1.48
2022-09-15T04:58:14.382Z,1.42
2022-09-15T05:01:08.236Z,1.20
2022-09-15T05:03:57.076Z,1.27
2022-09-15T05:06:46.354Z,1.50
2022-09-15T05:09:33.585Z,1.45
2022-09-15T05:12:21.802Z,1.45
2022-09-15T05:15:09.352Z,1.77
2022-09-15T05:17:59.171Z,2.00
2022-09-15T05:20:49.631Z,1.92
2022-09-15T05:23:38.486Z,2.08
2022-09-15T05:26:28.588Z,1.98
2022-09-15T05:29:15.918Z,1.60
2022-09-15T05:32:04.466Z,1.67
2022-09-15T05:34:51.646Z,1.77
2022-09-15T05:37:38.804Z,1.80
2022-09-15T05:40:28.325Z,1.60
2022-09-15T05:43:18.848Z,2.17
2022-09-15T05:46:07.622Z,2.00
2022-09-15T05:48:56.861Z,1.63
2022-09-15T05:51:46.358Z,2.17
2022-09-15T05:54:35.888Z,2.00
2022-09-15T05:57:23.349Z,2.10
2022-09-15T06:00:11.419Z,1.92
2022-09-15T06:02:58.984Z,1.65
2022-09-15T06:05:47.182Z,1.77
2022-09-15T06:08:36.795Z,2.10
2022-09-15T06:11:27.309Z,2.00
2022-09-15T06:14:17.189Z,1.77
2022-09-15T06:17:06.744Z,1.50
2022-09-15T06:19:54.831Z,1.42
2022-09-15T06:22:44.182Z,1.40
2022-09-15T06:25:31.651Z,1.40
2022-09-15T06:28:18.907Z,1.40
2022-09-15T06:31:13.481Z,1.20
2022-09-15T06:34:02.424Z,1.33
2022-09-15T06:36:49.505Z,1.48
2022-09-15T06:39:36.752Z,1.50
2022-09-15T06:42:25.444Z,1.40
2022-09-15T06:45:12.967Z,1.13
2022-09-15T06:48:23.583Z,1.45
2022-09-15T06:51:12.246Z,1.25
2022-09-15T06:53:59.375Z,1.20
2022-09-15T06:56:47.252Z,1.30
2022-09-15T06:59:36.893Z,1.25
2022-09-15T07:02:24.203Z,1.15
2022-09-15T07:05:11.471Z,1.60
2022-09-15T07:07:58.931Z,1.40
2022-09-15T07:10:46.605Z,1.60
2022-09-15T07:13:34.272Z,1.33
2022-09-15T07:16:22.848Z,1.70
2022-09-15T07:19:10.274Z,1.40
2022-09-15T07:21:58.260Z,1.77
2022-09-15T07:24:45.666Z,1.88
2022-09-15T07:27:33.271Z,1.45
2022-09-15T07:30:20.354Z,1.63
2022-09-15T07:33:13.972Z,2.15
2022-09-15T07:36:02.953Z,1.60
2022-09-15T07:38:50.974Z,1.75
2022-09-15T07:41:38.692Z,2.00
2022-09-15T07:44:26.161Z,1.88
2022-09-15T07:47:13.349Z,1.90
2022-09-15T07:50:00.457Z,2.30
2022-09-15T07:52:47.771Z,2.42
2022-09-15T07:55:37.446Z,2.30
2022-09-15T07:58:25.367Z,1.80
2022-09-15T08:01:15.058Z,1.90
2022-09-15T08:04:02.643Z,2.30
2022-09-15T08:06:49.835Z,2.50
2022-09-15T08:09:40.226Z,2.03
2022-09-15T08:12:27.670Z,2.08
2022-09-15T08:15:15.086Z,2.45
2022-09-15T08:18:05.754Z,1.85
2022-09-15T08:20:53.054Z,2.25
2022-09-15T08:23:40.724Z,2.22
2022-09-15T08:26:31.417Z,2.25
2022-09-15T08:29:21.235Z,2.20
2022-09-15T08:32:10.762Z,2.05
2022-09-15T08:34:58.095Z,1.60
2022-09-15T08:37:45.974Z,2.00
2022-09-15T08:40:37.576Z,1.60
2022-09-15T08:43:31.500Z,1.23
2022-09-15T08:46:47.201Z,1.50
2022-09-15T08:50:05.404Z,1.40
2022-09-15T08:53:06.832Z,1.58
2022-09-15T08:56:10.032Z,1.00
2022-09-15T08:58:58.007Z,1.00
2022-09-15T09:02:12.964Z,1.40
2022-09-15T09:05:15.828Z,0.90
2022-09-15T09:11:54.489Z,1.50
2022-09-15T09:15:19.033Z,1.70
2022-09-15T09:18:49.710Z,1.20
2022-09-15T09:21:43.637Z,1.48
2022-09-15T09:24:47.142Z,1.40
2022-09-15T09:27:36.784Z,1.02
2022-09-15T09:30:32.536Z,1.20
2022-09-15T09:33:32.016Z,1.50
2022-09-15T09:36:20.339Z,1.08
2022-09-15T09:39:14.237Z,0.82
2022-09-15T09:42:02.867Z,0.98
2022-09-15T09:44:53.090Z,0.75
2022-09-15T09:47:41.451Z,1.10
2022-09-15T09:50:39.674Z,1.40
2022-09-15T09:53:39.589Z,0.90
2022-09-15T09:56:29.639Z,1.25
2022-09-15T09:59:41.117Z,1.20
2022-09-15T10:02:31.044Z,1.20
2022-09-15T10:05:22.138Z,1.15
2022-09-15T10:08:21.130Z,1.00
2022-09-15T10:11:11.144Z,2.13
2022-09-15T10:14:02.783Z,1.25
2022-09-15T10:17:38.310Z,1.17
2022-09-15T10:20:35.788Z,1.77
2022-09-15T10:23:32.766Z,1.40
2022-09-15T10:26:45.601Z,1.52
2022-09-15T10:30:33.894Z,1.27
2022-09-15T10:33:26.147Z,1.48
2022-09-15T10:36:22.411Z,0.90
2022-09-15T10:42:39.233Z,0.63
2022-09-15T10:45:39.412Z,0.50
2022-09-15T10:48:40.187Z,0.47
2022-09-15T10:51:47.095Z,0.50
2022-09-15T10:58:45.970Z,0.60
2022-09-15T11:02:11.112Z,0.40
2022-09-15T11:06:09.730Z,0.40
2022-09-15T11:09:16.840Z,0.40
2022-09-15T11:12:47.663Z,0.40
2022-09-15T11:16:21.183Z,0.47
2022-09-15T11:39:04.892Z,1.02
2022-09-15T11:49:31.095Z,2.10
2022-09-15T11:52:52.903Z,2.45
2022-09-15T11:56:14.819Z,2.33
2022-09-15T11:59:41.788Z,2.88
2022-09-15T12:07:04.793Z,3.97
2022-09-15T12:09:52.460Z,3.60
2022-09-15T12:12:49.916Z,3.88
2022-09-15T12:16:23.965Z,2.95
2022-09-15T12:20:04.034Z,3.08
2022-09-15T12:23:15.061Z,3.55
2022-09-15T12:26:26.565Z,3.53
2022-09-15T12:29:28.893Z,4.15
2022-09-15T12:32:53.402Z,3.95
2022-09-15T12:36:57.532Z,3.22
2022-09-15T12:39:48.879Z,3.40
2022-09-15T12:43:55.058Z,3.60
2022-09-15T12:46:20.729Z,3.22
2022-09-15T12:51:05.411Z,3.92
2022-09-15T12:52:50.688Z,3.58
2022-09-15T12:56:01.581Z,3.20
2022-09-15T13:10:43.935Z,2.70
2022-09-15T13:13:53.192Z,2.92
2022-09-15T13:16:44.928Z,2.88
2022-09-15T13:20:53.138Z,3.65
2022-09-15T13:23:40.243Z,3.33
2022-09-15T13:26:49.237Z,2.60
2022-09-15T13:29:45.306Z,2.40
2022-09-15T13:32:48.922Z,2.22
2022-09-15T13:36:01.206Z,1.90
2022-09-15T13:39:36.005Z,2.15
2022-09-15T13:42:57.916Z,1.95
2022-09-15T13:45:47.710Z,2.45
2022-09-15T13:48:54.153Z,2.28
2022-09-15T13:51:53.376Z,2.03
2022-09-15T13:55:26.539Z,2.70
2022-09-15T14:01:25.933Z,2.60
2022-09-15T14:04:27.067Z,2.85
2022-09-15T14:07:23.435Z,3.30
2022-09-15T14:10:26.298Z,3.05
2022-09-15T14:16:45.873Z,3.22
2022-09-15T14:19:38.835Z,3.70
2022-09-15T14:22:34.590Z,4.00
2022-09-15T14:25:33.622Z,4.00
2022-09-15T14:28:31.507Z,3.95
2022-09-15T14:31:29.148Z,3.17
2022-09-15T14:34:23.636Z,2.83
2022-09-15T14:37:29.444Z,2.97
2022-09-15T14:40:26.516Z,2.90
2022-09-15T14:43:31.216Z,3.50
2022-09-15T14:46:22.965Z,4.10
2022-09-15T14:49:16.716Z,4.50
2022-09-15T14:52:04.407Z,4.20
2022-09-15T14:55:03.179Z,4.70
2022-09-15T14:59:24.813Z,5.05
2022-09-15T15:02:45.815Z,4.20
2022-09-15T15:05:45.493Z,3.72
2022-09-15T15:08:42.961Z,3.00
2022-09-15T15:11:33.254Z,2.97
2022-09-15T15:14:36.686Z,2.20
2022-09-15T15:17:43.119Z,2.70
2022-09-15T15:20:36.865Z,2.60
2022-09-15T15:26:38.310Z,2.10
2022-09-15T15:29:49.492Z,1.88
2022-09-15T15:32:44.290Z,1.92
2022-09-15T15:35:35.846Z,1.98
2022-09-15T15:38:27.348Z,1.60
2022-09-15T15:41:24.655Z,1.70
2022-09-15T15:44:19.314Z,1.73
2022-09-15T15:47:12.766Z,1.60
2022-09-15T15:50:14.026Z,1.77
2022-09-15T15:53:03.351Z,2.17
2022-09-15T15:55:51.274Z,1.80
2022-09-15T15:58:39.641Z,1.70
2022-09-15T16:01:26.880Z,2.00
2022-09-15T16:04:16.276Z,1.90
2022-09-15T16:07:03.981Z,1.92
2022-09-15T16:09:54.262Z,1.90
2022-09-15T16:12:42.631Z,1.90
2022-09-15T16:15:30.176Z,2.00
2022-09-15T16:18:17.560Z,2.30
2022-09-15T16:21:05.093Z,2.45
2022-09-15T16:23:54.626Z,2.40
2022-09-15T16:26:45.015Z,2.45
2022-09-15T16:29:38.831Z,2.60
2022-09-15T16:32:26.119Z,2.58
2022-09-15T16:35:36.472Z,2.30
2022-09-15T16:38:25.900Z,2.35
2022-09-15T16:41:20.046Z,2.70
2022-09-15T16:44:19.820Z,2.92
2022-09-15T16:47:07.278Z,3.17
2022-09-15T16:49:57.208Z,3.10
2022-09-15T16:52:44.696Z,3.00
2022-09-15T16:55:46.374Z,2.95
2022-09-15T16:58:35.314Z,3.28
2022-09-15T17:01:25.191Z,3.50
2022-09-15T17:04:17.746Z,4.20
2022-09-15T17:07:05.277Z,3.65
2022-09-15T17:09:56.241Z,4.38
2022-09-15T17:12:47.141Z,3.97
2022-09-15T17:15:37.057Z,3.90
2022-09-15T17:18:24.717Z,4.30
2022-09-15T17:21:13.048Z,4.50
2022-09-15T17:24:00.406Z,4.72
2022-09-15T17:26:50.340Z,4.22
2022-09-15T17:29:37.834Z,3.90
2022-09-15T17:32:25.931Z,4.35
2022-09-15T17:35:20.244Z,9.32
2022-09-15T17:38:08.701Z,5.15
2022-09-15T17:40:58.679Z,4.75
2022-09-15T17:43:46.157Z,5.53
2022-09-15T17:46:33.546Z,4.68
2022-09-15T17:49:20.735Z,6.00
2022-09-15T17:52:11.412Z,5.40
2022-09-15T17:54:58.529Z,4.97
2022-09-15T17:57:46.285Z,5.32
2022-09-15T18:00:38.784Z,5.07
2022-09-15T18:03:41.024Z,5.32
2022-09-15T18:06:30.710Z,5.32
2022-09-15T18:09:18.680Z,6.30
2022-09-15T18:12:47.344Z,6.15
2022-09-15T18:15:37.423Z,5.75
2022-09-15T18:18:29.438Z,5.60
2022-09-15T18:21:32.835Z,5.88
2022-09-15T18:24:20.064Z,6.57
2022-09-15T18:27:12.068Z,5.85
2022-09-15T18:29:59.778Z,5.80
2022-09-15T18:32:50.083Z,10.32
2022-09-15T18:35:54.902Z,6.05
2022-09-15T18:38:42.197Z,5.97
2022-09-15T18:41:30.960Z,5.80
2022-09-15T18:44:18.272Z,5.40
2022-09-15T18:47:06.053Z,5.95
2022-09-15T18:49:54.236Z,5.28
2022-09-15T18:52:41.939Z,6.00
2022-09-15T18:55:29.381Z,6.03
2022-09-15T18:58:19.187Z,7.07
2022-09-15T19:01:07.181Z,9.43
2022-09-15T19:03:54.689Z,7.63
2022-09-15T19:06:49.677Z,9.63
2022-09-15T19:09:40.578Z,10.35
2022-09-15T19:12:28.194Z,9.32
2022-09-15T19:15:15.721Z,8.57
2022-09-15T19:18:02.912Z,8.93
2022-09-15T19:20:50.041Z,9.40
2022-09-15T19:23:38.099Z,8.95
2022-09-15T19:26:29.080Z,7.65
2022-09-15T19:29:16.715Z,8.73
2022-09-15T19:32:06.155Z,8.43
2022-09-15T19:34:53.593Z,9.27
2022-09-15T19:37:42.050Z,9.20
2022-09-15T19:40:29.317Z,8.75
2022-09-15T19:43:16.737Z,8.27
2022-09-15T19:46:11.164Z,8.13
2022-09-15T19:49:04.263Z,7.07
2022-09-15T19:51:55.570Z,7.38
2022-09-15T19:54:43.263Z,7.47
2022-09-15T19:57:30.874Z,7.22
2022-09-15T20:00:18.453Z,7.45
2022-09-15T20:03:05.809Z,6.97
2022-09-15T20:05:56.856Z,6.95
2022-09-15T20:08:47.576Z,7.32
2022-09-15T20:11:42.187Z,7.20
2022-09-15T20:14:31.587Z,7.60
2022-09-15T20:17:21.690Z,7.25
2022-09-15T20:20:11.426Z,7.57
2022-09-15T20:23:01.181Z,7.90
2022-09-15T20:26:00.906Z,8.70
2022-09-15T20:28:48.226Z,7.53
2022-09-15T20:31:36.178Z,7.97
2022-09-15T20:34:23.604Z,8.73
2022-09-15T20:37:14.659Z,8.15
2022-09-15T20:40:02.498Z,7.82
2022-09-15T20:42:50.256Z,8.55
2022-09-15T20:45:37.732Z,7.85
2022-09-15T20:48:26.040Z,8.40
2022-09-15T20:51:19.351Z,8.15
2022-09-15T20:54:06.816Z,7.60
2022-09-15T20:56:53.984Z,9.02
2022-09-15T20:59:43.457Z,8.88
2022-09-15T21:02:30.634Z,9.60
2022-09-15T21:05:18.248Z,8.70
2022-09-15T21:08:05.795Z,9.82
2022-09-15T21:10:54.223Z,9.95
2022-09-15T21:13:43.387Z,9.88
2022-09-15T21:16:31.583Z,10.48
2022-09-15T21:19:18.709Z,10.40
2022-09-15T21:22:06.289Z,10.48
2022-09-15T21:24:53.407Z,10.95
2022-09-15T21:27:46.176Z,10.63
2022-09-15T21:33:22.005Z,11.98
2022-09-15T21:36:15.080Z,12.45
2022-09-15T21:39:03.163Z,11.45
2022-09-15T21:41:52.864Z,11.82
2022-09-15T21:44:42.421Z,11.82
2022-09-15T21:47:30.488Z,12.45
2022-09-15T21:50:17.813Z,12.82
2022-09-15T21:53:05.907Z,13.68
2022-09-15T21:55:55.167Z,12.60
2022-09-15T21:58:43.273Z,14.15
2022-09-15T22:01:32.422Z,12.55
2022-09-15T22:04:21.959Z,13.25
2022-09-15T22:07:11.634Z,13.80
2022-09-15T22:10:00.815Z,13.05
2022-09-15T22:12:47.898Z,14.05
2022-09-15T22:15:38.367Z,14.07
2022-09-15T22:18:25.592Z,13.27
2022-09-15T22:21:25.087Z,13.93
2022-09-15T22:24:13.806Z,12.40
2022-09-15T22:27:00.860Z,13.75
2022-09-15T22:29:47.944Z,12.55
2022-09-15T22:32:35.678Z,14.77
2022-09-15T22:35:22.768Z,13.80
2022-09-15T22:38:12.563Z,14.13
2022-09-15T22:41:14.641Z,13.60
2022-09-15T22:44:01.999Z,13.87
2022-09-15T22:46:51.470Z,14.68
2022-09-15T22:49:38.910Z,15.05
2022-09-15T22:52:25.936Z,14.55
2022-09-15T22:55:13.115Z,14.20
2022-09-15T22:58:03.026Z,14.55
2022-09-15T23:00:50.292Z,13.90
2022-09-15T23:03:40.647Z,14.18
2022-09-15T23:06:30.899Z,12.75
2022-09-15T23:09:18.108Z,13.02
2022-09-15T23:12:05.381Z,13.07
2022-09-15T23:14:52.583Z,12.27
2022-09-15T23:17:47.401Z,13.25
2022-09-15T23:20:34.734Z,13.05
2022-09-15T23:23:23.231Z,12.13
2022-09-15T23:26:15.577Z,12.93
2022-09-15T23:29:02.679Z,13.30
2022-09-15T23:31:49.839Z,12.48
2022-09-15T23:34:37.291Z,11.82
2022-09-15T23:37:24.480Z,11.20
2022-09-15T23:40:11.531Z,12.32
2022-09-15T23:43:01.149Z,10.90
2022-09-15T23:45:48.577Z,12.00
2022-09-15T23:48:36.066Z,11.43
2022-09-15T23:51:23.183Z,11.32
2022-09-15T23:54:11.227Z,9.95
2022-09-15T23:56:58.245Z,11.43
2022-09-15T23:59:45.602Z,11.45
