createdAt,value
2022-08-11T00:00:00.935Z,0.00
2022-08-11T00:01:00.894Z,0.00
2022-08-11T00:02:00.884Z,0.00
2022-08-11T00:03:01.156Z,0.00
2022-08-11T00:04:01.081Z,0.00
2022-08-11T00:05:00.881Z,0.00
2022-08-11T00:06:01.117Z,0.00
2022-08-11T00:07:00.823Z,0.00
2022-08-11T00:08:03.872Z,0.00
2022-08-11T00:09:01.065Z,0.00
2022-08-11T00:10:01.816Z,0.00
2022-08-11T00:11:00.818Z,0.00
2022-08-11T00:12:01.011Z,0.00
2022-08-11T00:13:00.995Z,0.00
2022-08-11T00:14:00.765Z,0.00
2022-08-11T00:15:00.756Z,0.00
2022-08-11T00:16:00.761Z,0.00
2022-08-11T00:17:00.744Z,0.00
2022-08-11T00:18:03.754Z,0.00
2022-08-11T00:19:08.099Z,0.00
2022-08-11T00:20:13.769Z,0.00
2022-08-11T00:21:01.705Z,0.00
2022-08-11T00:22:04.989Z,0.00
2022-08-11T00:23:01.908Z,0.00
2022-08-11T00:24:00.881Z,0.00
2022-08-11T00:25:02.677Z,0.00
2022-08-11T00:26:00.649Z,0.00
2022-08-11T00:27:00.624Z,0.00
2022-08-11T00:28:00.618Z,0.00
2022-08-11T00:29:00.831Z,0.00
2022-08-11T00:30:00.587Z,0.00
2022-08-11T00:31:00.626Z,0.00
2022-08-11T00:32:01.592Z,0.00
2022-08-11T00:33:01.583Z,0.00
2022-08-11T00:34:00.780Z,0.00
2022-08-11T00:35:55.473Z,0.00
2022-08-11T00:36:01.773Z,0.00
2022-08-11T00:37:00.550Z,0.00
2022-08-11T00:38:00.511Z,0.00
2022-08-11T00:39:01.546Z,0.00
2022-08-11T00:40:01.787Z,0.00
2022-08-11T00:41:00.489Z,0.00
2022-08-11T00:42:00.475Z,0.00
2022-08-11T00:43:00.731Z,0.00
2022-08-11T00:44:01.692Z,0.00
2022-08-11T00:45:01.575Z,0.00
2022-08-11T00:46:00.669Z,0.00
2022-08-11T00:47:00.669Z,0.00
2022-08-11T00:48:01.672Z,0.00
2022-08-11T00:49:00.400Z,0.00
2022-08-11T00:50:00.392Z,0.00
2022-08-11T00:51:00.384Z,0.00
2022-08-11T00:52:05.580Z,0.00
2022-08-11T00:53:00.610Z,0.00
2022-08-11T00:54:01.611Z,0.00
2022-08-11T00:55:00.569Z,0.00
2022-08-11T00:56:01.560Z,0.00
2022-08-11T00:57:00.321Z,0.00
2022-08-11T00:58:00.568Z,0.00
2022-08-11T00:59:03.561Z,0.00
2022-08-11T01:00:00.294Z,0.00
2022-08-11T01:01:00.379Z,0.00
2022-08-11T01:02:00.250Z,0.00
2022-08-11T01:03:01.282Z,0.00
2022-08-11T01:04:00.491Z,0.00
2022-08-11T01:05:15.737Z,0.00
2022-08-11T01:06:00.472Z,0.00
2022-08-11T01:07:01.244Z,0.00
2022-08-11T01:08:03.548Z,0.00
2022-08-11T01:09:00.495Z,0.00
2022-08-11T01:10:05.080Z,0.00
2022-08-11T01:11:02.413Z,0.00
2022-08-11T01:12:01.184Z,0.00
2022-08-11T01:13:21.388Z,0.00
2022-08-11T01:14:00.408Z,0.00
2022-08-11T01:15:00.155Z,0.00
2022-08-11T01:16:01.167Z,0.00
2022-08-11T01:17:00.138Z,0.00
2022-08-11T01:18:01.113Z,0.00
2022-08-11T01:19:07.445Z,0.00
2022-08-11T01:20:38.531Z,0.00
2022-08-11T01:21:08.550Z,0.00
2022-08-11T01:22:07.392Z,0.00
2022-08-11T01:23:07.551Z,0.00
2022-08-11T01:24:01.059Z,0.00
2022-08-11T01:25:00.513Z,0.00
2022-08-11T01:26:00.244Z,0.00
2022-08-11T01:27:00.029Z,0.00
2022-08-11T01:28:00.018Z,0.00
2022-08-11T01:29:00.012Z,0.00
2022-08-11T01:29:59.976Z,0.00
2022-08-11T01:31:03.250Z,0.00
2022-08-11T01:31:59.961Z,0.00
2022-08-11T01:33:02.986Z,0.00
2022-08-11T01:34:00.952Z,0.00
2022-08-11T01:34:59.949Z,0.00
2022-08-11T01:36:02.971Z,0.00
2022-08-11T01:36:59.914Z,0.00
2022-08-11T01:37:59.904Z,0.00
2022-08-11T01:39:01.140Z,0.00
2022-08-11T01:40:00.190Z,0.00
2022-08-11T01:40:59.860Z,0.00
2022-08-11T01:41:59.885Z,0.00
2022-08-11T01:42:59.859Z,0.00
2022-08-11T01:44:02.862Z,0.00
2022-08-11T01:44:59.827Z,0.00
2022-08-11T01:45:59.843Z,0.00
2022-08-11T01:46:59.820Z,0.00
2022-08-11T01:47:59.793Z,0.00
2022-08-11T01:49:01.028Z,0.00
2022-08-11T01:50:08.994Z,0.00
2022-08-11T01:51:00.997Z,0.00
2022-08-11T01:51:59.775Z,0.00
2022-08-11T01:52:59.963Z,0.00
2022-08-11T01:53:59.742Z,0.00
2022-08-11T01:55:00.762Z,0.00
2022-08-11T01:56:00.969Z,0.00
2022-08-11T01:56:59.744Z,0.00
2022-08-11T01:57:59.700Z,0.00
2022-08-11T01:58:59.672Z,0.00
2022-08-11T01:59:59.700Z,0.00
2022-08-11T02:01:06.755Z,0.00
2022-08-11T02:02:00.894Z,0.00
2022-08-11T02:02:59.696Z,0.00
2022-08-11T02:03:59.645Z,0.00
2022-08-11T02:05:02.646Z,0.00
2022-08-11T02:06:02.887Z,0.00
2022-08-11T02:06:59.614Z,0.00
2022-08-11T02:07:59.860Z,0.00
2022-08-11T02:09:06.713Z,0.00
2022-08-11T02:09:59.565Z,0.00
2022-08-11T02:10:59.553Z,0.00
2022-08-11T02:11:59.605Z,0.00
2022-08-11T02:12:59.548Z,0.00
2022-08-11T02:13:59.568Z,0.00
2022-08-11T02:15:05.161Z,0.00
2022-08-11T02:16:00.736Z,0.00
2022-08-11T02:17:02.766Z,0.00
2022-08-11T02:18:00.763Z,0.00
2022-08-11T02:18:59.541Z,0.00
2022-08-11T02:20:00.781Z,0.00
2022-08-11T02:21:02.528Z,0.00
2022-08-11T02:22:02.483Z,0.00
2022-08-11T02:22:59.436Z,0.00
2022-08-11T02:24:05.955Z,0.00
2022-08-11T02:24:59.718Z,0.00
2022-08-11T02:25:59.417Z,0.00
2022-08-11T02:27:00.442Z,0.00
2022-08-11T02:27:59.621Z,0.00
2022-08-11T02:28:59.397Z,0.00
2022-08-11T02:29:59.414Z,0.00
2022-08-11T02:30:59.349Z,0.00
2022-08-11T02:32:15.890Z,0.00
2022-08-11T02:33:00.567Z,0.00
2022-08-11T02:34:02.392Z,0.00
2022-08-11T02:35:00.478Z,0.00
2022-08-11T02:35:59.356Z,0.00
2022-08-11T02:37:02.556Z,0.00
2022-08-11T02:37:59.287Z,0.00
2022-08-11T02:38:59.281Z,0.00
2022-08-11T02:39:59.271Z,0.00
2022-08-11T02:40:59.496Z,0.00
2022-08-11T02:42:00.263Z,0.00
2022-08-11T02:42:59.227Z,0.00
2022-08-11T02:44:02.262Z,0.00
2022-08-11T02:44:59.453Z,0.00
2022-08-11T02:45:59.249Z,0.00
2022-08-11T02:46:59.214Z,0.00
2022-08-11T02:48:00.450Z,0.00
2022-08-11T02:49:06.442Z,0.00
2022-08-11T02:50:07.457Z,0.00
2022-08-11T02:51:00.422Z,0.00
2022-08-11T02:51:59.170Z,0.00
2022-08-11T02:52:59.131Z,0.00
2022-08-11T02:54:06.194Z,0.00
2022-08-11T02:54:59.110Z,0.00
2022-08-11T02:55:59.407Z,0.00
2022-08-11T02:56:59.113Z,0.00
2022-08-11T02:58:02.376Z,0.00
2022-08-11T02:58:59.094Z,0.00
2022-08-11T03:00:02.332Z,0.00
2022-08-11T03:01:00.098Z,0.00
2022-08-11T03:02:04.697Z,0.00
2022-08-11T03:03:03.109Z,0.00
2022-08-11T03:04:00.275Z,0.00
2022-08-11T03:04:59.028Z,0.00
2022-08-11T03:05:59.012Z,0.00
2022-08-11T03:06:59.015Z,0.00
2022-08-11T03:08:00.009Z,0.00
2022-08-11T03:09:01.984Z,0.00
2022-08-11T03:10:01.985Z,0.00
2022-08-11T03:10:59.197Z,0.00
2022-08-11T03:12:01.997Z,0.00
2022-08-11T03:12:59.184Z,0.00
2022-08-11T03:14:06.058Z,0.00
2022-08-11T03:14:58.913Z,0.00
2022-08-11T03:15:58.899Z,0.00
2022-08-11T03:16:59.139Z,0.00
2022-08-11T03:17:58.898Z,0.00
2022-08-11T03:18:58.866Z,0.00
2022-08-11T03:19:58.851Z,0.00
2022-08-11T03:21:01.893Z,0.00
2022-08-11T03:22:03.184Z,0.00
2022-08-11T03:23:02.083Z,0.00
2022-08-11T03:23:59.078Z,0.00
2022-08-11T03:24:58.809Z,0.00
2022-08-11T03:26:01.817Z,0.00
2022-08-11T03:26:59.822Z,0.00
2022-08-11T03:27:58.794Z,0.00
2022-08-11T03:28:58.789Z,0.00
2022-08-11T03:29:58.769Z,0.00
2022-08-11T03:30:58.756Z,0.00
2022-08-11T03:31:58.748Z,0.00
2022-08-11T03:32:58.965Z,0.00
2022-08-11T03:34:02.678Z,0.00
2022-08-11T03:35:00.941Z,0.00
2022-08-11T03:35:58.711Z,0.00
2022-08-11T03:37:16.712Z,0.00
2022-08-11T03:37:59.682Z,0.00
2022-08-11T03:38:58.895Z,0.00
2022-08-11T03:39:58.737Z,0.00
2022-08-11T03:40:58.889Z,0.00
2022-08-11T03:42:05.916Z,0.00
2022-08-11T03:43:00.881Z,0.00
2022-08-11T03:43:58.938Z,0.00
2022-08-11T03:44:58.865Z,0.00
2022-08-11T03:45:58.626Z,0.00
2022-08-11T03:46:58.580Z,0.00
2022-08-11T03:48:01.654Z,0.00
2022-08-11T03:48:58.813Z,0.00
2022-08-11T03:50:01.572Z,0.00
2022-08-11T03:50:59.561Z,0.00
2022-08-11T03:51:58.559Z,0.00
2022-08-11T03:53:01.597Z,0.00
2022-08-11T03:53:58.562Z,0.00
2022-08-11T03:54:59.527Z,0.00
2022-08-11T03:55:58.509Z,0.00
2022-08-11T03:56:59.471Z,0.00
2022-08-11T03:57:58.478Z,0.00
2022-08-11T03:58:58.465Z,0.00
2022-08-11T03:59:58.483Z,0.00
2022-08-11T04:00:58.679Z,0.00
2022-08-11T04:02:01.734Z,0.00
2022-08-11T04:03:01.466Z,0.00
2022-08-11T04:03:59.405Z,0.00
2022-08-11T04:04:58.444Z,0.00
2022-08-11T04:05:58.398Z,0.00
2022-08-11T04:07:01.410Z,0.00
2022-08-11T04:07:58.383Z,0.00
2022-08-11T04:08:58.370Z,0.00
2022-08-11T04:09:59.372Z,0.00
2022-08-11T04:10:58.360Z,0.00
2022-08-11T04:11:59.625Z,0.00
2022-08-11T04:12:58.324Z,0.00
2022-08-11T04:14:05.619Z,0.00
2022-08-11T04:14:58.516Z,0.00
2022-08-11T04:16:11.383Z,0.00
2022-08-11T04:16:59.287Z,0.00
2022-08-11T04:17:58.258Z,0.00
2022-08-11T04:18:58.327Z,0.00
2022-08-11T04:19:59.286Z,5.62
2022-08-11T04:20:58.228Z,5.62
2022-08-11T04:21:58.232Z,5.62
2022-08-11T04:22:59.251Z,5.62
2022-08-11T04:24:33.031Z,5.62
2022-08-11T04:25:06.578Z,5.62
2022-08-11T04:25:58.928Z,5.62
2022-08-11T04:26:58.411Z,5.62
2022-08-11T04:27:58.194Z,5.62
2022-08-11T04:28:58.208Z,5.62
2022-08-11T04:30:03.316Z,5.62
2022-08-11T04:30:59.398Z,5.62
2022-08-11T04:31:58.130Z,5.62
2022-08-11T04:32:58.344Z,5.62
2022-08-11T04:33:58.329Z,5.62
2022-08-11T04:34:58.120Z,5.62
2022-08-11T04:35:58.084Z,11.25
2022-08-11T04:36:58.065Z,11.25
2022-08-11T04:38:13.772Z,11.25
2022-08-11T04:38:58.041Z,11.25
2022-08-11T04:39:59.050Z,11.25
2022-08-11T04:40:58.063Z,11.25
2022-08-11T04:41:58.005Z,11.25
2022-08-11T04:42:58.002Z,11.25
2022-08-11T04:44:05.692Z,11.25
2022-08-11T04:44:59.008Z,11.25
2022-08-11T04:45:57.992Z,11.25
2022-08-11T04:46:57.962Z,11.25
2022-08-11T04:48:01.825Z,11.25
2022-08-11T04:48:58.982Z,11.25
2022-08-11T04:49:57.976Z,11.25
2022-08-11T04:51:08.929Z,16.88
2022-08-11T04:51:58.912Z,16.88
2022-08-11T04:52:57.901Z,16.88
2022-08-11T04:53:57.884Z,16.88
2022-08-11T04:54:57.889Z,16.88
2022-08-11T04:55:57.884Z,16.88
2022-08-11T04:56:57.901Z,16.88
2022-08-11T04:57:58.896Z,16.88
2022-08-11T04:58:57.852Z,16.88
2022-08-11T04:59:57.824Z,16.88
2022-08-11T05:01:00.857Z,16.88
2022-08-11T05:01:57.834Z,16.88
2022-08-11T05:02:58.073Z,16.88
2022-08-11T05:03:57.792Z,16.88
2022-08-11T05:05:19.020Z,16.88
2022-08-11T05:05:58.800Z,22.50
2022-08-11T05:06:57.793Z,22.50
2022-08-11T05:07:57.791Z,22.50
2022-08-11T05:08:57.746Z,22.50
2022-08-11T05:09:57.741Z,22.50
2022-08-11T05:10:57.980Z,22.50
2022-08-11T05:12:01.800Z,22.50
2022-08-11T05:12:57.727Z,22.50
2022-08-11T05:14:18.697Z,22.50
2022-08-11T05:15:05.200Z,22.50
2022-08-11T05:15:57.695Z,22.50
2022-08-11T05:16:58.688Z,22.50
2022-08-11T05:18:00.690Z,22.50
2022-08-11T05:18:57.648Z,22.50
2022-08-11T05:19:57.642Z,22.50
2022-08-11T05:20:58.795Z,22.50
2022-08-11T05:21:57.621Z,28.12
2022-08-11T05:22:57.620Z,28.12
2022-08-11T05:23:57.611Z,28.12
2022-08-11T05:24:57.583Z,28.12
2022-08-11T05:26:45.427Z,28.12
2022-08-11T05:26:58.780Z,28.12
2022-08-11T05:28:00.580Z,28.12
2022-08-11T05:29:00.986Z,28.12
2022-08-11T05:29:58.569Z,28.12
2022-08-11T05:30:57.534Z,28.12
2022-08-11T05:31:57.500Z,28.12
2022-08-11T05:33:02.250Z,28.12
2022-08-11T05:33:57.509Z,28.12
2022-08-11T05:34:58.527Z,28.12
2022-08-11T05:36:03.158Z,28.12
2022-08-11T05:37:17.154Z,33.75
2022-08-11T05:37:58.459Z,33.75
2022-08-11T05:38:57.474Z,33.75
2022-08-11T05:40:00.734Z,33.75
2022-08-11T05:41:00.297Z,33.75
2022-08-11T05:41:57.412Z,33.75
2022-08-11T05:42:58.426Z,33.75
2022-08-11T05:44:19.963Z,33.75
2022-08-11T05:44:58.380Z,33.75
2022-08-11T05:46:04.055Z,33.75
2022-08-11T05:46:58.371Z,33.75
2022-08-11T05:47:57.354Z,33.75
2022-08-11T05:48:57.380Z,33.75
2022-08-11T05:49:57.998Z,33.75
2022-08-11T05:50:57.314Z,33.75
2022-08-11T05:51:57.352Z,39.38
2022-08-11T05:52:59.311Z,39.38
2022-08-11T05:53:57.279Z,39.38
2022-08-11T05:54:57.298Z,39.38
2022-08-11T05:56:02.167Z,39.38
2022-08-11T05:56:58.268Z,39.38
2022-08-11T05:57:58.245Z,39.38
2022-08-11T05:58:57.245Z,39.38
2022-08-11T05:59:58.468Z,39.38
2022-08-11T06:00:57.240Z,39.38
2022-08-11T06:01:57.252Z,39.38
2022-08-11T06:02:57.255Z,39.38
2022-08-11T06:03:58.789Z,39.38
2022-08-11T06:05:00.199Z,39.38
2022-08-11T06:05:57.188Z,39.38
2022-08-11T06:06:57.171Z,39.38
2022-08-11T06:07:57.489Z,39.38
2022-08-11T06:08:58.169Z,39.38
2022-08-11T06:10:00.172Z,45.00
2022-08-11T06:10:57.343Z,45.00
2022-08-11T06:11:57.346Z,45.00
2022-08-11T06:12:57.348Z,45.00
2022-08-11T06:13:58.099Z,45.00
2022-08-11T06:14:57.330Z,45.00
2022-08-11T06:15:57.101Z,45.00
2022-08-11T06:17:04.351Z,45.00
2022-08-11T06:17:57.280Z,45.00
2022-08-11T06:18:58.031Z,45.00
2022-08-11T06:19:57.282Z,45.00
2022-08-11T06:20:58.010Z,45.00
2022-08-11T06:21:57.005Z,45.00
2022-08-11T06:22:57.209Z,45.00
2022-08-11T06:24:00.008Z,45.00
2022-08-11T06:24:57.229Z,45.00
2022-08-11T06:25:58.222Z,45.00
2022-08-11T06:27:13.647Z,45.00
2022-08-11T06:27:59.187Z,45.00
2022-08-11T06:28:59.955Z,45.00
2022-08-11T06:29:56.936Z,45.00
2022-08-11T06:30:57.945Z,45.00
2022-08-11T06:31:56.893Z,45.00
2022-08-11T06:32:57.103Z,45.00
2022-08-11T06:33:59.907Z,45.00
2022-08-11T06:34:56.882Z,45.00
2022-08-11T06:35:57.091Z,45.00
2022-08-11T06:37:00.113Z,45.00
2022-08-11T06:37:58.805Z,45.00
2022-08-11T06:38:57.081Z,50.62
2022-08-11T06:39:57.135Z,50.62
2022-08-11T06:40:57.034Z,50.62
2022-08-11T06:41:59.845Z,50.62
2022-08-11T06:42:58.079Z,50.62
2022-08-11T06:44:02.007Z,50.62
2022-08-11T06:44:58.001Z,50.62
2022-08-11T06:45:56.752Z,50.62
2022-08-11T06:46:56.783Z,50.62
2022-08-11T06:47:56.988Z,50.62
2022-08-11T06:48:59.785Z,50.62
2022-08-11T06:49:56.704Z,50.62
2022-08-11T06:50:56.714Z,50.62
2022-08-11T06:51:56.739Z,50.62
2022-08-11T06:52:57.728Z,50.62
2022-08-11T06:54:04.920Z,50.62
2022-08-11T06:54:57.885Z,50.62
2022-08-11T06:55:58.909Z,50.62
2022-08-11T06:57:26.481Z,50.62
2022-08-11T06:57:57.645Z,50.62
2022-08-11T06:58:59.685Z,50.62
2022-08-11T06:59:56.841Z,56.25
2022-08-11T07:00:56.637Z,56.25
2022-08-11T07:01:57.691Z,56.25
2022-08-11T07:02:59.611Z,56.25
2022-08-11T07:03:56.606Z,56.25
2022-08-11T07:04:56.786Z,56.25
2022-08-11T07:05:56.566Z,56.25
2022-08-11T07:06:59.615Z,56.25
2022-08-11T07:07:56.536Z,56.25
2022-08-11T07:08:56.538Z,56.25
2022-08-11T07:09:56.517Z,56.25
2022-08-11T07:10:56.508Z,56.25
2022-08-11T07:11:56.738Z,56.25
2022-08-11T07:12:56.473Z,56.25
2022-08-11T07:13:56.479Z,61.88
2022-08-11T07:15:00.258Z,61.88
2022-08-11T07:16:13.188Z,61.88
2022-08-11T07:16:57.452Z,61.88
2022-08-11T07:17:56.429Z,61.88
2022-08-11T07:18:56.450Z,61.88
2022-08-11T07:19:56.767Z,61.88
2022-08-11T07:21:01.354Z,61.88
2022-08-11T07:22:02.929Z,61.88
2022-08-11T07:22:57.383Z,61.88
2022-08-11T07:23:56.414Z,61.88
2022-08-11T07:24:59.290Z,61.88
2022-08-11T07:25:57.346Z,61.88
2022-08-11T07:26:56.359Z,67.50
2022-08-11T07:27:56.326Z,67.50
2022-08-11T07:28:59.356Z,67.50
2022-08-11T07:29:56.327Z,67.50
2022-08-11T07:30:56.350Z,67.50
2022-08-11T07:31:57.325Z,67.50
2022-08-11T07:33:03.515Z,67.50
2022-08-11T07:34:07.221Z,67.50
2022-08-11T07:34:57.283Z,67.50
2022-08-11T07:35:56.240Z,67.50
2022-08-11T07:36:56.307Z,67.50
2022-08-11T07:38:01.792Z,73.12
2022-08-11T07:38:57.222Z,67.50
2022-08-11T07:39:56.311Z,67.50
2022-08-11T07:40:56.217Z,67.50
2022-08-11T07:41:56.214Z,73.12
2022-08-11T07:42:56.177Z,73.12
2022-08-11T07:43:57.179Z,73.12
2022-08-11T07:44:56.225Z,73.12
2022-08-11T07:45:56.138Z,73.12
2022-08-11T07:46:56.137Z,73.12
2022-08-11T07:47:56.105Z,73.12
2022-08-11T07:48:56.134Z,73.12
2022-08-11T07:49:56.177Z,73.12
2022-08-11T07:50:56.333Z,73.12
2022-08-11T07:51:56.088Z,73.12
2022-08-11T07:52:56.093Z,73.12
2022-08-11T07:53:58.634Z,78.75
2022-08-11T07:54:57.070Z,78.75
2022-08-11T07:55:56.041Z,78.75
2022-08-11T07:57:09.149Z,78.75
2022-08-11T07:58:15.758Z,78.75
2022-08-11T07:59:03.409Z,78.75
2022-08-11T07:59:59.879Z,78.75
2022-08-11T08:01:01.121Z,78.75
2022-08-11T08:01:56.038Z,84.38
2022-08-11T08:02:55.989Z,84.38
2022-08-11T08:03:55.944Z,84.38
2022-08-11T08:04:55.973Z,84.38
2022-08-11T08:05:55.968Z,84.38
2022-08-11T08:06:56.948Z,84.38
2022-08-11T08:07:55.930Z,84.38
2022-08-11T08:08:55.909Z,90.00
2022-08-11T08:09:55.899Z,90.00
2022-08-11T08:10:55.895Z,90.00
2022-08-11T08:11:55.865Z,90.00
2022-08-11T08:12:55.903Z,90.00
2022-08-11T08:13:56.892Z,95.62
2022-08-11T08:14:55.835Z,95.62
2022-08-11T08:15:55.857Z,95.62
2022-08-11T08:16:55.836Z,95.62
2022-08-11T08:18:10.070Z,95.62
2022-08-11T08:18:56.806Z,95.62
2022-08-11T08:20:03.085Z,95.62
2022-08-11T08:20:55.788Z,101.25
2022-08-11T08:22:04.378Z,101.25
2022-08-11T08:22:56.784Z,101.25
2022-08-11T08:23:56.812Z,106.88
2022-08-11T08:25:11.049Z,106.88
2022-08-11T08:25:55.986Z,106.88
2022-08-11T08:26:55.703Z,106.88
2022-08-11T08:27:55.729Z,112.50
2022-08-11T08:28:55.720Z,112.50
2022-08-11T08:29:55.707Z,112.50
2022-08-11T08:30:56.702Z,118.12
2022-08-11T08:31:55.681Z,118.12
2022-08-11T08:32:55.677Z,118.12
2022-08-11T08:33:55.665Z,118.12
2022-08-11T08:34:55.865Z,123.75
2022-08-11T08:35:56.243Z,123.75
2022-08-11T08:36:55.625Z,123.75
2022-08-11T08:37:56.081Z,129.38
2022-08-11T08:38:55.657Z,129.38
2022-08-11T08:39:55.655Z,129.38
2022-08-11T08:40:58.624Z,129.38
2022-08-11T08:41:55.595Z,135.00
2022-08-11T08:42:55.760Z,140.62
2022-08-11T08:43:59.773Z,146.25
2022-08-11T08:44:57.599Z,146.25
2022-08-11T08:45:55.528Z,151.88
2022-08-11T08:46:55.749Z,151.88
2022-08-11T08:47:55.510Z,157.50
2022-08-11T08:48:56.527Z,163.12
2022-08-11T08:49:56.774Z,168.75
2022-08-11T08:50:55.730Z,174.38
2022-08-11T08:52:18.706Z,168.75
2022-08-11T08:52:57.493Z,151.88
2022-08-11T08:53:56.232Z,140.62
2022-08-11T08:54:56.468Z,146.25
2022-08-11T08:55:55.457Z,174.38
2022-08-11T08:56:56.658Z,236.25
2022-08-11T08:57:55.417Z,225.00
2022-08-11T08:58:55.420Z,151.88
2022-08-11T08:59:55.402Z,135.00
2022-08-11T09:00:55.451Z,135.00
2022-08-11T09:01:55.377Z,135.00
2022-08-11T09:03:17.250Z,135.00
2022-08-11T09:04:06.606Z,135.00
2022-08-11T09:05:03.642Z,135.00
2022-08-11T09:05:55.337Z,135.00
2022-08-11T09:06:55.333Z,135.00
2022-08-11T09:07:55.365Z,140.62
2022-08-11T09:08:55.296Z,140.62
2022-08-11T09:09:58.349Z,146.25
2022-08-11T09:10:55.283Z,146.25
2022-08-11T09:11:55.522Z,157.50
2022-08-11T09:12:55.271Z,140.62
2022-08-11T09:14:04.718Z,140.62
2022-08-11T09:14:57.265Z,140.62
2022-08-11T09:15:56.477Z,151.88
2022-08-11T09:16:55.238Z,163.12
2022-08-11T09:17:55.243Z,174.38
2022-08-11T09:18:55.419Z,146.25
2022-08-11T09:19:56.650Z,185.62
2022-08-11T09:20:55.184Z,185.62
2022-08-11T09:21:55.165Z,196.88
2022-08-11T09:23:29.599Z,258.75
2022-08-11T09:24:21.966Z,258.75
2022-08-11T09:24:56.153Z,275.62
2022-08-11T09:25:55.357Z,241.88
2022-08-11T09:26:55.137Z,202.50
2022-08-11T09:27:55.110Z,371.25
2022-08-11T09:28:55.311Z,163.12
2022-08-11T09:29:55.110Z,337.50
2022-08-11T09:30:55.129Z,1316.25
2022-08-11T09:31:55.296Z,2041.88
2022-08-11T09:32:55.042Z,2930.62
2022-08-11T09:33:55.081Z,3656.25
2022-08-11T09:34:55.041Z,3870.00
2022-08-11T09:35:55.065Z,3718.12
2022-08-11T09:36:55.256Z,3436.88
2022-08-11T09:37:56.494Z,3521.25
2022-08-11T09:38:56.039Z,3515.62
2022-08-11T09:39:56.067Z,3594.38
2022-08-11T09:40:56.225Z,3751.88
2022-08-11T09:42:00.687Z,3656.25
2022-08-11T09:42:55.941Z,2458.12
2022-08-11T09:43:54.942Z,1378.12
2022-08-11T09:44:54.941Z,495.00
2022-08-11T09:45:54.940Z,292.50
2022-08-11T09:46:56.192Z,225.00
2022-08-11T09:47:55.951Z,230.62
2022-08-11T09:48:55.167Z,258.75
2022-08-11T09:49:54.905Z,191.25
2022-08-11T09:50:55.060Z,191.25
2022-08-11T09:52:02.288Z,180.00
2022-08-11T09:53:34.782Z,174.38
2022-08-11T09:54:02.893Z,174.38
2022-08-11T09:55:02.937Z,168.75
2022-08-11T09:55:55.063Z,168.75
2022-08-11T09:56:55.075Z,163.12
2022-08-11T09:57:55.238Z,163.12
2022-08-11T09:58:54.791Z,163.12
2022-08-11T10:00:12.639Z,163.12
2022-08-11T10:00:58.917Z,163.12
2022-08-11T10:02:01.999Z,168.75
2022-08-11T10:02:57.805Z,168.75
2022-08-11T10:03:54.762Z,168.75
2022-08-11T10:04:54.762Z,168.75
2022-08-11T10:05:55.773Z,168.75
2022-08-11T10:06:55.423Z,168.75
2022-08-11T10:07:54.715Z,163.12
2022-08-11T10:08:54.700Z,163.12
2022-08-11T10:09:54.711Z,157.50
2022-08-11T10:10:54.902Z,157.50
2022-08-11T10:11:58.345Z,157.50
2022-08-11T10:12:54.677Z,163.12
2022-08-11T10:14:31.916Z,168.75
2022-08-11T10:14:55.656Z,174.38
2022-08-11T10:16:14.422Z,180.00
2022-08-11T10:16:55.851Z,180.00
2022-08-11T10:17:54.676Z,168.75
2022-08-11T10:18:54.595Z,174.38
2022-08-11T10:20:04.149Z,219.38
2022-08-11T10:20:55.600Z,208.12
2022-08-11T10:21:57.606Z,191.25
2022-08-11T10:22:57.564Z,202.50
2022-08-11T10:25:04.484Z,196.88
2022-08-11T10:26:04.479Z,168.75
2022-08-11T10:27:04.475Z,157.50
2022-08-11T10:28:28.379Z,157.50
2022-08-11T10:29:13.253Z,157.50
2022-08-11T10:30:05.496Z,163.12
2022-08-11T10:31:04.421Z,163.12
2022-08-11T10:32:04.669Z,163.12
2022-08-11T10:33:04.380Z,157.50
2022-08-11T10:34:04.426Z,157.50
2022-08-11T10:35:04.361Z,151.88
2022-08-11T10:36:04.383Z,151.88
2022-08-11T10:37:05.615Z,151.88
2022-08-11T10:38:08.877Z,157.50
2022-08-11T10:39:05.570Z,163.12
2022-08-11T10:40:04.308Z,168.75
2022-08-11T10:41:04.311Z,168.75
2022-08-11T10:42:08.885Z,163.12
2022-08-11T10:43:05.311Z,163.12
2022-08-11T10:44:04.424Z,157.50
2022-08-11T10:45:04.367Z,146.25
2022-08-11T10:46:04.470Z,135.00
2022-08-11T10:47:04.250Z,140.62
2022-08-11T10:48:04.244Z,146.25
2022-08-11T10:49:04.481Z,157.50
2022-08-11T10:50:05.245Z,146.25
2022-08-11T10:51:04.189Z,135.00
2022-08-11T10:52:04.182Z,135.00
2022-08-11T10:53:04.181Z,135.00
2022-08-11T10:54:04.225Z,129.38
2022-08-11T10:55:04.169Z,129.38
2022-08-11T10:57:04.158Z,129.38
2022-08-11T10:58:05.512Z,123.75
2022-08-11T10:59:11.399Z,129.38
2022-08-11T11:00:04.121Z,129.38
2022-08-11T11:01:04.188Z,129.38
2022-08-11T11:02:07.132Z,129.38
2022-08-11T11:03:22.194Z,123.75
2022-08-11T11:04:05.087Z,123.75
2022-08-11T11:05:04.237Z,123.75
2022-08-11T11:06:27.778Z,123.75
2022-08-11T11:07:05.039Z,123.75
2022-08-11T11:08:04.012Z,123.75
2022-08-11T11:09:04.989Z,129.38
2022-08-11T11:10:03.995Z,129.38
2022-08-11T11:11:04.272Z,123.75
2022-08-11T11:12:03.999Z,123.75
2022-08-11T11:13:03.981Z,123.75
2022-08-11T11:14:03.962Z,123.75
2022-08-11T11:15:06.869Z,123.75
2022-08-11T11:16:03.963Z,123.75
2022-08-11T11:17:03.984Z,123.75
2022-08-11T11:18:04.170Z,123.75
2022-08-11T11:19:03.902Z,123.75
2022-08-11T11:20:03.911Z,123.75
2022-08-11T11:21:03.931Z,123.75
2022-08-11T11:22:10.961Z,123.75
2022-08-11T11:23:03.883Z,123.75
2022-08-11T11:24:03.856Z,123.75
2022-08-11T11:25:07.107Z,123.75
2022-08-11T11:26:03.858Z,123.75
2022-08-11T11:27:03.861Z,123.75
2022-08-11T11:28:03.839Z,123.75
2022-08-11T11:29:04.840Z,118.12
2022-08-11T11:30:03.814Z,118.12
2022-08-11T11:31:03.789Z,118.12
2022-08-11T11:32:03.829Z,118.12
2022-08-11T11:33:03.780Z,118.12
2022-08-11T11:34:06.905Z,118.12
2022-08-11T11:35:04.784Z,118.12
2022-08-11T11:36:04.785Z,118.12
2022-08-11T11:37:06.758Z,118.12
2022-08-11T11:38:05.681Z,118.12
2022-08-11T11:39:03.710Z,118.12
2022-08-11T11:40:03.714Z,118.12
2022-08-11T11:41:04.372Z,118.12
2022-08-11T11:42:03.697Z,118.12
2022-08-11T11:43:03.704Z,118.12
2022-08-11T11:44:03.658Z,112.50
2022-08-11T11:45:03.649Z,112.50
2022-08-11T11:46:03.641Z,112.50
2022-08-11T11:47:03.641Z,112.50
2022-08-11T11:48:03.636Z,112.50
2022-08-11T11:49:03.639Z,112.50
2022-08-11T11:50:04.602Z,112.50
2022-08-11T11:51:03.582Z,112.50
2022-08-11T11:52:03.610Z,112.50
2022-08-11T11:53:03.607Z,112.50
2022-08-11T11:54:03.795Z,112.50
2022-08-11T11:55:03.795Z,112.50
2022-08-11T11:56:03.537Z,112.50
2022-08-11T11:57:03.533Z,112.50
2022-08-11T11:58:03.770Z,112.50
2022-08-11T11:59:03.527Z,112.50
2022-08-11T12:00:03.508Z,112.50
2022-08-11T12:01:03.484Z,112.50
2022-08-11T12:02:07.474Z,112.50
2022-08-11T12:03:04.552Z,112.50
2022-08-11T12:04:04.497Z,112.50
2022-08-11T12:05:03.484Z,112.50
2022-08-11T12:06:03.462Z,112.50
2022-08-11T12:07:03.438Z,112.50
2022-08-11T12:08:10.431Z,106.88
2022-08-11T12:09:04.682Z,106.88
2022-08-11T12:10:03.425Z,106.88
2022-08-11T12:11:03.392Z,106.88
2022-08-11T12:12:03.618Z,106.88
2022-08-11T12:13:03.375Z,101.25
2022-08-11T12:14:03.386Z,101.25
2022-08-11T12:15:04.357Z,101.25
2022-08-11T12:16:31.129Z,101.25
2022-08-11T12:17:05.361Z,106.88
2022-08-11T12:18:06.345Z,106.88
2022-08-11T12:19:03.328Z,106.88
2022-08-11T12:20:03.342Z,106.88
2022-08-11T12:21:03.297Z,106.88
2022-08-11T12:22:03.301Z,106.88
2022-08-11T12:23:04.516Z,106.88
2022-08-11T12:24:04.779Z,101.25
2022-08-11T12:25:03.282Z,101.25
2022-08-11T12:26:26.424Z,101.25
2022-08-11T12:27:17.246Z,101.25
2022-08-11T12:28:07.468Z,101.25
2022-08-11T12:29:06.281Z,101.25
2022-08-11T12:30:06.469Z,101.25
2022-08-11T12:31:03.200Z,101.25
2022-08-11T12:32:10.203Z,95.62
2022-08-11T12:33:04.395Z,95.62
2022-08-11T12:34:03.411Z,95.62
2022-08-11T12:35:03.158Z,95.62
2022-08-11T12:36:03.139Z,95.62
2022-08-11T12:37:03.130Z,101.25
2022-08-11T12:38:09.948Z,95.62
2022-08-11T12:40:15.977Z,95.62
2022-08-11T12:40:16.414Z,95.62
2022-08-11T12:41:15.671Z,95.62
2022-08-11T12:42:04.183Z,90.00
2022-08-11T12:43:08.347Z,90.00
2022-08-11T12:44:04.297Z,90.00
2022-08-11T12:45:03.270Z,95.62
2022-08-11T12:46:03.042Z,95.62
2022-08-11T12:47:03.055Z,95.62
2022-08-11T12:48:09.598Z,95.62
2022-08-11T12:49:04.160Z,95.62
2022-08-11T12:50:04.013Z,90.00
2022-08-11T12:51:03.002Z,95.62
2022-08-11T12:52:13.143Z,95.62
2022-08-11T12:53:04.038Z,90.00
2022-08-11T12:54:03.180Z,90.00
2022-08-11T12:55:03.184Z,90.00