createdAt,value
2023-03-18T00:00:24.000Z,100.00
2023-03-18T00:05:18.000Z,100.00
2023-03-18T00:10:10.000Z,100.00
2023-03-18T00:15:04.000Z,100.00
2023-03-18T00:19:58.000Z,100.00
2023-03-18T00:24:53.000Z,100.00
2023-03-18T00:29:47.000Z,100.00
2023-03-18T00:34:41.000Z,100.00
2023-03-18T00:39:36.000Z,100.00
2023-03-18T00:44:29.000Z,100.00
2023-03-18T00:49:24.000Z,100.00
2023-03-18T00:54:18.000Z,100.00
2023-03-18T00:59:12.000Z,100.00
2023-03-18T01:04:06.000Z,100.00
2023-03-18T01:09:00.000Z,100.00
2023-03-18T01:13:54.000Z,100.00
2023-03-18T01:18:48.000Z,100.00
2023-03-18T01:23:42.000Z,100.00
2023-03-18T01:28:36.000Z,100.00
2023-03-18T01:33:28.000Z,100.00
2023-03-18T01:38:22.000Z,100.00
2023-03-18T01:43:16.000Z,100.00
2023-03-18T01:48:08.000Z,100.00
2023-03-18T01:53:02.000Z,100.00
2023-03-18T01:57:56.000Z,100.00
2023-03-18T02:02:49.000Z,100.00
2023-03-18T02:07:45.000Z,100.00
2023-03-18T02:12:36.000Z,100.00
2023-03-18T02:17:28.000Z,100.00
2023-03-18T02:22:22.000Z,100.00
2023-03-18T02:27:15.000Z,100.00
2023-03-18T02:32:10.000Z,100.00
2023-03-18T02:37:03.000Z,100.00
2023-03-18T02:41:58.000Z,100.00
2023-03-18T02:46:52.000Z,100.00
2023-03-18T02:51:46.000Z,100.00
2023-03-18T02:56:40.000Z,100.00
2023-03-18T03:01:34.000Z,100.00
2023-03-18T03:06:28.000Z,100.00
2023-03-18T03:11:23.000Z,100.00
2023-03-18T03:16:17.000Z,100.00
2023-03-18T03:21:10.000Z,100.00
2023-03-18T03:26:04.000Z,100.00
2023-03-18T03:30:58.000Z,100.00
2023-03-18T03:35:52.000Z,100.00
2023-03-18T03:40:46.000Z,100.00
2023-03-18T03:45:40.000Z,100.00
2023-03-18T03:50:31.000Z,100.00
2023-03-18T03:55:23.000Z,100.00
2023-03-18T04:00:16.000Z,100.00
2023-03-18T04:05:10.000Z,100.00
2023-03-18T04:10:06.000Z,100.00
2023-03-18T04:14:56.000Z,100.00
2023-03-18T04:19:50.000Z,100.00
2023-03-18T04:24:45.000Z,100.00
2023-03-18T04:29:39.000Z,100.00
2023-03-18T04:34:33.000Z,100.00
2023-03-18T04:39:27.000Z,100.00
2023-03-18T04:44:20.000Z,100.00
2023-03-18T04:49:14.000Z,100.00
2023-03-18T04:54:07.000Z,100.00
2023-03-18T04:59:02.000Z,100.00
2023-03-18T05:03:59.000Z,100.00
2023-03-18T05:08:51.000Z,100.00
2023-03-18T05:13:45.000Z,100.00
2023-03-18T05:18:38.000Z,100.00
2023-03-18T05:23:32.000Z,100.00
2023-03-18T05:28:26.000Z,100.00
2023-03-18T05:33:22.000Z,100.00
2023-03-18T05:38:09.000Z,100.00
2023-03-18T05:43:03.000Z,100.00
2023-03-18T05:47:57.000Z,100.00
2023-03-18T05:52:52.000Z,100.00
2023-03-18T05:57:46.000Z,100.00
2023-03-18T06:02:40.000Z,100.00
2023-03-18T06:07:32.000Z,100.00
2023-03-18T06:12:26.000Z,100.00
2023-03-18T06:17:20.000Z,100.00
2023-03-18T06:22:13.000Z,100.00
2023-03-18T06:27:10.000Z,100.00
2023-03-18T06:31:59.000Z,100.00
2023-03-18T06:36:53.000Z,100.00
2023-03-18T06:41:47.000Z,100.00
2023-03-18T06:46:41.000Z,100.00
2023-03-18T06:51:34.000Z,100.00
2023-03-18T06:56:28.000Z,100.00
2023-03-18T07:01:22.000Z,100.00
2023-03-18T07:06:16.000Z,100.00
2023-03-18T07:11:10.000Z,100.00
2023-03-18T07:16:04.000Z,100.00
2023-03-18T07:20:57.000Z,100.00
2023-03-18T07:25:51.000Z,100.00
2023-03-18T07:30:44.000Z,100.00
2023-03-18T07:35:38.000Z,100.00
2023-03-18T07:40:33.000Z,100.00
2023-03-18T07:45:26.000Z,100.00
2023-03-18T07:50:23.000Z,100.00
2023-03-18T07:55:13.000Z,100.00
2023-03-18T08:00:06.000Z,100.00
2023-03-18T08:05:00.000Z,100.00
2023-03-18T08:09:54.000Z,100.00
2023-03-18T08:14:48.000Z,100.00
2023-03-18T08:19:42.000Z,100.00
2023-03-18T08:24:36.000Z,100.00
2023-03-18T08:29:31.000Z,100.00
2023-03-18T08:34:25.000Z,100.00
2023-03-18T08:39:19.000Z,100.00
2023-03-18T08:44:13.000Z,100.00
2023-03-18T08:49:08.000Z,100.00
2023-03-18T08:54:02.000Z,100.00
2023-03-18T08:58:56.000Z,100.00
2023-03-18T09:03:50.000Z,100.00
2023-03-18T09:08:44.000Z,100.00
2023-03-18T09:13:39.000Z,100.00
2023-03-18T09:18:34.000Z,100.00
2023-03-18T09:23:29.000Z,93.04
2023-03-18T09:28:24.000Z,86.60
2023-03-18T09:33:17.000Z,97.86
2023-03-18T09:38:12.000Z,95.95
2023-03-18T09:43:06.000Z,100.00
2023-03-18T09:48:00.000Z,96.57
2023-03-18T09:52:54.000Z,87.04
2023-03-18T09:57:49.000Z,91.09
2023-03-18T10:02:44.000Z,85.71
2023-03-18T10:07:38.000Z,79.55
2023-03-18T10:12:33.000Z,77.28
2023-03-18T10:17:28.000Z,71.55
2023-03-18T10:22:23.000Z,78.21
2023-03-18T10:27:17.000Z,71.94
2023-03-18T10:32:11.000Z,92.79
2023-03-18T10:37:04.000Z,92.22
2023-03-18T10:41:58.000Z,89.48
2023-03-18T10:46:53.000Z,73.68
2023-03-18T10:51:47.000Z,93.00
2023-03-18T10:56:41.000Z,91.37
2023-03-18T11:01:34.000Z,84.90
2023-03-18T11:06:28.000Z,82.08
2023-03-18T11:11:22.000Z,75.92
2023-03-18T11:16:17.000Z,69.00
2023-03-18T11:21:12.000Z,55.38
2023-03-18T11:26:08.000Z,48.75
2023-03-18T11:31:04.000Z,55.92
2023-03-18T11:35:57.000Z,52.92
2023-03-18T11:40:52.000Z,52.13
2023-03-18T11:45:48.000Z,48.12
2023-03-18T11:50:42.000Z,47.69
2023-03-18T11:55:40.000Z,46.25
2023-03-18T12:00:33.000Z,54.84
2023-03-18T12:05:21.000Z,68.10
2023-03-18T12:10:14.000Z,78.27
2023-03-18T12:15:10.000Z,73.24
2023-03-18T12:20:01.000Z,73.80
2023-03-18T12:24:53.000Z,70.05
2023-03-18T12:29:45.000Z,72.50
2023-03-18T12:34:40.000Z,58.05
2023-03-18T12:39:37.000Z,52.07
2023-03-18T12:44:34.000Z,50.44
2023-03-18T12:49:21.000Z,50.02
2023-03-18T12:54:15.000Z,51.65
2023-03-18T12:59:09.000Z,55.07
2023-03-18T13:04:01.000Z,60.87
2023-03-18T13:08:54.000Z,71.22
2023-03-18T13:13:48.000Z,69.16
2023-03-18T13:18:42.000Z,68.33
2023-03-18T13:23:36.000Z,70.32
2023-03-18T13:28:29.000Z,68.70
2023-03-18T13:33:23.000Z,76.54
2023-03-18T13:38:19.000Z,82.09
2023-03-18T13:43:10.000Z,79.01
2023-03-18T13:48:06.000Z,86.47
2023-03-18T13:52:57.000Z,76.82
2023-03-18T13:57:51.000Z,72.77
2023-03-18T14:02:46.000Z,67.35
2023-03-18T14:07:39.000Z,59.73
2023-03-18T14:12:37.000Z,71.31
2023-03-18T14:17:28.000Z,68.33
2023-03-18T14:22:25.000Z,64.51
2023-03-18T14:27:16.000Z,65.56
2023-03-18T14:32:10.000Z,68.72
2023-03-18T14:37:05.000Z,70.47
2023-03-18T14:42:01.000Z,67.83
2023-03-18T14:46:51.000Z,61.64
2023-03-18T14:51:43.000Z,64.23
2023-03-18T14:56:37.000Z,57.96
2023-03-18T15:01:31.000Z,55.46
2023-03-18T15:06:25.000Z,52.98
2023-03-18T15:11:22.000Z,47.48
2023-03-18T15:16:11.000Z,39.09
2023-03-18T15:21:11.000Z,35.66
2023-03-18T15:26:03.000Z,38.22
2023-03-18T15:30:57.000Z,47.56
2023-03-18T15:35:50.000Z,48.24
2023-03-18T15:40:42.000Z,49.52
2023-03-18T15:45:33.000Z,51.85
2023-03-18T15:50:24.000Z,50.55
2023-03-18T15:55:18.000Z,51.91
2023-03-18T16:00:11.000Z,51.15
2023-03-18T16:05:06.000Z,52.16
2023-03-18T16:09:58.000Z,52.33
2023-03-18T16:14:55.000Z,52.27
2023-03-18T16:19:46.000Z,44.62
2023-03-18T16:24:39.000Z,41.28
2023-03-18T16:29:34.000Z,42.12
2023-03-18T16:34:27.000Z,40.16
2023-03-18T16:39:21.000Z,45.87
2023-03-18T16:44:14.000Z,45.58
2023-03-18T16:49:08.000Z,42.97
2023-03-18T16:54:04.000Z,48.01
2023-03-18T16:58:55.000Z,52.77
2023-03-18T17:03:46.000Z,52.22
2023-03-18T17:08:41.000Z,56.29
2023-03-18T17:13:31.000Z,59.72
2023-03-18T17:18:25.000Z,63.75
2023-03-18T17:23:19.000Z,72.97
2023-03-18T17:28:13.000Z,79.56
2023-03-18T17:33:08.000Z,84.36
2023-03-18T17:38:02.000Z,89.47
2023-03-18T17:42:56.000Z,92.23
2023-03-18T17:47:50.000Z,100.00
2023-03-18T17:52:45.000Z,100.00
2023-03-18T17:57:38.000Z,100.00
2023-03-18T18:02:32.000Z,100.00
2023-03-18T18:07:26.000Z,100.00
2023-03-18T18:12:21.000Z,100.00
2023-03-18T18:17:14.000Z,100.00
2023-03-18T18:22:08.000Z,100.00
2023-03-18T18:27:03.000Z,100.00
2023-03-18T18:31:56.000Z,100.00
2023-03-18T18:36:51.000Z,100.00
2023-03-18T18:41:45.000Z,100.00
2023-03-18T18:46:39.000Z,100.00
2023-03-18T18:51:33.000Z,100.00
2023-03-18T18:56:27.000Z,100.00
2023-03-18T19:01:22.000Z,100.00
2023-03-18T19:06:16.000Z,100.00
2023-03-18T19:11:08.000Z,100.00
2023-03-18T19:16:03.000Z,100.00
2023-03-18T19:20:57.000Z,100.00
2023-03-18T19:25:51.000Z,100.00
2023-03-18T19:30:45.000Z,100.00
2023-03-18T19:35:40.000Z,100.00
2023-03-18T19:40:31.000Z,100.00
2023-03-18T19:45:25.000Z,100.00
2023-03-18T19:50:20.000Z,100.00
2023-03-18T19:55:12.000Z,100.00
2023-03-18T20:00:06.000Z,100.00
2023-03-18T20:05:00.000Z,100.00
2023-03-18T20:09:53.000Z,100.00
2023-03-18T20:14:47.000Z,100.00
2023-03-18T20:19:41.000Z,100.00
2023-03-18T20:24:34.000Z,100.00
2023-03-18T20:29:26.000Z,100.00
2023-03-18T20:34:19.000Z,100.00
2023-03-18T20:39:14.000Z,100.00
2023-03-18T20:44:08.000Z,100.00
2023-03-18T20:49:02.000Z,100.00
2023-03-18T20:53:54.000Z,100.00
2023-03-18T20:58:48.000Z,100.00
2023-03-18T21:03:42.000Z,100.00
2023-03-18T21:08:36.000Z,100.00
2023-03-18T21:13:30.000Z,100.00
2023-03-18T21:18:24.000Z,100.00
2023-03-18T21:23:18.000Z,100.00
2023-03-18T21:28:11.000Z,100.00
2023-03-18T21:33:05.000Z,100.00
2023-03-18T21:37:59.000Z,100.00
2023-03-18T21:42:54.000Z,100.00
2023-03-18T21:47:51.000Z,100.00
2023-03-18T21:52:41.000Z,100.00
2023-03-18T21:57:35.000Z,100.00
2023-03-18T22:02:29.000Z,100.00
2023-03-18T22:07:23.000Z,100.00
2023-03-18T22:12:16.000Z,100.00
2023-03-18T22:17:11.000Z,100.00
2023-03-18T22:22:05.000Z,100.00
2023-03-18T22:26:59.000Z,100.00
2023-03-18T22:31:53.000Z,100.00
2023-03-18T22:36:48.000Z,100.00
2023-03-18T22:41:42.000Z,100.00
2023-03-18T22:46:36.000Z,100.00
2023-03-18T22:51:30.000Z,100.00
2023-03-18T22:56:24.000Z,100.00
2023-03-18T23:01:18.000Z,100.00
2023-03-18T23:06:10.000Z,100.00
2023-03-18T23:11:04.000Z,100.00
2023-03-18T23:15:58.000Z,100.00
2023-03-18T23:20:52.000Z,100.00
2023-03-18T23:25:46.000Z,100.00
2023-03-18T23:30:40.000Z,100.00
2023-03-18T23:35:34.000Z,100.00
2023-03-18T23:40:29.000Z,100.00
2023-03-18T23:45:22.000Z,100.00
2023-03-18T23:50:16.000Z,100.00
2023-03-18T23:55:09.000Z,100.00
