createdAt,value
2019-05-03T00:02:27.536Z,23.8
2019-05-03T00:05:34.927Z,23.7
2019-05-03T00:08:41.465Z,23.6
2019-05-03T00:11:47.830Z,23.5
2019-05-03T00:14:56.162Z,23.6
2019-05-03T00:18:02.450Z,23.5
2019-05-03T00:21:08.779Z,23.4
2019-05-03T00:24:16.759Z,23.5
2019-05-03T00:27:22.996Z,23.4
2019-05-03T00:30:29.200Z,23.4
2019-05-03T00:33:37.598Z,23.4
2019-05-03T00:36:45.493Z,23.3
2019-05-03T00:39:52.350Z,23.3
2019-05-03T00:42:58.664Z,23.3
2019-05-03T00:46:06.651Z,23.3
2019-05-03T00:49:15.926Z,23.3
2019-05-03T00:52:22.416Z,23.2
2019-05-03T00:55:28.699Z,23.2
2019-05-03T00:58:37.229Z,23.2
2019-05-03T01:01:45.324Z,23.2
2019-05-03T01:04:51.910Z,23.2
2019-05-03T01:07:58.037Z,23.2
2019-05-03T01:11:08.900Z,23.2
2019-05-03T01:14:17.104Z,23.1
2019-05-03T01:17:23.331Z,23.1
2019-05-03T01:20:29.632Z,23.1
2019-05-03T01:23:37.703Z,23.1
2019-05-03T01:26:45.962Z,23
2019-05-03T01:29:52.218Z,23
2019-05-03T01:32:58.706Z,23
2019-05-03T01:36:06.812Z,23
2019-05-03T01:39:15.249Z,23
2019-05-03T01:42:22.591Z,23
2019-05-03T01:45:28.959Z,23
2019-05-03T01:48:36.843Z,23
2019-05-03T01:51:45.051Z,23
2019-05-03T01:54:52.103Z,23
2019-05-03T01:57:58.549Z,23
2019-05-03T02:01:06.339Z,23
2019-05-03T02:04:12.626Z,22.9
2019-05-03T02:07:18.901Z,22.9
2019-05-03T02:10:27.453Z,22.9
2019-05-03T02:13:35.489Z,22.9
2019-05-03T02:16:42.052Z,22.9
2019-05-03T02:19:48.557Z,22.9
2019-05-03T02:22:56.540Z,22.9
2019-05-03T02:26:03.134Z,22.9
2019-05-03T02:29:12.680Z,22.9
2019-05-03T02:32:19.089Z,22.9
2019-05-03T02:35:28.486Z,22.9
2019-05-03T02:38:37.856Z,22.8
2019-05-03T02:41:49.214Z,22.8
2019-05-03T02:45:19.163Z,22.8
2019-05-03T02:48:25.750Z,22.8
2019-05-03T02:51:32.046Z,22.8
2019-05-03T02:54:41.688Z,22.8
2019-05-03T02:57:50.949Z,22.7
2019-05-03T03:01:00.371Z,22.7
2019-05-03T03:04:09.768Z,22.7
2019-05-03T03:07:19.136Z,22.6
2019-05-03T03:10:29.876Z,22.6
2019-05-03T03:13:38.287Z,22.7
2019-05-03T03:16:45.431Z,22.7
2019-05-03T03:19:52.052Z,22.7
2019-05-03T03:23:00.751Z,22.7
2019-05-03T03:26:10.014Z,22.7
2019-05-03T03:29:18.861Z,22.7
2019-05-03T03:32:28.968Z,22.8
2019-05-03T03:35:40.915Z,22.8
2019-05-03T03:38:55.277Z,22.8
2019-05-03T03:42:01.602Z,22.9
2019-05-03T03:45:10.383Z,23
2019-05-03T03:48:19.742Z,23
2019-05-03T03:51:26.543Z,23.1
2019-05-03T03:54:35.232Z,23.2
2019-05-03T03:57:41.660Z,23.2
2019-05-03T04:00:51.180Z,23.3
2019-05-03T04:03:59.962Z,23.3
2019-05-03T04:07:08.804Z,23.4
2019-05-03T04:10:15.648Z,23.5
2019-05-03T04:13:22.292Z,23.5
2019-05-03T04:16:31.372Z,23.6
2019-05-03T04:19:40.185Z,23.8
2019-05-03T04:22:49.345Z,23.9
2019-05-03T04:25:56.530Z,24
2019-05-03T04:29:05.751Z,24.3
2019-05-03T04:32:11.988Z,24.4
2019-05-03T04:35:21.312Z,24.4
2019-05-03T04:38:30.349Z,24.4
2019-05-03T04:41:38.659Z,24.6
2019-05-03T04:44:45.556Z,24.7
2019-05-03T04:47:52.046Z,24.7
2019-05-03T04:51:00.993Z,24.8
2019-05-03T04:54:09.886Z,24.9
2019-05-03T04:57:26.684Z,25.3
2019-05-03T05:00:57.907Z,25.6
2019-05-03T05:04:05.290Z,26.1
2019-05-03T05:04:48.223Z,26.3
2019-05-03T05:07:55.668Z,26.6
2019-05-03T05:09:15.494Z,26.9
