createdAt,value
2016-11-16T00:00:06.323Z,1016.91
2016-11-16T00:00:16.317Z,1016.89
2016-11-16T00:00:26.311Z,1016.9
2016-11-16T00:00:36.306Z,1016.9
2016-11-16T00:00:46.298Z,1016.87
2016-11-16T00:00:56.318Z,1016.86
2016-11-16T00:01:06.289Z,1016.88
2016-11-16T00:01:16.281Z,1016.86
2016-11-16T00:01:26.275Z,1016.86
2016-11-16T00:01:36.269Z,1016.85
2016-11-16T00:01:46.263Z,1016.89
2016-11-16T00:01:56.258Z,1016.86
2016-11-16T00:02:06.277Z,1016.9
2016-11-16T00:02:16.244Z,1016.88
2016-11-16T00:02:26.239Z,1016.87
2016-11-16T00:02:36.232Z,1016.86
2016-11-16T00:02:46.226Z,1016.87
2016-11-16T00:02:56.222Z,1016.88
2016-11-16T00:03:06.215Z,1016.84
2016-11-16T00:03:16.210Z,1016.84
2016-11-16T00:03:26.205Z,1016.83
2016-11-16T00:03:36.195Z,1016.83
2016-11-16T00:03:46.192Z,1016.81
2016-11-16T00:03:56.187Z,1016.82
2016-11-16T00:04:06.182Z,1016.87
2016-11-16T00:04:16.174Z,1016.83
2016-11-16T00:04:26.168Z,1016.78
2016-11-16T00:04:36.164Z,1016.84
2016-11-16T00:04:46.157Z,1016.83
2016-11-16T00:04:56.151Z,1016.81
2016-11-16T00:05:06.144Z,1016.8
2016-11-16T00:05:16.141Z,1016.78
2016-11-16T00:05:26.134Z,1016.82
2016-11-16T00:05:36.126Z,1016.83
2016-11-16T00:05:46.142Z,1016.8
2016-11-16T00:05:56.115Z,1016.74
2016-11-16T00:06:06.110Z,1016.81
2016-11-16T00:06:16.104Z,1016.77
2016-11-16T00:06:26.097Z,1016.79
2016-11-16T00:06:36.091Z,1016.77
2016-11-16T00:06:46.086Z,1016.79
2016-11-16T00:06:56.081Z,1016.77
2016-11-16T00:07:06.074Z,1016.81
2016-11-16T00:07:16.068Z,1016.77
2016-11-16T00:07:26.065Z,1016.72
2016-11-16T00:07:36.055Z,1016.79
2016-11-16T00:07:46.049Z,1016.8
2016-11-16T00:07:56.045Z,1016.77
2016-11-16T00:08:06.037Z,1016.83
2016-11-16T00:08:16.031Z,1016.78
2016-11-16T00:08:26.027Z,1016.82
2016-11-16T00:08:36.021Z,1016.82
2016-11-16T00:08:46.014Z,1016.78
2016-11-16T00:08:56.007Z,1016.78
2016-11-16T00:09:06.002Z,1016.81
2016-11-16T00:09:15.996Z,1016.81
2016-11-16T00:09:25.992Z,1016.81
2016-11-16T00:09:35.985Z,1016.79
2016-11-16T00:09:46.313Z,1016.79
2016-11-16T00:09:55.974Z,1016.8
2016-11-16T00:10:05.967Z,1016.83
2016-11-16T00:10:15.960Z,1016.82
2016-11-16T00:10:25.954Z,1016.86
2016-11-16T00:10:35.949Z,1016.8
2016-11-16T00:10:45.945Z,1016.88
2016-11-16T00:10:55.937Z,1016.82
2016-11-16T00:11:05.936Z,1016.84
2016-11-16T00:11:15.925Z,1016.84
2016-11-16T00:11:25.919Z,1016.84
2016-11-16T00:11:35.912Z,1016.88
2016-11-16T00:11:45.908Z,1016.82
2016-11-16T00:11:55.902Z,1016.85
2016-11-16T00:12:05.895Z,1016.84
2016-11-16T00:12:15.890Z,1016.85
2016-11-16T00:12:25.884Z,1016.82
2016-11-16T00:12:35.878Z,1016.83
2016-11-16T00:12:46.209Z,1016.84
2016-11-16T00:12:55.868Z,1016.83
2016-11-16T00:13:05.860Z,1016.83
2016-11-16T00:13:15.853Z,1016.84
2016-11-16T00:13:25.847Z,1016.79
2016-11-16T00:13:35.844Z,1016.82
2016-11-16T00:13:45.836Z,1016.77
2016-11-16T00:13:55.831Z,1016.84
2016-11-16T00:14:05.825Z,1016.83
2016-11-16T00:14:16.174Z,1016.83
2016-11-16T00:14:25.814Z,1016.85
2016-11-16T00:14:35.808Z,1016.82
2016-11-16T00:14:45.801Z,1016.79
2016-11-16T00:14:55.796Z,1016.76
2016-11-16T00:15:05.812Z,1016.78
2016-11-16T00:15:15.785Z,1016.84
2016-11-16T00:15:25.780Z,1016.81
2016-11-16T00:15:35.770Z,1016.8
2016-11-16T00:15:45.767Z,1016.84
2016-11-16T00:15:55.757Z,1016.83
2016-11-16T00:16:05.753Z,1016.8
2016-11-16T00:16:15.747Z,1016.77
2016-11-16T00:16:25.742Z,1016.8
2016-11-16T00:16:35.736Z,1016.82
2016-11-16T00:16:45.729Z,1016.8
2016-11-16T00:16:55.725Z,1016.78
2016-11-16T00:17:05.719Z,1016.77
2016-11-16T00:17:15.711Z,1016.78
2016-11-16T00:17:25.706Z,1016.76
2016-11-16T00:17:35.701Z,1016.8
2016-11-16T00:17:45.693Z,1016.79
2016-11-16T00:17:55.690Z,1016.79
2016-11-16T00:18:05.703Z,1016.77
2016-11-16T00:18:15.678Z,1016.81
2016-11-16T00:18:25.670Z,1016.79
2016-11-16T00:18:35.664Z,1016.78
2016-11-16T00:18:45.658Z,1016.77
2016-11-16T00:18:55.654Z,1016.73
2016-11-16T00:19:05.644Z,1016.73
2016-11-16T00:19:15.641Z,1016.73
2016-11-16T00:19:25.638Z,1016.75
2016-11-16T00:19:35.630Z,1016.75
2016-11-16T00:19:45.624Z,1016.74
2016-11-16T00:19:55.616Z,1016.71
2016-11-16T00:20:05.611Z,1016.69
2016-11-16T00:20:15.607Z,1016.74
2016-11-16T00:20:25.600Z,1016.74
2016-11-16T00:20:35.593Z,1016.71
2016-11-16T00:20:45.589Z,1016.73
2016-11-16T00:20:55.584Z,1016.72
2016-11-16T00:21:05.576Z,1016.76
2016-11-16T00:21:15.569Z,1016.68
2016-11-16T00:21:25.564Z,1016.73
2016-11-16T00:21:35.559Z,1016.68
2016-11-16T00:21:45.551Z,1016.69
2016-11-16T00:21:55.547Z,1016.73
2016-11-16T00:22:05.540Z,1016.67
2016-11-16T00:22:15.534Z,1016.68
2016-11-16T00:22:25.529Z,1016.68
2016-11-16T00:22:35.522Z,1016.67
2016-11-16T00:22:45.515Z,1016.63
2016-11-16T00:22:55.511Z,1016.69
2016-11-16T00:23:05.505Z,1016.69
2016-11-16T00:23:15.500Z,1016.63
2016-11-16T00:23:25.492Z,1016.61
2016-11-16T00:23:35.486Z,1016.66
2016-11-16T00:23:45.481Z,1016.66
2016-11-16T00:23:55.476Z,1016.62
2016-11-16T00:24:05.469Z,1016.67
2016-11-16T00:24:15.462Z,1016.66
2016-11-16T00:24:25.457Z,1016.63
2016-11-16T00:24:35.451Z,1016.7
2016-11-16T00:24:45.446Z,1016.67
2016-11-16T00:24:55.443Z,1016.66
2016-11-16T00:25:05.435Z,1016.64
2016-11-16T00:25:15.429Z,1016.66
2016-11-16T00:25:25.421Z,1016.7
2016-11-16T00:25:35.418Z,1016.66
2016-11-16T00:25:45.409Z,1016.67
2016-11-16T00:25:55.405Z,1016.62
2016-11-16T00:26:05.399Z,1016.6
2016-11-16T00:26:15.391Z,1016.69
2016-11-16T00:26:25.385Z,1016.63
2016-11-16T00:26:35.380Z,1016.64
2016-11-16T00:26:45.373Z,1016.69
2016-11-16T00:26:55.369Z,1016.73
2016-11-16T00:27:05.360Z,1016.63
2016-11-16T00:27:15.356Z,1016.61
2016-11-16T00:27:25.350Z,1016.71
2016-11-16T00:27:35.346Z,1016.58
2016-11-16T00:27:45.340Z,1016.69
2016-11-16T00:27:55.333Z,1016.65
2016-11-16T00:28:05.327Z,1016.64
2016-11-16T00:28:15.320Z,1016.67
2016-11-16T00:28:25.315Z,1016.73
2016-11-16T00:28:35.310Z,1016.66
2016-11-16T00:28:45.303Z,1016.64
2016-11-16T00:28:55.297Z,1016.71
2016-11-16T00:29:05.292Z,1016.7
2016-11-16T00:29:15.285Z,1016.69
2016-11-16T00:29:25.280Z,1016.71
2016-11-16T00:29:35.272Z,1016.73
2016-11-16T00:29:45.267Z,1016.69
2016-11-16T00:29:55.261Z,1016.68
2016-11-16T00:30:05.258Z,1016.7
2016-11-16T00:30:15.247Z,1016.72
2016-11-16T00:30:25.244Z,1016.72
2016-11-16T00:30:35.236Z,1016.72
2016-11-16T00:30:45.232Z,1016.7
2016-11-16T00:30:55.227Z,1016.7
2016-11-16T00:31:05.219Z,1016.72
2016-11-16T00:31:15.216Z,1016.69
2016-11-16T00:31:25.209Z,1016.73
2016-11-16T00:31:35.537Z,1016.72
2016-11-16T00:31:45.224Z,1016.69
2016-11-16T00:31:55.190Z,1016.69
2016-11-16T00:32:05.183Z,1016.75
2016-11-16T00:32:15.179Z,1016.66
2016-11-16T00:32:25.172Z,1016.69
2016-11-16T00:32:35.168Z,1016.69
2016-11-16T00:32:45.162Z,1016.7
2016-11-16T00:32:55.505Z,1016.63
2016-11-16T00:33:05.151Z,1016.66
2016-11-16T00:33:15.144Z,1016.71
2016-11-16T00:33:25.138Z,1016.68
2016-11-16T00:33:35.158Z,1016.72
2016-11-16T00:33:45.125Z,1016.65
2016-11-16T00:33:55.120Z,1016.64
2016-11-16T00:34:05.115Z,1016.68
2016-11-16T00:34:15.109Z,1016.65
2016-11-16T00:34:25.100Z,1016.66
2016-11-16T00:34:35.095Z,1016.62
2016-11-16T00:34:45.090Z,1016.6
2016-11-16T00:34:55.084Z,1016.62
2016-11-16T00:35:05.076Z,1016.6
2016-11-16T00:35:15.072Z,1016.59
2016-11-16T00:35:25.067Z,1016.62
2016-11-16T00:35:35.058Z,1016.6
2016-11-16T00:35:45.053Z,1016.66
2016-11-16T00:35:55.047Z,1016.62
2016-11-16T00:36:05.042Z,1016.65
2016-11-16T00:36:15.035Z,1016.61
2016-11-16T00:36:25.031Z,1016.6
2016-11-16T00:36:35.025Z,1016.61
2016-11-16T00:36:45.021Z,1016.57
2016-11-16T00:36:55.039Z,1016.63
2016-11-16T00:37:05.013Z,1016.61
2016-11-16T00:37:15.000Z,1016.57
2016-11-16T00:37:24.993Z,1016.58
2016-11-16T00:37:34.990Z,1016.58
2016-11-16T00:37:44.983Z,1016.61
2016-11-16T00:37:54.977Z,1016.6
2016-11-16T00:38:04.972Z,1016.57
2016-11-16T00:38:14.965Z,1016.6
2016-11-16T00:38:24.962Z,1016.56
2016-11-16T00:38:34.980Z,1016.58
2016-11-16T00:38:44.950Z,1016.61
2016-11-16T00:38:54.942Z,1016.57
2016-11-16T00:39:04.935Z,1016.54
2016-11-16T00:39:14.930Z,1016.59
2016-11-16T00:39:24.924Z,1016.55
2016-11-16T00:39:34.920Z,1016.56
2016-11-16T00:39:44.913Z,1016.59
2016-11-16T00:39:54.907Z,1016.55
2016-11-16T00:40:05.245Z,1016.57
2016-11-16T00:40:14.893Z,1016.57
2016-11-16T00:40:24.886Z,1016.56
2016-11-16T00:40:34.883Z,1016.53
2016-11-16T00:40:44.877Z,1016.58
2016-11-16T00:40:54.871Z,1016.57
2016-11-16T00:41:04.865Z,1016.57
2016-11-16T00:41:14.974Z,1016.5
2016-11-16T00:41:24.853Z,1016.59
2016-11-16T00:41:34.846Z,1016.56
2016-11-16T00:41:44.840Z,1016.6
2016-11-16T00:41:54.835Z,1016.57
2016-11-16T00:42:04.830Z,1016.61
2016-11-16T00:42:14.823Z,1016.59
2016-11-16T00:42:24.817Z,1016.62
2016-11-16T00:42:34.811Z,1016.61
2016-11-16T00:42:44.803Z,1016.63
2016-11-16T00:42:54.800Z,1016.66
2016-11-16T00:43:04.794Z,1016.6
2016-11-16T00:43:14.786Z,1016.64
2016-11-16T00:43:24.781Z,1016.6
2016-11-16T00:43:34.774Z,1016.61
2016-11-16T00:43:44.770Z,1016.6
2016-11-16T00:43:54.764Z,1016.59
2016-11-16T00:44:04.756Z,1016.63
2016-11-16T00:44:14.753Z,1016.65
2016-11-16T00:44:24.746Z,1016.66
2016-11-16T00:44:34.741Z,1016.66
2016-11-16T00:44:44.734Z,1016.62
2016-11-16T00:44:54.728Z,1016.64
2016-11-16T00:45:04.722Z,1016.63
2016-11-16T00:45:14.716Z,1016.64
2016-11-16T00:45:24.711Z,1016.66
2016-11-16T00:45:34.704Z,1016.63
2016-11-16T00:45:44.697Z,1016.6
2016-11-16T00:45:54.694Z,1016.6
2016-11-16T00:46:04.688Z,1016.64
2016-11-16T00:46:14.681Z,1016.59
2016-11-16T00:46:24.700Z,1016.6
2016-11-16T00:46:34.669Z,1016.58
2016-11-16T00:46:44.663Z,1016.6
2016-11-16T00:46:54.658Z,1016.57
2016-11-16T00:47:04.651Z,1016.57
2016-11-16T00:47:14.646Z,1016.61
2016-11-16T00:47:24.640Z,1016.6
2016-11-16T00:47:34.631Z,1016.67
2016-11-16T00:47:44.627Z,1016.59
2016-11-16T00:47:54.620Z,1016.58
2016-11-16T00:48:04.616Z,1016.57
2016-11-16T00:48:14.611Z,1016.59
2016-11-16T00:48:24.603Z,1016.58
2016-11-16T00:48:34.597Z,1016.62
2016-11-16T00:48:44.598Z,1016.61
2016-11-16T00:48:54.584Z,1016.59
2016-11-16T00:49:04.579Z,1016.62
2016-11-16T00:49:14.574Z,1016.67
2016-11-16T00:49:24.568Z,1016.59
2016-11-16T00:49:34.563Z,1016.6
2016-11-16T00:49:44.558Z,1016.65
2016-11-16T00:49:54.548Z,1016.65
2016-11-16T00:50:04.545Z,1016.63
2016-11-16T00:50:14.537Z,1016.61
2016-11-16T00:50:24.532Z,1016.62
2016-11-16T00:50:34.526Z,1016.67
2016-11-16T00:50:44.522Z,1016.6
2016-11-16T00:50:54.514Z,1016.61
2016-11-16T00:51:04.508Z,1016.62
2016-11-16T00:51:14.504Z,1016.65
2016-11-16T00:51:24.498Z,1016.61
2016-11-16T00:51:34.492Z,1016.62
2016-11-16T00:51:44.490Z,1016.62
2016-11-16T00:51:54.479Z,1016.6
2016-11-16T00:52:04.473Z,1016.64
2016-11-16T00:52:14.468Z,1016.58
2016-11-16T00:52:24.463Z,1016.63
2016-11-16T00:52:34.455Z,1016.61
2016-11-16T00:52:44.451Z,1016.58
2016-11-16T00:52:54.442Z,1016.58
2016-11-16T00:53:04.438Z,1016.59
2016-11-16T00:53:14.432Z,1016.56
2016-11-16T00:53:24.426Z,1016.57
2016-11-16T00:53:34.421Z,1016.54
2016-11-16T00:53:44.413Z,1016.53
2016-11-16T00:53:54.408Z,1016.52
2016-11-16T00:54:04.436Z,1016.51
2016-11-16T00:54:24.391Z,1016.52
2016-11-16T00:54:34.384Z,1016.5
2016-11-16T00:54:44.381Z,1016.55
2016-11-16T00:54:54.375Z,1016.5
2016-11-16T00:55:04.367Z,1016.48
2016-11-16T00:55:14.359Z,1016.49
2016-11-16T00:55:24.355Z,1016.5
2016-11-16T00:55:34.349Z,1016.49
2016-11-16T00:55:44.347Z,1016.54
2016-11-16T00:55:54.337Z,1016.49
2016-11-16T00:56:04.332Z,1016.49
2016-11-16T00:56:14.324Z,1016.53
2016-11-16T00:56:24.319Z,1016.46
2016-11-16T00:56:34.313Z,1016.54
2016-11-16T00:56:44.308Z,1016.51
2016-11-16T00:56:54.307Z,1016.49
2016-11-16T00:57:04.296Z,1016.47
2016-11-16T00:57:14.289Z,1016.48
2016-11-16T00:57:24.285Z,1016.52
2016-11-16T00:57:34.280Z,1016.49
2016-11-16T00:57:44.272Z,1016.47
2016-11-16T00:57:54.266Z,1016.51
2016-11-16T00:58:04.262Z,1016.5
2016-11-16T00:58:14.256Z,1016.49
2016-11-16T00:58:24.249Z,1016.45
2016-11-16T00:58:34.244Z,1016.48
2016-11-16T00:58:44.236Z,1016.48
2016-11-16T00:58:54.232Z,1016.49
2016-11-16T00:59:04.224Z,1016.46
2016-11-16T00:59:14.218Z,1016.5
2016-11-16T00:59:24.213Z,1016.46
2016-11-16T00:59:34.208Z,1016.47
2016-11-16T00:59:44.202Z,1016.49
2016-11-16T00:59:54.195Z,1016.45
2016-11-16T01:00:04.190Z,1016.45
2016-11-16T01:00:14.184Z,1016.44
2016-11-16T01:00:24.177Z,1016.49
2016-11-16T01:00:34.170Z,1016.43
2016-11-16T01:00:44.165Z,1016.48
2016-11-16T01:00:54.159Z,1016.51
2016-11-16T01:01:04.154Z,1016.44
2016-11-16T01:01:14.149Z,1016.39
2016-11-16T01:01:24.142Z,1016.46
2016-11-16T01:01:34.134Z,1016.46
2016-11-16T01:01:44.130Z,1016.43
2016-11-16T01:01:54.125Z,1016.48
2016-11-16T01:02:04.118Z,1016.49
2016-11-16T01:02:14.110Z,1016.43
2016-11-16T01:02:24.107Z,1016.47
2016-11-16T01:02:34.100Z,1016.42
2016-11-16T01:02:44.094Z,1016.4
2016-11-16T01:02:54.086Z,1016.44
2016-11-16T01:03:04.081Z,1016.42
2016-11-16T01:03:14.077Z,1016.45
2016-11-16T01:03:24.070Z,1016.47
2016-11-16T01:03:34.063Z,1016.42
2016-11-16T01:03:44.059Z,1016.44
2016-11-16T01:03:54.052Z,1016.46
2016-11-16T01:04:04.048Z,1016.47
2016-11-16T01:04:14.042Z,1016.46
2016-11-16T01:04:24.036Z,1016.44
2016-11-16T01:04:34.029Z,1016.46
2016-11-16T01:04:44.022Z,1016.46
2016-11-16T01:04:54.017Z,1016.45
2016-11-16T01:05:04.013Z,1016.47
2016-11-16T01:05:14.006Z,1016.43
2016-11-16T01:05:23.999Z,1016.45
2016-11-16T01:05:33.994Z,1016.42
2016-11-16T01:05:43.985Z,1016.43
2016-11-16T01:05:53.982Z,1016.43
2016-11-16T01:06:03.977Z,1016.45
2016-11-16T01:06:13.970Z,1016.47
2016-11-16T01:06:23.964Z,1016.45
2016-11-16T01:06:33.957Z,1016.42
2016-11-16T01:06:44.288Z,1016.48
2016-11-16T01:06:53.945Z,1016.42
2016-11-16T01:07:03.942Z,1016.46
2016-11-16T01:07:13.935Z,1016.42
2016-11-16T01:07:23.928Z,1016.44
2016-11-16T01:07:33.920Z,1016.45
2016-11-16T01:07:43.915Z,1016.48
2016-11-16T01:07:53.911Z,1016.45
2016-11-16T01:08:03.904Z,1016.49
2016-11-16T01:08:13.898Z,1016.47
2016-11-16T01:08:23.892Z,1016.45
2016-11-16T01:08:33.887Z,1016.45
2016-11-16T01:08:43.882Z,1016.46
2016-11-16T01:08:53.875Z,1016.46
2016-11-16T01:09:03.869Z,1016.51
2016-11-16T01:09:13.862Z,1016.42
2016-11-16T01:09:23.857Z,1016.49
2016-11-16T01:09:33.852Z,1016.42
2016-11-16T01:09:43.844Z,1016.43
2016-11-16T01:09:53.864Z,1016.38
2016-11-16T01:10:03.834Z,1016.43
2016-11-16T01:10:13.828Z,1016.47
2016-11-16T01:10:23.823Z,1016.43
2016-11-16T01:10:33.814Z,1016.43
2016-11-16T01:10:43.809Z,1016.41
2016-11-16T01:10:53.804Z,1016.4
2016-11-16T01:11:03.799Z,1016.38
2016-11-16T01:11:13.791Z,1016.39
2016-11-16T01:11:23.787Z,1016.38
2016-11-16T01:11:33.781Z,1016.38
2016-11-16T01:11:43.774Z,1016.37
2016-11-16T01:11:53.774Z,1016.34
2016-11-16T01:12:03.761Z,1016.38
2016-11-16T01:12:13.756Z,1016.39
2016-11-16T01:12:23.750Z,1016.36
2016-11-16T01:12:33.746Z,1016.38
2016-11-16T01:12:43.739Z,1016.38
2016-11-16T01:12:53.733Z,1016.38
2016-11-16T01:13:03.728Z,1016.39
2016-11-16T01:13:13.721Z,1016.37
2016-11-16T01:13:23.715Z,1016.4
2016-11-16T01:13:33.710Z,1016.36
2016-11-16T01:13:43.704Z,1016.39
2016-11-16T01:13:53.697Z,1016.38
2016-11-16T01:14:03.691Z,1016.38
2016-11-16T01:14:13.687Z,1016.39
2016-11-16T01:14:23.679Z,1016.39
2016-11-16T01:14:33.671Z,1016.38
2016-11-16T01:14:43.668Z,1016.36
2016-11-16T01:14:53.661Z,1016.39
2016-11-16T01:15:03.656Z,1016.38
2016-11-16T01:15:13.651Z,1016.41
2016-11-16T01:15:23.672Z,1016.35
2016-11-16T01:15:33.640Z,1016.39
2016-11-16T01:15:43.632Z,1016.38
2016-11-16T01:15:53.626Z,1016.37
2016-11-16T01:16:03.619Z,1016.34
2016-11-16T01:16:13.614Z,1016.36
2016-11-16T01:16:23.608Z,1016.36
2016-11-16T01:16:33.601Z,1016.35
2016-11-16T01:16:43.597Z,1016.36
2016-11-16T01:16:53.591Z,1016.37
2016-11-16T01:17:03.587Z,1016.37
2016-11-16T01:17:13.582Z,1016.35
2016-11-16T01:17:23.574Z,1016.39
2016-11-16T01:17:33.566Z,1016.36
2016-11-16T01:17:43.561Z,1016.36
2016-11-16T01:17:53.555Z,1016.35
2016-11-16T01:18:03.550Z,1016.32
2016-11-16T01:18:13.543Z,1016.31
2016-11-16T01:18:23.537Z,1016.32
2016-11-16T01:18:33.531Z,1016.3
2016-11-16T01:18:43.526Z,1016.37
2016-11-16T01:18:53.520Z,1016.39
2016-11-16T01:19:03.511Z,1016.36
2016-11-16T01:19:13.508Z,1016.35
2016-11-16T01:19:23.500Z,1016.37
2016-11-16T01:19:33.582Z,1016.34
2016-11-16T01:19:43.571Z,1016.37
2016-11-16T01:19:53.563Z,1016.41
2016-11-16T01:20:03.560Z,1016.38
2016-11-16T01:20:13.552Z,1016.38
2016-11-16T01:20:23.542Z,1016.38
2016-11-16T01:20:33.524Z,1016.39
2016-11-16T01:20:43.533Z,1016.39
2016-11-16T01:20:53.525Z,1016.39
2016-11-16T01:21:03.518Z,1016.34
2016-11-16T01:21:13.508Z,1016.36
2016-11-16T01:21:23.520Z,1016.39
2016-11-16T01:21:33.493Z,1016.38
2016-11-16T01:21:43.491Z,1016.38
2016-11-16T01:21:53.485Z,1016.39
2016-11-16T01:22:03.473Z,1016.39
2016-11-16T01:22:13.472Z,1016.4
2016-11-16T01:22:23.466Z,1016.37
2016-11-16T01:22:33.478Z,1016.42
2016-11-16T01:22:43.457Z,1016.38
2016-11-16T01:22:53.464Z,1016.41
2016-11-16T01:23:03.451Z,1016.35
2016-11-16T01:23:13.451Z,1016.36
2016-11-16T01:23:23.432Z,1016.38
2016-11-16T01:23:33.436Z,1016.38
2016-11-16T01:23:43.422Z,1016.37
2016-11-16T01:23:53.428Z,1016.36
2016-11-16T01:24:03.413Z,1016.36
2016-11-16T01:24:13.389Z,1016.36
2016-11-16T01:24:23.401Z,1016.38
2016-11-16T01:24:33.405Z,1016.41
2016-11-16T01:24:43.390Z,1016.38
2016-11-16T01:24:53.391Z,1016.37
2016-11-16T01:25:03.383Z,1016.41
2016-11-16T01:25:13.375Z,1016.38
2016-11-16T01:25:23.358Z,1016.38
2016-11-16T01:25:33.345Z,1016.38
2016-11-16T01:25:43.362Z,1016.41
2016-11-16T01:25:53.337Z,1016.36
2016-11-16T01:26:03.337Z,1016.36
2016-11-16T01:26:13.324Z,1016.4
2016-11-16T01:26:23.337Z,1016.34
2016-11-16T01:26:33.314Z,1016.37
2016-11-16T01:26:43.309Z,1016.4
2016-11-16T01:26:53.313Z,1016.37
2016-11-16T01:27:03.301Z,1016.38
2016-11-16T01:27:13.293Z,1016.35
2016-11-16T01:27:23.281Z,1016.38
2016-11-16T01:27:33.290Z,1016.36
2016-11-16T01:27:43.291Z,1016.41
2016-11-16T01:27:53.278Z,1016.37
2016-11-16T01:28:03.271Z,1016.36
2016-11-16T01:28:13.260Z,1016.38
2016-11-16T01:28:23.242Z,1016.35
2016-11-16T01:28:33.244Z,1016.34
2016-11-16T01:28:43.270Z,1016.34
2016-11-16T01:28:53.254Z,1016.38
2016-11-16T01:29:03.227Z,1016.35
2016-11-16T01:29:13.220Z,1016.35
2016-11-16T01:29:23.221Z,1016.37
2016-11-16T01:29:33.229Z,1016.31
2016-11-16T01:29:43.212Z,1016.32
2016-11-16T01:29:53.205Z,1016.36
2016-11-16T01:30:03.222Z,1016.36
2016-11-16T01:30:13.197Z,1016.35
2016-11-16T01:30:23.186Z,1016.33
2016-11-16T01:30:33.177Z,1016.35
2016-11-16T01:30:43.169Z,1016.33
2016-11-16T01:30:53.175Z,1016.3
2016-11-16T01:31:03.164Z,1016.36
2016-11-16T01:31:13.135Z,1016.33
2016-11-16T01:31:23.162Z,1016.31
2016-11-16T01:31:33.141Z,1016.34
2016-11-16T01:31:43.130Z,1016.32
2016-11-16T01:31:53.137Z,1016.32
2016-11-16T01:32:03.125Z,1016.3
2016-11-16T01:32:13.120Z,1016.37
2016-11-16T01:32:23.118Z,1016.3
2016-11-16T01:32:33.110Z,1016.31
2016-11-16T01:32:43.087Z,1016.29
2016-11-16T01:32:53.099Z,1016.32
2016-11-16T01:33:03.086Z,1016.3
2016-11-16T01:33:13.086Z,1016.26
2016-11-16T01:33:23.068Z,1016.26
2016-11-16T01:33:33.070Z,1016.25
2016-11-16T01:33:43.074Z,1016.19
2016-11-16T01:33:53.066Z,1016.25
2016-11-16T01:34:03.047Z,1016.25
2016-11-16T01:34:13.392Z,1016.27
2016-11-16T01:34:23.211Z,1016.3
2016-11-16T01:34:33.030Z,1016.27
2016-11-16T01:34:43.030Z,1016.29
2016-11-16T01:34:53.053Z,1016.33
2016-11-16T01:35:03.018Z,1016.27
2016-11-16T01:35:13.011Z,1016.3
2016-11-16T01:35:23.010Z,1016.28
2016-11-16T01:35:33.011Z,1016.27
2016-11-16T01:35:42.992Z,1016.25
2016-11-16T01:35:52.987Z,1016.22
2016-11-16T01:36:02.978Z,1016.23
2016-11-16T01:36:12.990Z,1016.24
2016-11-16T01:36:22.974Z,1016.25
2016-11-16T01:36:32.975Z,1016.23
2016-11-16T01:36:42.973Z,1016.28
2016-11-16T01:36:52.967Z,1016.26
2016-11-16T01:37:02.948Z,1016.24
2016-11-16T01:37:12.944Z,1016.32
2016-11-16T01:37:22.930Z,1016.29
2016-11-16T01:37:32.938Z,1016.27
2016-11-16T01:37:42.921Z,1016.24
2016-11-16T01:37:52.921Z,1016.32
2016-11-16T01:38:02.913Z,1016.28
2016-11-16T01:38:12.916Z,1016.3
2016-11-16T01:38:22.903Z,1016.34
2016-11-16T01:38:32.895Z,1016.3
2016-11-16T01:38:42.886Z,1016.25
2016-11-16T01:38:52.881Z,1016.29
2016-11-16T01:39:02.887Z,1016.3
2016-11-16T01:39:12.862Z,1016.33
2016-11-16T01:39:22.872Z,1016.27
2016-11-16T01:39:32.864Z,1016.28
2016-11-16T01:39:42.864Z,1016.28
2016-11-16T01:39:52.842Z,1016.3
2016-11-16T01:40:02.845Z,1016.3
2016-11-16T01:40:12.817Z,1016.27
2016-11-16T01:40:22.833Z,1016.3
2016-11-16T01:40:32.827Z,1016.25
2016-11-16T01:40:42.825Z,1016.3
2016-11-16T01:40:52.835Z,1016.27
2016-11-16T01:41:02.806Z,1016.23
2016-11-16T01:41:12.798Z,1016.26
2016-11-16T01:41:22.789Z,1016.28
2016-11-16T01:41:32.793Z,1016.33
2016-11-16T01:41:42.790Z,1016.27
2016-11-16T01:41:52.782Z,1016.28
2016-11-16T01:42:02.775Z,1016.25
2016-11-16T01:42:12.761Z,1016.29
2016-11-16T01:42:22.768Z,1016.22
2016-11-16T01:42:32.754Z,1016.23
2016-11-16T01:42:42.759Z,1016.28
2016-11-16T01:42:52.747Z,1016.25
2016-11-16T01:43:02.738Z,1016.22
2016-11-16T01:43:12.732Z,1016.24
2016-11-16T01:43:22.719Z,1016.26
2016-11-16T01:43:32.720Z,1016.21
2016-11-16T01:43:42.721Z,1016.21
2016-11-16T01:43:52.713Z,1016.2
2016-11-16T01:44:02.704Z,1016.2
2016-11-16T01:44:12.688Z,1016.23
2016-11-16T01:44:22.694Z,1016.19
2016-11-16T01:44:32.679Z,1016.19
2016-11-16T01:44:42.676Z,1016.22
2016-11-16T01:44:52.677Z,1016.2
2016-11-16T01:45:02.993Z,1016.19
2016-11-16T01:45:12.648Z,1016.2
2016-11-16T01:45:22.683Z,1016.18
2016-11-16T01:45:32.651Z,1016.19
2016-11-16T01:45:42.644Z,1016.2
2016-11-16T01:45:52.630Z,1016.17
2016-11-16T01:46:02.624Z,1016.17
2016-11-16T01:46:12.624Z,1016.15
2016-11-16T01:46:22.644Z,1016.18
2016-11-16T01:46:32.619Z,1016.15
2016-11-16T01:46:42.605Z,1016.17
2016-11-16T01:46:52.597Z,1016.16
2016-11-16T01:47:02.600Z,1016.18
2016-11-16T01:47:12.596Z,1016.14
2016-11-16T01:47:22.584Z,1016.12
2016-11-16T01:47:32.585Z,1016.17
2016-11-16T01:47:42.568Z,1016.15
2016-11-16T01:47:52.561Z,1016.16
2016-11-16T01:48:02.558Z,1016.15
2016-11-16T01:48:12.566Z,1016.12
2016-11-16T01:48:22.556Z,1016.13
2016-11-16T01:48:32.545Z,1016.16
2016-11-16T01:48:42.543Z,1016.16
2016-11-16T01:48:52.524Z,1016.16
2016-11-16T01:49:02.523Z,1016.13
2016-11-16T01:49:12.506Z,1016.1
2016-11-16T01:49:22.511Z,1016.12
2016-11-16T01:49:32.504Z,1016.14
2016-11-16T01:49:42.500Z,1016.11
2016-11-16T01:49:52.501Z,1016.08
2016-11-16T01:50:02.489Z,1016.17
2016-11-16T01:50:12.472Z,1016.12
2016-11-16T01:50:22.467Z,1016.14
2016-11-16T01:50:32.462Z,1016.09
2016-11-16T01:50:42.455Z,1016.09
2016-11-16T01:50:52.467Z,1016.07
2016-11-16T01:51:02.463Z,1016.17
2016-11-16T01:51:12.436Z,1016.13
2016-11-16T01:51:22.436Z,1016.15
2016-11-16T01:51:32.435Z,1016.11
2016-11-16T01:51:42.420Z,1016.08
2016-11-16T01:51:52.417Z,1016.12
2016-11-16T01:52:02.424Z,1016.14
2016-11-16T01:52:12.411Z,1016.15
2016-11-16T01:52:22.397Z,1016.12
2016-11-16T01:52:32.397Z,1016.14
2016-11-16T01:52:42.388Z,1016.16
2016-11-16T01:52:52.386Z,1016.14
2016-11-16T01:53:02.384Z,1016.15
2016-11-16T01:53:12.374Z,1016.15
2016-11-16T01:53:22.379Z,1016.12
2016-11-16T01:53:32.714Z,1016.13
2016-11-16T01:53:42.364Z,1016.13
2016-11-16T01:53:52.355Z,1016.16
2016-11-16T01:54:02.358Z,1016.12
2016-11-16T01:54:12.334Z,1016.16
2016-11-16T01:54:22.330Z,1016.12
2016-11-16T01:54:32.318Z,1016.14
2016-11-16T01:54:42.312Z,1016.16
2016-11-16T01:54:52.326Z,1016.14
2016-11-16T01:55:02.313Z,1016.15
2016-11-16T01:55:12.281Z,1016.13
2016-11-16T01:55:22.297Z,1016.15
2016-11-16T01:55:32.287Z,1016.16
2016-11-16T01:55:42.276Z,1016.16
2016-11-16T01:55:52.271Z,1016.14
2016-11-16T01:56:02.279Z,1016.09
2016-11-16T01:56:12.258Z,1016.15
2016-11-16T01:56:22.267Z,1016.16
2016-11-16T01:56:32.267Z,1016.09
2016-11-16T01:56:42.240Z,1016.14
2016-11-16T01:56:52.247Z,1016.13
2016-11-16T01:57:02.270Z,1016.08
2016-11-16T01:57:12.238Z,1016.1
2016-11-16T01:57:22.220Z,1016.12
2016-11-16T01:57:32.221Z,1016.12
2016-11-16T01:57:42.222Z,1016.12
2016-11-16T01:57:52.202Z,1016.12
2016-11-16T01:58:02.200Z,1016.11
2016-11-16T01:58:12.197Z,1016.04
2016-11-16T01:58:22.199Z,1016.09
2016-11-16T01:58:32.179Z,1016.13
2016-11-16T01:58:42.190Z,1016.06
2016-11-16T01:58:52.184Z,1016.09
2016-11-16T01:59:02.163Z,1016.11
2016-11-16T01:59:12.158Z,1016.13
2016-11-16T01:59:22.162Z,1016.11
2016-11-16T01:59:32.137Z,1016.07
2016-11-16T01:59:42.139Z,1016.11
2016-11-16T01:59:52.152Z,1016.06
2016-11-16T02:00:02.129Z,1016.08
2016-11-16T02:00:12.135Z,1016.01
2016-11-16T02:00:22.123Z,1016.09
2016-11-16T02:00:32.108Z,1016.05
2016-11-16T02:00:42.109Z,1016.09
2016-11-16T02:00:52.095Z,1016.09
2016-11-16T02:01:02.128Z,1016.06
2016-11-16T02:01:12.081Z,1016.03
2016-11-16T02:01:22.078Z,1016.04