createdAt,value
2019-03-12T00:01:24.832Z,4.27
2019-03-12T00:03:58.224Z,4.53
2019-03-12T00:06:27.364Z,2.50
2019-03-12T00:08:56.576Z,2.63
2019-03-12T00:11:25.708Z,2.37
2019-03-12T00:13:55.248Z,5.77
2019-03-12T00:16:24.836Z,4.03
2019-03-12T00:18:53.711Z,7.33
2019-03-12T00:21:23.557Z,3.67
2019-03-12T00:23:52.796Z,3.37
2019-03-12T00:26:21.689Z,4.83
2019-03-12T00:28:51.701Z,6.73
2019-03-12T00:31:20.440Z,5.90
2019-03-12T00:33:50.632Z,10.20
2019-03-12T00:36:19.612Z,6.43
2019-03-12T00:38:48.942Z,5.60
2019-03-12T00:41:20.054Z,8.77
2019-03-12T00:43:48.887Z,9.40
2019-03-12T00:46:17.696Z,9.40
2019-03-12T00:48:46.522Z,9.13
2019-03-12T00:51:16.866Z,6.43
2019-03-12T00:53:46.119Z,9.33
2019-03-12T00:56:14.836Z,13.47
2019-03-12T00:58:43.705Z,9.93
2019-03-12T01:01:13.665Z,8.07
2019-03-12T01:03:42.871Z,11.40
2019-03-12T01:06:12.153Z,9.70
2019-03-12T01:08:41.324Z,12.33
2019-03-12T01:11:10.672Z,9.07
2019-03-12T01:13:39.499Z,13.63
2019-03-12T01:16:08.784Z,14.23
2019-03-12T01:18:37.593Z,10.03
2019-03-12T01:21:06.609Z,11.27
2019-03-12T01:23:35.656Z,9.67
2019-03-12T01:26:06.464Z,14.57
2019-03-12T01:28:35.393Z,20.33
2019-03-12T01:31:04.659Z,12.00
2019-03-12T01:33:33.496Z,9.10
2019-03-12T01:36:02.270Z,13.33
2019-03-12T01:38:31.065Z,18.37
2019-03-12T01:40:59.851Z,10.73
2019-03-12T01:43:28.895Z,15.27
2019-03-12T01:45:58.362Z,10.97
2019-03-12T01:48:30.470Z,15.43
2019-03-12T01:50:59.607Z,16.13
2019-03-12T01:53:28.360Z,16.47
2019-03-12T01:55:57.149Z,25.20
2019-03-12T01:58:26.156Z,18.23
2019-03-12T02:00:55.276Z,17.60
2019-03-12T02:03:24.695Z,26.67
2019-03-12T02:05:53.708Z,21.97
2019-03-12T02:08:22.637Z,28.17
2019-03-12T02:10:52.629Z,23.97
2019-03-12T02:13:21.640Z,22.93
2019-03-12T02:15:50.540Z,33.07
2019-03-12T02:18:20.056Z,25.07
2019-03-12T02:20:48.841Z,20.90
2019-03-12T02:23:17.900Z,26.80
2019-03-12T02:25:47.644Z,22.87
2019-03-12T02:28:16.396Z,23.23
2019-03-12T02:30:46.005Z,23.10
2019-03-12T02:33:15.416Z,24.27
2019-03-12T02:35:44.150Z,29.17
2019-03-12T02:38:13.328Z,20.57
2019-03-12T02:40:43.127Z,25.50
2019-03-12T02:43:12.230Z,29.23
2019-03-12T02:45:41.854Z,22.10
2019-03-12T02:48:10.716Z,25.97
2019-03-12T02:50:39.532Z,19.70
2019-03-12T02:53:08.321Z,23.60
2019-03-12T02:55:37.109Z,28.87
2019-03-12T02:58:06.512Z,18.60
2019-03-12T03:00:35.348Z,17.90
2019-03-12T03:03:04.794Z,20.43
2019-03-12T03:05:37.545Z,24.17
2019-03-12T03:08:09.206Z,18.23
2019-03-12T03:10:37.946Z,20.00
2019-03-12T03:13:07.533Z,19.20
2019-03-12T03:15:45.977Z,18.97
2019-03-12T03:18:14.855Z,26.07
2019-03-12T03:20:44.112Z,15.73
2019-03-12T03:23:13.035Z,19.90
2019-03-12T03:25:41.904Z,20.20
2019-03-12T03:28:12.131Z,24.10
2019-03-12T03:30:41.748Z,19.20
2019-03-12T03:33:10.577Z,33.05
2019-03-12T03:35:39.749Z,22.27
2019-03-12T03:38:08.881Z,15.57
2019-03-12T03:40:37.621Z,22.83
2019-03-12T03:43:06.498Z,27.53
2019-03-12T03:45:35.464Z,27.07
2019-03-12T03:48:04.597Z,20.60
2019-03-12T03:50:33.354Z,20.97
2019-03-12T03:53:02.123Z,24.37
2019-03-12T03:55:30.935Z,26.50
2019-03-12T03:58:00.069Z,21.20
2019-03-12T04:00:29.412Z,25.37
2019-03-12T04:02:58.535Z,25.30
2019-03-12T04:05:27.446Z,24.90
2019-03-12T04:07:56.330Z,32.73
2019-03-12T04:10:25.406Z,26.23
2019-03-12T04:12:54.255Z,26.03
2019-03-12T04:15:23.625Z,23.57
2019-03-12T04:17:53.313Z,24.57
2019-03-12T04:20:22.488Z,24.93
2019-03-12T04:22:51.224Z,19.53
2019-03-12T04:25:20.718Z,24.80
2019-03-12T04:27:49.482Z,26.97
2019-03-12T04:30:18.575Z,25.33
2019-03-12T04:32:47.643Z,28.13
2019-03-12T04:35:17.581Z,18.87
2019-03-12T04:37:46.741Z,20.90
2019-03-12T04:40:15.769Z,20.37
2019-03-12T04:42:45.176Z,20.70
2019-03-12T04:45:15.422Z,24.00
2019-03-12T04:47:44.609Z,24.87
2019-03-12T04:50:14.121Z,18.47
2019-03-12T04:52:42.928Z,21.50
2019-03-12T04:55:12.095Z,21.90
2019-03-12T04:57:40.919Z,28.93
2019-03-12T05:00:12.347Z,20.03
2019-03-12T05:02:41.123Z,21.80
2019-03-12T05:05:10.004Z,25.53
2019-03-12T05:07:39.147Z,24.27
2019-03-12T05:10:09.204Z,28.47
2019-03-12T05:12:38.176Z,23.20
2019-03-12T05:15:09.448Z,30.13
2019-03-12T05:17:38.644Z,31.80
2019-03-12T05:20:10.396Z,28.33
2019-03-12T05:22:39.192Z,27.13
2019-03-12T05:25:09.707Z,32.77
2019-03-12T05:27:39.648Z,31.83
2019-03-12T05:30:11.152Z,27.77
2019-03-12T05:32:41.186Z,37.63
2019-03-12T05:35:10.662Z,35.73
2019-03-12T05:37:39.431Z,23.87
2019-03-12T05:40:09.016Z,30.53
2019-03-12T05:42:38.027Z,26.77
2019-03-12T05:45:07.912Z,28.20
2019-03-12T05:47:36.700Z,26.73
2019-03-12T05:50:05.728Z,35.35
2019-03-12T05:52:34.580Z,31.80
2019-03-12T05:55:03.888Z,42.90
2019-03-12T05:57:32.707Z,30.37
2019-03-12T06:00:01.576Z,20.87
2019-03-12T06:02:31.488Z,29.10
2019-03-12T06:05:00.398Z,24.03
2019-03-12T06:07:29.252Z,30.17
2019-03-12T06:09:58.143Z,24.60
2019-03-12T06:12:27.105Z,27.33
2019-03-12T06:14:56.236Z,19.23
2019-03-12T06:17:26.517Z,31.47
2019-03-12T06:19:56.312Z,27.37
2019-03-12T06:22:25.040Z,27.87
2019-03-12T06:24:54.269Z,22.10
2019-03-12T06:27:23.300Z,22.73
2019-03-12T06:29:52.069Z,13.67
2019-03-12T06:32:40.196Z,25.03
2019-03-12T06:35:13.398Z,13.50
2019-03-12T06:38:04.584Z,18.07
2019-03-12T06:40:48.119Z,23.23
2019-03-12T06:43:36.336Z,23.50
2019-03-12T06:46:29.745Z,20.67
2019-03-12T06:49:06.931Z,16.13
2019-03-12T06:51:52.900Z,17.47
2019-03-12T06:54:28.489Z,24.30
2019-03-12T06:57:30.955Z,20.10
2019-03-12T07:00:22.092Z,33.47
2019-03-12T07:03:10.439Z,34.03
2019-03-12T07:06:10.564Z,31.97
2019-03-12T07:08:58.680Z,35.63
2019-03-12T07:11:53.300Z,44.97
2019-03-12T07:14:27.681Z,42.97
2019-03-12T07:17:30.663Z,46.37
2019-03-12T07:20:21.681Z,46.23
2019-03-12T07:23:12.560Z,49.20
2019-03-12T07:26:00.204Z,43.50
2019-03-12T07:28:50.508Z,43.40
2019-03-12T07:31:33.353Z,50.63
2019-03-12T07:34:35.889Z,47.97
2019-03-12T07:37:13.142Z,42.33
2019-03-12T07:40:20.243Z,40.13
2019-03-12T07:43:12.376Z,40.63
2019-03-12T07:45:59.690Z,35.97
2019-03-12T07:48:46.109Z,34.57
2019-03-12T07:51:24.949Z,27.17
2019-03-12T07:54:07.163Z,23.00
2019-03-12T07:56:52.594Z,22.80
2019-03-12T07:59:33.020Z,27.73
2019-03-12T08:02:26.012Z,14.20
2019-03-12T08:05:20.191Z,17.60
2019-03-12T08:07:55.320Z,16.13
2019-03-12T08:10:42.324Z,18.60
2019-03-12T08:13:30.367Z,22.33
2019-03-12T08:16:21.215Z,18.97
2019-03-12T08:18:57.571Z,24.00
2019-03-12T08:21:43.859Z,19.40
2019-03-12T08:24:35.788Z,20.20
2019-03-12T08:27:15.200Z,18.30
2019-03-12T08:29:54.547Z,11.93
2019-03-12T08:32:45.420Z,13.93
2019-03-12T08:35:36.380Z,9.83
2019-03-12T08:38:40.067Z,14.33
2019-03-12T08:41:21.568Z,10.17
2019-03-12T08:44:02.088Z,12.00
2019-03-12T08:47:05.224Z,8.30
2019-03-12T08:49:59.038Z,12.80
2019-03-12T08:52:47.104Z,12.50
2019-03-12T08:55:38.098Z,8.17
2019-03-12T08:58:31.944Z,10.10
2019-03-12T09:01:11.471Z,11.93
2019-03-12T09:04:02.820Z,9.40
2019-03-12T09:06:45.845Z,8.03
2019-03-12T09:09:39.876Z,9.93
2019-03-12T09:12:18.726Z,8.57
2019-03-12T09:15:00.359Z,10.60
2019-03-12T09:17:41.616Z,7.37
2019-03-12T09:20:39.444Z,5.83
2019-03-12T09:23:17.464Z,5.07
2019-03-12T09:26:11.731Z,6.17
2019-03-12T09:29:02.369Z,4.87
2019-03-12T09:31:42.435Z,10.03
2019-03-12T09:34:22.995Z,7.47
2019-03-12T09:37:17.172Z,6.40
2019-03-12T09:40:03.661Z,6.10
2019-03-12T09:42:52.037Z,6.13
2019-03-12T09:45:38.834Z,4.57
2019-03-12T09:48:26.723Z,4.77
2019-03-12T09:51:17.719Z,4.30
2019-03-12T09:54:04.420Z,7.57
2019-03-12T09:56:51.983Z,5.77
2019-03-12T09:59:37.312Z,5.23
2019-03-12T10:02:21.891Z,6.33
2019-03-12T10:05:08.532Z,4.87
2019-03-12T10:08:01.781Z,6.67
2019-03-12T10:10:36.619Z,6.53
2019-03-12T10:13:14.583Z,6.03
2019-03-12T10:16:01.984Z,7.57
2019-03-12T10:18:52.964Z,4.50
2019-03-12T10:21:59.239Z,7.50
2019-03-12T10:24:53.088Z,6.77
2019-03-12T10:27:40.916Z,9.87
2019-03-12T10:30:27.893Z,5.13
2019-03-12T10:33:18.674Z,9.70
2019-03-12T10:35:56.714Z,7.10
2019-03-12T10:39:30.190Z,8.53
2019-03-12T10:42:04.996Z,8.33
2019-03-12T10:44:47.221Z,11.37
2019-03-12T10:47:19.703Z,7.03
2019-03-12T10:49:48.421Z,9.77
2019-03-12T10:52:17.285Z,9.80
2019-03-12T10:54:46.164Z,12.97
2019-03-12T10:57:14.964Z,11.87
2019-03-12T10:59:43.832Z,14.53
2019-03-12T11:02:13.299Z,10.00
2019-03-12T11:04:42.092Z,11.77
2019-03-12T11:07:16.443Z,7.30
2019-03-12T11:09:41.728Z,9.10
2019-03-12T11:12:10.568Z,7.97
2019-03-12T11:14:39.691Z,8.87
2019-03-12T11:17:08.625Z,13.73
2019-03-12T11:19:37.548Z,8.67
2019-03-12T11:22:07.033Z,12.23
2019-03-12T11:24:36.744Z,11.43
2019-03-12T11:27:05.732Z,7.87
2019-03-12T11:29:34.832Z,9.50
2019-03-12T11:32:04.460Z,8.83
2019-03-12T11:34:33.484Z,14.47
2019-03-12T11:37:02.877Z,12.73
2019-03-12T11:39:31.817Z,7.67
2019-03-12T11:42:01.355Z,7.43
2019-03-12T11:44:30.317Z,13.43
2019-03-12T11:46:59.121Z,9.77
2019-03-12T11:49:28.185Z,9.10
2019-03-12T11:51:57.012Z,9.57
2019-03-12T11:54:25.904Z,13.90
2019-03-12T11:56:54.725Z,10.23
2019-03-12T11:59:23.501Z,8.97
2019-03-12T12:01:52.632Z,9.67
2019-03-12T12:04:22.084Z,8.60
2019-03-12T12:06:51.931Z,10.83
2019-03-12T12:09:20.696Z,17.57
2019-03-12T12:11:49.601Z,8.63
2019-03-12T12:14:18.451Z,8.90
2019-03-12T12:16:47.461Z,8.63
2019-03-12T12:19:16.327Z,12.23
2019-03-12T12:21:45.958Z,8.63
2019-03-12T12:24:15.010Z,8.17
2019-03-12T12:26:43.980Z,10.60
2019-03-12T12:29:12.714Z,8.03
2019-03-12T12:31:41.683Z,6.17
2019-03-12T12:34:10.648Z,5.73
2019-03-12T12:36:39.658Z,6.63
2019-03-12T12:39:08.660Z,7.47
2019-03-12T12:41:37.505Z,6.70
2019-03-12T12:44:06.391Z,6.87
2019-03-12T12:46:36.221Z,5.40
2019-03-12T12:49:05.304Z,4.73
2019-03-12T12:51:34.101Z,6.00
2019-03-12T12:54:02.999Z,5.27
2019-03-12T12:56:31.788Z,7.17
2019-03-12T12:59:00.624Z,4.07
2019-03-12T13:01:30.211Z,7.77
2019-03-12T13:03:58.937Z,7.43
2019-03-12T13:06:27.820Z,4.40
2019-03-12T13:08:56.683Z,6.10
2019-03-12T13:11:25.712Z,6.73
2019-03-12T13:13:55.875Z,4.60
2019-03-12T13:16:25.710Z,7.03
2019-03-12T13:18:55.633Z,6.40
2019-03-12T13:21:24.439Z,3.47
2019-03-12T13:23:53.224Z,6.60
2019-03-12T13:26:22.672Z,4.23
2019-03-12T13:28:51.826Z,3.73
2019-03-12T13:31:20.744Z,3.77
2019-03-12T13:33:49.566Z,5.23
2019-03-12T13:36:18.868Z,3.00
2019-03-12T13:38:48.454Z,4.60
2019-03-12T13:41:18.755Z,3.93
2019-03-12T13:43:47.771Z,4.23
2019-03-12T13:46:16.626Z,8.23
2019-03-12T13:48:45.801Z,3.27
2019-03-12T13:51:14.525Z,2.70
2019-03-12T13:53:43.309Z,3.83
2019-03-12T13:56:12.030Z,5.57
2019-03-12T13:58:40.859Z,3.03
2019-03-12T14:01:10.017Z,2.80
2019-03-12T14:03:39.244Z,2.40
2019-03-12T14:06:08.702Z,6.33
2019-03-12T14:08:37.658Z,2.63
2019-03-12T14:11:06.937Z,4.20
2019-03-12T14:13:36.484Z,3.33
2019-03-12T14:16:05.676Z,3.50
2019-03-12T14:18:34.724Z,7.30
2019-03-12T14:21:07.961Z,3.97
2019-03-12T14:23:39.862Z,2.67
2019-03-12T14:26:09.060Z,2.87
2019-03-12T14:28:37.873Z,2.37
2019-03-12T14:31:06.709Z,6.67
2019-03-12T14:33:35.516Z,5.27
2019-03-12T14:36:04.512Z,4.10
2019-03-12T14:38:33.672Z,6.60
2019-03-12T14:41:02.565Z,3.73
2019-03-12T14:43:31.730Z,2.63
2019-03-12T14:46:00.828Z,3.23
2019-03-12T14:48:58.931Z,5.43
2019-03-12T14:52:09.493Z,4.37
2019-03-12T14:54:38.368Z,4.87
2019-03-12T14:57:07.592Z,2.07
2019-03-12T14:59:36.560Z,4.07
2019-03-12T15:02:05.744Z,2.47
2019-03-12T15:04:34.615Z,2.73
2019-03-12T15:07:03.891Z,2.33
2019-03-12T15:09:33.587Z,5.83
2019-03-12T15:12:02.457Z,4.63
2019-03-12T15:14:31.257Z,7.27
2019-03-12T15:17:00.421Z,4.33
2019-03-12T15:19:29.247Z,4.70
2019-03-12T15:21:58.245Z,3.97
2019-03-12T15:24:27.221Z,1.53
2019-03-12T15:26:56.344Z,2.17
2019-03-12T15:29:25.133Z,3.00
2019-03-12T15:32:03.594Z,5.00
2019-03-12T15:34:24.996Z,5.17
2019-03-12T15:36:53.989Z,2.67
2019-03-12T15:39:22.765Z,6.80
2019-03-12T15:41:51.607Z,1.73
2019-03-12T15:44:20.895Z,4.90
2019-03-12T15:46:49.944Z,3.33
2019-03-12T15:49:18.717Z,2.97
2019-03-12T15:51:48.101Z,4.77
2019-03-12T15:54:17.080Z,6.03
2019-03-12T15:56:46.048Z,2.20
2019-03-12T15:59:15.727Z,3.87
2019-03-12T16:01:44.992Z,2.20
2019-03-12T16:04:13.995Z,1.83
2019-03-12T16:06:42.772Z,3.67
2019-03-12T16:09:11.669Z,3.93
2019-03-12T16:11:40.597Z,2.17
2019-03-12T16:14:09.478Z,6.33
2019-03-12T16:16:38.575Z,2.87
2019-03-12T16:19:07.322Z,4.73
2019-03-12T16:21:36.333Z,8.63
2019-03-12T16:24:05.131Z,4.10
2019-03-12T16:26:33.868Z,4.73
2019-03-12T16:29:02.957Z,6.13
2019-03-12T16:31:31.728Z,3.17
2019-03-12T16:34:00.866Z,2.20
2019-03-12T16:36:30.046Z,6.90
2019-03-12T16:38:58.784Z,5.10
2019-03-12T16:41:28.689Z,1.43
2019-03-12T16:43:57.526Z,3.43
2019-03-12T16:46:26.265Z,3.60
2019-03-12T16:48:55.170Z,1.33
2019-03-12T16:51:23.904Z,4.43
2019-03-12T16:53:53.160Z,5.13
2019-03-12T16:56:22.425Z,3.93
2019-03-12T16:58:51.264Z,3.63
2019-03-12T17:01:20.215Z,2.80
2019-03-12T17:03:49.223Z,3.93
2019-03-12T17:06:18.148Z,3.93
2019-03-12T17:08:46.972Z,3.00
2019-03-12T17:11:16.501Z,2.80
2019-03-12T17:13:46.358Z,4.73
2019-03-12T17:16:15.208Z,4.43
2019-03-12T17:18:44.392Z,2.27
2019-03-12T17:21:13.358Z,2.93
2019-03-12T17:23:42.720Z,3.97
2019-03-12T17:26:11.674Z,2.03
2019-03-12T17:28:40.700Z,2.07
2019-03-12T17:31:09.420Z,1.80
2019-03-12T17:33:38.189Z,1.00
2019-03-12T17:36:07.368Z,4.17
2019-03-12T17:38:46.436Z,3.33
2019-03-12T17:41:07.857Z,3.27
2019-03-12T17:43:36.572Z,2.63
2019-03-12T17:46:05.582Z,3.67
2019-03-12T17:48:34.559Z,7.90
2019-03-12T17:51:03.529Z,4.37
2019-03-12T17:53:32.700Z,2.47
2019-03-12T17:56:01.586Z,1.43
2019-03-12T17:58:30.856Z,2.53
2019-03-12T18:00:59.876Z,1.80
2019-03-12T18:03:28.701Z,3.13
2019-03-12T18:05:57.699Z,2.13
2019-03-12T18:08:27.416Z,5.97
2019-03-12T18:10:56.468Z,4.22
2019-03-12T18:13:25.277Z,4.12
2019-03-12T18:15:54.008Z,5.17
2019-03-12T18:18:22.792Z,5.50
2019-03-12T18:20:51.804Z,6.70
2019-03-12T18:23:20.624Z,6.13
2019-03-12T18:25:50.184Z,3.47
2019-03-12T18:28:19.717Z,3.70
2019-03-12T18:30:48.916Z,2.73
2019-03-12T18:33:18.814Z,7.80
2019-03-12T18:35:47.531Z,3.90
2019-03-12T18:38:16.323Z,2.13
2019-03-12T18:40:45.543Z,3.47
2019-03-12T18:43:15.577Z,1.67
2019-03-12T18:45:44.768Z,4.53
2019-03-12T18:48:13.584Z,3.80
2019-03-12T18:50:42.460Z,2.40
2019-03-12T18:53:11.516Z,2.93
2019-03-12T18:55:42.788Z,6.13
2019-03-12T18:58:11.920Z,1.97
2019-03-12T19:00:40.874Z,4.47
2019-03-12T19:03:09.682Z,4.77
2019-03-12T19:05:39.186Z,3.70
2019-03-12T19:08:08.746Z,1.80
2019-03-12T19:10:37.584Z,1.13
2019-03-12T19:13:06.500Z,2.20
2019-03-12T19:15:35.429Z,3.40
2019-03-12T19:18:04.473Z,2.13
2019-03-12T19:20:33.485Z,4.07
2019-03-12T19:23:02.373Z,2.03
2019-03-12T19:25:31.780Z,5.27
2019-03-12T19:28:00.727Z,1.53
2019-03-12T19:30:29.791Z,1.47
2019-03-12T19:33:02.536Z,2.73
2019-03-12T19:35:31.531Z,2.73
2019-03-12T19:38:00.519Z,3.77
2019-03-12T19:40:30.103Z,1.83
2019-03-12T19:42:58.997Z,3.23
2019-03-12T19:45:27.926Z,2.37
2019-03-12T19:47:56.788Z,6.40
2019-03-12T19:50:25.742Z,1.00
2019-03-12T19:52:55.071Z,7.43
2019-03-12T19:55:33.497Z,3.07
2019-03-12T19:58:02.480Z,4.57
2019-03-12T20:00:32.270Z,2.77
2019-03-12T20:03:10.729Z,3.50
2019-03-12T20:05:31.928Z,4.60
2019-03-12T20:08:00.764Z,2.70
2019-03-12T20:11:16.146Z,2.37
2019-03-12T20:14:49.552Z,4.23
2019-03-12T20:17:58.465Z,3.07
2019-03-12T20:21:10.780Z,3.73
2019-03-12T20:24:20.345Z,5.33
2019-03-12T20:27:36.457Z,2.00
2019-03-12T20:31:06.152Z,3.90
2019-03-12T20:34:17.233Z,2.17
2019-03-12T20:37:33.319Z,4.27
2019-03-12T20:40:39.407Z,1.97
2019-03-12T20:43:44.736Z,3.83
2019-03-12T20:46:51.152Z,3.70
2019-03-12T20:49:51.024Z,1.00
2019-03-12T20:53:04.419Z,1.97
2019-03-12T20:56:34.987Z,2.40
2019-03-12T20:59:58.905Z,6.20
2019-03-12T21:03:12.940Z,2.27
2019-03-12T21:06:16.713Z,2.20
2019-03-12T21:09:41.795Z,1.37
2019-03-12T21:12:46.720Z,1.83
2019-03-12T21:16:07.058Z,3.03
2019-03-12T21:19:16.152Z,1.93
2019-03-12T21:22:40.391Z,2.53
2019-03-12T21:25:53.232Z,3.47
2019-03-12T21:28:48.024Z,4.80
2019-03-12T21:31:17.192Z,1.23
2019-03-12T21:33:46.684Z,2.67
2019-03-12T21:36:15.858Z,1.83
2019-03-12T21:38:44.948Z,1.93
2019-03-12T21:41:13.859Z,3.63
2019-03-12T21:43:42.747Z,1.20
2019-03-12T21:46:11.637Z,3.03
2019-03-12T21:48:40.668Z,2.27
2019-03-12T21:51:09.448Z,2.80
2019-03-12T21:53:38.434Z,5.03
2019-03-12T21:56:07.372Z,2.27
2019-03-12T21:58:36.899Z,2.53
2019-03-12T22:01:06.108Z,1.60
2019-03-12T22:03:35.144Z,2.83
2019-03-12T22:06:04.032Z,1.80
2019-03-12T22:08:32.991Z,1.80
2019-03-12T22:11:01.901Z,1.70
2019-03-12T22:13:30.956Z,1.20
2019-03-12T22:15:59.860Z,1.00
2019-03-12T22:18:28.840Z,1.93
2019-03-12T22:20:58.040Z,1.67
2019-03-12T22:23:31.541Z,1.70
2019-03-12T22:26:00.416Z,0.90
2019-03-12T22:28:29.616Z,1.67
2019-03-12T22:30:59.752Z,1.80
2019-03-12T22:33:29.462Z,2.40
2019-03-12T22:35:58.623Z,1.33
2019-03-12T22:38:27.605Z,1.47
2019-03-12T22:40:56.354Z,1.27
2019-03-12T22:43:25.410Z,4.40
2019-03-12T22:45:54.495Z,1.20
2019-03-12T22:48:24.247Z,1.03
2019-03-12T22:50:55.078Z,1.50
2019-03-12T22:53:23.997Z,2.40
2019-03-12T22:55:53.829Z,2.93
2019-03-12T22:58:22.749Z,1.63
2019-03-12T23:00:52.608Z,1.27
2019-03-12T23:03:21.332Z,1.30
2019-03-12T23:05:50.197Z,1.47
2019-03-12T23:08:19.124Z,1.30
2019-03-12T23:10:48.371Z,2.73
2019-03-12T23:13:17.235Z,1.93
2019-03-12T23:15:46.180Z,2.33
2019-03-12T23:18:15.068Z,2.30
2019-03-12T23:20:43.900Z,3.90
2019-03-12T23:23:12.928Z,1.60
2019-03-12T23:25:42.336Z,1.97
2019-03-12T23:28:11.200Z,1.47
2019-03-12T23:30:40.216Z,3.30
2019-03-12T23:33:11.804Z,2.03
2019-03-12T23:35:40.986Z,2.03
2019-03-12T23:38:10.656Z,2.60
2019-03-12T23:40:40.205Z,4.30
2019-03-12T23:43:10.505Z,2.77
2019-03-12T23:45:40.012Z,4.77
2019-03-12T23:48:08.704Z,2.80
2019-03-12T23:50:37.620Z,1.90
2019-03-12T23:53:06.983Z,3.00
2019-03-12T23:55:36.980Z,1.97
2019-03-12T23:58:06.131Z,4.30
