createdAt,value
2022-12-25T00:01:33.617Z,99965.13
2022-12-25T00:04:02.311Z,99978.06
2022-12-25T00:06:30.800Z,99975.47
2022-12-25T00:08:59.260Z,99979.75
2022-12-25T00:11:29.056Z,99980.63
2022-12-25T00:13:57.688Z,99984.91
2022-12-25T00:16:27.479Z,99976.34
2022-12-25T00:18:58.894Z,99977.25
2022-12-25T00:21:27.587Z,99973.81
2022-12-25T00:23:57.953Z,99967.03
2022-12-25T00:26:30.929Z,99977.38
2022-12-25T00:28:59.952Z,99980.94
2022-12-25T00:31:28.834Z,99981.81
2022-12-25T00:33:57.695Z,99976.72
2022-12-25T00:36:26.151Z,99974.13
2022-12-25T00:38:54.732Z,99975.00
2022-12-25T00:41:38.806Z,99977.69
2022-12-25T00:44:09.851Z,99975.97
2022-12-25T00:46:39.227Z,99975.09
2022-12-25T00:49:08.396Z,99970.72
2022-12-25T00:51:37.110Z,99974.13
2022-12-25T00:54:05.764Z,99970.72
2022-12-25T00:56:34.612Z,99974.28
2022-12-25T00:59:03.333Z,99970.81
2022-12-25T01:01:33.601Z,99976.06
2022-12-25T01:04:02.287Z,99970.06
2022-12-25T01:06:31.234Z,99977.81
2022-12-25T01:09:17.780Z,99976.06
2022-12-25T01:11:46.385Z,99977.69
2022-12-25T01:14:15.318Z,99972.50
2022-12-25T01:16:45.386Z,99977.69
2022-12-25T01:19:14.098Z,99967.34
2022-12-25T01:21:42.564Z,99968.22
2022-12-25T01:24:11.076Z,99974.28
2022-12-25T01:26:39.571Z,99973.41
2022-12-25T01:29:08.116Z,99974.28
2022-12-25T01:31:37.198Z,99978.56
2022-12-25T01:34:07.291Z,99986.41
2022-12-25T01:36:36.064Z,99978.56
2022-12-25T01:39:05.296Z,99976.06
2022-12-25T01:41:34.024Z,99976.06
2022-12-25T01:44:07.552Z,99977.81
2022-12-25T01:46:37.306Z,99970.91
2022-12-25T01:49:11.410Z,99965.72
2022-12-25T01:51:44.523Z,99959.66
2022-12-25T01:54:17.414Z,99946.75
2022-12-25T01:56:47.717Z,99949.31
2022-12-25T01:59:20.553Z,99943.25
2022-12-25T02:01:49.876Z,99948.44
2022-12-25T02:04:38.536Z,99947.63
2022-12-25T02:07:09.096Z,99947.63
2022-12-25T02:09:38.835Z,99962.28
2022-12-25T02:12:09.737Z,99969.25
2022-12-25T02:14:39.083Z,99969.25
2022-12-25T02:17:14.306Z,99964.97
2022-12-25T02:20:07.390Z,99976.19
2022-12-25T02:22:48.451Z,99972.72
2022-12-25T02:25:35.893Z,99971.91
2022-12-25T02:28:23.236Z,99968.44
2022-12-25T02:30:57.184Z,99976.19
2022-12-25T02:33:50.583Z,99976.38
2022-12-25T02:36:25.049Z,99972.72
2022-12-25T02:39:14.686Z,99986.53
2022-12-25T02:41:47.078Z,99981.25
2022-12-25T02:44:38.927Z,99981.25
2022-12-25T02:47:27.455Z,99976.97
2022-12-25T02:50:14.798Z,99975.19
2022-12-25T02:53:02.551Z,99981.25
2022-12-25T02:55:55.601Z,99979.53
2022-12-25T02:58:50.047Z,99976.13
2022-12-25T03:01:42.811Z,99976.19
2022-12-25T03:04:34.333Z,99978.78
2022-12-25T03:07:08.784Z,99975.47
2022-12-25T03:09:59.433Z,99967.78
2022-12-25T03:12:40.609Z,99967.78
2022-12-25T03:15:29.572Z,99959.28
2022-12-25T03:18:03.574Z,99972.28
2022-12-25T03:20:50.117Z,99972.28
2022-12-25T03:23:40.841Z,99968.88
2022-12-25T03:26:27.803Z,99969.72
2022-12-25T03:28:56.197Z,99959.38
2022-12-25T03:31:32.744Z,99958.59
2022-12-25T03:34:45.441Z,99954.31
2022-12-25T03:37:45.144Z,99951.66
2022-12-25T03:40:42.167Z,99949.97
2022-12-25T03:43:40.790Z,99944.75
2022-12-25T03:46:32.820Z,99936.97
2022-12-25T03:49:26.945Z,99939.56
2022-12-25T03:52:15.925Z,99929.22
2022-12-25T03:55:04.532Z,99917.09
2022-12-25T03:57:52.807Z,99918.81
2022-12-25T04:00:39.070Z,99916.06
2022-12-25T04:03:26.197Z,99910.88
2022-12-25T04:06:13.900Z,99910.00
2022-12-25T04:09:00.012Z,99896.25
2022-12-25T04:11:46.324Z,99890.38
2022-12-25T04:14:37.769Z,99891.25
2022-12-25T04:17:23.568Z,99907.66
2022-12-25T04:20:09.675Z,99903.38
2022-12-25T04:22:57.088Z,99904.22
2022-12-25T04:25:43.199Z,99918.03
2022-12-25T04:28:29.121Z,99922.31
2022-12-25T04:31:18.993Z,99928.38
2022-12-25T04:34:05.552Z,99924.09
2022-12-25T04:36:34.042Z,99917.16
2022-12-25T04:39:04.376Z,99922.41
2022-12-25T04:41:32.703Z,99918.13
2022-12-25T04:44:01.185Z,99913.94
2022-12-25T04:46:29.690Z,99917.41
2022-12-25T04:48:58.842Z,99917.41
2022-12-25T04:51:27.829Z,99925.19
2022-12-25T04:53:56.663Z,99914.84
2022-12-25T04:56:27.141Z,99918.41
2022-12-25T04:58:55.720Z,99892.56
2022-12-25T05:01:24.520Z,99889.00
2022-12-25T05:03:53.380Z,99887.31
2022-12-25T05:06:22.195Z,99885.59
2022-12-25T05:08:50.827Z,99879.63
2022-12-25T05:11:19.540Z,99878.66
2022-12-25T05:13:49.782Z,99880.44
2022-12-25T05:16:20.947Z,99876.06
2022-12-25T05:18:51.077Z,99882.09
2022-12-25T05:21:19.921Z,99880.31
2022-12-25T05:23:51.861Z,99875.13
2022-12-25T05:26:23.190Z,99877.72
2022-12-25T05:28:53.493Z,99873.34
2022-12-25T05:31:22.687Z,99874.97
2022-12-25T05:33:52.278Z,99875.88
2022-12-25T05:36:21.146Z,99876.63
2022-12-25T05:38:49.821Z,99876.63
2022-12-25T05:41:18.367Z,99862.81
2022-12-25T05:43:46.983Z,99862.72
2022-12-25T05:46:17.900Z,99863.63
2022-12-25T05:48:46.690Z,99854.00
2022-12-25T05:51:16.138Z,99859.19
2022-12-25T05:53:45.280Z,99857.44
2022-12-25T05:56:14.163Z,99857.44
2022-12-25T05:58:42.853Z,99860.81
2022-12-25T06:01:19.643Z,99851.41
2022-12-25T06:03:48.647Z,99858.25
2022-12-25T06:06:17.110Z,99863.41
2022-12-25T06:08:45.608Z,99868.59
2022-12-25T06:11:15.371Z,99872.94
2022-12-25T06:13:44.147Z,99863.41
2022-12-25T06:16:14.147Z,99853.88
2022-12-25T06:18:49.426Z,99859.06
2022-12-25T06:21:18.298Z,99860.66
2022-12-25T06:23:47.033Z,99859.78
2022-12-25T06:26:18.983Z,99850.31
2022-12-25T06:28:48.608Z,99845.16
2022-12-25T06:31:21.101Z,99845.22
2022-12-25T06:33:52.270Z,99847.75
2022-12-25T06:36:23.794Z,99836.50
2022-12-25T06:38:53.327Z,99827.94
2022-12-25T06:41:24.558Z,99820.13
2022-12-25T06:43:55.596Z,99818.38
2022-12-25T06:46:26.785Z,99811.34
2022-12-25T06:48:57.299Z,99804.47
2022-12-25T06:51:30.109Z,99799.31
2022-12-25T06:53:59.449Z,99794.06
2022-12-25T06:56:29.679Z,99801.81
2022-12-25T06:59:00.688Z,99798.28
2022-12-25T07:01:33.541Z,99798.34
2022-12-25T07:04:06.286Z,99800.94
2022-12-25T07:06:35.991Z,99811.22
2022-12-25T07:09:05.383Z,99802.56
2022-12-25T07:11:34.339Z,99802.56
2022-12-25T07:14:03.064Z,99793.94
2022-12-25T07:16:36.527Z,99801.63
2022-12-25T07:19:06.553Z,99793.78
2022-12-25T07:21:35.384Z,99791.16
2022-12-25T07:24:04.193Z,99759.25
2022-12-25T07:26:32.711Z,99750.59
2022-12-25T07:29:01.491Z,99741.06
2022-12-25T07:31:30.508Z,99741.88
2022-12-25T07:33:58.959Z,99750.53
2022-12-25T07:36:29.300Z,99761.75
2022-12-25T07:38:58.052Z,99756.59
2022-12-25T07:41:26.489Z,99747.88
2022-12-25T07:44:11.209Z,99740.91
2022-12-25T07:46:40.136Z,99728.00
2022-12-25T07:49:09.125Z,99729.78
2022-12-25T07:51:39.556Z,99744.47
2022-12-25T07:54:08.169Z,99738.41
2022-12-25T07:56:36.695Z,99740.09
2022-12-25T07:59:05.232Z,99736.72
2022-12-25T08:01:34.009Z,99726.38
2022-12-25T08:04:04.180Z,99720.47
2022-12-25T08:06:35.539Z,99716.19
2022-12-25T08:09:09.662Z,99713.66
2022-12-25T08:29:47.678Z,99750.84
2022-12-25T08:36:49.396Z,99736.34
2022-12-25T08:39:17.873Z,99743.50
2022-12-25T08:41:46.255Z,99728.22
2022-12-25T08:44:14.672Z,99722.44
2022-12-25T08:46:44.568Z,99723.47
2022-12-25T08:49:13.071Z,99713.19
2022-12-25T08:51:41.485Z,99703.78
2022-12-25T08:54:10.651Z,99703.06
2022-12-25T08:56:39.288Z,99710.88
2022-12-25T08:59:07.999Z,99733.34
2022-12-25T09:01:36.449Z,99760.94
2022-12-25T09:04:06.740Z,99771.44
2022-12-25T09:06:35.209Z,99782.72
2022-12-25T09:09:03.626Z,99774.09
2022-12-25T09:11:32.069Z,99777.59
2022-12-25T09:14:01.292Z,99762.16
2022-12-25T09:16:29.753Z,99756.19
2022-12-25T09:18:59.044Z,99748.47
2022-12-25T09:21:29.517Z,99732.97
2022-12-25T09:23:57.885Z,99725.28
2022-12-25T09:26:27.232Z,99725.28
2022-12-25T09:28:55.705Z,99714.13
2022-12-25T09:31:24.682Z,99708.16
2022-12-25T09:33:53.289Z,99703.84
2022-12-25T09:36:23.516Z,99709.91
2022-12-25T09:38:54.036Z,99721.19
2022-12-25T09:41:31.603Z,99729.03
2022-12-25T09:44:05.614Z,99737.59
2022-12-25T09:46:41.409Z,99734.13
2022-12-25T09:49:20.904Z,99750.59
2022-12-25T09:51:55.354Z,99735.97
2022-12-25T09:54:39.957Z,99747.13
2022-12-25T09:57:12.437Z,99748.00
2022-12-25T09:59:43.052Z,99747.06
2022-12-25T10:02:36.917Z,99751.41
2022-12-25T10:05:22.515Z,99755.69
2022-12-25T10:07:59.680Z,99763.53
2022-12-25T10:10:47.833Z,99760.13
2022-12-25T10:13:39.130Z,99754.97
2022-12-25T10:16:22.012Z,99735.16
2022-12-25T10:19:10.838Z,99722.16
2022-12-25T10:21:39.947Z,99716.16
2022-12-25T10:24:23.112Z,99719.66
2022-12-25T10:26:54.706Z,99723.03
2022-12-25T10:29:23.168Z,99703.25
2022-12-25T10:31:57.076Z,99703.31
2022-12-25T10:34:27.737Z,99686.06
2022-12-25T10:36:56.440Z,99671.44
2022-12-25T10:39:27.429Z,99660.34
2022-12-25T10:42:35.015Z,99645.72
2022-12-25T10:45:07.902Z,99663.81
2022-12-25T10:47:42.055Z,99672.47
2022-12-25T10:50:13.780Z,99659.56
2022-12-25T10:52:56.960Z,99653.66
2022-12-25T10:55:29.272Z,99663.13
2022-12-25T10:58:02.293Z,99674.47
2022-12-25T11:00:33.235Z,99672.72
2022-12-25T11:03:02.703Z,99674.47
2022-12-25T11:05:33.703Z,99667.66
2022-12-25T11:08:03.932Z,99647.88
2022-12-25T11:10:36.563Z,99640.19
2022-12-25T11:13:08.873Z,99639.38
2022-12-25T11:15:40.898Z,99641.94
2022-12-25T11:18:22.781Z,99648.88
2022-12-25T11:20:52.903Z,99646.28
2022-12-25T11:23:24.653Z,99641.09
2022-12-25T11:25:59.102Z,99633.34
2022-12-25T11:28:33.340Z,99633.41
2022-12-25T11:31:07.443Z,99623.94
2022-12-25T11:33:40.160Z,99619.75
2022-12-25T11:36:19.668Z,99611.97
2022-12-25T11:38:48.289Z,99598.09
2022-12-25T11:41:20.829Z,99584.34
2022-12-25T11:43:58.083Z,99578.28
2022-12-25T11:46:31.229Z,99568.81
2022-12-25T11:49:08.192Z,99567.94
2022-12-25T11:51:40.828Z,99556.78
2022-12-25T11:54:19.918Z,99541.31
2022-12-25T11:56:48.464Z,99537.84
2022-12-25T11:59:26.837Z,99520.66
2022-12-25T12:02:00.681Z,99523.31
2022-12-25T12:04:38.529Z,99521.53
2022-12-25T12:07:21.775Z,99519.91
2022-12-25T12:09:57.472Z,99519.97
2022-12-25T12:12:36.796Z,99506.16
2022-12-25T12:15:20.929Z,99505.31
2022-12-25T12:17:49.346Z,99493.22
2022-12-25T12:20:31.123Z,99494.13
2022-12-25T12:23:00.682Z,99502.72
2022-12-25T12:25:30.993Z,99503.59
2022-12-25T12:28:05.688Z,99495.06
2022-12-25T12:30:37.129Z,99485.59
2022-12-25T12:33:08.455Z,99487.38
2022-12-25T12:35:40.141Z,99482.19
2022-12-25T12:38:15.843Z,99471.84
2022-12-25T12:40:53.656Z,99477.09
2022-12-25T12:43:34.634Z,99488.31
2022-12-25T12:46:16.049Z,99498.66
2022-12-25T12:48:48.003Z,99498.66
2022-12-25T12:51:31.483Z,99491.75
2022-12-25T12:54:20.262Z,99491.75
2022-12-25T12:57:02.957Z,99483.16
2022-12-25T12:59:40.817Z,99477.97
2022-12-25T13:02:47.530Z,99466.78
2022-12-25T13:05:30.556Z,99458.19
2022-12-25T13:08:14.604Z,99460.84
2022-12-25T13:10:49.545Z,99446.22
2022-12-25T13:13:24.790Z,99436.75
2022-12-25T13:15:53.917Z,99443.69
2022-12-25T13:18:23.753Z,99444.56
2022-12-25T13:20:56.603Z,99434.25
2022-12-25T13:23:30.880Z,99434.25
2022-12-25T13:26:03.185Z,99427.31
2022-12-25T13:28:34.121Z,99431.66
2022-12-25T13:31:11.210Z,99429.16
2022-12-25T13:33:41.872Z,99419.63
2022-12-25T13:36:14.087Z,99426.56
2022-12-25T13:38:46.918Z,99413.63
2022-12-25T13:41:38.528Z,99406.81
2022-12-25T13:44:19.994Z,99408.44
2022-12-25T13:46:48.866Z,99403.28
2022-12-25T13:49:22.216Z,99407.69
2022-12-25T13:51:52.085Z,99405.94
2022-12-25T13:54:21.153Z,99404.25
2022-12-25T13:56:53.468Z,99400.84
2022-12-25T13:59:24.299Z,99411.19
2022-12-25T14:01:54.219Z,99410.31
2022-12-25T14:04:25.867Z,99407.72
2022-12-25T14:06:54.997Z,99406.84
2022-12-25T14:09:24.337Z,99400.84
2022-12-25T14:11:54.510Z,99400.78
2022-12-25T14:14:28.479Z,99399.97
2022-12-25T14:17:00.025Z,99404.31
2022-12-25T14:19:33.074Z,99399.13
2022-12-25T14:22:06.202Z,99399.13
2022-12-25T14:24:36.016Z,99398.31
2022-12-25T14:27:07.445Z,99387.97
2022-12-25T14:29:41.026Z,99381.09
2022-12-25T14:32:15.205Z,99374.22
2022-12-25T14:34:47.551Z,99383.69
2022-12-25T14:37:20.193Z,99380.22
2022-12-25T14:39:58.737Z,99389.75
2022-12-25T14:42:30.272Z,99374.22
2022-12-25T14:45:05.430Z,99387.19
2022-12-25T14:47:41.180Z,99383.75
2022-12-25T14:50:30.672Z,99393.25
2022-12-25T14:53:00.534Z,99386.31
2022-12-25T14:55:31.030Z,99390.72
2022-12-25T14:58:04.569Z,99384.66
2022-12-25T15:00:37.068Z,99381.25
2022-12-25T15:03:12.125Z,99394.19
2022-12-25T15:05:41.910Z,99386.44
2022-12-25T15:08:24.197Z,99383.91
2022-12-25T15:11:02.630Z,99383.84
2022-12-25T15:13:32.656Z,99379.59
2022-12-25T15:16:05.467Z,99380.50
2022-12-25T15:18:39.403Z,99386.53
2022-12-25T15:21:16.519Z,99396.94
2022-12-25T15:23:45.324Z,99383.13
2022-12-25T15:26:15.674Z,99378.00
2022-12-25T15:28:44.363Z,99370.25
2022-12-25T15:31:22.942Z,99368.59
2022-12-25T15:33:52.096Z,99360.75
2022-12-25T15:36:22.470Z,99347.00
2022-12-25T15:38:51.912Z,99341.00
2022-12-25T15:41:42.643Z,99341.81
2022-12-25T15:44:13.961Z,99339.31
2022-12-25T15:46:42.876Z,99337.53
2022-12-25T15:49:12.125Z,99342.72
2022-12-25T15:51:42.803Z,99330.69
2022-12-25T15:54:11.722Z,99328.09
2022-12-25T15:56:44.217Z,99324.63
2022-12-25T15:59:15.599Z,99329.88
2022-12-25T16:01:48.624Z,99331.63
2022-12-25T16:04:17.310Z,99334.16
2022-12-25T16:06:47.573Z,99327.34
2022-12-25T16:09:17.547Z,99333.34
2022-12-25T16:11:45.911Z,99333.34
2022-12-25T16:14:15.287Z,99334.22
2022-12-25T16:16:43.846Z,99332.44
2022-12-25T16:19:12.466Z,99338.50
2022-12-25T16:21:45.548Z,99329.09
2022-12-25T16:24:16.064Z,99323.09
2022-12-25T16:26:44.910Z,99324.81
2022-12-25T16:29:13.273Z,99328.31
2022-12-25T16:31:41.881Z,99317.97
2022-12-25T16:34:11.087Z,99316.25
2022-12-25T16:36:40.188Z,99313.66
2022-12-25T16:39:08.661Z,99319.78
2022-12-25T16:41:38.529Z,99300.84
2022-12-25T16:44:10.030Z,99300.84
2022-12-25T16:46:41.154Z,99300.84
2022-12-25T16:49:09.751Z,99309.50
2022-12-25T16:51:38.699Z,99301.75
2022-12-25T16:54:08.354Z,99303.53
2022-12-25T16:56:38.891Z,99302.69
2022-12-25T16:59:08.036Z,99303.53
2022-12-25T17:01:38.076Z,99314.75
2022-12-25T17:04:06.735Z,99307.06
2022-12-25T17:06:35.507Z,99297.59
2022-12-25T17:09:04.895Z,99295.00
2022-12-25T17:11:33.597Z,99296.72
2022-12-25T17:14:05.717Z,99294.13
2022-12-25T17:16:36.792Z,99294.09
2022-12-25T17:19:09.752Z,99302.78
2022-12-25T17:21:38.789Z,99295.03
2022-12-25T17:24:08.477Z,99299.38
2022-12-25T17:26:37.227Z,99294.19
2022-12-25T17:29:07.715Z,99298.56
2022-12-25T17:31:36.223Z,99302.91
2022-12-25T17:34:06.588Z,99297.78
2022-12-25T17:36:35.327Z,99300.38
2022-12-25T17:39:05.342Z,99298.69
2022-12-25T17:41:34.556Z,99303.00
2022-12-25T17:44:03.542Z,99299.59
2022-12-25T17:46:52.525Z,99290.91
2022-12-25T17:49:23.443Z,99287.47
2022-12-25T17:51:51.881Z,99297.81
2022-12-25T17:54:20.261Z,99294.41
2022-12-25T17:56:49.457Z,99305.66
2022-12-25T17:59:19.230Z,99301.34
2022-12-25T18:01:49.326Z,99302.28
2022-12-25T18:04:19.722Z,99293.66
2022-12-25T18:06:48.513Z,99298.03
2022-12-25T18:09:17.335Z,99298.91
2022-12-25T18:11:45.873Z,99302.38
2022-12-25T18:14:17.295Z,99313.69
2022-12-25T18:16:46.709Z,99312.00
2022-12-25T18:19:18.526Z,99312.88
2022-12-25T18:21:48.302Z,99304.22
2022-12-25T18:24:16.840Z,99306.88
2022-12-25T18:26:45.838Z,99308.59
2022-12-25T18:29:14.239Z,99310.34
2022-12-25T18:31:43.952Z,99301.78
2022-12-25T18:34:13.155Z,99317.31
2022-12-25T18:36:44.696Z,99316.47
2022-12-25T18:39:14.453Z,99319.06
2022-12-25T18:41:56.936Z,99312.19
2022-12-25T18:44:25.374Z,99306.13
2022-12-25T18:46:54.003Z,99313.97
2022-12-25T18:49:22.773Z,99302.72
2022-12-25T18:51:52.634Z,99301.09
2022-12-25T18:54:41.268Z,99307.97
2022-12-25T18:57:09.933Z,99301.91
2022-12-25T18:59:38.834Z,99307.16
2022-12-25T19:02:07.824Z,99301.97
2022-12-25T19:04:37.614Z,99313.22
2022-12-25T19:07:07.739Z,99308.91
2022-12-25T19:09:36.640Z,99308.03
2022-12-25T19:12:05.789Z,99313.22
2022-12-25T19:14:48.106Z,99309.81
2022-12-25T19:17:17.059Z,99311.50
2022-12-25T19:19:45.771Z,99326.16
2022-12-25T19:22:16.022Z,99329.66
2022-12-25T19:24:44.716Z,99322.78
2022-12-25T19:27:13.681Z,99312.41
2022-12-25T19:29:42.156Z,99317.59
2022-12-25T19:32:10.610Z,99326.31
2022-12-25T19:34:39.625Z,99316.78
2022-12-25T19:37:08.061Z,99315.06
2022-12-25T19:39:37.945Z,99322.91
2022-12-25T19:42:06.499Z,99317.72
2022-12-25T19:44:35.191Z,99318.53
2022-12-25T19:47:03.710Z,99327.13
2022-12-25T19:49:32.426Z,99333.25
2022-12-25T19:52:00.871Z,99338.44
2022-12-25T19:54:29.578Z,99339.31
2022-12-25T19:56:59.888Z,99351.41
2022-12-25T19:59:28.256Z,99345.38
2022-12-25T20:01:56.892Z,99355.75
2022-12-25T20:04:25.620Z,99351.38
2022-12-25T20:06:55.043Z,99357.47
2022-12-25T20:09:24.170Z,99360.03
2022-12-25T20:11:52.583Z,99349.69
2022-12-25T20:14:23.170Z,99363.53
2022-12-25T20:16:51.767Z,99351.41
2022-12-25T20:19:20.501Z,99354.88
2022-12-25T20:21:49.541Z,99354.06
2022-12-25T20:24:18.022Z,99352.31
2022-12-25T20:26:47.926Z,99340.22
2022-12-25T20:29:17.171Z,99360.94
2022-12-25T20:31:47.085Z,99350.56
2022-12-25T20:34:16.082Z,99351.38
2022-12-25T20:36:45.460Z,99367.81
2022-12-25T20:39:14.470Z,99362.63
2022-12-25T20:41:44.127Z,99367.84
2022-12-25T20:44:13.308Z,99381.69
2022-12-25T20:46:42.733Z,99367.84
2022-12-25T20:49:13.604Z,99363.59
2022-12-25T20:51:42.110Z,99364.44
2022-12-25T20:54:12.756Z,99371.38
2022-12-25T20:56:41.443Z,99367.97
2022-12-25T20:59:11.843Z,99373.16
2022-12-25T21:01:42.783Z,99372.25
2022-12-25T21:04:16.217Z,99369.72
2022-12-25T21:06:45.087Z,99354.19
2022-12-25T21:09:13.946Z,99366.25
2022-12-25T21:11:42.402Z,99381.81
2022-12-25T21:14:11.043Z,99372.31
2022-12-25T21:16:39.708Z,99365.44
2022-12-25T21:19:08.504Z,99355.91
2022-12-25T21:21:42.644Z,99355.06
2022-12-25T21:24:11.342Z,99348.16
2022-12-25T21:26:44.446Z,99364.63
2022-12-25T21:29:17.937Z,99357.69
2022-12-25T21:32:04.100Z,99360.28
2022-12-25T21:34:32.568Z,99368.88
2022-12-25T21:37:03.209Z,99361.97
2022-12-25T21:39:31.746Z,99362.88
2022-12-25T21:42:00.595Z,99360.28
2022-12-25T21:44:28.990Z,99363.75
2022-12-25T21:46:57.955Z,99368.06
2022-12-25T21:49:44.058Z,99365.47
2022-12-25T21:52:14.205Z,99357.69
2022-12-25T21:54:42.736Z,99353.38
2022-12-25T21:57:11.305Z,99342.16
2022-12-25T21:59:40.056Z,99358.56
2022-12-25T22:02:12.976Z,99401.78
2022-12-25T22:04:41.846Z,99421.63
2022-12-25T22:07:17.279Z,99412.09
2022-12-25T22:09:47.011Z,99419.78
2022-12-25T22:12:34.714Z,99415.41
2022-12-25T22:15:06.445Z,99409.28
2022-12-25T22:17:55.601Z,99426.53
2022-12-25T22:20:27.002Z,99403.97
2022-12-25T22:22:57.199Z,99396.19
2022-12-25T22:25:26.248Z,99403.97
2022-12-25T22:27:55.471Z,99416.91
2022-12-25T22:30:27.864Z,99422.09
2022-12-25T22:32:58.119Z,99422.91
2022-12-25T22:35:26.950Z,99411.72
2022-12-25T22:37:57.735Z,99412.63
2022-12-25T22:40:26.149Z,99419.56
2022-12-25T22:42:55.754Z,99409.19
2022-12-25T22:45:24.575Z,99429.94
2022-12-25T22:47:53.029Z,99419.56
2022-12-25T22:50:21.665Z,99424.75
2022-12-25T22:52:50.444Z,99424.75
2022-12-25T22:55:20.570Z,99418.69
2022-12-25T22:57:50.393Z,99432.50
2022-12-25T23:00:19.191Z,99433.34
2022-12-25T23:02:48.119Z,99425.56
2022-12-25T23:05:16.873Z,99424.75
2022-12-25T23:07:45.342Z,99426.50
2022-12-25T23:10:13.941Z,99433.47
2022-12-25T23:12:58.284Z,99435.19
2022-12-25T23:15:27.675Z,99430.81
2022-12-25T23:18:14.114Z,99432.50
2022-12-25T23:20:59.893Z,99434.16
2022-12-25T23:23:45.331Z,99436.66
2022-12-25T23:26:15.346Z,99445.31
2022-12-25T23:29:02.867Z,99434.13
2022-12-25T23:31:37.907Z,99446.19
2022-12-25T23:34:08.147Z,99446.22
2022-12-25T23:36:37.107Z,99459.19
2022-12-25T23:39:10.121Z,99447.09
2022-12-25T23:41:40.402Z,99438.50
2022-12-25T23:44:11.984Z,99428.16
2022-12-25T23:46:41.384Z,99438.50
2022-12-25T23:49:22.163Z,99433.28
2022-12-25T23:51:51.042Z,99428.09
2022-12-25T23:54:22.838Z,99430.75
2022-12-25T23:56:51.485Z,99435.94
2022-12-25T23:59:21.640Z,99434.22
