createdAt,value
2023-03-17T00:01:15.397Z,98476.14
2023-03-17T00:03:43.002Z,98480.55
2023-03-17T00:06:17.220Z,98481.08
2023-03-17T00:08:44.075Z,98481.27
2023-03-17T00:11:14.287Z,98479.58
2023-03-17T00:13:40.642Z,98477.89
2023-03-17T00:16:12.330Z,98481.29
2023-03-17T00:18:38.760Z,98484.36
2023-03-17T00:21:05.238Z,98484.18
2023-03-17T00:23:31.525Z,98476.91
2023-03-17T00:25:57.754Z,98478.94
2023-03-17T00:28:25.908Z,98476.06
2023-03-17T00:30:55.686Z,98478.61
2023-03-17T00:33:23.491Z,98477.60
2023-03-17T00:35:49.889Z,98473.88
2023-03-17T00:38:17.126Z,98475.23
2023-03-17T00:40:43.867Z,98480.98
2023-03-17T00:43:10.273Z,98477.23
2023-03-17T00:45:37.529Z,98479.95
2023-03-17T00:48:09.782Z,98484.18
2023-03-17T00:50:36.129Z,98482.67
2023-03-17T00:53:02.658Z,98478.79
2023-03-17T00:55:30.164Z,98480.02
2023-03-17T00:57:56.476Z,98476.20
2023-03-17T01:00:28.527Z,98474.72
2023-03-17T01:02:56.171Z,98474.73
2023-03-17T01:05:23.937Z,98475.41
2023-03-17T01:07:52.318Z,98474.09
2023-03-17T01:10:23.264Z,98469.69
2023-03-17T01:12:50.161Z,98468.52
2023-03-17T01:15:16.669Z,98466.34
2023-03-17T01:17:43.401Z,98462.63
2023-03-17T01:20:23.767Z,98463.67
2023-03-17T01:22:50.354Z,98465.55
2023-03-17T01:25:17.420Z,98461.86
2023-03-17T01:27:44.417Z,98457.48
2023-03-17T01:30:13.561Z,98454.95
2023-03-17T01:32:39.840Z,98456.16
2023-03-17T01:35:06.438Z,98446.53
2023-03-17T01:37:32.756Z,98449.24
2023-03-17T01:39:59.040Z,98450.24
2023-03-17T01:42:25.414Z,98448.23
2023-03-17T01:45:05.860Z,98444.31
2023-03-17T01:47:32.306Z,98436.53
2023-03-17T01:50:08.091Z,98434.36
2023-03-17T01:52:36.863Z,98436.02
2023-03-17T01:55:05.295Z,98430.11
2023-03-17T01:57:37.679Z,98422.81
2023-03-17T02:00:09.088Z,98419.61
2023-03-17T02:02:43.427Z,98426.88
2023-03-17T02:05:11.029Z,98428.73
2023-03-17T02:07:37.377Z,98429.25
2023-03-17T02:10:04.684Z,98425.86
2023-03-17T02:12:31.025Z,98426.36
2023-03-17T02:14:57.519Z,98424.15
2023-03-17T02:17:24.915Z,98419.92
2023-03-17T02:19:51.455Z,98422.64
2023-03-17T02:22:18.181Z,98419.27
2023-03-17T02:24:52.159Z,98415.05
2023-03-17T02:27:20.720Z,98413.71
2023-03-17T02:29:47.093Z,98412.70
2023-03-17T02:32:14.822Z,98415.77
2023-03-17T02:34:41.059Z,98419.16
2023-03-17T02:37:08.036Z,98411.89
2023-03-17T02:39:34.362Z,98406.66
2023-03-17T02:42:01.703Z,98399.58
2023-03-17T02:44:28.078Z,98398.24
2023-03-17T02:46:54.463Z,98395.39
2023-03-17T02:49:21.139Z,98392.20
2023-03-17T02:51:47.457Z,98393.40
2023-03-17T02:54:13.892Z,98396.97
2023-03-17T02:56:40.168Z,98392.27
2023-03-17T02:59:06.623Z,98391.25
2023-03-17T03:01:33.020Z,98394.80
2023-03-17T03:03:59.561Z,98395.83
2023-03-17T03:06:26.368Z,98397.66
2023-03-17T03:08:53.108Z,98406.11
2023-03-17T03:11:19.358Z,98405.94
2023-03-17T03:13:45.666Z,98396.63
2023-03-17T03:16:12.013Z,98387.85
2023-03-17T03:18:38.264Z,98389.20
2023-03-17T03:21:04.977Z,98385.16
2023-03-17T03:23:31.487Z,98388.88
2023-03-17T03:25:57.717Z,98391.73
2023-03-17T03:28:24.017Z,98400.19
2023-03-17T03:30:50.634Z,98406.42
2023-03-17T03:33:17.004Z,98409.29
2023-03-17T03:35:43.744Z,98408.27
2023-03-17T03:38:10.515Z,98403.88
2023-03-17T03:40:37.065Z,98404.23
2023-03-17T03:43:19.848Z,98404.76
2023-03-17T03:45:48.619Z,98402.05
2023-03-17T03:48:14.963Z,98404.27
2023-03-17T03:50:41.254Z,98399.52
2023-03-17T03:53:07.644Z,98404.94
2023-03-17T03:55:33.959Z,98393.27
2023-03-17T03:58:00.258Z,98394.48
2023-03-17T04:00:26.637Z,98406.63
2023-03-17T04:02:53.085Z,98412.70
2023-03-17T04:05:19.453Z,98415.92
2023-03-17T04:07:45.820Z,98420.31
2023-03-17T04:10:12.700Z,98416.09
2023-03-17T04:12:39.008Z,98413.23
2023-03-17T04:15:06.576Z,98408.16
2023-03-17T04:17:32.809Z,98406.48
2023-03-17T04:19:59.047Z,98404.79
2023-03-17T04:22:25.436Z,98400.73
2023-03-17T04:24:51.709Z,98401.59
2023-03-17T04:27:18.037Z,98406.31
2023-03-17T04:29:44.470Z,98410.03
2023-03-17T04:32:11.503Z,98405.81
2023-03-17T04:34:37.761Z,98396.02
2023-03-17T04:37:04.155Z,98389.44
2023-03-17T04:39:30.702Z,98387.26
2023-03-17T04:41:57.093Z,98389.79
2023-03-17T04:44:23.501Z,98381.52
2023-03-17T04:46:50.084Z,98379.50
2023-03-17T04:49:16.415Z,98389.98
2023-03-17T04:51:42.882Z,98392.69
2023-03-17T04:54:09.241Z,98398.42
2023-03-17T04:56:35.574Z,98402.29
2023-03-17T04:59:02.288Z,98397.23
2023-03-17T05:01:28.646Z,98395.88
2023-03-17T05:03:54.955Z,98400.59
2023-03-17T05:06:21.382Z,98405.98
2023-03-17T05:08:47.630Z,98414.25
2023-03-17T05:11:13.975Z,98414.73
2023-03-17T05:13:40.303Z,98417.40
2023-03-17T05:16:07.295Z,98420.23
2023-03-17T05:18:33.922Z,98418.51
2023-03-17T05:21:00.268Z,98417.63
2023-03-17T05:23:26.633Z,98419.26
2023-03-17T05:25:53.037Z,98425.30
2023-03-17T05:28:19.560Z,98422.34
2023-03-17T05:30:46.221Z,98418.54
2023-03-17T05:33:13.036Z,98415.73
2023-03-17T05:35:39.453Z,98414.13
2023-03-17T05:38:06.376Z,98410.99
2023-03-17T05:40:33.023Z,98406.84
2023-03-17T05:42:59.524Z,98412.98
2023-03-17T05:45:25.763Z,98412.88
2023-03-17T05:47:52.080Z,98408.35
2023-03-17T05:50:18.479Z,98410.91
2023-03-17T05:52:44.758Z,98417.05
2023-03-17T05:55:11.179Z,98416.40
2023-03-17T05:57:37.503Z,98411.00
2023-03-17T06:00:03.908Z,98413.62
2023-03-17T06:02:31.404Z,98416.22
2023-03-17T06:04:57.924Z,98423.55
2023-03-17T06:07:24.518Z,98421.91
2023-03-17T06:09:50.835Z,98425.36
2023-03-17T06:12:17.093Z,98421.69
2023-03-17T06:14:43.533Z,98422.77
2023-03-17T06:17:09.909Z,98424.73
2023-03-17T06:19:36.301Z,98428.86
2023-03-17T06:22:02.682Z,98430.94
2023-03-17T06:24:29.085Z,98427.73
2023-03-17T06:26:55.474Z,98424.83
2023-03-17T06:29:21.910Z,98425.53
2023-03-17T06:31:48.220Z,98424.51
2023-03-17T06:34:14.572Z,98422.29
2023-03-17T06:36:41.072Z,98417.34
2023-03-17T06:39:07.394Z,98420.20
2023-03-17T06:41:33.764Z,98425.92
2023-03-17T06:44:00.115Z,98423.49
2023-03-17T06:46:26.579Z,98422.58
2023-03-17T06:48:52.935Z,98423.70
2023-03-17T06:51:19.299Z,98430.77
2023-03-17T06:53:45.612Z,98430.22
2023-03-17T06:56:23.665Z,98431.38
2023-03-17T06:58:55.548Z,98431.59
2023-03-17T07:01:21.990Z,98434.27
2023-03-17T07:03:48.360Z,98434.90
2023-03-17T07:06:14.827Z,98431.91
2023-03-17T07:08:41.233Z,98432.54
2023-03-17T07:11:07.533Z,98437.55
2023-03-17T07:13:33.890Z,98436.59
2023-03-17T07:16:00.997Z,98437.86
2023-03-17T07:18:27.697Z,98437.08
2023-03-17T07:20:54.155Z,98439.33
2023-03-17T07:23:21.456Z,98436.64
2023-03-17T07:25:47.979Z,98440.20
2023-03-17T07:28:14.337Z,98437.60
2023-03-17T07:30:40.947Z,98431.61
2023-03-17T07:33:07.325Z,98437.74
2023-03-17T07:35:34.300Z,98444.36
2023-03-17T07:38:01.086Z,98444.35
2023-03-17T07:40:27.352Z,98437.21
2023-03-17T07:42:53.619Z,98435.01
2023-03-17T07:45:21.081Z,98438.20
2023-03-17T07:47:48.047Z,98434.36
2023-03-17T07:50:15.182Z,98431.20
2023-03-17T07:52:41.429Z,98429.49
2023-03-17T07:55:08.545Z,98428.30
2023-03-17T07:57:35.036Z,98424.52
2023-03-17T08:00:01.626Z,98425.52
2023-03-17T08:02:38.012Z,98429.89
2023-03-17T08:05:05.252Z,98427.47
2023-03-17T08:07:31.606Z,98426.60
2023-03-17T08:09:57.965Z,98422.21
2023-03-17T08:12:24.427Z,98423.95
2023-03-17T08:14:51.188Z,98425.38
2023-03-17T08:17:17.704Z,98417.63
2023-03-17T08:19:44.045Z,98414.30
2023-03-17T08:22:10.368Z,98411.88
2023-03-17T08:24:36.870Z,98406.53
2023-03-17T08:27:03.252Z,98407.88
2023-03-17T08:29:29.616Z,98403.99
2023-03-17T08:31:56.470Z,98403.30
2023-03-17T08:34:23.448Z,98404.61
2023-03-17T08:36:50.345Z,98404.65
2023-03-17T08:39:16.688Z,98398.80
2023-03-17T08:41:43.049Z,98397.95
2023-03-17T08:44:09.718Z,98397.58
2023-03-17T08:46:36.097Z,98393.09
2023-03-17T08:49:02.550Z,98396.89
2023-03-17T08:51:30.334Z,98396.59
2023-03-17T08:53:57.107Z,98391.67
2023-03-17T08:56:23.501Z,98396.94
2023-03-17T08:58:50.304Z,98394.79
2023-03-17T09:01:17.863Z,98391.52
2023-03-17T09:03:44.194Z,98390.40
2023-03-17T09:06:11.171Z,98389.63
2023-03-17T09:08:38.313Z,98384.73
2023-03-17T09:11:05.486Z,98383.77
2023-03-17T09:13:33.039Z,98386.06
2023-03-17T09:15:59.893Z,98381.38
2023-03-17T09:18:26.616Z,98374.09
2023-03-17T09:20:52.872Z,98372.25
2023-03-17T09:23:19.213Z,98366.71
2023-03-17T09:25:45.482Z,98365.60
2023-03-17T09:28:12.143Z,98365.12
2023-03-17T09:30:41.936Z,98365.39
2023-03-17T09:33:09.238Z,98368.61
2023-03-17T09:35:35.589Z,98366.23
2023-03-17T09:38:01.989Z,98363.46
2023-03-17T09:40:46.878Z,98365.57
2023-03-17T09:43:16.518Z,98359.04
2023-03-17T09:45:43.900Z,98350.68
2023-03-17T09:48:23.807Z,98345.02
2023-03-17T09:50:53.311Z,98337.41
2023-03-17T09:53:22.064Z,98338.76
2023-03-17T09:55:52.163Z,98338.21
2023-03-17T09:58:20.789Z,98332.52
2023-03-17T10:00:47.066Z,98332.98
2023-03-17T10:03:13.446Z,98334.70
2023-03-17T10:05:39.986Z,98339.06
2023-03-17T10:08:31.736Z,98333.05
2023-03-17T10:11:13.483Z,98332.79
2023-03-17T10:13:55.059Z,98329.50
2023-03-17T10:16:25.309Z,98327.11
2023-03-17T10:18:51.619Z,98321.37
2023-03-17T10:21:20.216Z,98322.80
2023-03-17T10:23:46.557Z,98323.85
2023-03-17T10:26:31.468Z,98317.26
2023-03-17T10:28:57.754Z,98314.37
2023-03-17T10:31:28.947Z,98315.86
2023-03-17T10:33:55.475Z,98322.80
2023-03-17T10:36:32.671Z,98324.93
2023-03-17T10:38:59.417Z,98327.65
2023-03-17T10:41:27.577Z,98325.41
2023-03-17T10:43:53.886Z,98321.38
2023-03-17T10:46:21.924Z,98310.93
2023-03-17T10:49:02.144Z,98312.99
2023-03-17T10:51:30.571Z,98320.41
2023-03-17T10:53:59.350Z,98320.38
2023-03-17T10:56:26.645Z,98318.55
2023-03-17T10:58:53.897Z,98315.35
2023-03-17T11:01:23.145Z,98313.35
2023-03-17T11:03:49.699Z,98309.39
2023-03-17T11:06:17.917Z,98307.19
2023-03-17T11:08:48.783Z,98309.27
2023-03-17T11:11:24.496Z,98305.61
2023-03-17T11:13:51.332Z,98304.41
2023-03-17T11:16:22.179Z,98294.84
2023-03-17T11:18:50.720Z,98284.98
2023-03-17T11:21:29.376Z,98277.45
2023-03-17T11:24:06.551Z,98269.80
2023-03-17T11:26:32.845Z,98263.33
2023-03-17T11:28:59.128Z,98266.73
2023-03-17T11:31:34.109Z,98266.17
2023-03-17T11:34:07.450Z,98260.23
2023-03-17T11:36:37.111Z,98254.96
2023-03-17T11:39:15.752Z,98244.73
2023-03-17T11:41:54.216Z,98227.49
2023-03-17T11:44:20.473Z,98223.56
2023-03-17T11:47:03.153Z,98224.79
2023-03-17T11:49:36.814Z,98230.66
2023-03-17T11:52:10.865Z,98229.47
2023-03-17T11:54:46.446Z,98232.45
2023-03-17T11:57:16.669Z,98233.01
2023-03-17T11:59:46.147Z,98230.27
2023-03-17T12:02:24.879Z,98234.58
2023-03-17T12:04:51.287Z,98235.38
2023-03-17T12:07:19.852Z,98228.56
2023-03-17T12:10:15.530Z,98224.99
2023-03-17T12:12:49.852Z,98223.24
2023-03-17T12:15:21.636Z,98220.52
2023-03-17T12:17:54.156Z,98219.26
2023-03-17T12:20:34.325Z,98219.05
2023-03-17T12:23:03.643Z,98220.75
2023-03-17T12:25:50.500Z,98213.75
2023-03-17T12:28:19.324Z,98215.59
2023-03-17T12:30:53.505Z,98211.63
2023-03-17T12:33:24.095Z,98211.31
2023-03-17T12:35:50.433Z,98213.40
2023-03-17T12:38:43.204Z,98219.33
2023-03-17T12:41:25.032Z,98209.77
2023-03-17T12:44:06.693Z,98206.06
2023-03-17T12:46:36.023Z,98197.56
2023-03-17T12:49:21.365Z,98191.76
2023-03-17T12:51:52.880Z,98178.80
2023-03-17T12:54:20.886Z,98176.27
2023-03-17T12:56:48.439Z,98174.29
2023-03-17T12:59:17.845Z,98169.14
2023-03-17T13:01:45.396Z,98167.85
2023-03-17T13:04:29.394Z,98163.77
2023-03-17T13:06:58.758Z,98165.52
2023-03-17T13:09:31.815Z,98163.73
2023-03-17T13:11:59.091Z,98166.25
2023-03-17T13:14:44.443Z,98163.74
2023-03-17T13:17:10.825Z,98162.94
2023-03-17T13:19:46.356Z,98163.30
2023-03-17T13:22:12.743Z,98163.49
2023-03-17T13:24:49.136Z,98160.34
2023-03-17T13:27:24.338Z,98159.56
2023-03-17T13:29:50.705Z,98162.03
2023-03-17T13:32:22.853Z,98163.66
2023-03-17T13:35:01.640Z,98162.10
2023-03-17T13:37:34.299Z,98158.23
2023-03-17T13:40:04.010Z,98152.88
2023-03-17T13:42:48.486Z,98152.05
2023-03-17T13:45:41.230Z,98149.77
2023-03-17T13:48:27.790Z,98149.27
2023-03-17T13:50:59.143Z,98142.20
2023-03-17T13:53:27.435Z,98136.80
2023-03-17T13:56:12.962Z,98137.34
2023-03-17T13:58:51.669Z,98139.75
2023-03-17T14:01:18.905Z,98133.18
2023-03-17T14:03:49.584Z,98130.42
2023-03-17T14:06:17.892Z,98126.26
2023-03-17T14:08:49.981Z,98128.32
2023-03-17T14:11:32.309Z,98121.90
2023-03-17T14:14:07.663Z,98125.73
2023-03-17T14:16:36.129Z,98119.80
2023-03-17T14:19:28.837Z,98119.98
2023-03-17T14:22:01.378Z,98120.30
2023-03-17T14:24:31.701Z,98117.41
2023-03-17T14:27:03.174Z,98109.35
2023-03-17T14:29:31.216Z,98103.66
2023-03-17T14:32:05.470Z,98097.23
2023-03-17T14:34:32.691Z,98091.23
2023-03-17T14:37:03.649Z,98088.52
2023-03-17T14:39:30.173Z,98085.14
2023-03-17T14:41:57.672Z,98081.36
2023-03-17T14:44:24.017Z,98080.77
2023-03-17T14:46:50.439Z,98076.53
2023-03-17T14:49:18.966Z,98077.27
2023-03-17T14:51:48.206Z,98080.77
2023-03-17T14:54:17.545Z,98076.52
2023-03-17T14:56:48.114Z,98078.58
2023-03-17T14:59:19.481Z,98071.25
2023-03-17T15:01:46.441Z,98072.36
2023-03-17T15:04:16.369Z,98073.10
2023-03-17T15:07:02.979Z,98071.73
2023-03-17T15:09:34.478Z,98063.40
2023-03-17T15:12:03.793Z,98060.95
2023-03-17T15:14:38.052Z,98057.91
2023-03-17T15:17:06.751Z,98057.30
2023-03-17T15:19:38.358Z,98055.70
2023-03-17T15:22:20.860Z,98052.20
2023-03-17T15:25:07.393Z,98052.23
2023-03-17T15:27:33.931Z,98053.30
2023-03-17T15:30:00.263Z,98052.29
2023-03-17T15:32:28.003Z,98053.89
2023-03-17T15:34:55.529Z,98054.77
2023-03-17T15:37:23.398Z,98056.70
2023-03-17T15:39:50.281Z,98056.15
2023-03-17T15:42:19.561Z,98052.27
2023-03-17T15:44:45.970Z,98051.33
2023-03-17T15:47:13.875Z,98050.48
2023-03-17T15:49:40.647Z,98053.70
2023-03-17T15:52:26.593Z,98054.77
2023-03-17T15:54:53.962Z,98045.59
2023-03-17T15:57:20.640Z,98047.35
2023-03-17T15:59:46.981Z,98047.95
2023-03-17T16:02:20.553Z,98047.02
2023-03-17T16:04:47.143Z,98046.13
2023-03-17T16:07:13.547Z,98055.07
2023-03-17T16:09:39.848Z,98054.35
2023-03-17T16:12:09.772Z,98053.02
2023-03-17T16:14:36.027Z,98052.84
2023-03-17T16:17:02.518Z,98050.61
2023-03-17T16:19:28.875Z,98056.55
2023-03-17T16:21:55.278Z,98056.39
2023-03-17T16:24:22.669Z,98060.77
2023-03-17T16:26:49.074Z,98057.20
2023-03-17T16:29:16.517Z,98052.77
2023-03-17T16:31:44.146Z,98049.66
2023-03-17T16:34:18.146Z,98054.06
2023-03-17T16:36:46.789Z,98051.86
2023-03-17T16:39:22.902Z,98053.20
2023-03-17T16:41:49.621Z,98054.13
2023-03-17T16:44:17.728Z,98051.14
2023-03-17T16:46:44.123Z,98053.04
2023-03-17T16:49:18.928Z,98050.61
2023-03-17T16:51:45.422Z,98050.34
2023-03-17T16:54:11.804Z,98046.37
2023-03-17T16:56:38.991Z,98048.55
2023-03-17T16:59:07.194Z,98048.77
2023-03-17T17:01:33.741Z,98054.17
2023-03-17T17:04:00.143Z,98055.14
2023-03-17T17:06:26.552Z,98053.98
2023-03-17T17:08:52.870Z,98057.48
2023-03-17T17:11:19.457Z,98054.27
2023-03-17T17:13:46.913Z,98058.27
2023-03-17T17:16:30.197Z,98057.92
2023-03-17T17:18:57.280Z,98056.39
2023-03-17T17:21:23.690Z,98063.77
2023-03-17T17:23:52.679Z,98071.59
2023-03-17T17:26:19.998Z,98071.03
2023-03-17T17:28:46.398Z,98070.26
2023-03-17T17:31:13.155Z,98068.09
2023-03-17T17:33:39.601Z,98066.28
2023-03-17T17:36:10.697Z,98064.83
2023-03-17T17:38:37.114Z,98063.57
2023-03-17T17:41:03.705Z,98063.41
2023-03-17T17:43:30.006Z,98063.45
2023-03-17T17:45:57.274Z,98064.64
2023-03-17T17:48:24.797Z,98067.73
2023-03-17T17:50:51.992Z,98067.28
2023-03-17T17:53:19.096Z,98066.80
2023-03-17T17:55:47.094Z,98061.55
2023-03-17T17:58:17.256Z,98061.94
2023-03-17T18:00:43.609Z,98060.83
2023-03-17T18:03:10.364Z,98063.84
2023-03-17T18:05:36.832Z,98068.98
2023-03-17T18:08:03.714Z,98067.81
2023-03-17T18:10:30.615Z,98068.88
2023-03-17T18:12:57.403Z,98065.73
2023-03-17T18:15:26.121Z,98065.31
2023-03-17T18:17:52.596Z,98066.05
2023-03-17T18:20:20.185Z,98064.48
2023-03-17T18:22:46.683Z,98060.27
2023-03-17T18:25:14.449Z,98058.05
2023-03-17T18:27:41.419Z,98059.58
2023-03-17T18:30:09.411Z,98058.02
2023-03-17T18:32:36.093Z,98058.21
2023-03-17T18:35:05.636Z,98057.13
2023-03-17T18:37:32.161Z,98057.45
2023-03-17T18:40:13.315Z,98056.73
2023-03-17T18:42:41.744Z,98055.67
2023-03-17T18:45:09.801Z,98057.38
2023-03-17T18:47:36.532Z,98051.21
2023-03-17T18:50:03.275Z,98049.90
2023-03-17T18:52:30.634Z,98046.83
2023-03-17T18:54:56.992Z,98051.13
2023-03-17T18:57:23.307Z,98049.91
2023-03-17T18:59:49.681Z,98048.71
2023-03-17T19:02:15.957Z,98047.34
2023-03-17T19:04:42.543Z,98043.27
2023-03-17T19:07:08.878Z,98040.77
2023-03-17T19:09:35.225Z,98039.27
2023-03-17T19:12:01.588Z,98034.33
2023-03-17T19:14:28.820Z,98027.27
2023-03-17T19:16:55.490Z,98032.02
2023-03-17T19:19:22.170Z,98032.50
2023-03-17T19:21:48.771Z,98024.02
2023-03-17T19:24:15.195Z,98021.23
2023-03-17T19:26:42.731Z,98018.30
2023-03-17T19:29:09.498Z,98015.69
2023-03-17T19:31:36.530Z,98015.60
2023-03-17T19:34:03.830Z,98016.36
2023-03-17T19:36:34.350Z,98016.70
2023-03-17T19:39:01.563Z,98017.95
2023-03-17T19:41:30.409Z,98019.63
2023-03-17T19:43:56.851Z,98018.45
2023-03-17T19:46:23.255Z,98021.41
2023-03-17T19:48:50.187Z,98018.61
2023-03-17T19:51:16.692Z,98018.20
2023-03-17T19:53:43.223Z,98018.96
2023-03-17T19:56:10.032Z,98014.92
2023-03-17T19:58:36.821Z,98013.64
2023-03-17T20:01:04.186Z,98013.88
2023-03-17T20:03:30.646Z,98015.77
2023-03-17T20:05:56.982Z,98011.38
2023-03-17T20:08:23.486Z,98005.67
2023-03-17T20:10:51.563Z,98001.16
2023-03-17T20:13:17.980Z,98002.30
2023-03-17T20:15:44.431Z,98002.91
2023-03-17T20:18:11.003Z,98001.89
2023-03-17T20:20:37.412Z,98004.31
2023-03-17T20:23:04.228Z,98003.73
2023-03-17T20:25:34.178Z,98007.70
2023-03-17T20:28:00.619Z,98008.02
2023-03-17T20:30:26.996Z,98010.98
2023-03-17T20:32:53.915Z,98014.74
2023-03-17T20:35:20.794Z,98018.66
2023-03-17T20:37:48.312Z,98017.25
2023-03-17T20:40:14.660Z,98017.39
2023-03-17T20:42:41.140Z,98017.02
2023-03-17T20:45:08.059Z,98016.77
2023-03-17T20:47:34.420Z,98017.35
2023-03-17T20:50:00.865Z,98016.52
2023-03-17T20:52:29.530Z,98020.49
2023-03-17T20:54:57.034Z,98021.25
2023-03-17T20:57:23.435Z,98022.48
2023-03-17T20:59:49.892Z,98020.50
2023-03-17T21:02:16.743Z,98017.33
2023-03-17T21:04:44.682Z,98020.84
2023-03-17T21:07:11.221Z,98018.86
2023-03-17T21:09:37.851Z,98015.66
2023-03-17T21:12:05.394Z,98012.75
2023-03-17T21:14:31.667Z,98017.85
2023-03-17T21:16:58.311Z,98016.85
2023-03-17T21:19:25.195Z,98013.80
2023-03-17T21:21:51.563Z,98015.01
2023-03-17T21:24:29.575Z,98016.54
2023-03-17T21:26:56.553Z,98013.28
2023-03-17T21:29:23.016Z,98014.62
2023-03-17T21:31:49.562Z,98017.83
2023-03-17T21:34:16.212Z,98021.83
2023-03-17T21:36:42.729Z,98018.01
2023-03-17T21:39:09.669Z,98017.42
2023-03-17T21:41:36.560Z,98018.89
2023-03-17T21:44:04.348Z,98021.00
2023-03-17T21:46:31.763Z,98019.36
2023-03-17T21:48:58.677Z,98020.94
2023-03-17T21:51:25.224Z,98020.80
2023-03-17T21:53:51.811Z,98023.06
2023-03-17T21:56:19.064Z,98024.10
2023-03-17T21:58:45.851Z,98027.21
2023-03-17T22:01:12.379Z,98023.65
2023-03-17T22:03:38.701Z,98024.40
2023-03-17T22:06:05.316Z,98024.52
2023-03-17T22:08:31.892Z,98020.89
2023-03-17T22:10:58.188Z,98018.77
2023-03-17T22:13:24.643Z,98017.00
2023-03-17T22:15:51.059Z,98016.95
2023-03-17T22:18:17.487Z,98016.41
2023-03-17T22:20:43.827Z,98018.23
2023-03-17T22:23:10.142Z,98017.23
2023-03-17T22:25:36.674Z,98019.21
2023-03-17T22:28:02.965Z,98017.87
2023-03-17T22:30:29.420Z,98017.55
2023-03-17T22:32:55.907Z,98019.73
2023-03-17T22:35:22.999Z,98023.02
2023-03-17T22:37:49.535Z,98024.64
2023-03-17T22:40:17.088Z,98021.97
2023-03-17T22:42:43.327Z,98017.80
2023-03-17T22:45:12.681Z,98019.75
2023-03-17T22:47:39.508Z,98015.42
2023-03-17T22:50:06.017Z,98015.01
2023-03-17T22:52:32.376Z,98015.46
2023-03-17T22:54:58.776Z,98010.23
2023-03-17T22:57:25.102Z,98006.13
2023-03-17T22:59:51.476Z,98005.55
2023-03-17T23:02:18.610Z,98003.96
2023-03-17T23:04:45.117Z,98006.47
2023-03-17T23:07:11.443Z,98008.34
2023-03-17T23:09:37.744Z,98001.53
2023-03-17T23:12:04.213Z,97998.33
2023-03-17T23:14:30.577Z,97998.80
2023-03-17T23:16:57.437Z,97998.13
2023-03-17T23:19:23.781Z,97997.10
2023-03-17T23:21:50.222Z,97992.40
2023-03-17T23:24:16.673Z,97990.75
2023-03-17T23:26:43.033Z,97984.00
2023-03-17T23:29:09.381Z,97985.77
2023-03-17T23:31:36.101Z,97985.54
2023-03-17T23:34:03.007Z,97983.28
2023-03-17T23:36:29.424Z,97983.77
2023-03-17T23:38:55.896Z,97985.69
2023-03-17T23:41:22.210Z,97982.00
2023-03-17T23:43:49.358Z,97974.27
2023-03-17T23:46:16.175Z,97973.45
2023-03-17T23:48:43.006Z,97974.34
2023-03-17T23:51:10.193Z,97977.90
2023-03-17T23:53:36.587Z,97978.58
2023-03-17T23:56:02.952Z,97977.70
2023-03-17T23:58:29.251Z,97974.64
