createdAt,value
2019-05-11T00:00:24.229Z,41.77
2019-05-11T00:02:29.359Z,38.33
2019-05-11T00:04:34.536Z,34.37
2019-05-11T00:06:39.957Z,37.40
2019-05-11T00:08:45.098Z,36.93
2019-05-11T00:10:50.305Z,37.90
2019-05-11T00:12:55.773Z,37.73
2019-05-11T00:15:01.237Z,40.13
2019-05-11T00:17:06.749Z,40.80
2019-05-11T00:19:12.373Z,40.23
2019-05-11T00:21:17.803Z,40.80
2019-05-11T00:23:22.983Z,39.00
2019-05-11T00:25:28.576Z,34.03
2019-05-11T00:27:33.840Z,36.40
2019-05-11T00:29:39.102Z,37.40
2019-05-11T00:31:44.780Z,38.47
2019-05-11T00:33:50.364Z,41.60
2019-05-11T00:35:55.929Z,35.20
2019-05-11T00:38:01.031Z,39.43
2019-05-11T00:40:14.283Z,38.03
2019-05-11T00:42:13.926Z,40.20
2019-05-11T00:44:18.927Z,37.53
2019-05-11T00:46:23.931Z,39.10
2019-05-11T00:48:29.134Z,37.60
2019-05-11T00:50:39.166Z,39.47
2019-05-11T00:52:42.439Z,44.07
2019-05-11T00:54:47.677Z,42.80
2019-05-11T00:56:53.183Z,39.17
2019-05-11T00:58:58.273Z,41.75
2019-05-11T01:01:03.438Z,36.73
2019-05-11T01:03:08.611Z,46.87
2019-05-11T01:05:13.851Z,34.63
2019-05-11T01:07:18.971Z,38.33
2019-05-11T01:09:24.863Z,40.77
2019-05-11T01:11:29.894Z,36.40
2019-05-11T01:13:35.069Z,37.60
2019-05-11T01:15:40.148Z,41.63
2019-05-11T01:17:45.185Z,41.53
2019-05-11T01:19:50.516Z,40.93
2019-05-11T01:21:56.273Z,37.97
2019-05-11T01:24:01.358Z,40.00
2019-05-11T01:26:06.593Z,39.90
2019-05-11T01:28:11.780Z,37.57
2019-05-11T01:30:17.493Z,41.43
2019-05-11T01:32:22.459Z,41.47
2019-05-11T01:34:27.865Z,37.13
2019-05-11T01:36:33.007Z,36.60
2019-05-11T01:38:38.235Z,38.07
2019-05-11T01:40:57.664Z,42.87
2019-05-11T01:42:50.223Z,38.47
2019-05-11T01:44:55.276Z,40.90
2019-05-11T01:47:00.752Z,41.67
2019-05-11T01:49:06.059Z,38.73
2019-05-11T01:51:11.183Z,40.17
2019-05-11T01:53:16.503Z,41.90
2019-05-11T01:55:21.581Z,41.67
2019-05-11T01:57:26.624Z,41.43
2019-05-11T01:59:31.834Z,45.00
2019-05-11T02:01:36.894Z,41.57
2019-05-11T02:03:42.066Z,43.07
2019-05-11T02:05:47.080Z,41.83
2019-05-11T02:07:52.155Z,41.90
2019-05-11T02:09:57.084Z,40.13
2019-05-11T02:12:02.220Z,45.13
2019-05-11T02:14:07.236Z,40.93
2019-05-11T02:16:12.508Z,46.80
2019-05-11T02:18:17.859Z,43.87
2019-05-11T02:20:23.093Z,43.90
2019-05-11T02:22:28.242Z,45.43
2019-05-11T02:24:33.402Z,42.20
2019-05-11T02:26:38.461Z,42.10
2019-05-11T02:28:43.461Z,44.73
2019-05-11T02:30:48.714Z,46.57
2019-05-11T02:32:53.895Z,44.00
2019-05-11T02:34:59.130Z,50.20
2019-05-11T02:37:04.261Z,42.60
2019-05-11T02:39:09.979Z,47.90
2019-05-11T02:41:34.151Z,45.47
2019-05-11T02:43:21.891Z,42.80
2019-05-11T02:45:45.112Z,44.23
2019-05-11T02:47:50.265Z,47.10
2019-05-11T02:49:55.430Z,47.37
2019-05-11T02:52:00.993Z,50.43
2019-05-11T02:54:06.454Z,44.87
2019-05-11T02:56:11.565Z,44.40
2019-05-11T02:58:16.593Z,48.80
2019-05-11T03:00:25.275Z,42.30
2019-05-11T03:02:30.713Z,48.50
2019-05-11T03:04:35.848Z,46.33
2019-05-11T03:06:40.909Z,53.63
2019-05-11T03:08:46.134Z,44.37
2019-05-11T03:10:51.293Z,45.63
2019-05-11T03:12:56.515Z,44.53
2019-05-11T03:15:01.738Z,46.03
2019-05-11T03:17:14.019Z,51.37
2019-05-11T03:19:19.121Z,44.00
2019-05-11T03:21:24.329Z,46.03
2019-05-11T03:23:29.465Z,52.70
2019-05-11T03:25:34.593Z,46.17
2019-05-11T03:27:39.808Z,48.10
2019-05-11T03:29:44.966Z,48.30
2019-05-11T03:31:50.178Z,46.40
2019-05-11T03:33:55.335Z,42.53
2019-05-11T03:36:00.444Z,47.10
2019-05-11T03:38:05.773Z,45.83
2019-05-11T03:40:11.214Z,54.00
2019-05-11T03:42:16.276Z,43.87
2019-05-11T03:44:21.729Z,53.33
2019-05-11T03:46:26.833Z,51.00
2019-05-11T03:48:31.878Z,46.30
2019-05-11T03:50:37.146Z,48.33
2019-05-11T03:52:42.246Z,45.30
2019-05-11T03:54:47.795Z,47.90
2019-05-11T03:56:52.903Z,49.63
2019-05-11T03:58:58.176Z,52.43
2019-05-11T04:01:03.384Z,50.50
2019-05-11T04:03:08.621Z,45.47
2019-05-11T04:05:14.099Z,47.97
2019-05-11T04:07:19.913Z,50.83
2019-05-11T04:09:25.353Z,47.60
2019-05-11T04:11:30.506Z,48.20
2019-05-11T04:13:35.728Z,50.70
2019-05-11T04:15:41.117Z,52.70
2019-05-11T04:17:46.271Z,51.40
2019-05-11T04:19:51.739Z,47.93
2019-05-11T04:21:56.794Z,46.00
2019-05-11T04:24:02.013Z,50.13
2019-05-11T04:26:07.224Z,49.63
2019-05-11T04:28:12.394Z,47.57
2019-05-11T04:30:17.796Z,44.93
2019-05-11T04:32:22.968Z,44.47
2019-05-11T04:34:28.202Z,48.40
2019-05-11T04:36:33.320Z,54.83
2019-05-11T04:38:38.471Z,54.43
2019-05-11T04:40:43.697Z,47.77
2019-05-11T04:42:54.863Z,48.83
2019-05-11T04:44:55.528Z,45.00
2019-05-11T04:47:00.616Z,46.57
2019-05-11T04:49:05.786Z,47.03
2019-05-11T04:51:11.018Z,47.77
2019-05-11T04:53:16.182Z,46.00
2019-05-11T04:55:21.400Z,48.17
2019-05-11T04:57:26.632Z,50.67
2019-05-11T04:59:31.569Z,46.13
2019-05-11T05:01:36.772Z,47.37
2019-05-11T05:03:47.489Z,47.67
2019-05-11T05:05:49.605Z,46.43
2019-05-11T05:08:08.484Z,44.70
2019-05-11T05:10:01.435Z,48.20
2019-05-11T05:12:08.578Z,49.00
2019-05-11T05:14:13.493Z,52.80
2019-05-11T05:16:19.084Z,47.70
2019-05-11T05:18:27.553Z,49.70
2019-05-11T05:20:32.958Z,49.07
2019-05-11T05:22:38.102Z,60.63
2019-05-11T05:24:42.883Z,47.93
2019-05-11T05:26:47.915Z,56.13
2019-05-11T05:28:52.681Z,47.40
2019-05-11T05:30:57.436Z,49.03
2019-05-11T05:33:02.204Z,47.63
2019-05-11T05:35:07.161Z,49.27
2019-05-11T05:37:12.771Z,51.27
2019-05-11T05:39:17.981Z,45.70
2019-05-11T05:41:22.930Z,48.07
2019-05-11T05:43:28.683Z,50.07
2019-05-11T05:45:33.818Z,58.90
2019-05-11T05:47:39.120Z,49.33
2019-05-11T05:49:44.035Z,54.17
2019-05-11T05:51:49.016Z,47.70
2019-05-11T05:53:54.654Z,44.63
2019-05-11T05:56:02.600Z,48.10
2019-05-11T05:58:09.595Z,46.50
2019-05-11T06:00:15.591Z,42.00
2019-05-11T06:02:20.504Z,40.40
2019-05-11T06:04:26.585Z,44.20
2019-05-11T06:06:31.664Z,37.80
2019-05-11T06:08:36.810Z,42.20
2019-05-11T06:10:41.867Z,43.17
2019-05-11T06:12:47.074Z,38.00
2019-05-11T06:14:53.362Z,45.53
2019-05-11T06:16:58.687Z,40.90
2019-05-11T06:19:03.914Z,43.00
2019-05-11T06:21:08.919Z,39.17
2019-05-11T06:23:14.403Z,42.20
2019-05-11T06:25:19.481Z,41.77
2019-05-11T06:27:24.464Z,43.93
2019-05-11T06:29:36.160Z,40.20
2019-05-11T06:31:41.417Z,45.40
2019-05-11T06:33:46.485Z,44.13
2019-05-11T06:35:51.882Z,41.30
2019-05-11T06:37:57.286Z,45.20
2019-05-11T06:40:02.702Z,42.60
2019-05-11T06:42:07.757Z,52.73
2019-05-11T06:44:18.731Z,44.43
2019-05-11T06:46:23.983Z,46.00
2019-05-11T06:48:30.363Z,45.83
2019-05-11T06:50:35.738Z,47.07
2019-05-11T06:52:40.954Z,40.80
2019-05-11T06:54:46.192Z,42.47
2019-05-11T06:56:51.270Z,38.20
2019-05-11T06:58:56.632Z,47.60
2019-05-11T07:01:01.817Z,41.15
2019-05-11T07:03:07.022Z,43.73
2019-05-11T07:05:13.833Z,39.43
2019-05-11T07:07:19.840Z,42.67
2019-05-11T07:09:25.180Z,41.90
2019-05-11T07:11:30.802Z,38.20
2019-05-11T07:13:35.953Z,42.70
2019-05-11T07:15:41.164Z,39.30
2019-05-11T07:17:46.269Z,39.20
2019-05-11T07:19:51.701Z,42.83
2019-05-11T07:21:56.815Z,42.23
2019-05-11T07:24:01.903Z,47.33
2019-05-11T07:26:07.155Z,38.37
2019-05-11T07:28:12.423Z,42.47
2019-05-11T07:30:18.843Z,42.07
2019-05-11T07:32:26.084Z,44.87
2019-05-11T07:34:30.587Z,42.50
2019-05-11T07:36:35.780Z,42.03
2019-05-11T07:38:40.944Z,58.73
2019-05-11T07:40:47.660Z,46.90
2019-05-11T07:42:52.826Z,46.30
2019-05-11T07:44:58.552Z,39.70
2019-05-11T07:47:04.001Z,43.57
2019-05-11T07:49:08.918Z,41.80
2019-05-11T07:51:13.909Z,40.70
2019-05-11T07:53:19.693Z,47.03
2019-05-11T07:55:28.161Z,40.80
2019-05-11T07:57:33.384Z,36.07
2019-05-11T07:59:38.727Z,42.23
2019-05-11T08:01:43.748Z,39.73
2019-05-11T08:03:49.705Z,34.87
2019-05-11T08:05:55.224Z,37.88
2019-05-11T08:08:00.270Z,35.00
2019-05-11T08:10:09.414Z,32.80
2019-05-11T08:12:15.075Z,34.23
2019-05-11T08:14:20.639Z,37.03
2019-05-11T08:16:28.232Z,46.73
2019-05-11T08:18:32.736Z,42.73
2019-05-11T08:20:38.652Z,34.87
2019-05-11T08:22:43.797Z,38.40
2019-05-11T08:24:49.003Z,31.07
2019-05-11T08:26:54.459Z,33.93
2019-05-11T08:28:59.641Z,31.93
2019-05-11T08:31:04.744Z,33.87
2019-05-11T08:33:09.957Z,35.63
2019-05-11T08:35:17.782Z,30.73
2019-05-11T08:37:25.188Z,34.33
2019-05-11T08:39:30.196Z,30.90
2019-05-11T08:41:41.351Z,35.23
2019-05-11T08:43:52.624Z,31.83
2019-05-11T08:46:00.463Z,33.37
2019-05-11T08:48:07.996Z,31.33
2019-05-11T08:50:15.288Z,30.10
2019-05-11T08:52:19.993Z,27.53
2019-05-11T08:54:25.353Z,35.40
2019-05-11T08:56:32.007Z,29.20
2019-05-11T08:58:38.040Z,29.90
2019-05-11T09:00:47.836Z,29.07
2019-05-11T09:02:53.606Z,27.23
2019-05-11T09:04:59.108Z,23.90
2019-05-11T09:07:04.384Z,27.77
2019-05-11T09:09:13.272Z,22.63
2019-05-11T09:11:21.492Z,27.13
2019-05-11T09:13:27.938Z,28.10
2019-05-11T09:15:39.744Z,20.90
2019-05-11T09:17:43.483Z,26.63
2019-05-11T09:19:48.793Z,25.97
2019-05-11T09:21:54.419Z,27.10
2019-05-11T09:23:59.769Z,24.30
2019-05-11T09:26:04.863Z,24.63
2019-05-11T09:28:09.877Z,22.77
2019-05-11T09:30:18.454Z,26.80
2019-05-11T09:32:23.222Z,23.90
2019-05-11T09:34:28.966Z,22.97
2019-05-11T09:36:34.935Z,26.93
2019-05-11T09:38:40.333Z,26.03
2019-05-11T09:40:48.639Z,21.80
2019-05-11T09:42:54.065Z,31.93
2019-05-11T09:44:59.631Z,22.17
2019-05-11T09:47:08.604Z,24.47
2019-05-11T09:49:14.046Z,26.67
2019-05-11T09:51:19.297Z,23.37
2019-05-11T09:53:24.563Z,21.13
2019-05-11T09:55:29.802Z,25.50
2019-05-11T09:57:34.920Z,20.63
2019-05-11T09:59:40.029Z,25.17
2019-05-11T10:01:45.241Z,21.67
2019-05-11T10:03:50.341Z,22.50
2019-05-11T10:05:57.979Z,21.23
2019-05-11T10:08:03.367Z,22.27
2019-05-11T10:10:09.389Z,28.23
2019-05-11T10:12:14.815Z,18.63
2019-05-11T10:14:20.222Z,21.07
2019-05-11T10:16:27.882Z,25.02
2019-05-11T10:18:32.746Z,24.53
2019-05-11T10:20:39.207Z,22.43
2019-05-11T10:22:44.525Z,26.20
2019-05-11T10:24:50.488Z,17.73
2019-05-11T10:26:57.709Z,21.40
2019-05-11T10:29:02.510Z,18.37
2019-05-11T10:31:08.587Z,24.23
2019-05-11T10:33:14.215Z,22.07
2019-05-11T10:35:19.098Z,18.30
2019-05-11T10:37:24.551Z,19.80
2019-05-11T10:39:29.505Z,15.63
2019-05-11T10:41:34.632Z,16.07
2019-05-11T10:43:39.970Z,18.60
2019-05-11T10:45:45.598Z,19.03
2019-05-11T10:47:54.579Z,16.80
2019-05-11T10:49:58.541Z,15.67
2019-05-11T10:52:03.686Z,15.63
2019-05-11T10:54:08.958Z,12.33
2019-05-11T10:56:14.444Z,14.77
2019-05-11T10:58:19.792Z,11.63
2019-05-11T11:00:25.467Z,17.30
2019-05-11T11:02:30.659Z,12.40
2019-05-11T11:04:37.894Z,14.43
2019-05-11T11:06:42.412Z,13.27
2019-05-11T11:08:48.630Z,12.70
2019-05-11T11:10:54.073Z,12.30
2019-05-11T11:12:59.121Z,13.50
2019-05-11T11:15:04.550Z,12.80
2019-05-11T11:17:09.699Z,14.30
2019-05-11T11:19:15.530Z,15.90
2019-05-11T11:21:23.068Z,18.73
2019-05-11T11:23:28.548Z,11.33
2019-05-11T11:25:37.541Z,11.87
2019-05-11T11:27:42.292Z,12.73
2019-05-11T11:29:47.695Z,12.90
2019-05-11T11:31:53.117Z,11.95
2019-05-11T11:33:58.598Z,9.77
2019-05-11T11:36:03.809Z,12.97
2019-05-11T11:38:09.004Z,14.73
2019-05-11T11:40:14.227Z,15.13
2019-05-11T11:42:19.419Z,14.77
2019-05-11T11:44:24.610Z,15.00
2019-05-11T11:46:29.904Z,16.47
2019-05-11T11:48:35.066Z,16.37
2019-05-11T11:50:40.115Z,13.87
2019-05-11T11:52:47.560Z,14.60
2019-05-11T11:54:52.333Z,17.30
2019-05-11T11:56:59.018Z,10.97
2019-05-11T11:59:04.260Z,12.27
2019-05-11T12:01:09.559Z,16.03
2019-05-11T12:03:15.386Z,17.73
2019-05-11T12:05:21.391Z,14.55
2019-05-11T12:07:28.423Z,10.90
2019-05-11T12:09:33.352Z,7.87
2019-05-11T12:11:38.621Z,10.50
2019-05-11T12:13:43.545Z,9.43
2019-05-11T12:15:48.618Z,11.73
2019-05-11T12:17:53.799Z,9.10
2019-05-11T12:19:58.710Z,10.10
2019-05-11T12:22:03.970Z,13.40
2019-05-11T12:24:09.121Z,10.90
2019-05-11T12:26:14.294Z,16.33
2019-05-11T12:28:19.483Z,10.17
2019-05-11T12:30:24.573Z,7.60
2019-05-11T12:32:39.678Z,12.27
2019-05-11T12:34:44.647Z,11.53
2019-05-11T12:36:50.085Z,11.47
2019-05-11T12:38:55.183Z,8.33
2019-05-11T12:41:00.222Z,7.53
2019-05-11T12:43:07.514Z,10.50
2019-05-11T12:45:12.485Z,13.03
2019-05-11T12:47:24.147Z,7.80
2019-05-11T12:49:25.657Z,9.77
2019-05-11T12:51:30.687Z,7.20
2019-05-11T12:53:35.683Z,10.10
2019-05-11T12:55:40.784Z,7.67
2019-05-11T12:57:47.953Z,7.80
2019-05-11T12:59:53.054Z,10.93
2019-05-11T13:01:58.999Z,23.90
2019-05-11T13:04:04.320Z,13.00
2019-05-11T13:06:09.414Z,10.70
2019-05-11T13:08:14.564Z,16.20
2019-05-11T13:10:20.270Z,15.43
2019-05-11T13:12:25.404Z,8.13
2019-05-11T13:14:30.670Z,8.80
2019-05-11T13:16:37.885Z,9.60
2019-05-11T13:18:42.661Z,9.60
2019-05-11T13:20:48.247Z,13.17
2019-05-11T13:22:53.441Z,6.83
2019-05-11T13:24:58.936Z,9.17
2019-05-11T13:27:04.273Z,7.97
2019-05-11T13:29:09.547Z,11.87
2019-05-11T13:31:14.547Z,6.63
2019-05-11T13:33:19.654Z,9.53
2019-05-11T13:35:24.846Z,11.73
2019-05-11T13:37:29.887Z,11.33
2019-05-11T13:39:35.318Z,10.93
2019-05-11T13:41:40.265Z,12.30
2019-05-11T13:43:45.545Z,9.13
2019-05-11T13:45:50.634Z,7.77
2019-05-11T13:47:59.178Z,6.00
2019-05-11T13:50:02.979Z,7.80
2019-05-11T13:52:08.607Z,7.83
2019-05-11T13:54:13.561Z,9.90
2019-05-11T13:56:18.866Z,9.30
2019-05-11T13:58:24.086Z,7.00
2019-05-11T14:00:29.142Z,6.53
2019-05-11T14:02:34.205Z,8.40
2019-05-11T14:04:39.394Z,11.10
2019-05-11T14:06:44.476Z,7.93
2019-05-11T14:08:49.652Z,8.27
2019-05-11T14:10:54.804Z,7.63
2019-05-11T14:13:00.256Z,7.63
2019-05-11T14:15:08.364Z,8.60
2019-05-11T14:17:12.973Z,10.23
2019-05-11T14:19:18.219Z,7.37
2019-05-11T14:21:23.567Z,11.00
2019-05-11T14:23:31.238Z,7.37
2019-05-11T14:25:37.933Z,5.80
2019-05-11T14:27:42.164Z,9.83
2019-05-11T14:29:48.631Z,16.17
2019-05-11T14:31:55.161Z,11.23
2019-05-11T14:34:00.474Z,9.70
2019-05-11T14:36:05.531Z,8.83
2019-05-11T14:38:11.090Z,8.87
2019-05-11T14:40:17.887Z,12.50
2019-05-11T14:42:22.942Z,9.73
2019-05-11T14:44:28.672Z,9.97
2019-05-11T14:46:33.996Z,9.60
2019-05-11T14:48:39.328Z,7.37
2019-05-11T14:50:44.461Z,6.93
2019-05-11T14:52:49.567Z,11.73
2019-05-11T14:54:54.642Z,8.53
2019-05-11T14:56:59.729Z,14.07
2019-05-11T14:59:04.822Z,8.20
2019-05-11T15:01:09.863Z,11.33
2019-05-11T15:03:14.849Z,9.30
2019-05-11T15:05:21.261Z,5.17
2019-05-11T15:07:28.219Z,9.30
2019-05-11T15:09:33.433Z,7.60
2019-05-11T15:11:38.953Z,10.33
2019-05-11T15:13:44.106Z,6.67
2019-05-11T15:15:49.228Z,7.27
2019-05-11T15:17:54.743Z,11.67
2019-05-11T15:20:02.764Z,7.33
2019-05-11T15:22:08.648Z,9.57
2019-05-11T15:24:13.711Z,7.67
2019-05-11T15:26:19.037Z,7.57
2019-05-11T15:28:24.491Z,8.93
2019-05-11T15:30:29.481Z,5.80
2019-05-11T15:32:34.570Z,5.13
2019-05-11T15:34:39.819Z,8.03
2019-05-11T15:36:44.800Z,6.90
2019-05-11T15:38:49.970Z,4.77
2019-05-11T15:40:55.037Z,11.10
2019-05-11T15:43:00.108Z,7.10
2019-05-11T15:45:07.941Z,7.40
2019-05-11T15:47:12.288Z,8.00
2019-05-11T15:49:17.969Z,8.38
2019-05-11T15:51:23.476Z,7.07
2019-05-11T15:53:28.539Z,4.03
2019-05-11T15:55:33.847Z,8.03
2019-05-11T15:57:40.594Z,4.17
2019-05-11T15:59:48.008Z,5.10
2019-05-11T16:01:54.575Z,5.40
2019-05-11T16:03:59.153Z,4.57
2019-05-11T16:06:04.317Z,7.60
2019-05-11T16:08:09.434Z,7.87
2019-05-11T16:10:14.803Z,5.90
2019-05-11T16:12:19.913Z,5.83
2019-05-11T16:14:28.229Z,7.10
2019-05-11T16:16:33.727Z,11.90
2019-05-11T16:18:38.874Z,4.73
2019-05-11T16:20:43.966Z,3.97
2019-05-11T16:22:49.450Z,4.57
2019-05-11T16:24:54.502Z,7.47
2019-05-11T16:26:59.562Z,6.77
2019-05-11T16:29:04.755Z,5.37
2019-05-11T16:31:09.937Z,4.43
2019-05-11T16:33:15.039Z,8.10
2019-05-11T16:35:20.207Z,5.77
2019-05-11T16:37:28.731Z,14.67
2019-05-11T16:39:33.562Z,5.00
2019-05-11T16:41:38.624Z,7.17
2019-05-11T16:43:43.690Z,4.30
2019-05-11T16:45:50.990Z,3.30
2019-05-11T16:47:55.598Z,7.53
2019-05-11T16:50:00.734Z,4.93
2019-05-11T16:52:07.771Z,2.60
2019-05-11T16:54:12.569Z,3.57
2019-05-11T16:56:19.494Z,5.90
2019-05-11T16:58:24.409Z,4.83
2019-05-11T17:00:29.480Z,4.73
2019-05-11T17:02:34.586Z,3.70
2019-05-11T17:04:39.971Z,2.87
2019-05-11T17:06:44.983Z,4.20
2019-05-11T17:08:49.916Z,4.70
2019-05-11T17:10:59.133Z,4.00
2019-05-11T17:13:04.154Z,5.50
2019-05-11T17:15:10.044Z,4.03
2019-05-11T17:17:18.456Z,5.50
2019-05-11T17:19:23.522Z,4.77
2019-05-11T17:21:29.596Z,5.57
2019-05-11T17:23:35.074Z,4.17
2019-05-11T17:25:40.278Z,4.80
2019-05-11T17:27:45.293Z,2.27
2019-05-11T17:29:50.416Z,4.57
2019-05-11T17:31:57.996Z,9.50
2019-05-11T17:34:02.582Z,6.67
2019-05-11T17:36:08.417Z,4.73
2019-05-11T17:38:13.853Z,4.97
2019-05-11T17:40:23.093Z,3.00
2019-05-11T17:42:25.944Z,4.63
2019-05-11T17:44:31.484Z,3.10
2019-05-11T17:46:38.489Z,5.17
2019-05-11T17:48:43.325Z,3.63
2019-05-11T17:50:48.450Z,6.83
2019-05-11T17:52:53.593Z,7.13
2019-05-11T17:54:58.921Z,9.47
2019-05-11T17:57:04.193Z,3.77
2019-05-11T17:59:09.414Z,3.63
2019-05-11T18:01:14.516Z,6.03
2019-05-11T18:03:19.499Z,4.10
2019-05-11T18:05:24.873Z,4.70
2019-05-11T18:07:31.401Z,3.80
2019-05-11T18:09:38.018Z,6.20
2019-05-11T18:11:43.541Z,4.03
2019-05-11T18:13:48.524Z,4.13
2019-05-11T18:15:53.742Z,5.83
2019-05-11T18:17:58.887Z,10.63
2019-05-11T18:20:14.724Z,6.97
2019-05-11T18:22:10.862Z,7.73
2019-05-11T18:24:17.803Z,4.70
2019-05-11T18:26:22.607Z,4.73
2019-05-11T18:28:29.085Z,5.27
2019-05-11T18:30:34.516Z,11.93
2019-05-11T18:32:39.970Z,3.80
2019-05-11T18:34:45.044Z,10.23
2019-05-11T18:36:50.109Z,5.67
2019-05-11T18:38:54.899Z,6.00
2019-05-11T18:41:00.445Z,5.47
2019-05-11T18:43:05.808Z,10.40
2019-05-11T18:45:11.419Z,10.03
2019-05-11T18:47:18.371Z,10.83
2019-05-11T18:49:23.443Z,14.43
2019-05-11T18:51:28.423Z,5.77
2019-05-11T18:53:33.816Z,4.07
2019-05-11T18:55:39.356Z,5.10
2019-05-11T18:57:44.621Z,9.90
2019-05-11T18:59:49.747Z,8.87
2019-05-11T19:01:55.153Z,6.50
2019-05-11T19:04:00.652Z,4.83
2019-05-11T19:06:05.690Z,5.10
2019-05-11T19:08:10.845Z,4.90
2019-05-11T19:10:16.132Z,3.83
2019-05-11T19:12:21.242Z,5.90
2019-05-11T19:14:28.107Z,6.10
2019-05-11T19:16:33.106Z,7.03
2019-05-11T19:18:42.504Z,6.03
2019-05-11T19:20:49.370Z,5.13
2019-05-11T19:22:54.297Z,5.70
2019-05-11T19:24:59.454Z,3.33
2019-05-11T19:27:04.902Z,9.20
2019-05-11T19:29:09.984Z,6.20
2019-05-11T19:31:15.232Z,6.07
2019-05-11T19:33:20.160Z,4.87
2019-05-11T19:35:28.121Z,3.47
2019-05-11T19:37:33.000Z,4.13
2019-05-11T19:39:38.573Z,6.37
2019-05-11T19:41:43.979Z,9.43
2019-05-11T19:43:50.083Z,10.43
2019-05-11T19:45:58.474Z,7.20
2019-05-11T19:48:03.731Z,5.37
2019-05-11T19:50:08.738Z,11.53
2019-05-11T19:52:14.487Z,5.37
2019-05-11T19:54:19.701Z,4.30
2019-05-11T19:56:25.762Z,8.93
2019-05-11T19:58:31.258Z,7.13
2019-05-11T20:00:38.000Z,12.67
2019-05-11T20:02:43.816Z,4.77
2019-05-11T20:04:48.891Z,10.93
2019-05-11T20:06:54.346Z,6.27
2019-05-11T20:09:00.059Z,9.08
2019-05-11T20:11:08.043Z,5.90
2019-05-11T20:13:12.664Z,5.90
2019-05-11T20:15:19.160Z,3.67
2019-05-11T20:17:24.415Z,5.00
2019-05-11T20:19:29.635Z,7.47
2019-05-11T20:21:34.853Z,4.80
2019-05-11T20:23:40.156Z,5.17
2019-05-11T20:25:47.791Z,6.90
2019-05-11T20:27:53.764Z,4.60
2019-05-11T20:30:02.360Z,8.73
2019-05-11T20:32:08.150Z,9.03
2019-05-11T20:34:13.489Z,7.50
2019-05-11T20:36:18.570Z,5.20
2019-05-11T20:38:25.254Z,3.80
2019-05-11T20:40:30.786Z,4.63
2019-05-11T20:42:38.102Z,8.50
2019-05-11T20:44:43.471Z,5.67
2019-05-11T20:46:48.794Z,4.50
2019-05-11T20:48:54.323Z,2.63
2019-05-11T20:51:00.720Z,3.83
2019-05-11T20:53:05.677Z,6.30
2019-05-11T20:55:11.415Z,10.30
2019-05-11T20:57:17.993Z,3.57
2019-05-11T20:59:23.359Z,4.33
2019-05-11T21:01:29.048Z,8.07
2019-05-11T21:03:34.268Z,6.03
2019-05-11T21:05:39.464Z,7.63
2019-05-11T21:07:44.537Z,5.87
2019-05-11T21:09:49.749Z,5.40
2019-05-11T21:11:54.808Z,7.07
2019-05-11T21:13:59.909Z,3.00
2019-05-11T21:16:08.639Z,8.80
2019-05-11T21:18:13.801Z,3.60
2019-05-11T21:20:19.110Z,7.57
2019-05-11T21:22:24.233Z,6.40
2019-05-11T21:24:29.457Z,4.93
2019-05-11T21:26:34.826Z,4.80
2019-05-11T21:28:40.034Z,3.80
2019-05-11T21:30:45.195Z,7.43
2019-05-11T21:32:50.556Z,6.90
2019-05-11T21:34:58.344Z,3.03
2019-05-11T21:37:03.156Z,6.40
2019-05-11T21:39:09.389Z,6.77
2019-05-11T21:41:14.701Z,6.83
2019-05-11T21:43:20.107Z,5.63
2019-05-11T21:45:25.230Z,3.67
2019-05-11T21:47:30.448Z,6.00
2019-05-11T21:49:37.810Z,3.90
2019-05-11T21:51:42.483Z,5.00
2019-05-11T21:53:48.680Z,4.50
2019-05-11T21:55:53.974Z,10.57
2019-05-11T21:57:59.083Z,8.30
2019-05-11T22:00:08.539Z,6.73
2019-05-11T22:02:12.741Z,8.30
2019-05-11T22:04:19.162Z,2.90
2019-05-11T22:06:24.834Z,4.60
2019-05-11T22:08:29.896Z,4.77
2019-05-11T22:10:35.197Z,7.13
2019-05-11T22:12:40.487Z,4.57
2019-05-11T22:14:45.859Z,8.13
2019-05-11T22:16:51.670Z,5.93
2019-05-11T22:18:57.971Z,8.50
2019-05-11T22:21:03.243Z,8.33
2019-05-11T22:23:08.714Z,3.73
2019-05-11T22:25:13.807Z,3.37
2019-05-11T22:27:19.441Z,5.50
2019-05-11T22:29:24.466Z,9.07
2019-05-11T22:31:30.876Z,3.73
2019-05-11T22:33:38.543Z,7.77
2019-05-11T22:35:43.713Z,4.50
2019-05-11T22:37:49.196Z,3.90
2019-05-11T22:39:57.686Z,6.40
2019-05-11T22:42:01.941Z,3.73
2019-05-11T22:44:07.778Z,8.93
2019-05-11T22:46:14.216Z,5.90
2019-05-11T22:48:19.309Z,4.73
2019-05-11T22:50:24.560Z,5.50
2019-05-11T22:52:36.076Z,5.73
2019-05-11T22:54:38.304Z,8.30
2019-05-11T22:56:43.532Z,5.40
2019-05-11T22:58:49.991Z,4.93
2019-05-11T23:00:55.135Z,7.77
2019-05-11T23:03:00.384Z,8.70
2019-05-11T23:05:05.485Z,3.67
2019-05-11T23:07:10.626Z,7.05
2019-05-11T23:09:18.301Z,5.53
2019-05-11T23:11:22.948Z,6.20
2019-05-11T23:13:28.174Z,9.33
2019-05-11T23:15:33.053Z,7.60
2019-05-11T23:17:38.614Z,6.17
2019-05-11T23:19:44.112Z,7.37
2019-05-11T23:21:49.221Z,6.00
2019-05-11T23:23:54.368Z,7.70
2019-05-11T23:25:59.703Z,7.40
2019-05-11T23:28:05.075Z,4.07
2019-05-11T23:30:10.344Z,5.60
2019-05-11T23:32:15.318Z,5.17
2019-05-11T23:34:20.428Z,5.00
2019-05-11T23:36:27.401Z,6.77
2019-05-11T23:38:32.343Z,7.53
2019-05-11T23:40:37.926Z,6.40
2019-05-11T23:42:43.626Z,4.23
2019-05-11T23:44:48.956Z,4.60
2019-05-11T23:46:54.131Z,7.47
2019-05-11T23:48:59.826Z,6.13
2019-05-11T23:51:04.928Z,4.57
2019-05-11T23:53:10.525Z,3.73
2019-05-11T23:55:18.697Z,8.57
2019-05-11T23:57:22.849Z,16.43
2019-05-11T23:59:30.076Z,6.10
