createdAt,value
2023-03-26T06:32:36.490Z,6.55
2023-03-26T06:35:03.389Z,6.43
2023-03-26T06:37:34.271Z,7.75
2023-03-26T06:40:00.913Z,7.65
2023-03-26T06:43:07.499Z,7.22
2023-03-26T06:45:14.103Z,7.20
2023-03-26T06:47:40.877Z,7.05
2023-03-26T06:50:08.277Z,7.05
2023-03-26T06:52:36.017Z,5.80
2023-03-26T06:55:02.679Z,6.85
2023-03-26T06:57:29.236Z,6.95
2023-03-26T06:59:56.160Z,5.40
2023-03-26T07:02:22.859Z,5.78
2023-03-26T07:04:49.536Z,5.77
2023-03-26T07:07:16.321Z,5.72
2023-03-26T07:09:42.894Z,5.13
2023-03-26T07:12:10.010Z,5.55
2023-03-26T07:14:38.760Z,5.40
2023-03-26T07:17:05.329Z,7.10
2023-03-26T07:19:32.022Z,5.72
2023-03-26T07:21:58.949Z,5.82
2023-03-26T07:24:25.975Z,5.45
2023-03-26T07:27:11.879Z,6.05
2023-03-26T07:29:48.732Z,5.90
2023-03-26T07:32:57.836Z,6.00
2023-03-26T07:35:42.908Z,5.75
2023-03-26T07:38:24.725Z,8.50
2023-03-26T07:41:26.234Z,5.20
2023-03-26T07:44:22.046Z,4.72
2023-03-26T07:46:53.292Z,6.07
2023-03-26T07:49:20.613Z,4.97
2023-03-26T07:51:48.444Z,5.70
2023-03-26T07:54:15.431Z,5.22
2023-03-26T07:57:02.297Z,5.57
2023-03-26T07:59:50.942Z,6.20
2023-03-26T08:02:31.611Z,5.20
2023-03-26T08:05:36.640Z,5.38
2023-03-26T08:08:23.150Z,5.30
2023-03-26T08:11:18.234Z,5.25
2023-03-26T08:13:58.834Z,5.63
2023-03-26T08:16:36.431Z,5.45
2023-03-26T08:19:25.640Z,5.75
2023-03-26T08:21:57.863Z,5.50
2023-03-26T08:24:39.698Z,6.30
2023-03-26T08:27:34.528Z,5.87
2023-03-26T08:30:07.573Z,5.20
2023-03-26T08:32:34.711Z,4.75
2023-03-26T08:35:01.377Z,4.65
2023-03-26T08:37:29.226Z,5.38
2023-03-26T08:39:56.052Z,5.80
2023-03-26T08:42:47.396Z,6.25
2023-03-26T08:45:27.040Z,5.80
2023-03-26T08:48:18.350Z,5.22
2023-03-26T08:50:58.357Z,6.10
2023-03-26T08:53:50.136Z,5.00
2023-03-26T08:56:22.538Z,5.00
2023-03-26T08:59:23.250Z,5.28
2023-03-26T09:02:12.774Z,4.80
2023-03-26T09:05:09.981Z,4.72
2023-03-26T09:08:12.958Z,5.03
2023-03-26T09:11:03.464Z,4.93
2023-03-26T09:13:54.686Z,5.55
2023-03-26T09:16:39.795Z,4.78
2023-03-26T09:19:57.210Z,5.90
2023-03-26T09:22:35.889Z,5.57
2023-03-26T09:25:10.526Z,4.93
2023-03-26T09:27:40.866Z,4.65
2023-03-26T09:30:29.293Z,4.85
2023-03-26T09:32:57.008Z,5.00
2023-03-26T09:35:26.350Z,5.23
2023-03-26T09:38:06.229Z,5.03
2023-03-26T09:40:42.500Z,5.13
2023-03-26T09:43:09.000Z,5.57
2023-03-26T09:45:57.335Z,4.88
2023-03-26T09:48:37.395Z,4.87
2023-03-26T09:51:16.932Z,4.93
2023-03-26T09:53:43.475Z,4.53
2023-03-26T09:56:29.820Z,4.07
2023-03-26T09:59:05.358Z,4.10
2023-03-26T10:01:53.549Z,4.20
2023-03-26T10:04:45.032Z,3.70
2023-03-26T10:07:41.072Z,3.47
2023-03-26T10:10:20.058Z,3.63
2023-03-26T10:12:57.709Z,4.13
2023-03-26T10:15:40.389Z,3.90
2023-03-26T10:18:36.408Z,3.70
2023-03-26T10:21:28.078Z,3.72
2023-03-26T10:24:12.648Z,3.03
2023-03-26T10:27:12.908Z,3.30
2023-03-26T10:30:07.790Z,2.90
2023-03-26T10:33:00.012Z,2.55
2023-03-26T10:35:53.112Z,2.55
2023-03-26T10:38:22.716Z,2.83
2023-03-26T10:41:04.476Z,3.00
2023-03-26T10:43:52.085Z,3.20
2023-03-26T10:46:46.658Z,2.30
2023-03-26T10:49:24.496Z,2.17
2023-03-26T10:51:58.934Z,1.60
2023-03-26T10:54:58.063Z,3.47
2023-03-26T10:57:35.578Z,2.13
2023-03-26T11:00:14.782Z,2.20
2023-03-26T11:02:58.005Z,2.20
2023-03-26T11:05:53.340Z,2.40
2023-03-26T11:08:39.099Z,2.58
2023-03-26T11:11:20.455Z,2.50
2023-03-26T11:13:58.956Z,2.55
2023-03-26T11:16:31.398Z,2.53
2023-03-26T11:19:12.079Z,2.60
2023-03-26T11:22:00.543Z,2.17
2023-03-26T11:24:54.277Z,2.07
2023-03-26T11:27:42.436Z,2.20
2023-03-26T11:30:35.958Z,2.08
2023-03-26T11:33:06.760Z,1.85
2023-03-26T11:35:41.679Z,2.20
2023-03-26T11:38:33.542Z,2.50
2023-03-26T11:41:04.441Z,3.00
2023-03-26T11:43:36.132Z,3.03
2023-03-26T11:46:11.989Z,3.10
2023-03-26T11:48:59.895Z,3.08
2023-03-26T11:51:26.591Z,2.90
2023-03-26T11:53:54.527Z,3.00
2023-03-26T11:56:39.573Z,3.03
2023-03-26T11:59:21.686Z,5.07
2023-03-26T12:01:51.946Z,2.20
2023-03-26T12:04:36.555Z,1.80
2023-03-26T12:07:17.165Z,1.30
2023-03-26T12:09:56.183Z,1.08
2023-03-26T12:12:33.929Z,1.30
2023-03-26T12:15:01.141Z,1.10
2023-03-26T12:17:48.202Z,1.00
2023-03-26T12:20:24.861Z,1.15
2023-03-26T12:22:59.614Z,2.63
2023-03-26T12:25:30.405Z,3.35
2023-03-26T12:28:02.633Z,3.60
2023-03-26T12:30:37.339Z,4.03
2023-03-26T12:33:27.358Z,3.58
2023-03-26T12:35:58.492Z,3.70
2023-03-26T12:38:33.784Z,4.30
2023-03-26T12:44:42.879Z,4.55
2023-03-26T12:44:54.977Z,5.13
2023-03-26T12:48:00.155Z,4.25
2023-03-26T12:50:05.157Z,3.70
2023-03-26T12:52:41.955Z,4.20
2023-03-26T12:55:44.851Z,4.28
2023-03-26T12:58:47.894Z,4.60
2023-03-26T13:01:23.674Z,3.97
2023-03-26T13:03:57.709Z,4.53
2023-03-26T13:06:59.418Z,4.03
2023-03-26T13:09:31.020Z,4.13
2023-03-26T13:12:36.148Z,3.58
2023-03-26T13:15:28.905Z,2.80
2023-03-26T13:18:13.123Z,2.90
2023-03-26T13:21:21.678Z,3.67
2023-03-26T13:24:04.801Z,3.10
2023-03-26T13:27:26.433Z,2.88
2023-03-26T13:30:27.337Z,2.90
2023-03-26T13:33:19.508Z,3.10
2023-03-26T13:36:22.441Z,3.88
2023-03-26T13:39:04.916Z,2.90
2023-03-26T13:41:52.954Z,2.50
2023-03-26T13:44:50.369Z,2.85
2023-03-26T13:47:21.767Z,2.95
2023-03-26T13:49:56.254Z,2.97
2023-03-26T13:52:49.094Z,2.73
2023-03-26T13:55:24.526Z,3.35
2023-03-26T13:58:27.075Z,2.60
2023-03-26T14:01:23.126Z,3.28
2023-03-26T14:03:58.644Z,3.35
2023-03-26T14:06:57.166Z,3.90
2023-03-26T14:09:32.032Z,3.70
2023-03-26T14:12:07.458Z,2.97
2023-03-26T14:15:04.326Z,2.30
2023-03-26T14:17:39.005Z,2.60
2023-03-26T14:20:24.938Z,2.10
2023-03-26T14:23:22.836Z,1.85
2023-03-26T14:26:10.744Z,2.00
2023-03-26T14:28:43.339Z,2.45
2023-03-26T14:31:24.096Z,2.45
2023-03-26T14:33:56.674Z,2.00
2023-03-26T14:36:33.908Z,2.20
2023-03-26T14:39:06.522Z,2.53
2023-03-26T14:41:54.097Z,1.70
2023-03-26T14:44:48.963Z,2.33
2023-03-26T14:47:23.576Z,1.80
2023-03-26T14:50:22.556Z,1.90
2023-03-26T14:53:00.812Z,2.17
2023-03-26T14:55:52.165Z,2.63
2023-03-26T14:58:47.965Z,1.80
2023-03-26T15:01:28.827Z,1.83
2023-03-26T15:04:26.940Z,1.67
2023-03-26T15:07:24.412Z,1.70
2023-03-26T15:10:15.822Z,1.77
2023-03-26T15:13:12.536Z,1.50
2023-03-26T15:16:04.211Z,1.40
2023-03-26T15:18:30.828Z,2.20
2023-03-26T15:21:21.788Z,1.58
2023-03-26T15:24:28.609Z,1.33
2023-03-26T15:27:32.517Z,1.38
2023-03-26T15:30:01.926Z,2.20
2023-03-26T15:33:05.075Z,2.08
2023-03-26T15:35:45.735Z,2.30
2023-03-26T15:38:21.093Z,1.80
2023-03-26T15:41:02.129Z,1.13
2023-03-26T15:44:24.834Z,1.30
2023-03-26T15:46:53.935Z,1.63
2023-03-26T15:49:43.850Z,1.55
2023-03-26T15:52:27.946Z,2.17
2023-03-26T15:55:17.241Z,1.80
2023-03-26T15:58:05.158Z,1.50
2023-03-26T16:00:42.083Z,1.52
2023-03-26T16:03:11.654Z,1.55
2023-03-26T16:06:07.243Z,1.48
2023-03-26T16:09:04.909Z,1.30
2023-03-26T16:11:57.487Z,1.70
2023-03-26T16:14:36.537Z,1.38
2023-03-26T16:17:06.633Z,2.10
2023-03-26T16:19:50.401Z,1.48
2023-03-26T16:22:42.866Z,1.70
2023-03-26T16:25:30.647Z,1.97
2023-03-26T16:28:19.823Z,1.83
2023-03-26T16:31:22.961Z,2.35
2023-03-26T16:34:08.453Z,1.45
2023-03-26T16:36:36.650Z,1.55
2023-03-26T16:39:07.051Z,1.70
2023-03-26T16:41:56.421Z,2.00
2023-03-26T16:44:42.033Z,1.85
2023-03-26T16:47:50.460Z,2.00
2023-03-26T16:50:29.917Z,2.60
2023-03-26T16:53:35.970Z,2.70
2023-03-26T16:56:12.569Z,2.00
2023-03-26T16:58:48.553Z,1.20
2023-03-26T17:01:34.263Z,1.60
2023-03-26T17:04:05.676Z,2.05
2023-03-26T17:06:53.337Z,1.97
2023-03-26T17:09:44.132Z,1.63
2023-03-26T17:12:40.626Z,1.73
2023-03-26T17:15:13.106Z,1.50
2023-03-26T17:17:52.177Z,1.70
2023-03-26T17:20:33.528Z,1.63
2023-03-26T17:23:11.642Z,1.38
2023-03-26T17:26:06.007Z,1.70
2023-03-26T17:29:01.612Z,1.60
2023-03-26T17:32:08.542Z,2.03
2023-03-26T17:34:37.856Z,2.07
2023-03-26T17:37:28.678Z,1.23
2023-03-26T17:40:01.637Z,2.38
2023-03-26T17:42:32.861Z,1.33
2023-03-26T17:45:02.580Z,2.25
2023-03-26T17:47:39.447Z,2.00
2023-03-26T17:50:24.197Z,1.73
2023-03-26T17:52:57.070Z,1.48
2023-03-26T17:55:31.172Z,2.33
2023-03-26T17:58:03.899Z,1.60
2023-03-26T18:00:43.584Z,1.30
2023-03-26T18:03:27.028Z,1.75
2023-03-26T18:06:02.892Z,2.30
2023-03-26T18:08:35.686Z,1.88
2023-03-26T18:11:05.285Z,1.55
2023-03-26T18:14:00.010Z,1.93
2023-03-26T18:16:39.804Z,1.60
2023-03-26T18:19:25.885Z,2.55
2023-03-26T18:21:58.200Z,3.08
2023-03-26T18:24:29.857Z,1.50
2023-03-26T18:27:01.247Z,1.33
2023-03-26T18:29:30.592Z,2.17
2023-03-26T18:32:03.545Z,1.50
2023-03-26T18:34:33.549Z,1.10
2023-03-26T18:37:02.998Z,1.20
2023-03-26T18:39:29.545Z,1.87
2023-03-26T18:41:57.622Z,1.63
2023-03-26T18:44:24.263Z,1.70
2023-03-26T18:46:54.738Z,1.98
2023-03-26T18:49:22.650Z,1.80
2023-03-26T18:51:56.691Z,2.77
2023-03-26T18:54:26.007Z,1.15
2023-03-26T18:56:52.737Z,1.25
2023-03-26T18:59:28.348Z,1.27
2023-03-26T19:01:59.878Z,1.20
2023-03-26T19:04:31.019Z,1.50
2023-03-26T19:06:58.065Z,1.42
2023-03-26T19:09:32.275Z,1.58
2023-03-26T19:12:09.278Z,1.25
2023-03-26T19:15:11.159Z,1.33
2023-03-26T19:17:46.505Z,1.70
2023-03-26T19:20:28.980Z,1.50
2023-03-26T19:22:57.118Z,1.65
2023-03-26T19:25:28.087Z,1.58
2023-03-26T19:27:55.482Z,1.30
2023-03-26T19:30:31.878Z,1.33
2023-03-26T19:33:13.820Z,1.60
2023-03-26T19:35:42.341Z,2.08
2023-03-26T19:38:23.215Z,1.40
2023-03-26T19:40:52.482Z,1.55
2023-03-26T19:43:19.724Z,1.57
2023-03-26T19:46:00.041Z,2.15
2023-03-26T19:48:45.988Z,1.55
2023-03-26T19:51:22.445Z,1.30
2023-03-26T19:53:58.250Z,1.58
2023-03-26T19:56:25.539Z,1.83
2023-03-26T19:58:52.720Z,1.38
2023-03-26T20:01:21.120Z,1.55
2023-03-26T20:03:51.442Z,1.63
2023-03-26T20:06:27.865Z,1.67
2023-03-26T20:09:01.190Z,1.50
2023-03-26T20:11:38.491Z,1.38
2023-03-26T20:14:15.111Z,1.40
2023-03-26T20:16:44.406Z,1.40
2023-03-26T20:19:13.154Z,1.30
2023-03-26T20:21:40.868Z,1.80
2023-03-26T20:24:13.239Z,1.55
2023-03-26T20:26:39.864Z,1.80
2023-03-26T20:29:06.618Z,1.40
2023-03-26T20:31:33.490Z,1.60
2023-03-26T20:34:00.153Z,1.30
2023-03-26T20:36:33.420Z,1.42
2023-03-26T20:39:02.341Z,1.38
2023-03-26T20:41:29.081Z,1.17
2023-03-26T20:43:55.678Z,1.30
2023-03-26T20:46:31.273Z,1.10
2023-03-26T20:48:59.566Z,1.30
2023-03-26T20:51:28.611Z,1.42
2023-03-26T20:53:55.633Z,1.00
2023-03-26T20:56:22.707Z,1.00
2023-03-26T20:58:54.754Z,1.10
2023-03-26T21:01:27.844Z,1.25
2023-03-26T21:03:57.009Z,0.90
2023-03-26T21:06:23.522Z,1.05
2023-03-26T21:08:50.457Z,1.27
2023-03-26T21:11:27.149Z,1.17
2023-03-26T21:14:06.780Z,1.20
2023-03-26T21:16:33.954Z,0.90
2023-03-26T21:19:00.926Z,1.30
2023-03-26T21:21:28.106Z,1.30
2023-03-26T21:24:34.089Z,1.10
2023-03-26T21:27:22.962Z,1.00
2023-03-26T21:29:49.850Z,0.88
2023-03-26T21:32:16.968Z,1.02
2023-03-26T21:34:55.569Z,0.90
2023-03-26T21:37:25.802Z,1.10
2023-03-26T21:39:53.009Z,2.08
2023-03-26T21:42:19.896Z,1.20
2023-03-26T21:44:46.869Z,1.20
2023-03-26T21:47:14.081Z,1.20
2023-03-26T21:49:43.566Z,1.23
2023-03-26T21:52:15.145Z,1.52
2023-03-26T21:54:43.254Z,1.23
2023-03-26T21:57:09.985Z,1.63
2023-03-26T22:20:01.813Z,1.37
2023-03-26T22:22:28.941Z,1.40
2023-03-26T22:24:55.984Z,1.70
2023-03-26T22:27:22.562Z,1.45
2023-03-26T22:29:49.204Z,1.30
2023-03-26T22:32:16.313Z,1.27
2023-03-26T22:34:44.967Z,1.80
2023-03-26T22:37:11.521Z,2.00
2023-03-26T22:39:38.152Z,1.75
2023-03-26T22:42:05.040Z,1.87
2023-03-26T22:44:31.838Z,1.95
2023-03-26T22:46:58.597Z,1.75
2023-03-26T22:49:27.502Z,1.80
2023-03-26T22:51:54.107Z,1.30
2023-03-26T22:54:20.921Z,1.97
2023-03-26T22:56:47.817Z,1.30
2023-03-26T22:59:14.407Z,1.92
2023-03-26T23:01:41.575Z,1.40
