createdAt,value
2018-04-29T00:01:41.988Z,8.53
2018-04-29T00:04:11.055Z,9.20
2018-04-29T00:06:40.915Z,9.30
2018-04-29T00:09:09.869Z,10.07
2018-04-29T00:11:38.817Z,9.40
2018-04-29T00:14:08.492Z,9.53
2018-04-29T00:16:38.913Z,10.17
2018-04-29T00:19:07.822Z,9.73
2018-04-29T00:21:36.924Z,9.80
2018-04-29T00:24:06.855Z,9.47
2018-04-29T00:26:35.848Z,13.67
2018-04-29T00:29:06.608Z,10.17
2018-04-29T00:31:35.642Z,9.80
2018-04-29T00:34:04.540Z,10.07
2018-04-29T00:36:34.034Z,10.33
2018-04-29T00:39:02.989Z,10.47
2018-04-29T00:41:31.887Z,9.70
2018-04-29T00:44:01.041Z,10.03
2018-04-29T00:46:30.726Z,10.63
2018-04-29T00:48:59.795Z,10.20
2018-04-29T00:54:35.667Z,10.17
2018-04-29T00:57:04.646Z,10.27
2018-04-29T00:59:33.796Z,10.60
2018-04-29T01:02:02.802Z,9.50
2018-04-29T01:04:32.569Z,10.70
2018-04-29T01:07:01.578Z,9.40
2018-04-29T01:09:30.592Z,10.37
2018-04-29T01:12:00.488Z,10.23
2018-04-29T01:14:29.432Z,9.90
2018-04-29T01:16:58.310Z,9.63
2018-04-29T01:19:28.065Z,10.90
2018-04-29T01:21:56.975Z,10.00
2018-04-29T01:24:25.884Z,10.27
2018-04-29T01:26:54.770Z,9.33
2018-04-29T01:29:23.810Z,10.13
2018-04-29T01:31:52.732Z,10.07
2018-04-29T01:34:21.636Z,10.00
2018-04-29T01:36:50.616Z,9.23
2018-04-29T01:39:19.572Z,10.57
2018-04-29T01:41:48.485Z,9.37
2018-04-29T01:44:17.407Z,10.47
2018-04-29T01:46:46.427Z,9.23
2018-04-29T01:49:16.116Z,10.13
2018-04-29T01:51:45.009Z,10.73
2018-04-29T01:54:13.923Z,9.67
2018-04-29T01:56:42.936Z,10.17
2018-04-29T01:59:11.806Z,10.33
2018-04-29T02:01:40.700Z,9.03
2018-04-29T02:04:09.702Z,9.93
2018-04-29T02:06:38.688Z,9.53
2018-04-29T02:09:07.668Z,9.83
2018-04-29T02:11:37.373Z,9.50
2018-04-29T02:14:06.276Z,10.07
2018-04-29T02:16:35.940Z,10.00
2018-04-29T02:19:04.983Z,10.43
2018-04-29T02:21:33.875Z,9.10
2018-04-29T02:24:02.810Z,9.87
2018-04-29T02:26:31.919Z,11.00
2018-04-29T02:29:00.828Z,10.57
2018-04-29T02:31:30.503Z,11.50
2018-04-29T02:33:59.404Z,10.20
2018-04-29T02:36:28.325Z,11.53
2018-04-29T02:38:57.209Z,9.87
2018-04-29T02:41:26.891Z,11.40
2018-04-29T02:43:55.758Z,11.70
2018-04-29T02:46:24.676Z,10.33
2018-04-29T02:48:53.580Z,10.03
2018-04-29T02:51:22.613Z,10.90
2018-04-29T02:53:51.529Z,11.03
2018-04-29T02:56:20.464Z,9.17
2018-04-29T02:58:49.633Z,10.33
2018-04-29T03:01:18.570Z,10.70
2018-04-29T03:03:47.729Z,10.57
2018-04-29T03:06:16.712Z,10.40
2018-04-29T03:08:45.701Z,11.63
2018-04-29T03:11:14.599Z,11.00
2018-04-29T03:13:43.649Z,11.27
2018-04-29T03:16:12.527Z,10.63
2018-04-29T03:18:41.581Z,10.60
2018-04-29T03:21:10.488Z,11.07
2018-04-29T03:23:39.414Z,11.73
2018-04-29T03:26:08.302Z,10.77
2018-04-29T03:28:37.171Z,10.00
2018-04-29T03:31:06.851Z,10.00
2018-04-29T03:33:36.019Z,10.53
2018-04-29T03:36:04.936Z,10.43
2018-04-29T03:38:34.408Z,9.93
2018-04-29T03:41:03.402Z,8.67
2018-04-29T03:43:32.415Z,10.30
2018-04-29T03:46:01.533Z,10.87
2018-04-29T03:48:30.582Z,11.00
2018-04-29T03:50:59.645Z,9.73
2018-04-29T03:53:28.556Z,12.00
2018-04-29T03:55:57.974Z,10.60
2018-04-29T03:58:45.355Z,10.40
2018-04-29T04:01:32.968Z,10.87
2018-04-29T04:04:03.758Z,10.53
2018-04-29T04:06:32.953Z,10.90
2018-04-29T04:09:01.882Z,10.63
2018-04-29T04:11:30.780Z,10.57
2018-04-29T04:13:59.718Z,11.30
2018-04-29T04:16:28.673Z,11.00
2018-04-29T04:18:57.564Z,11.03
2018-04-29T04:21:26.501Z,10.87
2018-04-29T04:23:55.409Z,10.47
2018-04-29T04:26:24.533Z,10.27
2018-04-29T04:28:54.052Z,11.07
2018-04-29T04:31:23.088Z,9.93
2018-04-29T04:33:52.261Z,10.70
2018-04-29T04:36:21.213Z,10.20
2018-04-29T04:38:51.465Z,9.63
2018-04-29T04:41:21.295Z,10.27
2018-04-29T04:43:51.010Z,10.20
2018-04-29T04:46:19.960Z,10.20
2018-04-29T04:48:48.916Z,10.70
2018-04-29T04:51:17.974Z,10.60
2018-04-29T04:53:46.925Z,10.50
2018-04-29T04:56:15.934Z,9.60
2018-04-29T04:58:45.020Z,10.50
2018-04-29T05:01:13.988Z,9.80
2018-04-29T05:03:42.912Z,9.93
2018-04-29T05:06:11.854Z,10.50
2018-04-29T05:08:44.332Z,10.03
2018-04-29T05:11:13.424Z,10.50
2018-04-29T05:13:43.223Z,10.27
2018-04-29T05:16:12.104Z,10.63
2018-04-29T05:18:41.028Z,10.30
2018-04-29T05:21:10.023Z,10.47
2018-04-29T05:23:38.936Z,10.33
2018-04-29T05:26:08.724Z,11.40
2018-04-29T05:28:37.741Z,12.07
2018-04-29T05:31:06.662Z,10.97
2018-04-29T05:33:36.344Z,11.13
2018-04-29T05:36:05.285Z,18.70
2018-04-29T05:38:34.189Z,9.83
2018-04-29T05:41:03.205Z,11.33
2018-04-29T05:43:32.120Z,11.97
2018-04-29T05:46:01.051Z,9.73
2018-04-29T05:48:29.994Z,11.30
2018-04-29T05:50:59.259Z,10.57
2018-04-29T05:53:28.465Z,10.63
2018-04-29T05:55:57.615Z,10.27
2018-04-29T05:58:27.302Z,10.23
2018-04-29T06:00:56.357Z,9.93
2018-04-29T06:03:25.259Z,10.33
2018-04-29T06:05:54.744Z,10.07
2018-04-29T06:08:23.749Z,9.97
2018-04-29T06:10:52.742Z,10.17
2018-04-29T06:13:21.674Z,10.27
2018-04-29T06:15:50.854Z,10.20
2018-04-29T06:18:19.924Z,10.63
2018-04-29T06:20:49.258Z,9.50
2018-04-29T06:23:22.469Z,9.93
2018-04-29T06:25:51.674Z,11.33
2018-04-29T06:28:20.712Z,11.63
2018-04-29T06:30:49.969Z,10.53
2018-04-29T06:33:19.696Z,10.80
2018-04-29T06:35:48.752Z,10.07
2018-04-29T06:38:18.604Z,10.17
2018-04-29T06:40:47.657Z,10.93
2018-04-29T06:43:17.620Z,17.13
2018-04-29T06:45:46.697Z,11.40
2018-04-29T06:48:16.380Z,10.40
2018-04-29T06:50:45.503Z,10.43
2018-04-29T06:53:14.898Z,10.50
2018-04-29T06:55:44.544Z,11.52
2018-04-29T06:58:13.487Z,11.90
2018-04-29T07:00:42.455Z,12.50
2018-04-29T07:03:11.385Z,12.77
2018-04-29T07:05:41.100Z,11.87
2018-04-29T07:08:10.125Z,12.75
2018-04-29T07:10:38.971Z,12.43
2018-04-29T07:13:08.627Z,12.50
2018-04-29T07:15:37.583Z,11.75
2018-04-29T07:18:06.557Z,10.95
2018-04-29T07:20:36.411Z,12.15
2018-04-29T07:23:05.376Z,11.88
2018-04-29T07:25:34.312Z,12.43
2018-04-29T07:28:03.229Z,13.23
2018-04-29T07:30:32.893Z,12.30
2018-04-29T07:33:01.788Z,12.55
2018-04-29T07:35:30.676Z,13.60
2018-04-29T07:37:59.604Z,13.25
2018-04-29T07:40:28.713Z,13.07
2018-04-29T07:42:57.613Z,13.20
2018-04-29T07:45:26.776Z,12.93
2018-04-29T07:47:55.843Z,12.95
2018-04-29T07:50:24.725Z,13.30
2018-04-29T07:52:53.651Z,13.95
2018-04-29T07:55:22.969Z,13.55
2018-04-29T07:57:52.036Z,14.52
2018-04-29T08:00:20.929Z,14.48
2018-04-29T08:02:49.947Z,14.60
2018-04-29T08:05:19.024Z,14.95
2018-04-29T08:07:48.006Z,15.35
2018-04-29T08:10:16.912Z,14.30
2018-04-29T08:12:45.979Z,14.90
2018-04-29T08:15:14.937Z,16.08
2018-04-29T08:17:44.025Z,15.05
2018-04-29T08:20:13.834Z,14.18
2018-04-29T08:22:42.802Z,13.02
2018-04-29T08:25:11.699Z,14.13
2018-04-29T08:27:40.604Z,12.57
2018-04-29T08:30:10.672Z,14.18
2018-04-29T08:32:39.548Z,12.07
2018-04-29T08:35:08.584Z,11.43
2018-04-29T08:37:37.744Z,11.70
2018-04-29T08:40:06.905Z,10.45
2018-04-29T08:42:35.799Z,9.10
2018-04-29T08:45:04.784Z,8.85
2018-04-29T08:47:34.437Z,10.15
2018-04-29T08:50:03.455Z,9.85
2018-04-29T08:52:32.409Z,9.45
2018-04-29T08:55:02.201Z,10.05
2018-04-29T08:57:31.026Z,8.77
2018-04-29T09:00:00.224Z,7.87
2018-04-29T09:02:29.126Z,7.53
2018-04-29T09:04:58.203Z,7.25
2018-04-29T09:07:27.107Z,8.30
2018-04-29T09:09:56.031Z,8.32
2018-04-29T09:12:24.928Z,8.45
2018-04-29T09:14:54.008Z,7.72
2018-04-29T09:17:22.885Z,8.65
2018-04-29T09:19:51.939Z,7.87
2018-04-29T09:22:20.937Z,7.82
2018-04-29T09:24:49.826Z,7.62
2018-04-29T09:27:18.812Z,7.97
2018-04-29T09:29:47.897Z,8.48
2018-04-29T09:32:17.663Z,8.15
2018-04-29T09:34:46.568Z,7.22
2018-04-29T09:37:15.672Z,7.55
2018-04-29T09:39:44.668Z,15.88
2018-04-29T09:42:14.097Z,8.48
2018-04-29T09:44:44.143Z,7.53
2018-04-29T09:47:13.136Z,7.45
2018-04-29T09:49:42.112Z,7.62
2018-04-29T09:52:11.077Z,7.07
2018-04-29T09:54:40.037Z,7.85
2018-04-29T09:57:08.943Z,7.78
2018-04-29T09:59:37.847Z,7.30
2018-04-29T10:02:11.910Z,8.23
2018-04-29T10:04:40.894Z,6.57
2018-04-29T10:07:10.372Z,6.93
2018-04-29T10:09:39.427Z,35.78
2018-04-29T10:12:08.359Z,6.90
2018-04-29T10:14:38.068Z,5.95
2018-04-29T10:17:07.775Z,6.70
2018-04-29T10:19:37.539Z,6.18
2018-04-29T10:22:06.540Z,5.60
2018-04-29T10:24:35.526Z,5.60
2018-04-29T10:27:05.152Z,5.78
2018-04-29T10:29:34.076Z,5.65
2018-04-29T10:32:03.773Z,5.40
2018-04-29T10:34:33.453Z,5.35
2018-04-29T10:37:02.657Z,5.35
2018-04-29T10:39:31.808Z,5.78
2018-04-29T10:42:00.764Z,5.68
2018-04-29T10:44:30.523Z,5.18
2018-04-29T10:46:59.464Z,5.80
2018-04-29T10:49:28.427Z,6.03
2018-04-29T10:51:57.419Z,5.35
2018-04-29T10:54:26.325Z,6.07
2018-04-29T10:56:55.224Z,6.20
2018-04-29T10:59:24.331Z,5.55
2018-04-29T11:01:54.036Z,5.68
2018-04-29T11:04:23.034Z,6.25
2018-04-29T11:06:52.125Z,5.45
2018-04-29T11:09:21.777Z,5.20
2018-04-29T11:11:50.746Z,5.95
2018-04-29T11:14:19.727Z,5.18
2018-04-29T11:16:49.491Z,5.62
2018-04-29T11:19:18.446Z,5.47
2018-04-29T11:21:47.565Z,5.30
2018-04-29T11:24:16.642Z,6.30
2018-04-29T11:26:45.588Z,6.18
2018-04-29T11:29:15.599Z,5.30
2018-04-29T11:31:45.414Z,5.80
2018-04-29T11:34:14.427Z,4.80
2018-04-29T11:36:43.428Z,6.20
2018-04-29T11:39:13.103Z,5.82
2018-04-29T11:41:42.213Z,5.93
2018-04-29T11:44:11.158Z,5.15
2018-04-29T11:46:40.060Z,5.18
2018-04-29T11:49:09.850Z,5.43
2018-04-29T11:51:38.756Z,5.47
2018-04-29T11:54:08.060Z,6.10
2018-04-29T11:56:36.986Z,5.25
2018-04-29T11:59:05.933Z,5.62
2018-04-29T12:01:34.872Z,5.65
2018-04-29T12:04:03.803Z,5.95
2018-04-29T12:06:32.720Z,5.95
2018-04-29T12:09:01.693Z,5.68
2018-04-29T12:11:30.658Z,4.87
2018-04-29T12:14:00.500Z,5.75
2018-04-29T12:16:29.460Z,5.80
2018-04-29T12:18:58.448Z,6.50
2018-04-29T12:21:28.181Z,5.62
2018-04-29T12:23:57.164Z,5.43
2018-04-29T12:26:26.181Z,6.57
2018-04-29T12:28:55.076Z,5.25
2018-04-29T12:31:24.074Z,5.40
2018-04-29T12:33:53.213Z,5.35
2018-04-29T12:36:22.448Z,5.85
2018-04-29T12:38:51.437Z,6.05
2018-04-29T12:41:20.415Z,6.12
2018-04-29T12:43:50.246Z,5.55
2018-04-29T12:46:19.258Z,5.43
2018-04-29T12:48:48.380Z,5.32
2018-04-29T12:51:17.413Z,5.22
2018-04-29T12:53:47.202Z,5.95
2018-04-29T12:56:16.153Z,6.25
2018-04-29T12:58:45.107Z,6.28
2018-04-29T13:01:14.749Z,5.80
2018-04-29T13:03:43.662Z,6.45
2018-04-29T13:06:12.684Z,6.07
2018-04-29T13:08:41.700Z,5.32
2018-04-29T13:11:11.370Z,6.22
2018-04-29T13:13:40.480Z,6.05
2018-04-29T13:16:09.466Z,6.62
2018-04-29T13:18:38.344Z,5.78
2018-04-29T13:21:07.251Z,19.37
2018-04-29T13:23:36.308Z,8.90
2018-04-29T13:26:05.185Z,7.00
2018-04-29T13:28:34.179Z,6.40
2018-04-29T13:31:03.428Z,6.10
2018-04-29T13:33:32.305Z,5.50
2018-04-29T13:36:01.384Z,5.40
2018-04-29T13:38:30.460Z,5.35
2018-04-29T13:40:59.514Z,5.60
2018-04-29T13:43:28.423Z,5.37
2018-04-29T13:45:57.538Z,5.20
2018-04-29T13:48:27.286Z,5.20
2018-04-29T13:50:56.192Z,5.55
2018-04-29T13:53:25.267Z,5.05
2018-04-29T13:55:54.280Z,5.65
2018-04-29T13:58:23.154Z,5.60
2018-04-29T14:00:52.340Z,5.45
2018-04-29T14:03:21.236Z,4.95
2018-04-29T14:05:50.512Z,5.78
2018-04-29T14:08:19.577Z,5.95
2018-04-29T14:10:48.660Z,5.20
2018-04-29T14:13:17.775Z,5.18
2018-04-29T14:15:46.691Z,5.25
2018-04-29T14:18:15.569Z,5.37
2018-04-29T14:20:44.450Z,5.28
2018-04-29T14:23:13.424Z,5.15
2018-04-29T14:25:43.116Z,6.03
2018-04-29T14:28:12.050Z,4.93
2018-04-29T14:30:41.367Z,5.28
2018-04-29T14:33:10.459Z,4.93
2018-04-29T14:35:39.429Z,4.82
2018-04-29T14:38:12.305Z,5.05
2018-04-29T14:40:42.133Z,5.28
2018-04-29T14:43:11.097Z,4.90
2018-04-29T14:45:40.016Z,5.40
2018-04-29T14:48:08.995Z,5.25
2018-04-29T14:50:38.151Z,5.40
2018-04-29T14:53:08.607Z,5.47
2018-04-29T14:55:38.280Z,5.40
2018-04-29T14:58:07.294Z,5.25
2018-04-29T15:00:36.367Z,5.12
2018-04-29T15:03:05.269Z,4.97
2018-04-29T15:05:34.368Z,5.00
2018-04-29T15:08:03.287Z,5.97
2018-04-29T15:10:33.480Z,4.97
2018-04-29T15:13:02.499Z,5.95
2018-04-29T15:15:31.436Z,4.78
2018-04-29T15:18:00.342Z,5.22
2018-04-29T15:20:30.134Z,5.10
2018-04-29T15:22:59.199Z,5.90
2018-04-29T15:25:28.368Z,5.28
2018-04-29T15:27:57.239Z,5.80
2018-04-29T15:30:26.253Z,7.90
2018-04-29T15:32:55.136Z,6.72
2018-04-29T15:35:24.019Z,5.70
2018-04-29T15:37:52.927Z,5.70
2018-04-29T15:40:21.970Z,5.80
2018-04-29T15:42:50.897Z,5.45
2018-04-29T15:45:20.560Z,5.35
2018-04-29T15:47:49.723Z,5.12
2018-04-29T15:50:19.391Z,5.70
2018-04-29T15:52:48.329Z,5.03
2018-04-29T15:55:18.263Z,5.32
2018-04-29T15:57:47.429Z,5.18
2018-04-29T16:00:17.129Z,5.03
2018-04-29T16:02:46.198Z,5.07
2018-04-29T16:05:15.278Z,5.35
2018-04-29T16:07:44.218Z,5.03
2018-04-29T16:10:13.280Z,5.03
2018-04-29T16:12:42.196Z,5.62
2018-04-29T16:15:11.347Z,6.95
2018-04-29T16:17:40.228Z,7.30
2018-04-29T16:20:09.148Z,6.97
2018-04-29T16:22:38.771Z,5.30
2018-04-29T16:25:07.779Z,8.93
2018-04-29T16:27:36.648Z,12.18
2018-04-29T16:30:05.570Z,7.50
2018-04-29T16:32:35.620Z,5.50
2018-04-29T16:35:04.509Z,5.30
2018-04-29T16:37:34.220Z,8.05
2018-04-29T16:40:03.218Z,9.43
2018-04-29T16:42:32.204Z,8.50
2018-04-29T16:45:01.259Z,6.60
2018-04-29T16:47:31.080Z,7.45
2018-04-29T16:50:00.017Z,12.75
2018-04-29T16:52:28.965Z,10.35
2018-04-29T16:54:58.619Z,5.28
2018-04-29T16:57:27.768Z,9.80
2018-04-29T16:59:57.500Z,28.75
2018-04-29T17:02:26.385Z,12.15
2018-04-29T17:04:55.427Z,7.85
2018-04-29T17:07:24.347Z,5.18
2018-04-29T17:09:53.263Z,6.32
2018-04-29T17:12:22.252Z,5.43
2018-04-29T17:14:51.207Z,6.15
2018-04-29T17:17:20.905Z,6.18
2018-04-29T17:19:49.799Z,6.40
2018-04-29T17:22:19.125Z,5.62
2018-04-29T17:24:48.172Z,6.40
2018-04-29T17:27:17.103Z,5.35
2018-04-29T17:29:46.184Z,5.62
2018-04-29T17:32:15.040Z,5.22
2018-04-29T17:34:44.100Z,5.75
2018-04-29T17:37:14.062Z,5.68
2018-04-29T17:39:43.053Z,6.05
2018-04-29T17:42:11.985Z,5.18
2018-04-29T17:44:41.315Z,4.78
2018-04-29T17:47:10.995Z,6.25
2018-04-29T17:49:40.200Z,6.05
2018-04-29T17:52:10.327Z,5.30
2018-04-29T17:54:39.204Z,5.47
2018-04-29T17:57:08.167Z,4.82
2018-04-29T17:59:37.077Z,20.60
2018-04-29T18:02:06.392Z,6.05
2018-04-29T18:04:35.288Z,5.62
2018-04-29T18:07:05.083Z,6.78
2018-04-29T18:09:34.151Z,5.53
2018-04-29T18:12:03.067Z,5.20
2018-04-29T18:14:32.250Z,5.50
2018-04-29T18:17:01.637Z,5.12
2018-04-29T18:19:30.485Z,6.07
2018-04-29T18:22:00.201Z,6.40
2018-04-29T18:24:29.175Z,5.37
2018-04-29T18:26:58.844Z,5.33
2018-04-29T18:29:27.780Z,5.50
2018-04-29T18:31:57.830Z,5.27
2018-04-29T18:34:26.782Z,4.80
2018-04-29T18:36:55.744Z,5.28
2018-04-29T18:39:24.800Z,5.85
2018-04-29T18:41:53.748Z,6.20
2018-04-29T18:44:22.780Z,6.07
2018-04-29T18:46:51.741Z,5.67
2018-04-29T18:49:21.434Z,5.45
2018-04-29T18:51:52.022Z,7.87
2018-04-29T18:54:21.161Z,9.80
2018-04-29T18:56:50.056Z,9.07
2018-04-29T18:59:19.195Z,7.07
2018-04-29T19:01:48.092Z,6.62
2018-04-29T19:04:16.996Z,6.30
2018-04-29T19:06:45.985Z,6.50
2018-04-29T19:09:15.073Z,5.95
2018-04-29T19:11:44.025Z,14.43
2018-04-29T19:14:13.021Z,11.55
2018-04-29T19:16:41.914Z,7.57
2018-04-29T19:19:11.985Z,7.07
2018-04-29T19:21:40.864Z,6.95
2018-04-29T19:24:09.925Z,5.90
2018-04-29T19:26:39.496Z,6.57
2018-04-29T19:29:08.592Z,6.97
2018-04-29T19:31:38.067Z,6.93
2018-04-29T19:34:07.088Z,6.90
2018-04-29T19:36:36.071Z,7.00
2018-04-29T19:39:05.151Z,7.13
2018-04-29T19:41:34.412Z,6.57
2018-04-29T19:44:04.507Z,6.40
2018-04-29T19:46:33.441Z,7.07
2018-04-29T19:49:02.325Z,6.00
2018-04-29T19:51:31.519Z,6.50
2018-04-29T19:54:00.452Z,7.30
2018-04-29T19:56:29.474Z,7.07
2018-04-29T19:58:58.398Z,6.90
2018-04-29T20:01:27.457Z,8.10
2018-04-29T20:03:56.556Z,7.90
2018-04-29T20:06:25.920Z,8.37
2018-04-29T20:08:55.124Z,7.63
2018-04-29T20:11:24.017Z,7.27
2018-04-29T20:13:53.214Z,7.20
2018-04-29T20:16:22.186Z,6.77
2018-04-29T20:18:51.515Z,6.93
2018-04-29T20:21:20.915Z,7.50
2018-04-29T20:23:50.293Z,8.07
2018-04-29T20:26:19.252Z,7.57
2018-04-29T20:28:48.308Z,7.17
2018-04-29T20:31:17.582Z,7.40
2018-04-29T20:33:46.888Z,9.90
2018-04-29T20:36:16.156Z,16.80
2018-04-29T20:38:46.442Z,10.83
2018-04-29T20:41:16.940Z,7.40
2018-04-29T20:43:45.848Z,7.50
2018-04-29T20:46:14.813Z,7.97
2018-04-29T20:48:43.791Z,7.80
2018-04-29T20:51:12.907Z,7.40
2018-04-29T20:53:41.847Z,7.80
2018-04-29T20:56:11.861Z,8.10
2018-04-29T20:58:41.590Z,7.70
2018-04-29T21:01:10.600Z,7.50
2018-04-29T21:03:39.539Z,8.03
2018-04-29T21:06:08.621Z,8.77
2018-04-29T21:08:37.544Z,9.10
2018-04-29T21:11:06.496Z,8.20
2018-04-29T21:13:35.457Z,8.03
2018-04-29T21:16:04.327Z,7.53
2018-04-29T21:18:34.084Z,8.33
2018-04-29T21:21:03.001Z,7.87
2018-04-29T21:23:31.906Z,8.10
2018-04-29T21:26:01.612Z,8.77
2018-04-29T21:28:30.675Z,7.83
2018-04-29T21:30:59.570Z,7.90
2018-04-29T21:33:28.836Z,7.50
2018-04-29T21:35:57.718Z,7.93
2018-04-29T21:38:26.676Z,8.83
2018-04-29T21:40:55.778Z,8.10
2018-04-29T21:43:25.426Z,7.37
2018-04-29T21:45:54.312Z,7.10
2018-04-29T21:48:23.217Z,6.70
2018-04-29T21:50:52.292Z,8.07
2018-04-29T21:53:21.363Z,9.30
2018-04-29T21:55:51.089Z,8.03
2018-04-29T21:58:20.032Z,7.97
2018-04-29T22:00:49.041Z,8.30
2018-04-29T22:03:18.979Z,7.40
2018-04-29T22:05:47.952Z,7.60
2018-04-29T22:08:16.831Z,8.23
2018-04-29T22:10:45.712Z,8.17
2018-04-29T22:13:14.863Z,7.33
2018-04-29T22:15:43.831Z,9.10
2018-04-29T22:18:13.516Z,7.93
2018-04-29T22:20:43.390Z,7.73
2018-04-29T22:23:12.295Z,9.03
2018-04-29T22:25:41.408Z,8.40
2018-04-29T22:28:10.560Z,8.63
2018-04-29T22:30:39.660Z,8.80
2018-04-29T22:33:08.648Z,8.57
2018-04-29T22:35:37.703Z,8.60
2018-04-29T22:38:06.855Z,7.60
2018-04-29T22:40:35.999Z,8.07
2018-04-29T22:43:04.872Z,8.13
2018-04-29T22:45:33.843Z,8.33
2018-04-29T22:48:02.964Z,9.00
2018-04-29T22:50:32.009Z,9.23
2018-04-29T22:53:01.167Z,8.97
2018-04-29T22:55:30.311Z,9.40
2018-04-29T22:58:00.187Z,9.33
2018-04-29T23:00:29.472Z,9.27
2018-04-29T23:02:58.606Z,8.97
2018-04-29T23:05:27.819Z,8.33
2018-04-29T23:07:56.719Z,8.30
2018-04-29T23:10:26.817Z,9.33
2018-04-29T23:12:56.446Z,9.00
2018-04-29T23:15:25.672Z,9.33
2018-04-29T23:17:55.408Z,9.40
2018-04-29T23:20:25.051Z,9.43
2018-04-29T23:22:53.981Z,9.93
2018-04-29T23:25:23.011Z,9.63
2018-04-29T23:27:52.847Z,9.47
2018-04-29T23:30:21.837Z,9.23
2018-04-29T23:32:50.712Z,9.20
2018-04-29T23:35:19.640Z,10.27
2018-04-29T23:37:48.758Z,10.80
2018-04-29T23:40:17.672Z,10.47
2018-04-29T23:42:47.548Z,10.50
2018-04-29T23:45:16.466Z,11.07
2018-04-29T23:47:45.335Z,10.20
2018-04-29T23:50:14.463Z,11.07
2018-04-29T23:52:44.040Z,10.37
2018-04-29T23:55:13.027Z,10.60
2018-04-29T23:57:42.147Z,11.53
