createdAt,value
2019-03-08T00:00:28.671Z,11.20
2019-03-08T00:02:56.127Z,11.20
2019-03-08T00:05:24.709Z,11.20
2019-03-08T00:07:52.148Z,11.20
2019-03-08T00:10:20.007Z,11.10
2019-03-08T00:12:47.395Z,11.10
2019-03-08T00:15:15.237Z,11.10
2019-03-08T00:17:43.033Z,11.10
2019-03-08T00:20:11.344Z,11.10
2019-03-08T00:22:39.344Z,11.10
2019-03-08T00:25:07.133Z,11.10
2019-03-08T00:27:34.888Z,11.10
2019-03-08T00:30:20.868Z,11.10
2019-03-08T00:32:48.696Z,11.00
2019-03-08T00:35:16.117Z,11.00
2019-03-08T00:37:44.198Z,11.10
2019-03-08T00:40:12.250Z,11.00
2019-03-08T00:42:40.107Z,11.00
2019-03-08T00:45:09.011Z,11.00
2019-03-08T00:47:37.902Z,11.00
2019-03-08T00:50:05.539Z,11.00
2019-03-08T00:52:34.065Z,11.00
2019-03-08T00:55:02.023Z,11.00
2019-03-08T00:57:30.546Z,11.00
2019-03-08T00:59:58.870Z,11.00
2019-03-08T01:02:27.007Z,11.00
2019-03-08T01:04:54.725Z,10.90
2019-03-08T01:07:22.594Z,10.90
2019-03-08T01:09:50.475Z,11.00
2019-03-08T01:12:17.926Z,11.00
2019-03-08T01:14:45.790Z,11.00
2019-03-08T01:17:14.256Z,10.90
2019-03-08T01:19:42.111Z,11.00
2019-03-08T01:22:09.751Z,10.90
2019-03-08T01:24:37.263Z,10.80
2019-03-08T01:27:06.105Z,10.80
2019-03-08T01:29:34.519Z,10.80
2019-03-08T01:32:05.560Z,10.80
2019-03-08T01:34:33.375Z,10.80
2019-03-08T01:37:01.247Z,10.80
2019-03-08T01:39:28.991Z,10.80
2019-03-08T01:41:57.066Z,10.80
2019-03-08T01:44:24.550Z,10.80
2019-03-08T01:46:52.743Z,10.80
2019-03-08T01:49:20.301Z,10.80
2019-03-08T01:51:48.702Z,10.80
2019-03-08T01:54:16.670Z,10.80
2019-03-08T01:56:44.508Z,10.80
2019-03-08T01:59:12.025Z,10.70
2019-03-08T02:01:40.003Z,10.70
2019-03-08T02:04:08.007Z,10.70
2019-03-08T02:06:35.773Z,10.70
2019-03-08T02:09:04.591Z,10.70
2019-03-08T02:11:32.946Z,10.70
2019-03-08T02:14:00.611Z,10.70
2019-03-08T02:16:28.667Z,10.70
2019-03-08T02:18:56.859Z,10.70
2019-03-08T02:21:25.307Z,10.70
2019-03-08T02:23:53.409Z,10.70
2019-03-08T02:26:20.880Z,10.70
2019-03-08T02:28:48.760Z,10.80
2019-03-08T02:31:16.558Z,10.80
2019-03-08T02:33:43.996Z,10.80
2019-03-08T02:36:12.442Z,10.80
2019-03-08T02:38:40.801Z,10.80
2019-03-08T02:41:08.392Z,10.80
2019-03-08T02:43:36.220Z,10.70
2019-03-08T02:46:04.925Z,10.70
2019-03-08T02:48:33.318Z,10.70
2019-03-08T02:51:01.223Z,10.70
2019-03-08T02:53:29.034Z,10.70
2019-03-08T02:55:56.807Z,10.50
2019-03-08T02:58:24.925Z,10.50
2019-03-08T03:00:52.475Z,10.50
2019-03-08T03:03:20.521Z,10.40
2019-03-08T03:05:48.696Z,10.30
2019-03-08T03:08:16.319Z,10.30
2019-03-08T03:10:44.101Z,10.30
2019-03-08T03:13:11.439Z,10.40
2019-03-08T03:15:40.456Z,10.30
2019-03-08T03:18:08.243Z,10.40
2019-03-08T03:20:35.953Z,10.40
2019-03-08T03:23:04.365Z,10.40
2019-03-08T03:25:32.058Z,10.30
2019-03-08T03:27:59.882Z,10.30
2019-03-08T03:30:27.348Z,10.30
2019-03-08T03:32:54.931Z,10.40
2019-03-08T03:35:22.695Z,10.30
2019-03-08T03:37:50.219Z,10.30
2019-03-08T03:40:18.197Z,10.30
2019-03-08T03:42:45.628Z,10.30
2019-03-08T03:45:13.273Z,10.30
2019-03-08T03:47:41.391Z,10.30
2019-03-08T03:50:09.344Z,10.30
2019-03-08T03:52:37.098Z,10.30
2019-03-08T03:55:05.308Z,10.40
2019-03-08T03:57:32.851Z,10.40
2019-03-08T04:00:00.725Z,10.40
2019-03-08T04:02:28.240Z,10.40
2019-03-08T04:04:56.077Z,10.30
2019-03-08T04:07:23.662Z,10.30
2019-03-08T04:09:51.445Z,10.30
2019-03-08T04:12:18.905Z,10.20
2019-03-08T04:14:46.569Z,10.30
2019-03-08T04:17:14.354Z,10.30
2019-03-08T04:19:42.011Z,10.20
2019-03-08T04:22:09.640Z,10.20
2019-03-08T04:24:37.745Z,10.20
2019-03-08T04:27:06.090Z,10.20
2019-03-08T04:29:33.519Z,10.30
2019-03-08T04:32:02.205Z,10.20
2019-03-08T04:34:29.867Z,10.30
2019-03-08T04:36:57.817Z,10.30
2019-03-08T04:39:25.748Z,10.30
2019-03-08T04:41:53.216Z,10.30
2019-03-08T04:44:20.951Z,10.30
2019-03-08T04:46:48.683Z,10.30
2019-03-08T04:49:16.109Z,10.20
2019-03-08T04:51:43.971Z,10.20
2019-03-08T04:54:11.269Z,10.20
2019-03-08T04:56:39.465Z,10.20
2019-03-08T04:59:07.013Z,10.20
2019-03-08T05:01:34.906Z,10.20
2019-03-08T05:04:02.747Z,10.20
2019-03-08T05:06:30.716Z,10.20
2019-03-08T05:08:58.068Z,10.20
2019-03-08T05:11:25.627Z,10.20
2019-03-08T05:13:53.486Z,10.20
2019-03-08T05:16:21.682Z,9.90
2019-03-08T05:18:49.550Z,10.10
2019-03-08T05:21:17.766Z,10.00
2019-03-08T05:23:45.358Z,10.10
2019-03-08T05:26:12.863Z,10.00
2019-03-08T05:28:41.053Z,10.00
2019-03-08T05:31:08.993Z,10.00
2019-03-08T05:33:37.300Z,10.00
2019-03-08T05:36:05.004Z,10.00
2019-03-08T05:38:33.042Z,10.00
2019-03-08T05:41:00.800Z,10.10
2019-03-08T05:43:29.092Z,10.00
2019-03-08T05:45:57.335Z,10.00
2019-03-08T05:48:26.450Z,9.90
2019-03-08T05:50:54.739Z,9.90
2019-03-08T05:53:23.119Z,9.90
2019-03-08T05:55:51.267Z,9.90
2019-03-08T05:58:19.441Z,9.90
2019-03-08T06:00:47.316Z,9.90
2019-03-08T06:03:15.910Z,9.80
2019-03-08T06:05:45.818Z,9.80
2019-03-08T06:08:13.980Z,9.90
2019-03-08T06:10:43.996Z,9.80
2019-03-08T06:13:11.577Z,9.70
2019-03-08T06:15:39.652Z,9.70
2019-03-08T06:18:07.377Z,9.70
2019-03-08T06:20:37.337Z,9.70
2019-03-08T06:23:05.455Z,9.70
2019-03-08T06:25:35.707Z,9.80
2019-03-08T06:28:03.880Z,9.70
2019-03-08T06:30:32.824Z,9.80
2019-03-08T06:33:00.719Z,9.80
2019-03-08T06:35:28.672Z,9.90
2019-03-08T06:37:57.288Z,9.80
2019-03-08T06:40:25.430Z,9.90
2019-03-08T06:42:53.632Z,9.90
2019-03-08T06:45:23.567Z,9.90
2019-03-08T06:47:51.201Z,9.90
2019-03-08T06:50:19.396Z,9.90
2019-03-08T06:52:46.955Z,9.90
2019-03-08T06:55:14.618Z,9.80
2019-03-08T06:57:43.166Z,9.80
2019-03-08T07:00:23.356Z,9.80
2019-03-08T07:02:51.520Z,9.80
2019-03-08T07:05:19.773Z,9.70
2019-03-08T07:07:48.162Z,9.80
2019-03-08T07:10:16.122Z,9.80
2019-03-08T07:12:44.135Z,9.70
2019-03-08T07:15:12.088Z,9.70
2019-03-08T07:17:40.786Z,9.70
2019-03-08T07:20:26.481Z,9.70
2019-03-08T07:23:11.249Z,9.70
2019-03-08T07:25:58.742Z,9.60
2019-03-08T07:28:48.831Z,9.60
2019-03-08T07:31:36.562Z,9.60
2019-03-08T07:34:20.337Z,9.50
2019-03-08T07:37:23.621Z,9.50
2019-03-08T07:40:11.642Z,9.50
2019-03-08T07:43:07.472Z,9.60
2019-03-08T07:45:52.740Z,9.60
2019-03-08T07:48:38.724Z,9.60
2019-03-08T07:51:25.065Z,9.70
2019-03-08T07:54:00.697Z,9.70
2019-03-08T07:56:51.780Z,9.60
2019-03-08T07:59:38.897Z,9.60
2019-03-08T08:02:20.838Z,9.60
2019-03-08T08:05:13.563Z,9.60
2019-03-08T08:07:47.559Z,9.60
2019-03-08T08:10:40.443Z,9.60
2019-03-08T08:13:24.837Z,9.60
2019-03-08T08:16:11.442Z,9.70
2019-03-08T08:18:56.308Z,9.70
2019-03-08T08:21:53.659Z,9.60
2019-03-08T08:24:28.836Z,9.50
2019-03-08T08:27:17.756Z,9.50
2019-03-08T08:30:20.872Z,9.50
2019-03-08T08:33:07.488Z,9.50
2019-03-08T08:35:55.851Z,9.40
2019-03-08T08:38:43.192Z,9.50
2019-03-08T08:41:39.299Z,9.60
2019-03-08T08:44:24.717Z,9.60
2019-03-08T08:46:59.085Z,9.70
2019-03-08T08:49:54.598Z,9.70
2019-03-08T08:52:44.548Z,9.70
2019-03-08T08:55:43.679Z,9.70
2019-03-08T08:58:24.919Z,9.70
2019-03-08T09:01:25.361Z,9.70
2019-03-08T09:04:26.251Z,9.70
2019-03-08T09:07:32.299Z,9.60
2019-03-08T09:10:05.859Z,9.40
2019-03-08T09:12:39.294Z,9.40
2019-03-08T09:15:15.708Z,9.50
2019-03-08T09:18:09.224Z,9.50
2019-03-08T09:20:50.849Z,9.60
2019-03-08T09:23:27.407Z,9.60
2019-03-08T09:26:13.295Z,9.70
2019-03-08T09:28:56.501Z,9.70
2019-03-08T09:31:30.855Z,9.70
2019-03-08T09:34:05.519Z,9.70
2019-03-08T09:37:04.873Z,9.80
2019-03-08T09:39:47.188Z,9.80
2019-03-08T09:42:40.630Z,9.70
2019-03-08T09:45:26.653Z,9.60
2019-03-08T09:48:22.969Z,9.60
2019-03-08T09:51:19.204Z,9.70
2019-03-08T09:53:52.487Z,9.70
2019-03-08T09:56:43.397Z,9.60
2019-03-08T09:59:21.501Z,9.60
2019-03-08T10:02:12.207Z,9.70
2019-03-08T10:05:08.776Z,9.70
2019-03-08T10:07:50.232Z,9.70
2019-03-08T10:10:37.940Z,9.80
2019-03-08T10:13:19.200Z,9.80
2019-03-08T10:15:57.138Z,9.90
2019-03-08T10:18:52.888Z,9.80
2019-03-08T10:21:41.584Z,9.90
2019-03-08T10:24:19.394Z,9.90
2019-03-08T10:27:05.112Z,9.90
2019-03-08T10:29:58.665Z,10.00
2019-03-08T10:32:43.029Z,10.10
2019-03-08T10:35:36.629Z,10.00
2019-03-08T10:38:29.866Z,10.10
2019-03-08T10:41:26.201Z,10.20
2019-03-08T10:44:15.456Z,10.20
2019-03-08T10:47:01.348Z,10.30
2019-03-08T10:50:06.594Z,10.30
2019-03-08T10:52:51.963Z,10.20
2019-03-08T10:55:25.267Z,10.30
2019-03-08T10:58:31.047Z,10.30
2019-03-08T11:01:04.863Z,10.40
2019-03-08T11:03:48.212Z,10.30
2019-03-08T11:06:41.305Z,10.30
2019-03-08T11:09:30.953Z,10.20
2019-03-08T11:12:19.505Z,10.20
2019-03-08T11:15:06.528Z,10.20
2019-03-08T11:18:12.553Z,10.20
2019-03-08T11:20:57.984Z,10.30
2019-03-08T11:23:45.275Z,10.30
2019-03-08T11:26:41.242Z,10.50
2019-03-08T11:29:34.855Z,10.50
2019-03-08T11:32:22.977Z,10.60
2019-03-08T11:35:16.297Z,10.60
2019-03-08T11:38:00.573Z,10.60
2019-03-08T11:40:47.853Z,10.70
2019-03-08T11:43:26.534Z,10.80
2019-03-08T11:46:05.717Z,10.80
2019-03-08T11:48:52.260Z,10.80
2019-03-08T11:51:38.663Z,10.80
2019-03-08T11:54:25.765Z,10.90
2019-03-08T11:57:02.819Z,10.90
2019-03-08T11:59:48.840Z,10.90
2019-03-08T12:02:45.069Z,11.00
2019-03-08T12:05:32.873Z,10.90
2019-03-08T12:08:16.697Z,10.90
2019-03-08T12:11:09.927Z,10.90
2019-03-08T12:13:55.170Z,10.90
2019-03-08T12:16:42.803Z,10.90
2019-03-08T12:19:25.779Z,10.80
2019-03-08T12:22:27.625Z,10.80
2019-03-08T12:25:26.807Z,10.80
2019-03-08T12:28:23.753Z,10.70
2019-03-08T12:30:59.915Z,10.70
2019-03-08T12:33:46.008Z,10.80
2019-03-08T12:36:39.983Z,10.80
2019-03-08T12:39:17.013Z,10.90
2019-03-08T12:41:51.075Z,10.90
2019-03-08T12:44:30.605Z,10.90
2019-03-08T12:47:16.291Z,10.90
2019-03-08T12:50:04.128Z,11.00
2019-03-08T12:52:45.570Z,11.00
2019-03-08T12:55:31.842Z,11.10
2019-03-08T12:58:19.530Z,11.00
2019-03-08T13:01:02.813Z,11.00
2019-03-08T13:03:51.418Z,11.10
2019-03-08T13:06:45.749Z,11.20
2019-03-08T13:09:36.002Z,11.20
2019-03-08T13:12:03.829Z,11.30
2019-03-08T13:14:31.864Z,11.20
2019-03-08T13:16:59.649Z,11.20
2019-03-08T13:19:27.366Z,11.20
2019-03-08T13:21:55.643Z,11.20
2019-03-08T13:24:23.609Z,11.20
2019-03-08T13:26:51.384Z,11.30
2019-03-08T13:29:19.516Z,11.30
2019-03-08T13:31:47.229Z,11.20
2019-03-08T13:34:14.981Z,11.20
2019-03-08T13:36:44.449Z,11.20
2019-03-08T13:39:12.482Z,11.20
2019-03-08T13:41:40.507Z,11.20
2019-03-08T13:44:08.010Z,11.30
2019-03-08T13:46:37.896Z,11.40
2019-03-08T13:49:05.780Z,11.40
2019-03-08T13:51:33.786Z,11.30
2019-03-08T13:54:01.470Z,11.50
2019-03-08T13:56:29.268Z,11.40
2019-03-08T13:58:57.749Z,11.40
2019-03-08T14:01:26.115Z,11.50
2019-03-08T14:03:54.059Z,11.50
2019-03-08T14:06:22.257Z,11.60
2019-03-08T14:08:49.963Z,11.60
2019-03-08T14:11:17.595Z,11.60
2019-03-08T14:13:45.359Z,11.60
2019-03-08T14:16:14.234Z,11.70
2019-03-08T14:18:42.216Z,11.70
2019-03-08T14:21:09.714Z,11.80
2019-03-08T14:23:37.657Z,11.70
2019-03-08T14:26:05.787Z,11.80
2019-03-08T14:28:33.518Z,11.80
2019-03-08T14:31:12.497Z,11.80
2019-03-08T14:33:40.475Z,11.80
2019-03-08T14:36:09.066Z,11.80
2019-03-08T14:38:37.281Z,11.80
2019-03-08T14:41:16.636Z,11.90
2019-03-08T14:44:02.405Z,11.90
2019-03-08T14:46:43.728Z,11.90
2019-03-08T14:49:11.433Z,11.90
2019-03-08T14:51:44.774Z,11.90
2019-03-08T14:54:14.503Z,11.90
2019-03-08T14:56:42.894Z,12.00
2019-03-08T14:59:11.322Z,12.00
2019-03-08T15:01:40.352Z,12.00
2019-03-08T15:04:09.588Z,12.00
2019-03-08T15:06:37.580Z,12.00
2019-03-08T15:09:10.810Z,12.00
2019-03-08T15:11:38.779Z,12.00
2019-03-08T15:14:06.346Z,12.00
2019-03-08T15:16:35.314Z,12.10
2019-03-08T15:19:04.901Z,12.00
2019-03-08T15:21:33.137Z,12.00
2019-03-08T15:24:02.588Z,12.30
2019-03-08T15:26:30.534Z,12.00
2019-03-08T15:28:58.657Z,12.00
2019-03-08T15:31:26.301Z,12.00
2019-03-08T15:33:54.654Z,12.10
2019-03-08T15:36:22.557Z,12.10
2019-03-08T15:38:58.589Z,12.10
2019-03-08T15:41:25.046Z,12.10
2019-03-08T15:43:52.918Z,12.10
2019-03-08T15:46:22.401Z,12.10
2019-03-08T15:48:53.253Z,12.10
2019-03-08T15:51:25.324Z,12.20
2019-03-08T15:53:50.668Z,12.20
2019-03-08T15:56:18.419Z,12.20
2019-03-08T15:58:46.482Z,12.10
2019-03-08T16:01:14.188Z,12.20
2019-03-08T16:03:42.420Z,12.20
2019-03-08T16:06:10.044Z,12.20
2019-03-08T16:08:39.803Z,12.20
2019-03-08T16:11:08.423Z,12.20
2019-03-08T16:13:35.987Z,12.20
2019-03-08T16:16:04.089Z,12.20
2019-03-08T16:18:31.745Z,12.20
2019-03-08T16:20:59.932Z,12.20
2019-03-08T16:23:27.387Z,12.20
2019-03-08T16:25:58.491Z,12.10
2019-03-08T16:28:26.160Z,12.10
2019-03-08T16:31:03.704Z,12.10
2019-03-08T16:33:40.397Z,12.10
2019-03-08T16:36:14.157Z,12.20
2019-03-08T16:38:54.708Z,12.10
2019-03-08T16:41:42.176Z,12.10
2019-03-08T16:44:32.751Z,12.10
2019-03-08T16:47:21.518Z,12.10
2019-03-08T16:50:15.099Z,12.10
2019-03-08T16:53:11.298Z,12.10
2019-03-08T16:55:57.233Z,12.10
2019-03-08T16:58:43.013Z,12.20
2019-03-08T17:01:38.041Z,12.10
2019-03-08T17:04:28.935Z,12.10
2019-03-08T17:07:12.467Z,12.10
2019-03-08T17:09:54.066Z,12.20
2019-03-08T17:12:48.166Z,12.10
2019-03-08T17:15:38.834Z,12.10
2019-03-08T17:18:26.355Z,12.10
2019-03-08T17:21:17.736Z,12.10
2019-03-08T17:23:53.510Z,12.10
2019-03-08T17:26:27.820Z,12.10
2019-03-08T17:29:24.295Z,12.10
2019-03-08T17:32:15.766Z,12.00
2019-03-08T17:34:57.862Z,12.00
2019-03-08T17:37:44.451Z,12.00
2019-03-08T17:40:20.232Z,12.00
2019-03-08T17:43:06.529Z,11.90
2019-03-08T17:45:46.150Z,11.90
2019-03-08T17:48:33.516Z,11.90
2019-03-08T17:51:20.919Z,11.90
2019-03-08T17:53:57.795Z,11.90
2019-03-08T17:56:34.231Z,11.80
2019-03-08T17:59:17.924Z,11.80
2019-03-08T18:02:04.953Z,11.80
2019-03-08T18:04:57.873Z,11.80
2019-03-08T18:07:43.027Z,11.70
2019-03-08T18:10:48.093Z,11.70
2019-03-08T18:13:30.045Z,11.70
2019-03-08T18:16:06.362Z,11.70
2019-03-08T18:18:56.627Z,11.70
2019-03-08T18:21:58.835Z,11.70
2019-03-08T18:24:39.173Z,11.70
2019-03-08T18:27:43.993Z,11.60
2019-03-08T18:30:30.521Z,11.60
2019-03-08T18:33:16.368Z,11.60
2019-03-08T18:36:22.158Z,11.60
2019-03-08T18:39:08.045Z,11.60
2019-03-08T18:41:54.662Z,11.60
2019-03-08T18:44:44.141Z,11.60
2019-03-08T18:47:37.549Z,11.60
2019-03-08T18:50:26.038Z,11.60
2019-03-08T18:53:25.271Z,11.60
2019-03-08T18:56:02.967Z,11.60
2019-03-08T18:59:02.769Z,11.60
2019-03-08T19:01:52.635Z,11.60
2019-03-08T19:04:33.895Z,11.60
2019-03-08T19:07:27.978Z,11.60
2019-03-08T19:10:06.967Z,11.60
2019-03-08T19:12:54.154Z,11.60
2019-03-08T19:15:47.808Z,11.60
2019-03-08T19:18:30.115Z,11.60
2019-03-08T19:21:19.914Z,11.60
2019-03-08T19:24:12.971Z,11.60
2019-03-08T19:27:09.602Z,11.60
2019-03-08T19:29:55.378Z,11.60
2019-03-08T19:32:41.720Z,11.60
2019-03-08T19:35:19.845Z,11.60
2019-03-08T19:38:07.502Z,11.60
2019-03-08T19:41:13.950Z,11.60
2019-03-08T19:44:16.957Z,11.60
2019-03-08T19:47:07.998Z,11.60
2019-03-08T19:50:11.081Z,11.60
2019-03-08T19:53:05.333Z,11.60
2019-03-08T19:55:46.955Z,11.70
2019-03-08T19:58:33.530Z,11.60
2019-03-08T20:01:30.034Z,11.70
2019-03-08T20:04:26.492Z,11.70
2019-03-08T20:07:09.122Z,11.70
2019-03-08T20:10:05.343Z,11.70
2019-03-08T20:12:39.089Z,11.70
2019-03-08T20:15:26.720Z,11.70
2019-03-08T20:18:16.684Z,11.70
2019-03-08T20:20:54.090Z,11.70
2019-03-08T20:23:29.743Z,11.70
2019-03-08T20:26:25.929Z,11.70
2019-03-08T20:29:16.014Z,11.70
2019-03-08T20:32:07.073Z,11.70
2019-03-08T20:34:45.549Z,11.70
2019-03-08T20:37:36.835Z,11.70
2019-03-08T20:40:24.499Z,11.70
2019-03-08T20:43:06.004Z,11.70
2019-03-08T20:45:59.420Z,11.70
2019-03-08T20:48:27.337Z,11.70
2019-03-08T20:50:54.764Z,11.70
2019-03-08T20:53:22.183Z,11.70
2019-03-08T20:55:49.998Z,11.70
2019-03-08T20:58:17.556Z,11.70
2019-03-08T21:00:45.318Z,11.70
2019-03-08T21:03:13.151Z,11.70
2019-03-08T21:05:41.576Z,11.70
2019-03-08T21:08:09.724Z,11.70
2019-03-08T21:10:38.318Z,11.70
2019-03-08T21:13:05.852Z,11.70
2019-03-08T21:15:34.353Z,11.70
2019-03-08T21:18:02.307Z,11.70
2019-03-08T21:20:29.968Z,11.70
2019-03-08T21:22:57.704Z,11.90
2019-03-08T21:25:25.375Z,11.70
2019-03-08T21:27:53.195Z,11.50
2019-03-08T21:30:20.777Z,11.70
2019-03-08T21:32:48.256Z,11.70
2019-03-08T21:35:16.388Z,11.70
2019-03-08T21:37:44.788Z,11.70
2019-03-08T21:40:12.822Z,11.70
2019-03-08T21:42:40.760Z,11.70
2019-03-08T21:45:09.705Z,11.70
2019-03-08T21:47:37.886Z,11.70
2019-03-08T21:50:07.287Z,11.70
2019-03-08T21:52:34.817Z,11.70
2019-03-08T21:55:02.983Z,11.70
2019-03-08T21:57:31.358Z,11.70
2019-03-08T21:59:59.697Z,11.70
2019-03-08T22:02:28.587Z,11.70
2019-03-08T22:04:58.983Z,11.60
2019-03-08T22:07:27.779Z,11.60
2019-03-08T22:10:04.065Z,11.60
2019-03-08T22:12:31.867Z,11.60
2019-03-08T22:15:00.341Z,11.60
2019-03-08T22:17:28.713Z,11.70
2019-03-08T22:19:56.392Z,11.60
2019-03-08T22:22:24.409Z,11.60
2019-03-08T22:24:52.078Z,11.60
2019-03-08T22:27:19.766Z,11.60
2019-03-08T22:29:47.468Z,11.60
2019-03-08T22:32:15.187Z,11.60
2019-03-08T22:34:42.990Z,11.60
2019-03-08T22:37:11.188Z,11.60
2019-03-08T22:39:38.663Z,11.60
2019-03-08T22:42:06.123Z,11.50
2019-03-08T22:44:33.662Z,11.50
2019-03-08T22:47:01.694Z,11.50
2019-03-08T22:49:29.609Z,11.50
2019-03-08T22:51:57.079Z,11.50
2019-03-08T22:54:24.519Z,11.50
2019-03-08T22:56:52.656Z,11.50
2019-03-08T22:59:20.322Z,11.50
2019-03-08T23:01:50.342Z,11.50
2019-03-08T23:04:18.540Z,11.50
2019-03-08T23:06:46.223Z,11.50
2019-03-08T23:09:16.288Z,11.50
2019-03-08T23:11:44.255Z,11.50
2019-03-08T23:14:12.069Z,11.50
2019-03-08T23:16:39.496Z,11.50
2019-03-08T23:19:07.101Z,11.60
2019-03-08T23:21:34.429Z,11.50
2019-03-08T23:24:02.642Z,11.50
2019-03-08T23:26:39.082Z,11.50
2019-03-08T23:29:11.234Z,11.50
2019-03-08T23:31:51.511Z,11.50
2019-03-08T23:34:20.418Z,11.50
2019-03-08T23:36:48.110Z,11.50
2019-03-08T23:39:16.432Z,11.50
2019-03-08T23:41:44.189Z,11.60
2019-03-08T23:44:12.467Z,11.50
2019-03-08T23:46:39.826Z,11.50
2019-03-08T23:49:07.283Z,11.60
2019-03-08T23:51:35.560Z,11.60
2019-03-08T23:54:03.841Z,11.50
2019-03-08T23:56:31.743Z,11.50
2019-03-08T23:58:59.573Z,11.50
