createdAt,value
2023-04-09T00:02:35.000Z,70.07
2023-04-09T00:07:36.000Z,70.1
2023-04-09T00:12:36.000Z,69.08
2023-04-09T00:17:36.000Z,67.59
2023-04-09T00:22:36.000Z,68.63
2023-04-09T00:27:36.000Z,64.35
2023-04-09T00:32:36.000Z,60.44
2023-04-09T00:37:35.000Z,59.27
2023-04-09T00:42:36.000Z,58.64
2023-04-09T00:47:36.000Z,57.36
2023-04-09T00:52:35.000Z,57.36
2023-04-09T00:57:36.000Z,57.42
2023-04-09T01:02:35.000Z,57.94
2023-04-09T01:07:35.000Z,57.16
2023-04-09T01:12:36.000Z,56.4
2023-04-09T01:17:36.000Z,59.98
2023-04-09T01:22:35.000Z,54.44
2023-04-09T01:27:35.000Z,58.05
2023-04-09T01:32:36.000Z,62.58
2023-04-09T01:37:36.000Z,68.29
2023-04-09T01:42:35.000Z,65.4
2023-04-09T01:47:35.000Z,63.01
2023-04-09T01:52:36.000Z,59.76
2023-04-09T01:57:36.000Z,56.01
2023-04-09T02:02:36.000Z,54.15
2023-04-09T02:07:36.000Z,54.15
2023-04-09T02:12:36.000Z,53.32
2023-04-09T02:17:36.000Z,53.34
2023-04-09T02:22:35.000Z,52.68
2023-04-09T02:27:35.000Z,49.85
2023-04-09T02:32:36.000Z,50.83
2023-04-09T02:37:36.000Z,51.07
2023-04-09T02:42:35.000Z,47.9
2023-04-09T02:47:36.000Z,46.65
2023-04-09T02:52:36.000Z,50.63
2023-04-09T02:57:35.000Z,48.96
2023-04-09T03:02:36.000Z,50.51
2023-04-09T03:07:36.000Z,52.73
2023-04-09T03:12:36.000Z,58.99
2023-04-09T03:17:35.000Z,58.99
2023-04-09T03:22:35.000Z,72.97
2023-04-09T03:27:35.000Z,61.02
2023-04-09T03:32:36.000Z,56.81
2023-04-09T03:37:35.000Z,55.74
2023-04-09T03:42:36.000Z,49.9
2023-04-09T03:47:35.000Z,51.65
2023-04-09T03:52:35.000Z,47.77
2023-04-09T03:57:36.000Z,39.85
2023-04-09T04:02:35.000Z,38.03
2023-04-09T04:07:35.000Z,36.72
2023-04-09T04:12:36.000Z,35.97
2023-04-09T04:17:35.000Z,35.42
2023-04-09T04:22:36.000Z,34.37
2023-04-09T04:27:36.000Z,34.37
2023-04-09T04:32:35.000Z,34.81
2023-04-09T04:37:36.000Z,35.03
2023-04-09T04:42:35.000Z,34.24
2023-04-09T04:47:36.000Z,34.58
2023-04-09T04:52:35.000Z,34.47
2023-04-09T04:57:35.000Z,33.4
2023-04-09T05:02:36.000Z,34.93
2023-04-09T05:07:35.000Z,34.5
2023-04-09T05:12:35.000Z,35.94
2023-04-09T05:17:36.000Z,35.06
2023-04-09T05:22:35.000Z,36.36
2023-04-09T05:27:36.000Z,36.75
2023-04-09T05:32:36.000Z,36.44
2023-04-09T05:37:36.000Z,36.07
2023-04-09T05:42:36.000Z,36.07
2023-04-09T05:47:35.000Z,35.07
2023-04-09T05:52:35.000Z,33.94
2023-04-09T05:57:35.000Z,34.16
2023-04-09T06:02:36.000Z,32.86
2023-04-09T06:07:36.000Z,33.55
2023-04-09T06:12:36.000Z,34.66
2023-04-09T06:17:36.000Z,33.97
2023-04-09T06:22:35.000Z,31.84
2023-04-09T06:27:35.000Z,32.9
2023-04-09T06:32:35.000Z,32.72
2023-04-09T06:37:35.000Z,32.44
2023-04-09T06:42:35.000Z,33.43
2023-04-09T06:47:35.000Z,32.35
2023-04-09T06:52:35.000Z,32.45
2023-04-09T06:57:36.000Z,32.45
2023-04-09T07:02:35.000Z,32.17
2023-04-09T07:07:35.000Z,31.16
2023-04-09T07:12:35.000Z,30.55
2023-04-09T07:17:36.000Z,29.72
2023-04-09T07:22:36.000Z,30.84
2023-04-09T07:27:35.000Z,29.72
2023-04-09T07:32:36.000Z,29.17
2023-04-09T07:37:36.000Z,29.75
2023-04-09T07:42:35.000Z,28.49
2023-04-09T07:47:35.000Z,27.22
2023-04-09T07:52:35.000Z,26.61
2023-04-09T07:57:36.000Z,26.26
2023-04-09T08:02:36.000Z,27.6
2023-04-09T08:07:36.000Z,27.6
2023-04-09T08:12:35.000Z,25.83
2023-04-09T08:17:35.000Z,24.68
2023-04-09T08:22:35.000Z,24.36
2023-04-09T08:27:36.000Z,22.57
2023-04-09T08:32:35.000Z,21.82
2023-04-09T08:37:36.000Z,21.25
2023-04-09T08:42:36.000Z,20.55
2023-04-09T08:47:36.000Z,19.43
2023-04-09T08:52:35.000Z,22.33
2023-04-09T08:57:36.000Z,18.96
2023-04-09T09:02:36.000Z,18.82
2023-04-09T09:07:35.000Z,19.38
2023-04-09T09:12:36.000Z,18.35
2023-04-09T09:17:36.000Z,18.56
2023-04-09T09:22:35.000Z,18.56
2023-04-09T09:27:35.000Z,19
2023-04-09T09:32:36.000Z,19.44
2023-04-09T09:37:35.000Z,19.63
2023-04-09T09:42:35.000Z,19.48
2023-04-09T09:47:36.000Z,19.27
2023-04-09T09:52:35.000Z,20.99
2023-04-09T09:57:36.000Z,20.48
2023-04-09T10:02:36.000Z,20.4
2023-04-09T10:07:35.000Z,19.44
2023-04-09T10:12:35.000Z,19.74
2023-04-09T10:17:36.000Z,18.81
2023-04-09T10:22:36.000Z,19.56
2023-04-09T10:27:36.000Z,19.56
2023-04-09T10:32:35.000Z,20.74
2023-04-09T10:37:36.000Z,19.46
2023-04-09T10:42:35.000Z,21.03
2023-04-09T10:47:36.000Z,31.67
2023-04-09T10:52:36.000Z,17.8
2023-04-09T10:57:35.000Z,19.63
2023-04-09T11:02:37.000Z,20.45
2023-04-09T11:07:36.000Z,21.33
2023-04-09T11:12:36.000Z,20.9
2023-04-09T11:17:36.000Z,20.72
2023-04-09T11:22:36.000Z,20.43
2023-04-09T11:27:36.000Z,20.6
2023-04-09T11:32:36.000Z,20.07
2023-04-09T11:37:36.000Z,21.44
2023-04-09T11:42:36.000Z,21.44
2023-04-09T11:47:36.000Z,23.28
2023-04-09T11:52:36.000Z,22.43
2023-04-09T11:57:35.000Z,23.47
2023-04-09T12:02:36.000Z,23.29
2023-04-09T12:07:35.000Z,23.59
2023-04-09T12:12:36.000Z,23.61
2023-04-09T12:17:36.000Z,24.7
2023-04-09T12:22:36.000Z,24.8
2023-04-09T12:27:36.000Z,25.68
2023-04-09T12:32:36.000Z,24.01
2023-04-09T12:37:36.000Z,24.89
2023-04-09T12:42:36.000Z,24.43
2023-04-09T12:47:35.000Z,26.04
2023-04-09T12:52:44.000Z,26.21
2023-04-09T12:57:35.000Z,25.23
2023-04-09T13:02:36.000Z,25.26
2023-04-09T13:07:36.000Z,24.93
2023-04-09T13:12:36.000Z,24.49
2023-04-09T13:17:35.000Z,24.82
2023-04-09T13:22:36.000Z,25.02
2023-04-09T13:27:35.000Z,23.34
2023-04-09T13:32:35.000Z,23.34
2023-04-09T13:37:36.000Z,23.39
2023-04-09T13:42:35.000Z,24.19
2023-04-09T13:47:36.000Z,24.2
2023-04-09T13:52:39.000Z,24.2
2023-04-09T13:57:36.000Z,24.83
2023-04-09T14:02:37.000Z,24.32
2023-04-09T14:07:35.000Z,25.19
2023-04-09T14:12:35.000Z,24
2023-04-09T14:17:36.000Z,25.08
2023-04-09T14:22:36.000Z,25.71
2023-04-09T14:27:36.000Z,26.4
2023-04-09T14:32:36.000Z,26.4
2023-04-09T14:37:35.000Z,27.72
2023-04-09T14:42:35.000Z,27.03
2023-04-09T14:47:35.000Z,25.39
2023-04-09T14:52:35.000Z,26.18
2023-04-09T14:57:36.000Z,26.03
2023-04-09T15:02:36.000Z,26.24
2023-04-09T15:07:36.000Z,26.69
2023-04-09T15:12:35.000Z,28.83
2023-04-09T15:17:35.000Z,29.79
2023-04-09T15:22:36.000Z,31.65
2023-04-09T15:27:35.000Z,35.25
2023-04-09T15:32:35.000Z,37.89
2023-04-09T15:37:36.000Z,38.04
2023-04-09T15:42:36.000Z,38.04
2023-04-09T15:47:35.000Z,36.49
2023-04-09T15:52:35.000Z,38.46
2023-04-09T15:57:36.000Z,40.53
2023-04-09T16:02:36.000Z,38.19
2023-04-09T16:07:36.000Z,37.46
2023-04-09T16:12:36.000Z,42.11
2023-04-09T16:17:35.000Z,41.53
2023-04-09T16:22:36.000Z,43.48
2023-04-09T16:28:42.000Z,44.84
2023-04-09T16:32:36.000Z,43.62
2023-04-09T16:37:36.000Z,77.66
2023-04-09T16:42:36.000Z,46.06
2023-04-09T16:47:36.000Z,41.71
2023-04-09T16:52:36.000Z,41.71
2023-04-09T16:57:36.000Z,41.04
2023-04-09T17:02:37.000Z,38.89
2023-04-09T17:07:36.000Z,42.85
2023-04-09T17:12:35.000Z,47.96
2023-04-09T17:17:36.000Z,47.4
2023-04-09T17:22:35.000Z,45.4
2023-04-09T17:27:36.000Z,45.82
2023-04-09T17:32:36.000Z,43.37
2023-04-09T17:37:36.000Z,43.06
2023-04-09T17:42:35.000Z,44.25
2023-04-09T17:47:36.000Z,47.03
2023-04-09T17:52:36.000Z,49.14
2023-04-09T17:57:36.000Z,47.72
2023-04-09T18:02:37.000Z,47.72
2023-04-09T18:07:35.000Z,48.04
2023-04-09T18:12:36.000Z,53.88
2023-04-09T18:17:36.000Z,48.62
2023-04-09T18:22:35.000Z,53.19
2023-04-09T18:27:36.000Z,57.7
2023-04-09T18:32:35.000Z,50.1
2023-04-09T18:37:36.000Z,51.1
2023-04-09T18:42:35.000Z,52.63
2023-04-09T18:47:35.000Z,49.21
2023-04-09T18:52:36.000Z,50.57
2023-04-09T18:57:36.000Z,53.43
2023-04-09T19:02:35.000Z,48.15
2023-04-09T19:07:36.000Z,46.86
2023-04-09T19:12:35.000Z,46.86
2023-04-09T19:17:35.000Z,45.12
2023-04-09T19:22:36.000Z,44.88
2023-04-09T19:27:36.000Z,46.5
2023-04-09T19:32:35.000Z,45.75
2023-04-09T19:37:36.000Z,46.59
2023-04-09T19:42:35.000Z,46.85
2023-04-09T19:47:36.000Z,45.25
2023-04-09T19:52:36.000Z,49.64
2023-04-09T19:57:36.000Z,49.83
2023-04-09T20:02:36.000Z,54.81
2023-04-09T20:07:36.000Z,55.8
2023-04-09T20:12:36.000Z,54.24
2023-04-09T20:17:36.000Z,59.34
2023-04-09T20:22:36.000Z,61.07
2023-04-09T20:27:36.000Z,61.07
2023-04-09T20:32:36.000Z,78.01
2023-04-09T20:37:36.000Z,80.47
2023-04-09T20:42:36.000Z,107.25
2023-04-09T20:47:37.000Z,107.92
2023-04-09T20:52:35.000Z,97.95
2023-04-09T20:57:36.000Z,91.27
2023-04-09T21:02:36.000Z,62.34
2023-04-09T21:07:35.000Z,61.4
2023-04-09T21:12:36.000Z,62.13
2023-04-09T21:17:36.000Z,55.7
2023-04-09T21:22:35.000Z,54.29
2023-04-09T21:27:36.000Z,57.63
2023-04-09T21:32:35.000Z,55.93
2023-04-09T21:37:36.000Z,55.93
2023-04-09T21:42:35.000Z,53.63
2023-04-09T21:47:36.000Z,53.51
2023-04-09T21:52:35.000Z,52.8
2023-04-09T21:57:36.000Z,55.47
2023-04-09T22:02:36.000Z,55.57
2023-04-09T22:07:35.000Z,57.08
2023-04-09T22:12:36.000Z,69.07
2023-04-09T22:17:35.000Z,77.84
2023-04-09T22:22:36.000Z,82.16
2023-04-09T22:27:35.000Z,81.3
2023-04-09T22:32:36.000Z,80.61
2023-04-09T22:37:36.000Z,75.71
2023-04-09T22:42:36.000Z,79.66
2023-04-09T22:47:35.000Z,87.68
2023-04-09T22:52:35.000Z,87.68
2023-04-09T22:57:35.000Z,91.6
2023-04-09T23:02:36.000Z,91.3
2023-04-09T23:07:36.000Z,91.81
2023-04-09T23:12:36.000Z,74.86
2023-04-09T23:17:36.000Z,92.03
2023-04-09T23:22:36.000Z,104.03
2023-04-09T23:27:35.000Z,96.01
2023-04-09T23:32:36.000Z,91.35
2023-04-09T23:37:35.000Z,90.51
2023-04-09T23:42:35.000Z,91.95
2023-04-09T23:47:36.000Z,89.16
2023-04-09T23:52:36.000Z,88.11
2023-04-09T23:57:36.000Z,96.34
