createdAt,value
2017-07-30T00:01:55.139Z,67.40
2017-07-30T00:04:23.442Z,67.80
2017-07-30T00:06:50.950Z,67.80
2017-07-30T00:09:18.484Z,67.80
2017-07-30T00:11:46.002Z,67.80
2017-07-30T00:14:13.520Z,67.90
2017-07-30T00:16:41.063Z,68.10
2017-07-30T00:19:08.568Z,68.20
2017-07-30T00:21:36.078Z,68.10
2017-07-30T00:24:03.622Z,68.30
2017-07-30T00:26:31.124Z,68.30
2017-07-30T00:28:59.402Z,69.20
2017-07-30T00:31:27.702Z,68.60
2017-07-30T00:33:55.224Z,69.20
2017-07-30T00:36:22.732Z,68.80
2017-07-30T00:38:50.255Z,68.80
2017-07-30T00:41:18.544Z,69.20
2017-07-30T00:43:46.814Z,68.60
2017-07-30T00:46:15.104Z,68.70
2017-07-30T00:48:42.694Z,68.60
2017-07-30T00:51:10.205Z,68.20
2017-07-30T00:53:38.619Z,68.20
2017-07-30T00:56:06.120Z,68.00
2017-07-30T00:58:33.620Z,67.80
2017-07-30T01:01:01.144Z,67.70
2017-07-30T01:03:28.662Z,67.60
2017-07-30T01:05:56.164Z,67.50
2017-07-30T01:08:23.687Z,67.30
2017-07-30T01:10:51.193Z,67.50
2017-07-30T01:13:19.470Z,66.80
2017-07-30T01:15:47.761Z,66.80
2017-07-30T01:18:15.277Z,66.80
2017-07-30T01:20:42.777Z,66.70
2017-07-30T01:23:10.366Z,66.80
2017-07-30T01:25:37.865Z,66.50
2017-07-30T01:28:05.374Z,66.10
2017-07-30T01:30:32.913Z,65.80
2017-07-30T01:33:00.434Z,66.20
2017-07-30T01:35:27.941Z,67.20
2017-07-30T01:37:55.482Z,68.10
2017-07-30T01:40:23.007Z,69.60
2017-07-30T01:42:50.518Z,71.10
2017-07-30T01:45:18.059Z,72.20
2017-07-30T01:47:45.574Z,76.50
2017-07-30T01:50:13.095Z,77.20
2017-07-30T01:52:40.632Z,78.60
2017-07-30T01:55:08.145Z,79.70
2017-07-30T01:57:35.641Z,81.80
2017-07-30T02:00:03.936Z,81.70
2017-07-30T02:02:31.456Z,81.60
2017-07-30T02:04:58.955Z,82.00
2017-07-30T02:07:26.480Z,81.70
2017-07-30T02:09:54.766Z,80.80
2017-07-30T02:12:23.074Z,80.30
2017-07-30T02:14:50.606Z,80.40
2017-07-30T02:17:18.872Z,79.60
2017-07-30T02:19:47.154Z,78.80
2017-07-30T02:22:15.448Z,78.70
2017-07-30T02:24:42.951Z,78.60
2017-07-30T02:27:10.459Z,78.30
2017-07-30T02:29:37.992Z,78.20
2017-07-30T02:32:06.315Z,76.50
2017-07-30T02:34:33.838Z,76.60
2017-07-30T02:37:02.137Z,75.40
2017-07-30T02:39:29.708Z,75.40
2017-07-30T02:41:57.216Z,76.10
2017-07-30T02:44:24.827Z,75.40
2017-07-30T02:46:52.336Z,74.40
2017-07-30T02:49:19.863Z,74.20
2017-07-30T02:51:47.392Z,74.00
2017-07-30T02:54:14.901Z,73.40
2017-07-30T02:56:42.416Z,73.40
2017-07-30T02:59:09.948Z,73.20
2017-07-30T03:01:38.236Z,72.50
2017-07-30T03:04:05.754Z,72.40
2017-07-30T03:06:33.298Z,72.70
2017-07-30T03:09:00.809Z,72.40
2017-07-30T03:11:28.317Z,72.30
2017-07-30T03:13:55.948Z,72.40
2017-07-30T03:16:23.456Z,72.40
2017-07-30T03:18:50.979Z,72.30
2017-07-30T03:21:18.527Z,71.80
2017-07-30T03:23:46.046Z,71.20
2017-07-30T03:29:05.261Z,73.80
2017-07-30T03:31:32.786Z,75.10
2017-07-30T03:34:01.085Z,81.00
2017-07-30T03:36:28.803Z,80.90
2017-07-30T03:38:56.348Z,87.70
2017-07-30T03:41:23.881Z,88.00
2017-07-30T03:43:51.430Z,89.60
2017-07-30T03:46:18.975Z,89.00
2017-07-30T03:48:46.934Z,88.20
2017-07-30T03:51:15.279Z,88.90
2017-07-30T03:53:42.831Z,88.90
2017-07-30T03:56:10.364Z,89.10
2017-07-30T03:58:37.925Z,90.00
2017-07-30T04:01:05.442Z,90.40
2017-07-30T04:03:33.742Z,90.70
2017-07-30T04:06:01.309Z,90.70
2017-07-30T04:08:28.848Z,90.90
2017-07-30T04:10:56.390Z,91.10
2017-07-30T04:13:24.812Z,91.30
2017-07-30T04:15:52.326Z,91.30
2017-07-30T04:18:20.625Z,91.50
2017-07-30T04:20:48.185Z,91.40
2017-07-30T04:23:15.739Z,91.30
2017-07-30T04:25:43.322Z,91.40
2017-07-30T04:28:10.885Z,91.50
2017-07-30T04:30:38.441Z,91.80
2017-07-30T04:33:06.030Z,92.10
2017-07-30T04:35:33.595Z,91.80
2017-07-30T04:38:01.147Z,91.80
2017-07-30T04:40:28.670Z,91.60
2017-07-30T04:42:56.244Z,91.60
2017-07-30T04:45:23.767Z,91.80
2017-07-30T04:47:52.069Z,92.10
2017-07-30T04:50:19.630Z,92.10
2017-07-30T04:52:47.173Z,91.60
2017-07-30T04:55:14.706Z,91.50
2017-07-30T04:57:43.033Z,91.20
2017-07-30T05:00:10.552Z,91.20
2017-07-30T05:02:38.862Z,91.30
2017-07-30T05:05:06.439Z,91.30
2017-07-30T05:07:33.991Z,91.30
2017-07-30T05:10:01.539Z,91.10
2017-07-30T05:12:29.104Z,91.20
2017-07-30T05:14:56.656Z,91.00
2017-07-30T05:17:24.206Z,90.70
2017-07-30T05:19:51.764Z,90.40
2017-07-30T05:22:19.315Z,90.50
2017-07-30T05:24:46.875Z,90.60
2017-07-30T05:27:14.445Z,90.20
2017-07-30T05:29:41.981Z,90.10
2017-07-30T05:32:10.279Z,89.20
2017-07-30T05:34:37.838Z,89.20
2017-07-30T05:37:05.377Z,88.50
2017-07-30T05:39:32.913Z,88.20
2017-07-30T05:42:00.477Z,89.20
2017-07-30T05:44:28.785Z,87.70
2017-07-30T05:46:56.314Z,88.10
2017-07-30T05:49:24.655Z,86.20
2017-07-30T05:51:52.194Z,86.20
2017-07-30T05:54:19.729Z,87.20
2017-07-30T05:56:47.283Z,85.80
2017-07-30T05:59:15.596Z,82.70
2017-07-30T06:01:43.133Z,82.70
2017-07-30T06:04:10.680Z,81.40
2017-07-30T06:06:38.225Z,81.00
2017-07-30T06:09:06.529Z,77.40
2017-07-30T06:11:34.107Z,77.40
2017-07-30T06:14:01.626Z,76.70
2017-07-30T06:16:29.936Z,75.80
2017-07-30T06:18:57.496Z,75.80
2017-07-30T06:21:25.033Z,75.00
2017-07-30T06:23:52.577Z,74.70
2017-07-30T06:26:20.901Z,73.20
2017-07-30T06:28:48.553Z,73.10
2017-07-30T06:31:16.093Z,72.00
2017-07-30T06:33:43.658Z,71.80
2017-07-30T06:36:11.203Z,72.10
2017-07-30T06:38:38.741Z,72.00
2017-07-30T06:41:06.315Z,72.60
2017-07-30T06:43:34.602Z,71.90
2017-07-30T06:46:02.123Z,71.80
2017-07-30T06:48:29.699Z,72.10
2017-07-30T06:50:58.001Z,71.80
2017-07-30T06:53:25.537Z,72.40
2017-07-30T06:55:53.852Z,70.80
2017-07-30T06:58:21.399Z,70.80
2017-07-30T07:00:48.936Z,70.90
2017-07-30T07:03:17.247Z,68.90
2017-07-30T07:05:44.785Z,68.80
2017-07-30T07:08:12.307Z,69.80
2017-07-30T07:10:39.851Z,68.40
2017-07-30T07:13:07.385Z,69.10
2017-07-30T07:15:35.130Z,68.00
2017-07-30T07:18:02.772Z,67.50
2017-07-30T07:20:30.323Z,66.10
2017-07-30T07:22:57.842Z,66.40
2017-07-30T07:25:26.169Z,64.30
2017-07-30T07:27:53.708Z,64.90
2017-07-30T07:30:21.267Z,65.90
2017-07-30T07:32:48.825Z,66.20
2017-07-30T07:35:16.373Z,64.80
2017-07-30T07:37:43.924Z,64.20
2017-07-30T07:40:12.249Z,64.20
2017-07-30T07:42:39.802Z,64.10
2017-07-30T07:45:07.341Z,62.30
2017-07-30T07:47:34.883Z,63.30
2017-07-30T07:50:03.180Z,61.50
2017-07-30T07:52:30.731Z,61.50
2017-07-30T07:54:58.301Z,60.90
2017-07-30T07:57:25.837Z,59.50
2017-07-30T07:59:54.119Z,56.20
2017-07-30T08:02:21.677Z,56.20
2017-07-30T08:04:49.213Z,55.50
2017-07-30T08:07:17.517Z,54.20
2017-07-30T08:09:45.063Z,54.60
2017-07-30T08:12:13.360Z,52.80
2017-07-30T08:14:40.909Z,52.80
2017-07-30T08:17:08.487Z,52.10
2017-07-30T08:19:36.039Z,53.20
2017-07-30T08:22:03.577Z,50.40
2017-07-30T08:24:31.901Z,52.10
2017-07-30T08:26:59.441Z,52.00
2017-07-30T08:29:26.976Z,50.30
2017-07-30T08:31:55.384Z,50.00
2017-07-30T08:34:22.902Z,50.00
2017-07-30T08:36:51.223Z,49.00
2017-07-30T08:39:18.778Z,49.00
2017-07-30T08:41:46.313Z,47.50
2017-07-30T08:44:13.872Z,46.20
2017-07-30T08:46:41.471Z,45.30
2017-07-30T08:49:09.009Z,44.60
2017-07-30T08:51:36.553Z,45.10
2017-07-30T08:54:04.126Z,43.90
2017-07-30T08:56:31.677Z,44.00
2017-07-30T08:58:59.239Z,44.20
2017-07-30T09:01:26.805Z,41.50
2017-07-30T09:03:54.355Z,41.20
2017-07-30T09:06:21.902Z,42.30
2017-07-30T09:08:49.474Z,41.50
2017-07-30T09:11:17.035Z,41.10
2017-07-30T09:13:44.559Z,40.20
2017-07-30T09:16:12.874Z,42.10
2017-07-30T09:18:40.413Z,41.40
2017-07-30T09:21:07.942Z,42.00
2017-07-30T09:23:35.500Z,43.00
2017-07-30T09:26:03.037Z,44.40
2017-07-30T09:28:30.590Z,44.80
2017-07-30T09:30:58.167Z,44.00
2017-07-30T09:33:25.709Z,42.70
2017-07-30T09:35:53.249Z,41.10
2017-07-30T09:38:20.809Z,39.70
2017-07-30T09:40:48.363Z,39.60
2017-07-30T09:43:15.895Z,39.00
2017-07-30T09:45:44.243Z,43.10
2017-07-30T09:48:11.778Z,43.10
2017-07-30T09:50:39.299Z,44.60
2017-07-30T09:53:06.843Z,45.40
2017-07-30T09:55:35.141Z,45.70
2017-07-30T09:58:02.704Z,45.60
2017-07-30T10:00:30.258Z,47.20
2017-07-30T10:05:48.742Z,46.60
2017-07-30T10:13:59.442Z,45.20
2017-07-30T10:16:26.958Z,45.10
2017-07-30T10:18:54.461Z,45.60
2017-07-30T10:21:22.025Z,45.90
2017-07-30T10:23:49.542Z,45.60
2017-07-30T10:26:17.818Z,46.90
2017-07-30T10:28:46.127Z,45.10
2017-07-30T10:31:13.641Z,45.00
2017-07-30T10:33:41.150Z,45.10
2017-07-30T10:36:08.671Z,45.40
2017-07-30T10:38:36.955Z,44.00
2017-07-30T10:41:05.224Z,42.60
2017-07-30T10:43:32.776Z,42.60
2017-07-30T10:46:00.276Z,40.70
2017-07-30T10:48:27.776Z,41.00
2017-07-30T10:50:55.318Z,41.00
2017-07-30T10:53:22.829Z,40.20
2017-07-30T10:55:50.411Z,41.10
2017-07-30T10:58:17.988Z,40.50
2017-07-30T11:00:45.487Z,42.20
2017-07-30T11:03:13.756Z,42.00
2017-07-30T11:05:42.066Z,41.70
2017-07-30T11:11:01.054Z,40.90
2017-07-30T11:13:28.602Z,39.60
2017-07-30T11:15:56.161Z,39.90
2017-07-30T11:18:23.733Z,39.20
2017-07-30T11:20:51.282Z,39.50
2017-07-30T11:26:10.365Z,41.10
2017-07-30T11:28:37.864Z,41.10
2017-07-30T11:31:05.392Z,42.40
2017-07-30T11:33:32.934Z,41.60
2017-07-30T11:36:00.457Z,41.30
2017-07-30T11:38:27.955Z,41.50
2017-07-30T11:40:55.494Z,41.20
2017-07-30T11:43:23.759Z,37.30
2017-07-30T11:45:52.027Z,37.60
2017-07-30T11:48:19.552Z,37.60
2017-07-30T11:50:47.070Z,38.20
2017-07-30T11:56:05.984Z,35.80
2017-07-30T11:58:33.530Z,35.70
2017-07-30T12:01:01.046Z,35.70
2017-07-30T12:03:29.359Z,37.50
2017-07-30T12:05:56.867Z,37.50
2017-07-30T12:08:24.390Z,38.40
2017-07-30T12:10:51.945Z,38.60
2017-07-30T12:13:19.456Z,40.50
2017-07-30T12:15:47.747Z,39.50
2017-07-30T12:18:15.280Z,39.30
2017-07-30T12:20:42.788Z,38.40
2017-07-30T12:23:10.310Z,39.30
2017-07-30T12:25:38.759Z,36.70
2017-07-30T12:28:06.264Z,36.60
2017-07-30T12:30:34.002Z,39.70
2017-07-30T12:33:02.315Z,39.90
2017-07-30T12:35:29.830Z,39.80
2017-07-30T12:37:57.350Z,39.60
2017-07-30T12:40:24.897Z,39.40
2017-07-30T12:42:52.462Z,38.30
2017-07-30T12:45:19.971Z,37.10
2017-07-30T12:47:48.287Z,36.00
2017-07-30T12:50:15.807Z,35.60
2017-07-30T12:52:44.965Z,34.00
2017-07-30T12:55:12.612Z,34.00
2017-07-30T12:57:40.134Z,33.80
2017-07-30T13:00:07.935Z,33.20
2017-07-30T13:02:35.463Z,32.60
2017-07-30T13:05:03.745Z,32.80
2017-07-30T13:07:31.274Z,32.80
2017-07-30T13:09:58.817Z,32.30
2017-07-30T13:12:26.320Z,34.30
2017-07-30T13:14:53.842Z,34.70
2017-07-30T13:17:21.387Z,34.00
2017-07-30T13:19:48.906Z,36.00
2017-07-30T13:22:16.426Z,34.10
2017-07-30T13:24:43.993Z,33.40
2017-07-30T13:27:12.270Z,32.60
2017-07-30T13:29:40.550Z,32.90
2017-07-30T13:32:08.845Z,31.70
2017-07-30T13:34:36.362Z,31.30
2017-07-30T13:37:04.188Z,31.00
2017-07-30T13:39:32.057Z,32.40
2017-07-30T13:42:00.127Z,32.30
2017-07-30T13:44:27.631Z,32.00
2017-07-30T13:46:55.181Z,31.90
2017-07-30T13:49:28.630Z,33.40
2017-07-30T13:52:02.158Z,33.20
2017-07-30T13:54:35.503Z,32.90
2017-07-30T13:57:08.881Z,33.80
2017-07-30T13:59:44.138Z,34.80
2017-07-30T14:02:18.102Z,34.80
2017-07-30T14:04:52.551Z,37.00
2017-07-30T14:07:27.414Z,37.70
2017-07-30T14:12:59.060Z,37.10
2017-07-30T14:15:33.708Z,37.60
2017-07-30T14:18:08.881Z,35.00
2017-07-30T14:20:43.017Z,35.00
2017-07-30T14:23:17.607Z,34.20
2017-07-30T14:25:51.638Z,34.10
2017-07-30T14:28:26.361Z,35.20
2017-07-30T14:31:00.387Z,35.20
2017-07-30T14:33:34.369Z,33.40
2017-07-30T14:36:08.731Z,33.70
2017-07-30T14:38:43.514Z,32.00
2017-07-30T14:41:18.116Z,29.50
2017-07-30T14:43:52.185Z,29.50
2017-07-30T14:46:25.639Z,30.80
2017-07-30T14:48:59.176Z,30.20
2017-07-30T14:51:32.675Z,28.80
2017-07-30T14:54:06.057Z,29.30
2017-07-30T14:56:49.634Z,28.60
2017-07-30T14:59:23.365Z,29.00
2017-07-30T15:04:55.108Z,29.50
2017-07-30T15:07:28.730Z,29.90
2017-07-30T15:10:02.705Z,30.00
2017-07-30T15:15:34.205Z,30.60
2017-07-30T15:18:07.942Z,30.30
2017-07-30T15:20:42.460Z,31.50
2017-07-30T15:23:17.390Z,30.20
2017-07-30T15:25:51.405Z,30.20
2017-07-30T15:46:16.639Z,31.00
2017-07-30T15:51:47.436Z,31.80
2017-07-30T15:54:21.959Z,32.00
2017-07-30T15:56:56.072Z,32.00
2017-07-30T15:59:29.707Z,33.30
2017-07-30T16:02:05.072Z,32.70
2017-07-30T16:07:36.711Z,33.20
2017-07-30T16:10:11.318Z,33.60
2017-07-30T16:12:45.682Z,33.50
2017-07-30T16:18:16.825Z,33.80
2017-07-30T16:20:50.503Z,34.20
2017-07-30T16:23:24.355Z,34.60
2017-07-30T16:25:58.857Z,34.70
2017-07-30T16:28:33.719Z,35.00
2017-07-30T16:34:05.658Z,36.80
2017-07-30T16:36:40.166Z,36.00
2017-07-30T16:39:14.432Z,36.00
2017-07-30T16:41:48.047Z,34.90
2017-07-30T16:44:21.768Z,35.40
2017-07-30T16:46:56.354Z,36.50
2017-07-30T16:49:30.959Z,36.60
2017-07-30T16:52:05.648Z,36.90
2017-07-30T16:54:39.610Z,36.40
2017-07-30T16:57:15.019Z,37.90
2017-07-30T16:59:49.183Z,37.90
2017-07-30T17:02:23.735Z,38.10
2017-07-30T17:04:58.614Z,38.80
2017-07-30T17:07:32.438Z,39.20
2017-07-30T17:10:06.929Z,39.50
2017-07-30T17:12:40.845Z,39.50
2017-07-30T17:15:15.452Z,38.90
2017-07-30T17:17:49.372Z,38.90
2017-07-30T17:20:22.957Z,38.30
2017-07-30T17:22:56.846Z,39.30
2017-07-30T17:25:31.452Z,39.70
2017-07-30T17:28:05.152Z,40.30
2017-07-30T17:30:39.815Z,39.90
2017-07-30T17:33:13.554Z,39.90
2017-07-30T17:35:48.070Z,40.50
2017-07-30T17:38:22.081Z,40.40
2017-07-30T17:40:56.594Z,40.70
2017-07-30T17:43:30.479Z,40.60
2017-07-30T17:46:04.328Z,41.20
2017-07-30T17:48:38.868Z,41.00
2017-07-30T17:51:12.506Z,41.80
2017-07-30T17:53:46.288Z,42.00
2017-07-30T17:56:20.175Z,42.20
2017-07-30T17:58:54.532Z,43.40
2017-07-30T18:01:29.295Z,45.40
2017-07-30T18:04:04.092Z,46.30
2017-07-30T18:06:38.940Z,48.10
2017-07-30T18:09:12.883Z,48.50
2017-07-30T18:11:47.294Z,50.50
2017-07-30T18:14:21.173Z,50.50
2017-07-30T18:16:55.832Z,51.70
2017-07-30T18:19:29.707Z,51.60
2017-07-30T18:22:03.408Z,52.50
2017-07-30T18:24:37.934Z,52.40
2017-07-30T18:30:13.144Z,52.70
2017-07-30T18:35:43.973Z,53.40
2017-07-30T18:38:18.543Z,53.60
2017-07-30T18:40:52.243Z,54.00
2017-07-30T18:43:26.721Z,54.30
2017-07-30T18:46:00.567Z,54.20
2017-07-30T18:48:35.203Z,55.10
2017-07-30T18:51:09.068Z,55.00
2017-07-30T18:53:42.803Z,55.40
2017-07-30T18:56:17.296Z,55.90
2017-07-30T18:58:51.251Z,55.90
2017-07-30T19:01:25.029Z,56.00
2017-07-30T19:03:59.487Z,56.50
2017-07-30T19:06:34.269Z,56.80
2017-07-30T19:09:08.119Z,56.80
2017-07-30T19:11:42.627Z,57.40
2017-07-30T19:14:16.464Z,57.40
2017-07-30T19:16:50.169Z,58.00
2017-07-30T19:19:24.673Z,58.60
2017-07-30T19:21:58.747Z,58.50
2017-07-30T19:24:33.345Z,59.00
2017-07-30T19:27:07.225Z,59.00
2017-07-30T19:29:41.757Z,59.80
2017-07-30T19:32:16.197Z,60.30
2017-07-30T19:34:50.154Z,60.30
2017-07-30T19:37:23.916Z,62.10
2017-07-30T19:39:58.297Z,61.40
2017-07-30T19:42:32.254Z,61.40
2017-07-30T19:45:06.712Z,62.70
2017-07-30T19:47:41.060Z,62.70
2017-07-30T19:50:15.684Z,63.50
2017-07-30T19:52:49.737Z,63.40
2017-07-30T19:55:25.261Z,64.00
2017-07-30T19:57:58.948Z,64.00
2017-07-30T20:00:34.269Z,65.50
2017-07-30T20:03:08.242Z,64.70
2017-07-30T20:05:42.584Z,66.70
2017-07-30T20:08:16.663Z,66.70
2017-07-30T20:10:51.307Z,67.10
2017-07-30T20:13:26.712Z,69.00
2017-07-30T20:16:00.610Z,69.00
2017-07-30T20:18:35.140Z,69.70
2017-07-30T20:21:09.714Z,70.60
2017-07-30T20:23:44.037Z,70.50
2017-07-30T20:26:19.408Z,72.00
2017-07-30T20:28:53.525Z,71.80
2017-07-30T20:31:28.056Z,72.70
2017-07-30T20:34:02.724Z,72.80
2017-07-30T20:36:36.424Z,73.50
2017-07-30T20:39:10.265Z,74.00
2017-07-30T20:41:44.009Z,74.30
2017-07-30T20:44:18.507Z,74.70
2017-07-30T20:46:52.684Z,74.60
2017-07-30T20:49:27.247Z,74.90
2017-07-30T20:52:01.778Z,75.30
2017-07-30T20:54:35.649Z,75.20
2017-07-30T20:57:09.283Z,75.90
2017-07-30T20:59:43.155Z,75.90
2017-07-30T21:02:17.695Z,76.00
2017-07-30T21:04:52.219Z,76.70
2017-07-30T21:07:26.265Z,76.70
2017-07-30T21:10:00.905Z,76.70
2017-07-30T21:12:34.558Z,76.00
2017-07-30T21:15:09.798Z,77.30
2017-07-30T21:17:43.801Z,77.20
2017-07-30T21:20:17.533Z,77.80
2017-07-30T21:22:52.068Z,78.30
2017-07-30T21:25:27.507Z,78.40
2017-07-30T21:28:01.379Z,78.30
2017-07-30T21:30:35.951Z,77.70
2017-07-30T21:33:09.740Z,77.70
2017-07-30T21:35:44.432Z,78.70
2017-07-30T21:38:19.073Z,79.50
2017-07-30T21:40:52.959Z,79.50
2017-07-30T21:43:26.603Z,79.80
2017-07-30T21:46:01.950Z,80.10
2017-07-30T21:48:35.790Z,80.10
2017-07-30T21:51:09.509Z,80.20
2017-07-30T21:53:43.125Z,80.60
2017-07-30T21:56:17.753Z,81.00
2017-07-30T21:58:52.289Z,80.90
2017-07-30T22:01:26.122Z,80.80
2017-07-30T22:03:59.815Z,80.60
2017-07-30T22:06:34.451Z,80.40
2017-07-30T22:09:08.379Z,80.40
2017-07-30T22:11:42.981Z,80.20
2017-07-30T22:14:17.091Z,80.10
2017-07-30T22:16:51.695Z,79.70
2017-07-30T22:19:25.745Z,79.70
2017-07-30T22:22:00.264Z,80.10
2017-07-30T22:24:34.841Z,80.70
2017-07-30T22:27:08.824Z,80.70
2017-07-30T22:29:43.277Z,80.40
2017-07-30T22:32:17.303Z,80.40
2017-07-30T22:34:51.713Z,80.40
2017-07-30T22:37:26.456Z,81.10
2017-07-30T22:40:00.591Z,80.90
2017-07-30T22:42:34.256Z,80.80
2017-07-30T22:45:08.011Z,80.80
2017-07-30T22:47:42.513Z,80.40
2017-07-30T22:50:17.093Z,80.20
2017-07-30T22:52:51.949Z,79.80
2017-07-30T22:55:25.738Z,79.80
2017-07-30T22:57:59.566Z,79.80
2017-07-30T23:00:33.951Z,80.00
2017-07-30T23:03:08.149Z,80.00
2017-07-30T23:05:42.805Z,80.90
2017-07-30T23:08:16.815Z,80.90
2017-07-30T23:10:51.350Z,81.40
2017-07-30T23:13:24.959Z,81.40
2017-07-30T23:15:58.757Z,81.20
2017-07-30T23:18:32.478Z,81.80
2017-07-30T23:21:06.269Z,82.20
2017-07-30T23:23:40.801Z,82.20
2017-07-30T23:26:15.582Z,82.00
2017-07-30T23:28:49.592Z,82.50
2017-07-30T23:31:24.117Z,82.80
2017-07-30T23:33:58.678Z,82.70
2017-07-30T23:36:33.392Z,82.80
2017-07-30T23:39:08.227Z,82.70
2017-07-30T23:41:42.102Z,82.70
2017-07-30T23:44:16.678Z,82.90
2017-07-30T23:46:50.559Z,82.90
2017-07-30T23:49:25.109Z,83.30
2017-07-30T23:51:58.961Z,83.30
2017-07-30T23:54:33.518Z,83.40
2017-07-30T23:57:07.382Z,83.50
2017-07-30T23:59:41.938Z,84.00
