createdAt,value
2023-01-13T00:01:25.284Z,87.43
2023-01-13T00:03:52.772Z,86.46
2023-01-13T00:06:22.626Z,86.77
2023-01-13T00:08:50.781Z,86.92
2023-01-13T00:11:19.457Z,87.29
2023-01-13T00:13:46.799Z,87.44
2023-01-13T00:16:16.736Z,87.46
2023-01-13T00:18:44.666Z,87.10
2023-01-13T00:21:23.644Z,87.97
2023-01-13T00:23:54.114Z,87.78
2023-01-13T00:26:23.859Z,87.03
2023-01-13T00:28:51.582Z,87.40
2023-01-13T00:31:20.951Z,87.45
2023-01-13T00:33:51.376Z,87.09
2023-01-13T00:36:20.950Z,87.34
2023-01-13T00:38:48.580Z,86.99
2023-01-13T00:41:18.392Z,87.40
2023-01-13T00:43:46.320Z,87.35
2023-01-13T00:46:15.707Z,87.66
2023-01-13T00:48:44.819Z,87.74
2023-01-13T00:51:15.193Z,87.07
2023-01-13T00:53:45.095Z,87.92
2023-01-13T00:56:21.889Z,87.67
2023-01-13T00:58:56.687Z,86.81
2023-01-13T01:01:24.774Z,87.82
2023-01-13T01:03:53.724Z,88.01
2023-01-13T01:06:24.296Z,87.96
2023-01-13T01:08:52.783Z,87.75
2023-01-13T01:11:25.668Z,87.65
2023-01-13T01:13:55.405Z,87.53
2023-01-13T01:16:24.844Z,87.30
2023-01-13T01:18:53.433Z,87.37
2023-01-13T01:21:22.195Z,87.51
2023-01-13T01:23:49.220Z,86.94
2023-01-13T01:26:19.783Z,87.59
2023-01-13T01:28:47.574Z,87.14
2023-01-13T01:31:17.861Z,87.68
2023-01-13T01:33:47.633Z,87.31
2023-01-13T01:36:17.818Z,87.32
2023-01-13T01:38:45.159Z,86.68
2023-01-13T01:41:18.387Z,87.17
2023-01-13T01:44:01.753Z,87.37
2023-01-13T01:46:39.243Z,87.61
2023-01-13T01:49:20.241Z,87.81
2023-01-13T01:51:49.749Z,87.74
2023-01-13T01:54:23.639Z,87.92
2023-01-13T01:56:51.075Z,87.27
2023-01-13T01:59:18.830Z,87.61
2023-01-13T02:01:48.726Z,87.39
2023-01-13T02:04:21.335Z,87.21
2023-01-13T02:06:50.561Z,87.19
2023-01-13T02:09:17.731Z,87.08
2023-01-13T02:12:03.446Z,87.08
2023-01-13T02:14:32.854Z,87.13
2023-01-13T02:17:22.695Z,86.78
2023-01-13T02:20:14.317Z,86.79
2023-01-13T02:23:05.804Z,87.82
2023-01-13T02:25:38.704Z,87.14
2023-01-13T02:29:03.891Z,87.24
2023-01-13T02:31:42.193Z,87.41
2023-01-13T02:34:25.917Z,87.24
2023-01-13T02:37:03.630Z,87.07
2023-01-13T02:40:19.912Z,87.79
2023-01-13T02:43:33.136Z,87.89
2023-01-13T02:46:15.305Z,87.55
2023-01-13T02:48:46.095Z,87.53
2023-01-13T02:51:17.805Z,88.08
2023-01-13T02:54:01.197Z,88.07
2023-01-13T02:56:31.123Z,87.44
2023-01-13T02:59:00.339Z,87.75
2023-01-13T03:01:29.892Z,86.98
2023-01-13T03:03:57.021Z,87.41
2023-01-13T03:07:13.041Z,86.84
2023-01-13T03:09:45.440Z,86.76
2023-01-13T03:12:34.949Z,86.24
2023-01-13T03:15:15.979Z,86.29
2023-01-13T03:18:05.764Z,86.51
2023-01-13T03:20:48.031Z,86.86
2023-01-13T03:23:28.318Z,86.73
2023-01-13T03:26:19.728Z,86.27
2023-01-13T03:28:54.600Z,86.74
2023-01-13T03:31:28.360Z,85.97
2023-01-13T03:34:00.609Z,86.45
2023-01-13T03:36:30.782Z,86.06
2023-01-13T03:39:00.390Z,87.05
2023-01-13T03:41:38.317Z,86.31
2023-01-13T03:44:28.236Z,86.58
2023-01-13T03:47:23.797Z,87.41
2023-01-13T03:50:07.026Z,87.16
2023-01-13T03:52:43.860Z,87.19
2023-01-13T03:55:16.368Z,86.13
2023-01-13T03:57:53.739Z,86.90
2023-01-13T04:00:26.485Z,86.18
2023-01-13T04:03:05.412Z,85.66
2023-01-13T04:05:36.593Z,86.01
2023-01-13T04:08:09.511Z,85.14
2023-01-13T04:10:46.998Z,86.15
2023-01-13T04:13:19.209Z,85.31
2023-01-13T04:15:47.342Z,84.79
2023-01-13T04:18:24.022Z,84.44
2023-01-13T04:20:53.243Z,85.13
2023-01-13T04:23:21.342Z,85.09
2023-01-13T04:25:49.374Z,84.83
2023-01-13T04:28:19.233Z,84.86
2023-01-13T04:30:47.581Z,85.39
2023-01-13T04:33:16.316Z,84.45
2023-01-13T04:35:44.800Z,84.72
2023-01-13T04:38:19.897Z,84.51
2023-01-13T04:40:47.503Z,85.11
2023-01-13T04:43:15.988Z,84.63
2023-01-13T04:45:43.953Z,84.53
2023-01-13T04:48:11.145Z,85.56
2023-01-13T04:50:38.548Z,85.07
2023-01-13T04:53:06.077Z,85.20
2023-01-13T04:55:33.395Z,84.34
2023-01-13T04:58:09.296Z,85.09
2023-01-13T05:00:37.153Z,85.38
2023-01-13T05:03:04.958Z,85.16
2023-01-13T05:05:32.367Z,84.82
2023-01-13T05:07:59.553Z,85.38
2023-01-13T05:10:27.508Z,85.57
2023-01-13T05:13:13.361Z,85.13
2023-01-13T05:16:02.933Z,85.09
2023-01-13T05:18:31.605Z,85.11
2023-01-13T05:20:59.871Z,84.43
2023-01-13T05:23:45.908Z,85.05
2023-01-13T05:26:12.975Z,85.07
2023-01-13T05:28:40.029Z,85.59
2023-01-13T05:31:07.213Z,84.33
2023-01-13T05:33:35.778Z,85.35
2023-01-13T05:36:04.066Z,85.20
2023-01-13T05:38:31.273Z,85.67
2023-01-13T05:41:18.356Z,85.46
2023-01-13T05:43:45.565Z,85.39
2023-01-13T05:46:13.491Z,84.89
2023-01-13T05:48:42.736Z,85.91
2023-01-13T05:51:11.939Z,85.66
2023-01-13T05:53:41.144Z,84.83
2023-01-13T05:56:09.254Z,85.86
2023-01-13T05:58:36.781Z,84.97
2023-01-13T06:01:07.564Z,85.71
2023-01-13T06:03:57.259Z,85.20
2023-01-13T06:06:40.373Z,86.49
2023-01-13T06:09:08.198Z,85.19
2023-01-13T06:11:35.403Z,85.59
2023-01-13T06:14:02.568Z,86.00
2023-01-13T06:16:29.605Z,85.37
2023-01-13T06:18:56.729Z,86.30
2023-01-13T06:21:23.733Z,85.63
2023-01-13T06:23:50.737Z,85.47
2023-01-13T06:26:20.967Z,86.41
2023-01-13T06:28:50.145Z,86.00
2023-01-13T06:31:17.597Z,85.49
2023-01-13T06:34:04.981Z,85.39
2023-01-13T06:36:38.502Z,85.84
2023-01-13T06:39:06.810Z,85.91
2023-01-13T06:41:52.610Z,85.89
2023-01-13T06:44:20.887Z,86.15
2023-01-13T06:46:48.128Z,85.87
2023-01-13T06:51:42.745Z,85.09
2023-01-13T06:54:09.932Z,85.20
2023-01-13T06:56:36.928Z,85.12
2023-01-13T06:59:04.101Z,85.44
2023-01-13T07:01:31.298Z,85.11
2023-01-13T07:03:58.464Z,85.62
2023-01-13T07:06:25.557Z,85.00
2023-01-13T07:08:52.694Z,85.79
2023-01-13T07:11:20.334Z,85.54
2023-01-13T07:14:22.794Z,85.98
2023-01-13T07:16:49.915Z,85.31
2023-01-13T07:19:23.329Z,85.70
2023-01-13T07:21:51.949Z,85.16
2023-01-13T07:24:19.494Z,85.31
2023-01-13T07:26:46.687Z,84.42
2023-01-13T07:29:13.892Z,84.35
2023-01-13T07:31:41.021Z,84.53
2023-01-13T07:34:08.074Z,84.76
2023-01-13T07:36:35.337Z,84.20
2023-01-13T07:39:02.386Z,84.10
2023-01-13T07:41:48.175Z,83.65
2023-01-13T07:44:15.297Z,83.95
2023-01-13T07:46:42.590Z,84.25
2023-01-13T07:49:10.412Z,83.79
2023-01-13T07:51:39.128Z,83.52
2023-01-13T07:54:06.685Z,83.27
2023-01-13T07:56:33.989Z,83.49
2023-01-13T07:59:01.613Z,83.18
2023-01-13T08:01:29.490Z,83.62
2023-01-13T08:03:56.582Z,82.34
2023-01-13T08:06:23.668Z,82.89
2023-01-13T08:08:51.022Z,82.78
2023-01-13T08:11:18.912Z,83.07
2023-01-13T08:13:45.876Z,83.37
2023-01-13T08:16:14.933Z,83.65
2023-01-13T08:18:42.562Z,83.39
2023-01-13T08:21:14.572Z,83.59
2023-01-13T08:23:43.377Z,83.21
2023-01-13T08:26:13.521Z,83.21
2023-01-13T08:28:40.961Z,82.65
2023-01-13T08:31:11.550Z,83.40
2023-01-13T08:33:39.093Z,83.67
2023-01-13T08:36:08.683Z,83.69
2023-01-13T08:38:36.404Z,83.62
2023-01-13T08:41:14.589Z,83.71
2023-01-13T08:43:41.991Z,82.94
2023-01-13T08:46:09.241Z,83.15
2023-01-13T08:48:36.466Z,83.52
2023-01-13T08:51:08.982Z,83.06
2023-01-13T08:53:36.161Z,83.27
2023-01-13T08:56:08.532Z,83.56
2023-01-13T08:58:35.565Z,82.77
2023-01-13T09:01:06.822Z,82.94
2023-01-13T09:03:34.173Z,83.28
2023-01-13T09:06:01.243Z,82.67
2023-01-13T09:08:28.321Z,82.82
2023-01-13T09:10:55.412Z,82.03
2023-01-13T09:13:22.412Z,82.77
2023-01-13T09:15:49.887Z,82.25
2023-01-13T09:18:17.177Z,82.72
2023-01-13T09:20:44.884Z,81.83
2023-01-13T09:23:11.944Z,81.82
2023-01-13T09:25:39.837Z,82.67
2023-01-13T09:28:08.776Z,82.19
2023-01-13T09:30:37.879Z,83.05
2023-01-13T09:33:23.438Z,82.50
2023-01-13T09:35:50.537Z,82.25
2023-01-13T09:38:17.582Z,82.08
2023-01-13T09:40:48.633Z,82.10
2023-01-13T09:43:48.528Z,81.96
2023-01-13T09:46:40.253Z,81.36
2023-01-13T09:49:15.989Z,81.67
2023-01-13T09:51:50.263Z,81.81
2023-01-13T09:54:38.752Z,82.36
2023-01-13T09:57:11.365Z,82.17
2023-01-13T09:59:39.470Z,82.71
2023-01-13T10:02:27.268Z,81.94
2023-01-13T10:05:05.233Z,82.15
2023-01-13T10:07:37.279Z,82.18
2023-01-13T10:10:04.782Z,81.75
2023-01-13T10:12:50.838Z,82.04
2023-01-13T10:15:23.263Z,82.28
2023-01-13T10:18:17.336Z,81.65
2023-01-13T10:20:59.441Z,81.92
2023-01-13T10:23:35.497Z,82.02
2023-01-13T10:26:28.017Z,81.91
2023-01-13T10:28:56.148Z,81.77
2023-01-13T10:31:25.371Z,81.68
2023-01-13T10:34:00.503Z,81.60
2023-01-13T10:36:27.977Z,81.86
2023-01-13T10:39:08.052Z,82.14
2023-01-13T10:41:36.392Z,82.10
2023-01-13T10:44:14.685Z,81.61
2023-01-13T10:46:59.283Z,81.78
2023-01-13T10:49:29.300Z,81.77
2023-01-13T10:51:56.362Z,81.65
2023-01-13T10:54:25.333Z,81.76
2023-01-13T10:57:15.177Z,81.62
2023-01-13T10:59:42.186Z,81.41
2023-01-13T11:02:24.303Z,81.50
2023-01-13T11:04:55.273Z,82.02
2023-01-13T11:07:30.500Z,82.10
2023-01-13T11:10:09.730Z,82.19
2023-01-13T11:12:50.955Z,81.81
2023-01-13T11:15:23.874Z,82.21
2023-01-13T11:18:02.030Z,82.51
2023-01-13T11:20:37.094Z,82.34
2023-01-13T11:23:22.095Z,82.28
2023-01-13T11:25:55.167Z,82.23
2023-01-13T11:28:57.220Z,82.27
2023-01-13T11:31:43.220Z,82.46
2023-01-13T11:34:35.635Z,82.84
2023-01-13T11:37:13.005Z,82.74
2023-01-13T11:40:04.049Z,82.80
2023-01-13T11:42:42.020Z,82.87
2023-01-13T11:45:22.214Z,83.21
2023-01-13T11:47:51.628Z,83.78
2023-01-13T11:50:42.736Z,83.46
2023-01-13T11:53:38.033Z,83.63
2023-01-13T11:56:53.019Z,83.70
2023-01-13T11:59:40.499Z,84.03
2023-01-13T12:02:23.064Z,84.07
2023-01-13T12:05:23.852Z,83.94
2023-01-13T12:08:18.359Z,83.87
2023-01-13T12:11:00.303Z,84.28
2023-01-13T12:13:45.931Z,84.49
2023-01-13T12:16:25.972Z,84.42
2023-01-13T12:19:31.113Z,84.21
2023-01-13T12:22:23.960Z,84.63
2023-01-13T12:25:14.575Z,84.64
2023-01-13T12:27:41.702Z,84.56
2023-01-13T12:30:40.871Z,84.63
2023-01-13T12:33:26.037Z,84.85
2023-01-13T12:36:15.495Z,84.47
2023-01-13T12:38:52.939Z,84.27
2023-01-13T12:41:32.729Z,84.77
2023-01-13T12:44:18.882Z,84.79
2023-01-13T12:46:56.257Z,84.60
2023-01-13T12:49:32.546Z,85.01
2023-01-13T12:52:14.707Z,84.84
2023-01-13T12:54:42.562Z,84.91
2023-01-13T12:57:32.429Z,85.03
2023-01-13T13:00:28.663Z,84.92
2023-01-13T13:03:14.729Z,85.00
2023-01-13T13:06:17.871Z,85.06
2023-01-13T13:08:51.096Z,84.86
2023-01-13T13:11:40.066Z,85.33
2023-01-13T13:14:12.543Z,85.34
2023-01-13T13:16:53.164Z,85.55
2023-01-13T13:19:20.346Z,86.02
2023-01-13T13:22:12.588Z,85.35
2023-01-13T13:25:03.828Z,85.96
2023-01-13T13:27:37.578Z,85.06
2023-01-13T13:30:15.218Z,85.52
2023-01-13T13:33:16.684Z,86.58
2023-01-13T13:35:52.345Z,86.34
2023-01-13T13:39:14.441Z,86.76
2023-01-13T13:42:04.082Z,86.67
2023-01-13T13:44:59.350Z,86.71
2023-01-13T13:47:34.547Z,86.94
2023-01-13T13:50:09.000Z,86.91
2023-01-13T13:52:42.807Z,87.07
2023-01-13T13:55:20.303Z,87.29
2023-01-13T13:57:50.784Z,87.01
2023-01-13T14:00:30.776Z,87.49
2023-01-13T14:03:20.057Z,87.44
2023-01-13T14:06:03.325Z,87.71
2023-01-13T14:08:36.572Z,87.76
2023-01-13T14:11:27.582Z,88.28
2023-01-13T14:14:27.392Z,88.11
2023-01-13T14:16:58.832Z,87.94
2023-01-13T14:19:30.854Z,88.00
2023-01-13T14:22:01.926Z,88.10
2023-01-13T14:24:30.624Z,88.21
2023-01-13T14:27:18.578Z,88.07
2023-01-13T14:29:45.872Z,88.69
2023-01-13T14:32:18.580Z,88.01
2023-01-13T14:34:46.008Z,88.19
2023-01-13T14:37:49.044Z,88.25
2023-01-13T14:40:36.262Z,88.40
2023-01-13T14:43:10.589Z,88.79
2023-01-13T14:45:38.001Z,88.82
2023-01-13T14:48:09.559Z,89.50
2023-01-13T14:50:36.956Z,88.80
2023-01-13T14:53:05.193Z,88.69
2023-01-13T14:55:38.665Z,89.16
2023-01-13T14:58:24.824Z,89.76
2023-01-13T15:01:40.578Z,89.21
2023-01-13T15:04:27.152Z,88.87
2023-01-13T15:06:57.159Z,89.34
2023-01-13T15:09:29.037Z,89.05
2023-01-13T15:11:59.033Z,89.56
2023-01-13T15:14:35.725Z,89.60
2023-01-13T15:17:04.126Z,89.41
2023-01-13T15:19:31.658Z,89.40
2023-01-13T15:21:58.712Z,89.72
2023-01-13T15:24:25.771Z,89.95
2023-01-13T15:26:52.975Z,89.87
2023-01-13T15:29:20.525Z,89.47
2023-01-13T15:31:47.564Z,89.47
2023-01-13T15:34:14.781Z,90.18
2023-01-13T15:36:42.298Z,89.83
2023-01-13T15:39:12.606Z,89.66
2023-01-13T15:41:58.396Z,90.10
2023-01-13T15:44:43.855Z,89.50
2023-01-13T15:47:10.990Z,89.93
2023-01-13T15:49:41.494Z,90.17
2023-01-13T15:52:26.454Z,89.71
2023-01-13T15:54:54.377Z,89.94
2023-01-13T15:57:22.785Z,89.92
2023-01-13T15:59:50.247Z,89.38
2023-01-13T16:02:18.649Z,89.85
2023-01-13T16:04:46.072Z,90.14
2023-01-13T16:07:16.302Z,90.17
2023-01-13T16:09:43.635Z,89.96
2023-01-13T16:12:12.224Z,90.13
2023-01-13T16:14:42.928Z,89.63
2023-01-13T16:17:19.314Z,90.26
2023-01-13T16:19:46.911Z,90.78
2023-01-13T16:22:15.647Z,90.40
2023-01-13T16:24:43.403Z,90.19
2023-01-13T16:27:24.313Z,89.78
2023-01-13T16:29:52.590Z,90.45
2023-01-13T16:32:22.441Z,90.25
2023-01-13T16:34:50.117Z,90.62
2023-01-13T16:37:21.554Z,90.41
2023-01-13T16:39:48.705Z,90.52
2023-01-13T16:42:16.046Z,90.80
2023-01-13T16:44:44.215Z,90.93
2023-01-13T16:47:16.581Z,90.41
2023-01-13T16:49:44.502Z,91.02
2023-01-13T16:52:11.876Z,91.12
2023-01-13T16:54:39.055Z,91.12
2023-01-13T16:57:07.895Z,90.70
2023-01-13T16:59:35.007Z,90.99
2023-01-13T17:02:02.351Z,90.74
2023-01-13T17:04:29.559Z,90.58
2023-01-13T17:07:03.514Z,90.80
2023-01-13T17:09:30.922Z,90.85
2023-01-13T17:11:58.904Z,91.31
2023-01-13T17:14:26.604Z,91.34
2023-01-13T17:16:58.804Z,91.44
2023-01-13T17:19:26.495Z,90.71
2023-01-13T17:21:54.036Z,92.01
2023-01-13T17:24:21.643Z,91.98
2023-01-13T17:26:52.249Z,91.04
2023-01-13T17:29:23.141Z,91.73
2023-01-13T17:31:51.096Z,91.71
2023-01-13T17:34:18.637Z,91.16
2023-01-13T17:36:45.790Z,91.20
2023-01-13T17:39:18.005Z,91.79
2023-01-13T17:41:45.789Z,91.22
2023-01-13T17:44:18.404Z,91.11
2023-01-13T17:46:45.849Z,91.12
2023-01-13T17:49:14.249Z,91.23
2023-01-13T17:51:41.829Z,91.13
2023-01-13T17:54:12.640Z,91.10
2023-01-13T17:56:41.304Z,91.83
2023-01-13T17:59:10.594Z,91.29
2023-01-13T18:01:38.276Z,90.84
2023-01-13T18:04:07.030Z,91.64
2023-01-13T18:06:34.102Z,90.94
2023-01-13T18:09:01.244Z,91.19
2023-01-13T18:11:28.570Z,91.52
2023-01-13T18:14:00.393Z,90.93
2023-01-13T18:16:30.233Z,90.97
2023-01-13T18:19:18.206Z,91.79
2023-01-13T18:22:04.401Z,91.53
2023-01-13T18:24:50.343Z,90.89
2023-01-13T18:27:22.833Z,90.89
2023-01-13T18:29:52.627Z,91.19
2023-01-13T18:32:20.576Z,91.65
2023-01-13T18:34:48.015Z,91.40
2023-01-13T18:37:17.614Z,91.23
2023-01-13T18:39:44.783Z,90.99
2023-01-13T18:42:30.250Z,91.23
2023-01-13T18:44:58.031Z,91.19
2023-01-13T18:47:26.435Z,91.34
2023-01-13T18:49:53.502Z,91.45
2023-01-13T18:52:21.263Z,91.35
2023-01-13T18:54:48.833Z,91.42
2023-01-13T18:57:17.322Z,91.31
2023-01-13T18:59:44.588Z,90.64
2023-01-13T19:02:17.697Z,91.25
2023-01-13T19:04:45.110Z,91.25
2023-01-13T19:07:13.378Z,90.70
2023-01-13T19:09:42.463Z,90.74
2023-01-13T19:12:12.101Z,90.73
2023-01-13T19:14:41.764Z,91.09
2023-01-13T19:17:11.756Z,91.03
2023-01-13T19:19:44.640Z,90.36
2023-01-13T19:22:13.989Z,91.12
2023-01-13T19:24:44.100Z,92.42
2023-01-13T19:27:14.859Z,92.14
2023-01-13T19:29:51.949Z,91.93
2023-01-13T19:32:23.280Z,91.76
2023-01-13T19:34:51.374Z,92.77
2023-01-13T19:37:19.825Z,91.86
2023-01-13T19:39:47.374Z,92.69
2023-01-13T19:42:33.346Z,91.97
2023-01-13T19:45:19.251Z,92.15
2023-01-13T19:47:46.558Z,92.45
2023-01-13T19:50:14.827Z,93.16
2023-01-13T19:52:43.200Z,92.81
2023-01-13T19:55:12.527Z,92.34
2023-01-13T19:57:40.962Z,93.27
2023-01-13T20:00:09.601Z,93.01
2023-01-13T20:02:49.217Z,92.32
2023-01-13T20:05:21.448Z,92.94
2023-01-13T20:07:50.248Z,92.16
2023-01-13T20:10:21.843Z,91.88
2023-01-13T20:12:49.202Z,93.28
2023-01-13T20:15:16.717Z,92.85
2023-01-13T20:17:44.171Z,92.65
2023-01-13T20:20:12.016Z,92.87
2023-01-13T20:22:40.344Z,92.30
2023-01-13T20:25:08.744Z,91.93
2023-01-13T20:27:37.181Z,92.94
2023-01-13T20:30:06.096Z,92.93
2023-01-13T20:32:33.046Z,92.57
2023-01-13T20:35:02.239Z,93.30
2023-01-13T20:37:31.249Z,92.63
2023-01-13T20:40:01.628Z,92.92
2023-01-13T20:42:30.537Z,92.59
2023-01-13T20:45:01.388Z,92.10
2023-01-13T20:47:30.723Z,92.93
2023-01-13T20:49:59.125Z,93.07
2023-01-13T20:52:26.303Z,92.33
2023-01-13T20:54:53.395Z,92.30
2023-01-13T20:57:20.484Z,92.89
2023-01-13T20:59:47.738Z,92.90
2023-01-13T21:02:16.779Z,92.60
2023-01-13T21:04:44.043Z,93.27
2023-01-13T21:07:11.471Z,92.92
2023-01-13T21:09:38.564Z,93.28
2023-01-13T21:12:24.661Z,92.65
2023-01-13T21:15:10.765Z,92.20
2023-01-13T21:17:56.334Z,92.78
2023-01-13T21:20:23.447Z,92.17
2023-01-13T21:22:50.478Z,92.50
2023-01-13T21:25:18.903Z,92.97
2023-01-13T21:27:46.080Z,92.06
2023-01-13T21:30:15.102Z,91.92
2023-01-13T21:32:43.465Z,92.11
2023-01-13T21:35:11.392Z,92.38
2023-01-13T21:37:39.937Z,92.75
2023-01-13T21:40:10.372Z,92.66
2023-01-13T21:42:56.079Z,92.15
2023-01-13T21:45:41.893Z,92.30
2023-01-13T21:48:09.319Z,92.30
2023-01-13T21:50:37.379Z,92.71
2023-01-13T21:53:05.265Z,92.37
2023-01-13T21:55:33.033Z,92.54
2023-01-13T21:58:15.140Z,92.72
2023-01-13T22:00:44.033Z,93.42
2023-01-13T22:03:13.131Z,92.58
2023-01-13T22:05:41.580Z,93.00
2023-01-13T22:08:10.953Z,92.35
2023-01-13T22:10:57.403Z,92.76
2023-01-13T22:13:44.017Z,93.45
2023-01-13T22:16:11.150Z,93.57
2023-01-13T22:18:38.555Z,92.49
2023-01-13T22:21:05.735Z,93.61
2023-01-13T22:23:32.756Z,93.58
2023-01-13T22:26:04.058Z,93.45
2023-01-13T22:28:44.303Z,92.36
2023-01-13T22:31:17.132Z,92.74
2023-01-13T22:33:48.239Z,93.23
2023-01-13T22:36:15.962Z,93.54
2023-01-13T22:38:43.089Z,92.82
2023-01-13T22:41:10.602Z,94.05
2023-01-13T22:43:38.978Z,93.02
2023-01-13T22:46:11.266Z,93.91
2023-01-13T22:48:39.659Z,93.71
2023-01-13T22:51:09.653Z,93.44
2023-01-13T22:53:37.548Z,93.31
2023-01-13T22:56:05.487Z,93.78
2023-01-13T22:58:32.653Z,92.90
2023-01-13T23:01:13.837Z,92.92
2023-01-13T23:03:42.153Z,93.13
2023-01-13T23:06:09.237Z,94.59
2023-01-13T23:08:36.647Z,94.52
2023-01-13T23:11:06.978Z,94.68
2023-01-13T23:13:34.169Z,93.79
2023-01-13T23:16:05.401Z,94.46
2023-01-13T23:18:33.257Z,94.01
2023-01-13T23:21:10.175Z,93.77
2023-01-13T23:23:38.188Z,94.67
2023-01-13T23:26:07.028Z,94.81
2023-01-13T23:28:35.927Z,95.65
2023-01-13T23:31:08.304Z,95.39
2023-01-13T23:33:37.710Z,94.42
2023-01-13T23:36:06.875Z,95.38
2023-01-13T23:38:34.131Z,94.88
2023-01-13T23:41:01.426Z,94.08
2023-01-13T23:43:28.558Z,94.83
2023-01-13T23:46:07.468Z,94.31
2023-01-13T23:48:35.557Z,94.93
2023-01-13T23:51:06.278Z,94.62
2023-01-13T23:53:40.214Z,94.15
2023-01-13T23:56:11.595Z,94.48
2023-01-13T23:58:38.535Z,94.58
