createdAt,value
2022-12-17T00:00:27.471Z,75.54
2022-12-17T00:03:22.991Z,74.71
2022-12-17T00:06:17.972Z,76.05
2022-12-17T00:09:04.965Z,74.74
2022-12-17T00:11:56.903Z,74.88
2022-12-17T00:14:48.333Z,74.18
2022-12-17T00:17:36.681Z,75.00
2022-12-17T00:20:27.347Z,75.20
2022-12-17T00:23:35.365Z,76.36
2022-12-17T00:26:48.188Z,75.69
2022-12-17T00:29:37.195Z,74.32
2022-12-17T00:32:23.406Z,75.58
2022-12-17T00:35:10.785Z,76.15
2022-12-17T00:37:56.553Z,75.52
2022-12-17T00:40:44.899Z,74.24
2022-12-17T00:43:34.927Z,74.54
2022-12-17T00:46:22.331Z,74.97
2022-12-17T00:49:08.173Z,75.44
2022-12-17T00:51:53.842Z,75.12
2022-12-17T00:54:45.757Z,75.17
2022-12-17T00:57:31.791Z,75.06
2022-12-17T01:00:23.099Z,75.62
2022-12-17T01:03:11.590Z,75.28
2022-12-17T01:05:57.387Z,75.41
2022-12-17T01:08:45.660Z,75.85
2022-12-17T01:11:35.721Z,75.93
2022-12-17T01:14:24.510Z,75.23
2022-12-17T01:17:13.049Z,74.83
2022-12-17T01:20:03.243Z,75.72
2022-12-17T01:22:50.017Z,75.41
2022-12-17T01:25:38.901Z,75.21
2022-12-17T01:28:26.297Z,74.57
2022-12-17T01:31:20.683Z,73.78
2022-12-17T01:34:06.317Z,73.11
2022-12-17T01:36:57.921Z,73.64
2022-12-17T01:39:43.587Z,73.87
2022-12-17T01:42:32.260Z,73.81
2022-12-17T01:45:17.978Z,73.03
2022-12-17T01:48:08.632Z,72.98
2022-12-17T01:51:02.921Z,74.07
2022-12-17T01:53:53.559Z,74.16
2022-12-17T01:56:45.503Z,73.65
2022-12-17T01:59:32.882Z,73.25
2022-12-17T02:02:24.252Z,74.26
2022-12-17T02:05:17.069Z,74.84
2022-12-17T02:08:15.205Z,74.90
2022-12-17T02:11:16.157Z,75.22
2022-12-17T02:14:34.614Z,75.70
2022-12-17T02:17:36.113Z,75.92
2022-12-17T02:20:51.052Z,74.29
2022-12-17T02:24:26.155Z,73.57
2022-12-17T02:27:35.036Z,74.42
2022-12-17T02:30:30.411Z,74.83
2022-12-17T02:33:17.279Z,74.31
2022-12-17T02:36:09.448Z,74.78
2022-12-17T02:38:56.600Z,75.02
2022-12-17T02:41:49.664Z,75.63
2022-12-17T02:44:41.353Z,75.75
2022-12-17T02:47:28.872Z,75.94
2022-12-17T02:50:15.702Z,75.59
2022-12-17T02:53:10.527Z,75.64
2022-12-17T02:55:58.597Z,74.68
2022-12-17T02:58:48.747Z,74.76
2022-12-17T03:01:39.176Z,75.36
2022-12-17T03:04:25.853Z,74.29
2022-12-17T03:07:17.240Z,73.95
2022-12-17T03:10:02.893Z,73.86
2022-12-17T03:12:49.447Z,73.75
2022-12-17T03:15:43.801Z,73.25
2022-12-17T03:18:32.973Z,73.17
2022-12-17T03:21:23.600Z,73.08
2022-12-17T03:24:24.040Z,73.71
2022-12-17T03:27:12.287Z,73.94
2022-12-17T03:30:00.744Z,73.72
2022-12-17T03:32:49.225Z,73.69
2022-12-17T03:35:40.327Z,73.30
2022-12-17T03:38:29.571Z,73.88
2022-12-17T03:41:20.580Z,73.22
2022-12-17T03:44:09.194Z,73.40
2022-12-17T03:47:11.698Z,73.76
2022-12-17T03:50:05.494Z,72.76
2022-12-17T03:52:51.171Z,73.40
2022-12-17T03:55:39.441Z,73.48
2022-12-17T03:58:26.831Z,73.58
2022-12-17T04:01:22.147Z,74.24
2022-12-17T04:04:11.676Z,74.75
2022-12-17T04:06:56.986Z,74.58
2022-12-17T04:09:45.205Z,74.40
2022-12-17T04:12:38.034Z,75.25
2022-12-17T04:15:26.129Z,75.94
2022-12-17T04:18:15.257Z,74.81
2022-12-17T04:21:02.798Z,73.88
2022-12-17T04:23:54.179Z,74.25
2022-12-17T04:26:39.987Z,74.33
2022-12-17T04:29:28.085Z,74.80
2022-12-17T04:32:16.171Z,74.44
2022-12-17T04:35:01.853Z,74.24
2022-12-17T04:37:47.551Z,74.41
2022-12-17T04:40:40.290Z,74.46
2022-12-17T04:43:32.644Z,74.72
2022-12-17T04:46:19.061Z,75.09
2022-12-17T04:49:07.962Z,74.75
2022-12-17T04:52:04.441Z,74.74
2022-12-17T04:54:58.378Z,74.92
2022-12-17T04:57:43.917Z,75.59
2022-12-17T05:00:31.347Z,75.36
2022-12-17T05:03:26.522Z,74.64
2022-12-17T05:06:14.708Z,75.69
2022-12-17T05:09:05.560Z,75.48
2022-12-17T05:11:54.767Z,75.76
2022-12-17T05:14:42.330Z,75.82
2022-12-17T05:17:31.671Z,76.26
2022-12-17T05:20:17.455Z,76.81
2022-12-17T05:23:15.131Z,77.76
2022-12-17T05:26:00.591Z,77.75
2022-12-17T05:29:15.664Z,77.52
2022-12-17T05:32:01.763Z,76.87
2022-12-17T05:34:47.302Z,75.98
2022-12-17T05:37:39.890Z,75.60
2022-12-17T05:40:33.581Z,75.80
2022-12-17T05:43:26.113Z,75.93
2022-12-17T05:46:18.867Z,75.10
2022-12-17T05:49:12.172Z,74.85
2022-12-17T05:52:07.358Z,74.71
2022-12-17T05:54:57.552Z,74.08
2022-12-17T05:57:42.978Z,73.49
2022-12-17T06:00:29.132Z,74.20
2022-12-17T06:03:24.751Z,73.27
2022-12-17T06:06:19.401Z,73.54
2022-12-17T06:09:08.047Z,73.48
2022-12-17T06:12:02.607Z,73.11
2022-12-17T06:14:48.675Z,73.28
2022-12-17T06:17:45.124Z,73.52
2022-12-17T06:23:36.722Z,73.15
2022-12-17T06:26:23.051Z,73.44
2022-12-17T06:29:08.692Z,72.49
2022-12-17T06:31:56.352Z,72.30
2022-12-17T06:34:49.705Z,71.95
2022-12-17T06:37:38.795Z,71.88
2022-12-17T06:40:30.155Z,71.46
2022-12-17T06:43:18.779Z,73.41
2022-12-17T06:46:07.749Z,73.78
2022-12-17T06:48:53.722Z,75.46
2022-12-17T06:51:43.002Z,76.52
2022-12-17T06:54:28.821Z,75.12
2022-12-17T06:57:14.446Z,75.38
2022-12-17T07:00:03.921Z,75.21
2022-12-17T07:02:52.437Z,75.21
2022-12-17T07:05:38.264Z,74.64
2022-12-17T07:08:26.441Z,74.81
2022-12-17T07:11:12.317Z,74.44
2022-12-17T07:13:57.803Z,73.45
2022-12-17T07:16:56.275Z,72.73
2022-12-17T07:19:45.310Z,72.95
2022-12-17T07:22:33.448Z,73.91
2022-12-17T07:25:22.277Z,73.55
2022-12-17T07:28:15.682Z,73.30
2022-12-17T07:31:04.737Z,72.41
2022-12-17T07:33:58.162Z,72.54
2022-12-17T07:36:51.618Z,72.58
2022-12-17T07:39:38.148Z,72.84
2022-12-17T07:42:25.323Z,73.46
2022-12-17T07:45:17.050Z,73.34
2022-12-17T07:48:04.983Z,72.71
2022-12-17T07:50:55.620Z,72.34
2022-12-17T07:53:44.170Z,73.04
2022-12-17T07:56:29.766Z,71.87
2022-12-17T07:59:21.704Z,72.30
2022-12-17T08:02:17.367Z,72.55
2022-12-17T08:05:02.959Z,73.51
2022-12-17T08:07:53.895Z,72.97
2022-12-17T08:10:40.694Z,73.36
2022-12-17T08:13:26.792Z,72.80
2022-12-17T08:16:25.942Z,72.67
2022-12-17T08:19:14.418Z,73.12
2022-12-17T08:22:08.733Z,73.09
2022-12-17T08:25:16.004Z,71.69
2022-12-17T08:28:04.618Z,71.98
2022-12-17T08:31:08.465Z,72.84
2022-12-17T08:34:16.892Z,72.33
2022-12-17T08:37:03.697Z,71.14
2022-12-17T08:39:52.197Z,72.32
2022-12-17T08:42:37.717Z,72.22
2022-12-17T08:45:25.602Z,72.20
2022-12-17T08:48:18.401Z,73.46
2022-12-17T08:51:03.668Z,72.54
2022-12-17T08:53:49.413Z,71.92
2022-12-17T08:56:41.786Z,71.70
2022-12-17T08:59:30.455Z,72.29
2022-12-17T09:02:20.662Z,73.44
2022-12-17T09:05:09.159Z,72.83
2022-12-17T09:07:57.100Z,71.79
2022-12-17T09:10:45.355Z,72.44
2022-12-17T09:13:34.234Z,73.96
2022-12-17T09:16:28.809Z,73.61
2022-12-17T09:19:17.403Z,72.62
2022-12-17T09:22:10.811Z,72.40
2022-12-17T09:24:56.574Z,73.82
2022-12-17T09:27:47.130Z,73.80
2022-12-17T09:30:32.547Z,74.24
2022-12-17T09:33:24.824Z,73.98
2022-12-17T09:36:13.588Z,72.84
2022-12-17T09:39:14.172Z,73.58
2022-12-17T09:42:36.452Z,73.76
2022-12-17T09:45:38.515Z,74.54
2022-12-17T09:48:36.930Z,72.59
2022-12-17T09:51:28.774Z,73.58
2022-12-17T09:54:23.065Z,74.16
2022-12-17T09:57:12.803Z,74.28
2022-12-17T10:00:02.117Z,74.31
2022-12-17T10:02:52.785Z,74.21
2022-12-17T10:05:46.357Z,72.44
2022-12-17T10:08:46.983Z,73.25
2022-12-17T10:11:46.137Z,73.46
2022-12-17T10:14:42.038Z,72.71
2022-12-17T10:17:38.968Z,72.12
2022-12-17T10:20:47.799Z,70.51
2022-12-17T10:23:52.965Z,69.75
2022-12-17T10:26:45.682Z,70.51
2022-12-17T10:29:36.872Z,72.13
2022-12-17T10:32:34.486Z,71.77
2022-12-17T10:35:59.768Z,71.73
2022-12-17T10:38:49.082Z,71.26
2022-12-17T10:41:56.419Z,70.72
2022-12-17T10:44:47.178Z,71.40
2022-12-17T10:47:49.276Z,71.41
2022-12-17T10:50:43.885Z,71.87
2022-12-17T10:53:45.867Z,71.62
2022-12-17T10:56:53.650Z,71.62
2022-12-17T10:59:58.531Z,71.23
2022-12-17T11:02:53.631Z,71.16
2022-12-17T11:06:04.066Z,71.57
2022-12-17T11:08:54.968Z,71.98
2022-12-17T11:11:42.462Z,70.11
2022-12-17T11:14:30.565Z,70.20
2022-12-17T11:17:23.965Z,69.99
2022-12-17T11:20:27.054Z,70.44
2022-12-17T11:23:15.675Z,71.43
2022-12-17T11:26:16.015Z,70.92
2022-12-17T11:29:03.996Z,70.28
2022-12-17T11:32:27.040Z,70.77
2022-12-17T11:35:32.984Z,69.90
2022-12-17T11:38:50.181Z,70.25
2022-12-17T11:41:55.851Z,70.67
2022-12-17T11:44:50.438Z,71.05
2022-12-17T11:47:58.920Z,71.18
2022-12-17T11:50:59.606Z,71.52
2022-12-17T11:54:07.486Z,71.82
2022-12-17T11:57:00.605Z,72.28
2022-12-17T11:59:52.897Z,72.46
2022-12-17T12:03:02.829Z,72.57
2022-12-17T12:06:11.269Z,73.14
2022-12-17T12:09:34.507Z,72.77
2022-12-17T12:12:36.488Z,72.44
2022-12-17T12:15:44.479Z,72.03
2022-12-17T12:18:46.924Z,71.46
2022-12-17T12:21:55.746Z,71.93
2022-12-17T12:24:56.595Z,70.61
2022-12-17T12:28:16.647Z,70.85
2022-12-17T12:31:20.384Z,70.78
2022-12-17T12:34:18.459Z,70.17
2022-12-17T12:37:16.025Z,70.75
2022-12-17T12:40:16.629Z,70.80
2022-12-17T12:43:10.118Z,70.35
2022-12-17T12:46:21.948Z,70.39
2022-12-17T12:49:19.500Z,70.36
2022-12-17T12:52:13.049Z,70.60
2022-12-17T12:55:08.082Z,70.19
2022-12-17T12:58:00.909Z,70.20
2022-12-17T13:01:00.497Z,70.11
2022-12-17T13:03:51.281Z,69.47
2022-12-17T13:06:51.103Z,70.13
2022-12-17T13:09:33.816Z,70.55
2022-12-17T13:12:05.413Z,70.05
2022-12-17T13:14:46.464Z,69.24
2022-12-17T13:17:16.527Z,70.24
2022-12-17T13:19:47.735Z,69.52
2022-12-17T13:22:24.331Z,68.77
2022-12-17T13:24:54.122Z,68.29
2022-12-17T13:27:33.271Z,68.51
2022-12-17T13:30:18.515Z,68.12
2022-12-17T13:32:54.923Z,69.19
2022-12-17T13:35:40.411Z,69.29
2022-12-17T13:38:20.549Z,69.50
2022-12-17T13:41:09.765Z,69.15
2022-12-17T13:43:59.109Z,69.92
2022-12-17T13:46:36.090Z,69.78
2022-12-17T13:49:06.884Z,69.36
2022-12-17T13:51:35.424Z,69.26
2022-12-17T13:54:04.447Z,69.78
2022-12-17T13:56:37.203Z,69.29
2022-12-17T13:59:09.224Z,70.33
2022-12-17T14:01:49.479Z,69.40
2022-12-17T14:04:25.734Z,69.92
2022-12-17T14:07:08.153Z,70.34
2022-12-17T14:09:49.628Z,70.49
2022-12-17T14:12:23.816Z,71.03
2022-12-17T14:15:03.521Z,70.92
2022-12-17T14:17:41.347Z,71.58
2022-12-17T14:20:23.952Z,71.68
2022-12-17T14:22:52.092Z,71.69
2022-12-17T14:25:36.236Z,71.57
2022-12-17T14:28:06.845Z,71.34
2022-12-17T14:30:42.864Z,71.46
2022-12-17T14:33:29.923Z,69.74
2022-12-17T14:36:17.058Z,69.05
2022-12-17T14:38:58.926Z,68.61
2022-12-17T14:41:47.584Z,70.25
2022-12-17T14:44:24.448Z,71.20
2022-12-17T14:46:54.081Z,71.23
2022-12-17T14:49:22.573Z,71.78
2022-12-17T14:51:49.716Z,72.06
2022-12-17T14:54:22.489Z,73.79
2022-12-17T14:56:59.958Z,73.58
2022-12-17T14:59:41.701Z,73.31
2022-12-17T15:02:09.863Z,73.70
2022-12-17T15:04:41.614Z,72.72
2022-12-17T15:07:26.547Z,71.46
2022-12-17T15:10:00.263Z,72.15
2022-12-17T15:12:32.053Z,71.52
2022-12-17T15:15:01.875Z,72.51
2022-12-17T15:17:28.703Z,72.13
2022-12-17T15:19:56.344Z,71.40
2022-12-17T15:22:23.493Z,70.90
2022-12-17T15:24:55.764Z,71.24
2022-12-17T15:27:25.139Z,70.99
2022-12-17T15:30:00.729Z,70.22
2022-12-17T15:32:34.354Z,70.04
2022-12-17T15:35:01.195Z,69.89
2022-12-17T15:37:28.031Z,69.80
2022-12-17T15:40:06.971Z,69.50
2022-12-17T15:42:52.968Z,70.19
2022-12-17T15:45:20.351Z,69.13
2022-12-17T15:47:49.680Z,70.14
2022-12-17T15:50:20.395Z,71.46
2022-12-17T15:52:52.185Z,72.39
2022-12-17T15:55:18.921Z,71.14
2022-12-17T15:57:45.647Z,71.23
2022-12-17T16:00:13.023Z,69.72
2022-12-17T16:02:40.504Z,70.34
2022-12-17T16:05:09.294Z,71.18
2022-12-17T16:07:40.510Z,70.65
2022-12-17T16:10:16.307Z,70.62
2022-12-17T16:12:49.171Z,72.40
2022-12-17T16:15:23.870Z,72.97
2022-12-17T16:17:53.087Z,73.20
2022-12-17T16:20:29.863Z,72.89
2022-12-17T16:22:56.836Z,73.21
2022-12-17T16:25:23.628Z,73.12
2022-12-17T16:27:56.395Z,72.30
2022-12-17T16:30:25.939Z,72.76
2022-12-17T16:33:07.927Z,72.56
2022-12-17T16:35:37.793Z,73.81
2022-12-17T16:38:07.599Z,73.76
2022-12-17T16:40:44.710Z,73.39
2022-12-17T16:43:11.451Z,72.75
2022-12-17T16:45:48.955Z,72.56
2022-12-17T16:48:17.647Z,71.50
2022-12-17T16:50:54.753Z,71.42
2022-12-17T16:53:26.174Z,71.39
2022-12-17T16:55:53.077Z,72.01
2022-12-17T16:58:29.039Z,72.84
2022-12-17T17:03:42.116Z,73.97
2022-12-17T17:06:12.876Z,74.37
2022-12-17T17:08:42.242Z,73.86
2022-12-17T17:11:15.808Z,74.50
2022-12-17T17:13:49.033Z,74.99
2022-12-17T17:16:24.571Z,74.95
2022-12-17T17:18:52.279Z,75.41
2022-12-17T17:21:25.845Z,75.20
2022-12-17T17:24:01.196Z,75.41
2022-12-17T17:26:30.443Z,74.41
2022-12-17T17:29:07.617Z,74.47
2022-12-17T17:32:10.976Z,75.10
2022-12-17T17:34:29.791Z,75.12
2022-12-17T17:36:56.822Z,74.83
2022-12-17T17:39:40.930Z,75.41
2022-12-17T17:42:10.507Z,75.12
2022-12-17T17:44:45.813Z,75.07
2022-12-17T17:47:12.921Z,75.40
2022-12-17T17:49:39.931Z,75.92
2022-12-17T17:52:10.605Z,75.15
2022-12-17T17:54:43.710Z,75.58
2022-12-17T17:57:10.895Z,75.30
2022-12-17T17:59:43.155Z,75.18
2022-12-17T18:02:15.503Z,75.52
2022-12-17T18:04:42.577Z,75.83
2022-12-17T18:07:28.373Z,75.90
2022-12-17T18:10:00.056Z,76.64
2022-12-17T18:13:01.890Z,76.45
2022-12-17T18:15:31.184Z,76.89
2022-12-17T18:17:59.453Z,76.16
2022-12-17T18:20:31.971Z,77.14
2022-12-17T18:23:05.216Z,77.50
2022-12-17T18:25:41.296Z,77.83
2022-12-17T18:28:08.337Z,78.37
2022-12-17T18:30:42.152Z,77.83
2022-12-17T18:33:11.019Z,77.39
2022-12-17T18:35:41.537Z,77.39
2022-12-17T18:38:18.744Z,77.52
2022-12-17T18:40:45.787Z,78.05
2022-12-17T18:43:28.951Z,78.40
2022-12-17T18:46:07.839Z,78.95
2022-12-17T18:48:36.424Z,80.19
2022-12-17T18:51:10.636Z,79.95
2022-12-17T18:53:38.307Z,80.99
2022-12-17T18:56:22.906Z,81.26
2022-12-17T18:58:58.946Z,81.74
2022-12-17T19:01:36.681Z,81.74
2022-12-17T19:04:09.364Z,80.52
2022-12-17T19:06:39.944Z,79.59
2022-12-17T19:09:22.890Z,79.39
2022-12-17T19:11:50.969Z,78.78
2022-12-17T19:14:18.144Z,78.45
2022-12-17T19:16:45.335Z,78.49
2022-12-17T19:19:16.010Z,78.40
2022-12-17T19:21:53.918Z,79.27
2022-12-17T19:24:23.999Z,79.98
2022-12-17T19:26:51.926Z,80.46
2022-12-17T19:29:22.662Z,80.23
2022-12-17T19:31:53.359Z,80.07
2022-12-17T19:34:20.650Z,79.69
2022-12-17T19:36:50.809Z,79.42
2022-12-17T19:39:22.543Z,79.68
2022-12-17T19:41:50.554Z,80.09
2022-12-17T19:44:21.050Z,79.85
2022-12-17T19:46:49.421Z,79.59
2022-12-17T19:49:23.108Z,79.66
2022-12-17T19:51:55.493Z,80.00
2022-12-17T19:54:25.994Z,80.02
2022-12-17T19:56:52.939Z,79.72
2022-12-17T19:59:27.309Z,79.58
2022-12-17T20:02:02.674Z,79.49
2022-12-17T20:04:32.660Z,79.44
2022-12-17T20:07:00.985Z,79.31
2022-12-17T20:09:28.617Z,79.90
2022-12-17T20:11:59.948Z,79.52
2022-12-17T20:14:28.272Z,79.69
2022-12-17T20:17:02.856Z,79.51
2022-12-17T20:19:31.845Z,79.67
2022-12-17T20:22:04.855Z,79.76
2022-12-17T20:24:32.408Z,79.78
2022-12-17T20:27:00.708Z,80.04
2022-12-17T20:29:27.973Z,80.19
2022-12-17T20:31:55.533Z,80.10
2022-12-17T20:34:23.399Z,80.29
2022-12-17T20:36:54.082Z,80.89
2022-12-17T20:39:27.711Z,81.02
2022-12-17T20:42:03.316Z,80.77
2022-12-17T20:44:38.449Z,80.37
2022-12-17T20:47:07.744Z,80.12
2022-12-17T20:49:35.874Z,80.44
2022-12-17T20:52:05.054Z,80.52
2022-12-17T20:54:35.908Z,80.78
2022-12-17T20:57:04.908Z,81.15
2022-12-17T20:59:31.765Z,81.03
2022-12-17T21:02:00.930Z,81.40
2022-12-17T21:04:31.134Z,81.59
2022-12-17T21:07:00.540Z,81.56
2022-12-17T21:09:28.050Z,81.47
2022-12-17T21:11:58.013Z,81.73
2022-12-17T21:14:36.977Z,81.50
2022-12-17T21:17:06.236Z,82.01
2022-12-17T21:19:33.238Z,81.73
2022-12-17T21:22:00.421Z,80.94
2022-12-17T21:24:28.495Z,80.81
2022-12-17T21:26:59.806Z,81.05
2022-12-17T21:29:31.287Z,80.77
2022-12-17T21:32:00.364Z,81.08
2022-12-17T21:34:30.427Z,81.39
2022-12-17T21:36:57.319Z,81.71
2022-12-17T21:39:26.618Z,81.84
2022-12-17T21:42:16.749Z,82.12
2022-12-17T21:44:49.875Z,82.57
2022-12-17T21:47:22.547Z,82.80
2022-12-17T21:49:49.352Z,83.13
2022-12-17T21:52:16.229Z,82.54
2022-12-17T21:54:43.123Z,81.88
2022-12-17T21:57:10.560Z,81.18
2022-12-17T21:59:48.994Z,81.11
2022-12-17T22:02:22.430Z,81.66
2022-12-17T22:04:59.035Z,81.98
2022-12-17T22:07:33.251Z,82.19
2022-12-17T22:10:35.620Z,81.65
2022-12-17T22:13:15.796Z,81.14
2022-12-17T22:15:48.340Z,77.27
2022-12-17T22:18:17.803Z,75.86
2022-12-17T22:20:44.828Z,75.95
2022-12-17T22:23:23.304Z,75.99
2022-12-17T22:25:53.337Z,75.12
2022-12-17T22:28:21.513Z,76.38
2022-12-17T22:31:13.788Z,76.79
2022-12-17T22:34:54.704Z,77.11
2022-12-17T22:38:32.791Z,76.68
2022-12-17T22:44:09.373Z,77.55
2022-12-17T22:44:46.623Z,76.49
2022-12-17T22:45:16.834Z,77.03
2022-12-17T22:47:45.721Z,77.34
2022-12-17T22:50:14.421Z,75.26
2022-12-17T22:52:42.163Z,73.72
2022-12-17T22:55:09.722Z,73.36
2022-12-17T22:57:39.811Z,72.94
2022-12-17T23:00:19.938Z,74.50
2022-12-17T23:02:48.363Z,71.47
2022-12-17T23:05:15.411Z,72.05
2022-12-17T23:07:45.393Z,72.07
2022-12-17T23:10:12.295Z,72.22
2022-12-17T23:12:57.732Z,72.33
2022-12-17T23:15:29.158Z,72.22
2022-12-17T23:17:58.767Z,73.17
2022-12-17T23:20:29.936Z,72.69
2022-12-17T23:22:57.433Z,71.50
2022-12-17T23:25:25.388Z,71.05
2022-12-17T23:27:55.732Z,70.88
2022-12-17T23:30:22.951Z,70.47
2022-12-17T23:32:49.765Z,70.64
2022-12-17T23:35:16.671Z,70.83
2022-12-17T23:37:46.096Z,70.61
2022-12-17T23:40:13.930Z,69.86
2022-12-17T23:42:40.836Z,69.84
2022-12-17T23:45:08.808Z,70.39
2022-12-17T23:47:35.604Z,70.62
2022-12-17T23:50:02.379Z,70.54
2022-12-17T23:52:29.372Z,70.07
2022-12-17T23:54:56.566Z,70.81
2022-12-17T23:57:23.629Z,69.46
2022-12-17T23:59:50.455Z,69.11
