createdAt,value
2018-08-21T00:00:09.219Z,0
2018-08-21T00:01:17.876Z,0
2018-08-21T00:02:26.517Z,0
2018-08-21T00:03:35.165Z,0
2018-08-21T00:04:43.804Z,0
2018-08-21T00:05:52.460Z,0
2018-08-21T00:07:01.105Z,0
2018-08-21T00:08:09.746Z,0
2018-08-21T00:09:18.406Z,0
2018-08-21T00:10:27.052Z,0
2018-08-21T00:11:35.701Z,0
2018-08-21T00:12:44.347Z,0
2018-08-21T00:13:52.996Z,0
2018-08-21T00:15:01.650Z,0
2018-08-21T00:16:10.827Z,0
2018-08-21T00:17:19.482Z,0
2018-08-21T00:18:28.118Z,0
2018-08-21T00:19:36.775Z,0
2018-08-21T00:20:45.416Z,0
2018-08-21T00:21:54.067Z,0
2018-08-21T00:23:02.703Z,0
2018-08-21T00:24:11.360Z,0
2018-08-21T00:25:20.003Z,0
2018-08-21T00:26:28.653Z,0
2018-08-21T00:27:37.291Z,0
2018-08-21T00:28:45.938Z,0
2018-08-21T00:29:54.593Z,0
2018-08-21T00:31:03.240Z,0
2018-08-21T00:32:12.151Z,0
2018-08-21T00:33:20.788Z,0
2018-08-21T00:34:29.440Z,0
2018-08-21T00:35:38.083Z,0
2018-08-21T00:36:46.740Z,0
2018-08-21T00:37:55.376Z,0
2018-08-21T00:39:04.301Z,0
2018-08-21T00:40:12.943Z,0
2018-08-21T00:41:21.602Z,0
2018-08-21T00:42:30.241Z,0
2018-08-21T00:43:38.887Z,0
2018-08-21T00:44:48.058Z,0
2018-08-21T00:45:56.713Z,0
2018-08-21T00:47:05.359Z,0
2018-08-21T00:48:14.005Z,0
2018-08-21T00:49:22.650Z,0
2018-08-21T00:50:31.296Z,0
2018-08-21T00:51:39.952Z,0
2018-08-21T00:52:49.134Z,0
2018-08-21T00:53:57.785Z,0
2018-08-21T00:55:06.422Z,0
2018-08-21T00:56:15.351Z,0
2018-08-21T00:57:23.981Z,0
2018-08-21T00:58:32.633Z,0
2018-08-21T00:59:41.269Z,0
2018-08-21T01:00:49.924Z,0
2018-08-21T01:01:58.567Z,0
2018-08-21T01:03:07.215Z,0
2018-08-21T01:04:16.125Z,0
2018-08-21T01:05:24.770Z,0
2018-08-21T01:06:33.686Z,0
2018-08-21T01:07:42.333Z,0
2018-08-21T01:08:50.983Z,0
2018-08-21T01:09:59.887Z,0
2018-08-21T01:11:08.534Z,0
2018-08-21T01:12:17.184Z,0
2018-08-21T01:13:25.838Z,0
2018-08-21T01:14:34.481Z,0
2018-08-21T01:15:43.127Z,0
2018-08-21T01:16:51.774Z,0
2018-08-21T01:18:00.425Z,0
2018-08-21T01:19:09.068Z,0
2018-08-21T01:20:17.716Z,0
2018-08-21T01:21:26.364Z,0
2018-08-21T01:22:35.014Z,0
2018-08-21T01:23:43.920Z,0
2018-08-21T01:24:52.767Z,0
2018-08-21T01:26:01.413Z,0
2018-08-21T01:27:10.058Z,0
2018-08-21T01:28:18.711Z,0
2018-08-21T01:29:27.357Z,0
2018-08-21T01:30:36.003Z,0
2018-08-21T01:31:44.645Z,0
2018-08-21T01:32:53.560Z,0
2018-08-21T01:34:02.205Z,0
2018-08-21T01:35:10.853Z,0
2018-08-21T01:36:19.495Z,0
2018-08-21T01:37:28.411Z,0
2018-08-21T01:38:37.061Z,0
2018-08-21T01:39:45.972Z,0
2018-08-21T01:40:54.613Z,0
2018-08-21T01:42:03.263Z,0
2018-08-21T01:43:11.907Z,0
2018-08-21T01:44:20.560Z,0
2018-08-21T01:45:29.207Z,0
2018-08-21T01:46:38.112Z,0
2018-08-21T01:47:46.755Z,0
2018-08-21T01:48:55.667Z,0
2018-08-21T01:50:04.584Z,0
2018-08-21T01:51:13.227Z,0
2018-08-21T01:52:21.871Z,0
2018-08-21T01:53:30.514Z,0
2018-08-21T01:54:39.700Z,0
2018-08-21T01:55:48.341Z,0
2018-08-21T01:56:56.993Z,0
2018-08-21T01:58:05.636Z,0
2018-08-21T01:59:14.827Z,0
2018-08-21T02:00:23.730Z,0
2018-08-21T02:01:32.375Z,0
2018-08-21T02:02:41.021Z,0
2018-08-21T02:03:49.925Z,0
2018-08-21T02:04:58.839Z,0
2018-08-21T02:06:07.749Z,0
2018-08-21T02:07:16.392Z,0
2018-08-21T02:08:25.048Z,0
2018-08-21T02:09:33.688Z,0
2018-08-21T02:10:42.338Z,0
2018-08-21T02:11:50.985Z,0
2018-08-21T02:12:59.639Z,0
2018-08-21T02:14:08.572Z,0
2018-08-21T02:15:17.223Z,0
2018-08-21T02:16:25.868Z,0
2018-08-21T02:17:34.525Z,0
2018-08-21T02:18:43.165Z,0
2018-08-21T02:19:51.804Z,0
2018-08-21T02:21:00.712Z,0
2018-08-21T02:22:09.626Z,0
2018-08-21T02:23:18.279Z,0
2018-08-21T02:24:26.922Z,0
2018-08-21T02:25:35.576Z,0
2018-08-21T02:26:44.205Z,0
2018-08-21T02:27:52.860Z,0
2018-08-21T02:29:02.030Z,0
2018-08-21T02:30:10.949Z,0
2018-08-21T02:31:19.588Z,0
2018-08-21T02:32:28.507Z,0
2018-08-21T02:33:37.429Z,0
2018-08-21T02:34:46.070Z,0
2018-08-21T02:35:54.711Z,0
2018-08-21T02:37:03.360Z,0
2018-08-21T02:38:12.554Z,0
2018-08-21T02:39:21.202Z,0
2018-08-21T02:40:29.855Z,0
2018-08-21T02:41:38.497Z,0
2018-08-21T02:42:47.143Z,0
2018-08-21T02:43:55.785Z,0
2018-08-21T02:45:04.439Z,0
2018-08-21T02:46:13.075Z,0
2018-08-21T02:47:21.732Z,0
2018-08-21T02:48:30.370Z,0
2018-08-21T02:49:39.028Z,0
2018-08-21T02:50:47.666Z,0
2018-08-21T02:51:56.314Z,0
2018-08-21T02:53:05.231Z,0
2018-08-21T02:54:14.151Z,0
2018-08-21T02:55:23.056Z,0
2018-08-21T02:56:31.696Z,0
2018-08-21T02:57:40.342Z,0
2018-08-21T02:58:48.990Z,0
2018-08-21T02:59:57.643Z,0
2018-08-21T03:01:06.285Z,0
2018-08-21T03:02:15.197Z,0
2018-08-21T03:03:23.835Z,0
2018-08-21T03:04:32.752Z,0
2018-08-21T03:05:41.398Z,0
2018-08-21T03:06:50.044Z,0
2018-08-21T03:07:58.683Z,0
2018-08-21T03:09:07.607Z,0
2018-08-21T03:10:16.254Z,0
2018-08-21T03:11:24.948Z,0
2018-08-21T03:12:33.546Z,0
2018-08-21T03:13:42.465Z,0
2018-08-21T03:14:51.112Z,0
2018-08-21T03:15:59.765Z,0
2018-08-21T03:17:08.418Z,0
2018-08-21T03:18:17.320Z,0
2018-08-21T03:19:26.261Z,0
2018-08-21T03:20:35.179Z,0
2018-08-21T03:21:44.225Z,0
2018-08-21T03:22:52.819Z,0
2018-08-21T03:24:01.733Z,0
2018-08-21T03:25:10.648Z,0
2018-08-21T03:26:19.560Z,0
2018-08-21T03:27:28.201Z,0
2018-08-21T03:28:36.849Z,0
2018-08-21T03:29:45.496Z,0
2018-08-21T03:30:54.415Z,0
2018-08-21T03:32:03.324Z,0
2018-08-21T03:33:11.974Z,0
2018-08-21T03:34:20.616Z,0
2018-08-21T03:35:29.261Z,0
2018-08-21T03:36:37.906Z,0
2018-08-21T03:37:46.560Z,0
2018-08-21T03:38:55.473Z,0
2018-08-21T03:40:04.115Z,0
2018-08-21T03:41:12.768Z,0
2018-08-21T03:42:21.411Z,0
2018-08-21T03:43:30.321Z,0
2018-08-21T03:44:38.963Z,0
2018-08-21T03:45:47.877Z,0
2018-08-21T03:46:56.520Z,0
2018-08-21T03:48:05.168Z,0
2018-08-21T03:49:13.816Z,0
2018-08-21T03:50:22.458Z,0
2018-08-21T03:51:31.110Z,0
2018-08-21T03:52:39.756Z,0
2018-08-21T03:53:48.402Z,0
2018-08-21T03:54:57.306Z,0
2018-08-21T03:56:06.485Z,0
2018-08-21T03:57:15.134Z,0
2018-08-21T03:58:24.044Z,0
2018-08-21T03:59:32.698Z,0
2018-08-21T04:00:41.332Z,0
2018-08-21T04:01:50.243Z,0
2018-08-21T04:02:58.884Z,0
2018-08-21T04:04:07.545Z,0
2018-08-21T04:05:17.036Z,0
2018-08-21T04:06:25.692Z,0
2018-08-21T04:07:34.333Z,0
2018-08-21T04:08:42.981Z,0
2018-08-21T04:09:51.624Z,0
2018-08-21T04:11:00.271Z,0
2018-08-21T04:12:08.919Z,0
2018-08-21T04:13:17.564Z,0
2018-08-21T04:14:26.209Z,0
2018-08-21T04:15:34.859Z,0
2018-08-21T04:16:43.515Z,0
2018-08-21T04:17:52.155Z,0
2018-08-21T04:19:01.065Z,0
2018-08-21T04:20:09.711Z,5
2018-08-21T04:21:18.366Z,5
2018-08-21T04:22:27.009Z,5
2018-08-21T04:23:35.657Z,5
2018-08-21T04:24:44.331Z,5
2018-08-21T04:25:52.959Z,5
2018-08-21T04:27:01.605Z,5
2018-08-21T04:28:10.250Z,5
2018-08-21T04:29:18.895Z,10
2018-08-21T04:30:27.533Z,10
2018-08-21T04:31:36.184Z,10
2018-08-21T04:32:44.838Z,10
2018-08-21T04:33:54.006Z,15
2018-08-21T04:35:02.643Z,15
2018-08-21T04:36:11.563Z,15
2018-08-21T04:37:20.199Z,15
2018-08-21T04:38:28.844Z,15
2018-08-21T04:39:37.500Z,20
2018-08-21T04:40:46.143Z,20
2018-08-21T04:41:54.785Z,20
2018-08-21T04:43:03.434Z,20
2018-08-21T04:44:12.072Z,25
2018-08-21T04:45:20.724Z,25
2018-08-21T04:46:29.489Z,25
2018-08-21T04:47:38.016Z,25
2018-08-21T04:48:46.668Z,25
2018-08-21T04:49:55.573Z,25
2018-08-21T04:51:04.217Z,30
2018-08-21T04:52:12.862Z,30
2018-08-21T04:53:21.516Z,30
2018-08-21T04:54:30.156Z,30
2018-08-21T04:55:38.808Z,35
2018-08-21T04:56:47.448Z,35
2018-08-21T04:57:56.106Z,35
2018-08-21T04:59:05.097Z,35
2018-08-21T05:00:14.070Z,40
2018-08-21T05:01:22.711Z,40
2018-08-21T05:02:31.366Z,40
2018-08-21T05:03:40.010Z,40
2018-08-21T05:04:48.916Z,45
2018-08-21T05:05:57.561Z,45
2018-08-21T05:07:06.204Z,45
2018-08-21T05:08:15.122Z,50
2018-08-21T05:09:23.764Z,50
2018-08-21T05:10:32.683Z,50
2018-08-21T05:11:41.317Z,55
2018-08-21T05:12:50.350Z,55
2018-08-21T05:13:58.988Z,55
2018-08-21T05:15:07.639Z,60
2018-08-21T05:16:16.277Z,60
2018-08-21T05:17:24.933Z,60
2018-08-21T05:18:33.579Z,65
2018-08-21T05:19:42.230Z,65
2018-08-21T05:20:51.125Z,65
2018-08-21T05:21:59.772Z,65
2018-08-21T05:23:08.422Z,65
2018-08-21T05:24:17.078Z,65
2018-08-21T05:25:25.719Z,65
2018-08-21T05:26:34.356Z,70
2018-08-21T05:27:43.009Z,70
2018-08-21T05:28:51.652Z,70
2018-08-21T05:30:00.309Z,75
2018-08-21T05:31:09.476Z,75
2018-08-21T05:32:18.122Z,80
2018-08-21T05:33:26.765Z,85
2018-08-21T05:34:35.418Z,85
2018-08-21T05:35:44.058Z,85
2018-08-21T05:36:52.704Z,85
2018-08-21T05:38:01.351Z,85
2018-08-21T05:39:10.001Z,85
2018-08-21T05:40:18.919Z,90
2018-08-21T05:41:27.564Z,90
2018-08-21T05:42:36.205Z,90
2018-08-21T05:43:45.291Z,95
2018-08-21T05:44:53.902Z,95
2018-08-21T05:46:02.543Z,95
2018-08-21T05:47:11.461Z,100
2018-08-21T05:48:20.099Z,100
2018-08-21T05:49:29.285Z,100
2018-08-21T05:50:37.938Z,105
2018-08-21T05:51:46.588Z,105
2018-08-21T05:52:55.232Z,105
2018-08-21T05:54:03.885Z,110
2018-08-21T05:55:12.975Z,110
2018-08-21T05:56:21.526Z,110
2018-08-21T05:57:30.163Z,110
2018-08-21T05:58:38.812Z,110
2018-08-21T05:59:47.463Z,115
2018-08-21T06:00:56.112Z,115
2018-08-21T06:02:04.753Z,115
2018-08-21T06:03:13.394Z,115
2018-08-21T06:04:22.040Z,115
2018-08-21T06:05:30.686Z,115
2018-08-21T06:06:39.610Z,115
2018-08-21T06:07:48.268Z,115
2018-08-21T06:08:57.179Z,120
2018-08-21T06:10:06.097Z,120
2018-08-21T06:11:14.806Z,125
2018-08-21T06:12:23.398Z,125
2018-08-21T06:13:32.315Z,125
2018-08-21T06:14:40.959Z,130
2018-08-21T06:15:49.616Z,130
2018-08-21T06:16:58.670Z,135
2018-08-21T06:18:07.619Z,140
2018-08-21T06:19:16.537Z,140
2018-08-21T06:20:25.506Z,140
2018-08-21T06:21:34.327Z,140
2018-08-21T06:22:43.023Z,145
2018-08-21T06:23:51.707Z,145
2018-08-21T06:25:00.345Z,150
2018-08-21T06:26:09.000Z,155
2018-08-21T06:27:18.175Z,160
2018-08-21T06:28:27.089Z,165
2018-08-21T06:29:36.008Z,165
2018-08-21T06:30:45.184Z,170
2018-08-21T06:31:53.839Z,170
2018-08-21T06:33:02.478Z,175
2018-08-21T06:34:11.119Z,180
2018-08-21T06:35:20.061Z,185
2018-08-21T06:36:28.707Z,190
2018-08-21T06:37:37.357Z,195
2018-08-21T06:38:46.005Z,200
2018-08-21T06:39:54.832Z,205
2018-08-21T06:41:03.809Z,210
2018-08-21T06:42:12.458Z,215
2018-08-21T06:43:21.107Z,225
2018-08-21T06:44:29.747Z,225
2018-08-21T06:45:38.408Z,225
2018-08-21T06:46:47.055Z,225
2018-08-21T06:47:55.712Z,230
2018-08-21T06:49:04.353Z,230
2018-08-21T06:50:13.005Z,235
2018-08-21T06:51:21.652Z,240
2018-08-21T06:52:30.309Z,240
2018-08-21T06:53:38.951Z,245
2018-08-21T06:54:47.598Z,250
2018-08-21T06:55:56.243Z,250
2018-08-21T06:57:04.889Z,255
2018-08-21T06:58:13.812Z,250
2018-08-21T06:59:22.458Z,250
2018-08-21T07:00:31.374Z,255
2018-08-21T07:01:40.023Z,260
2018-08-21T07:02:48.688Z,265
2018-08-21T07:03:57.330Z,265
2018-08-21T07:05:05.984Z,265
2018-08-21T07:06:14.631Z,265
2018-08-21T07:07:23.289Z,260
2018-08-21T07:08:31.936Z,255
2018-08-21T07:09:40.586Z,250
2018-08-21T07:10:49.224Z,255
2018-08-21T07:11:58.145Z,255
2018-08-21T07:13:06.797Z,255
2018-08-21T07:14:15.462Z,255
2018-08-21T07:15:24.099Z,255
2018-08-21T07:16:32.737Z,255
2018-08-21T07:17:41.390Z,250
2018-08-21T07:18:50.034Z,250
2018-08-21T07:19:58.692Z,250
2018-08-21T07:21:07.335Z,250
2018-08-21T07:22:16.067Z,250
2018-08-21T07:23:24.636Z,255
2018-08-21T07:24:33.297Z,255
2018-08-21T07:25:42.197Z,255
2018-08-21T07:26:50.850Z,250
2018-08-21T07:27:59.498Z,250
2018-08-21T07:29:08.479Z,255
2018-08-21T07:30:17.063Z,255
2018-08-21T07:31:25.707Z,255
2018-08-21T07:32:34.359Z,260
2018-08-21T07:33:43.011Z,260
2018-08-21T07:34:51.668Z,260
2018-08-21T07:36:00.315Z,260
2018-08-21T07:37:09.232Z,265
2018-08-21T07:38:17.874Z,265
2018-08-21T07:39:27.063Z,265
2018-08-21T07:40:35.710Z,265
2018-08-21T07:41:44.363Z,270
2018-08-21T07:42:53.003Z,270
2018-08-21T07:44:01.662Z,270
2018-08-21T07:45:10.309Z,270
2018-08-21T07:46:19.052Z,270
2018-08-21T07:47:27.605Z,270
2018-08-21T07:48:36.259Z,265
2018-08-21T07:49:44.910Z,270
2018-08-21T07:50:53.565Z,270
2018-08-21T07:52:02.214Z,265
2018-08-21T07:53:10.855Z,265
2018-08-21T07:54:19.516Z,260
2018-08-21T07:55:28.166Z,255
2018-08-21T07:56:36.825Z,255
2018-08-21T07:57:45.473Z,255
2018-08-21T07:58:54.119Z,260
2018-08-21T08:00:02.775Z,265
2018-08-21T08:01:11.415Z,265
2018-08-21T08:02:20.338Z,270
2018-08-21T08:03:28.986Z,265
2018-08-21T08:04:37.907Z,265
2018-08-21T08:05:46.546Z,265
2018-08-21T08:06:55.200Z,260
2018-08-21T08:08:04.388Z,260
2018-08-21T08:09:13.304Z,260
2018-08-21T08:10:21.959Z,260
2018-08-21T08:11:30.861Z,265
2018-08-21T08:12:39.515Z,265
2018-08-21T08:13:48.248Z,265
2018-08-21T08:14:56.830Z,270
2018-08-21T08:16:05.465Z,275
2018-08-21T08:17:14.119Z,280
2018-08-21T08:18:22.766Z,280
2018-08-21T08:19:31.428Z,280
2018-08-21T08:20:40.070Z,280
2018-08-21T08:21:48.721Z,285
2018-08-21T08:22:57.436Z,285
2018-08-21T08:24:06.047Z,295
2018-08-21T08:25:14.688Z,295
2018-08-21T08:26:23.335Z,295
2018-08-21T08:27:31.989Z,295
2018-08-21T08:28:40.636Z,295
2018-08-21T08:29:49.298Z,300
2018-08-21T08:30:57.944Z,295
2018-08-21T08:32:06.600Z,290
2018-08-21T08:33:15.243Z,290
2018-08-21T08:34:23.904Z,290
2018-08-21T08:35:32.550Z,285
2018-08-21T08:36:41.205Z,285
2018-08-21T08:37:49.847Z,280
2018-08-21T08:38:58.507Z,280
2018-08-21T08:40:07.155Z,280
2018-08-21T08:41:15.814Z,275
2018-08-21T08:42:24.721Z,275
2018-08-21T08:43:33.377Z,275
2018-08-21T08:44:42.303Z,275
2018-08-21T08:45:50.957Z,275
2018-08-21T08:46:59.613Z,280
2018-08-21T08:48:08.257Z,285
2018-08-21T08:49:56.845Z,290
2018-08-21T08:51:05.533Z,300
2018-08-21T08:52:14.460Z,300
2018-08-21T08:53:34.291Z,300
2018-08-21T08:54:42.953Z,305
2018-08-21T08:55:51.859Z,315
2018-08-21T08:57:00.517Z,315
2018-08-21T08:58:09.164Z,315
2018-08-21T08:59:17.884Z,315
2018-08-21T09:00:26.474Z,315
2018-08-21T09:01:38.251Z,315
2018-08-21T09:02:50.460Z,320
2018-08-21T09:04:01.887Z,320
2018-08-21T09:05:14.025Z,320
2018-08-21T09:06:24.778Z,320
2018-08-21T09:07:36.522Z,320
2018-08-21T09:08:48.150Z,320
2018-08-21T09:09:59.855Z,320
2018-08-21T09:11:11.283Z,320
2018-08-21T09:12:22.751Z,325
2018-08-21T09:13:33.521Z,340
2018-08-21T09:14:44.662Z,325
2018-08-21T09:15:57.777Z,330
2018-08-21T09:17:09.877Z,330
2018-08-21T09:18:22.887Z,330
2018-08-21T09:19:35.472Z,325
2018-08-21T09:20:48.013Z,325
2018-08-21T09:22:01.118Z,320
2018-08-21T09:23:13.837Z,325
2018-08-21T09:24:25.965Z,325
2018-08-21T09:25:37.158Z,330
2018-08-21T09:26:49.746Z,320
2018-08-21T09:28:01.476Z,315
2018-08-21T09:29:13.021Z,315
2018-08-21T09:30:26.137Z,310
2018-08-21T09:31:40.040Z,310
2018-08-21T09:32:52.123Z,310
2018-08-21T09:34:04.875Z,310
2018-08-21T09:35:17.638Z,315
2018-08-21T09:36:30.237Z,310
2018-08-21T09:37:43.392Z,315
2018-08-21T09:38:54.104Z,315
2018-08-21T09:40:05.724Z,320
2018-08-21T09:41:17.144Z,320
2018-08-21T09:42:28.149Z,315
2018-08-21T09:43:39.656Z,320
2018-08-21T09:44:50.043Z,320
2018-08-21T09:46:03.210Z,320
2018-08-21T09:47:11.860Z,320
2018-08-21T09:48:20.513Z,320
2018-08-21T09:49:29.803Z,315
2018-08-21T09:50:38.514Z,315
2018-08-21T09:51:47.270Z,310
2018-08-21T09:52:55.900Z,305
2018-08-21T09:54:04.550Z,305
2018-08-21T09:55:13.481Z,310
2018-08-21T09:56:22.127Z,315
2018-08-21T09:57:30.784Z,320
2018-08-21T09:58:39.434Z,320
2018-08-21T09:59:48.087Z,315
2018-08-21T10:00:56.746Z,310
2018-08-21T10:02:05.732Z,305
2018-08-21T10:03:14.385Z,305
2018-08-21T10:04:23.051Z,300
2018-08-21T10:05:31.709Z,300
2018-08-21T10:06:40.424Z,300
2018-08-21T10:07:49.281Z,300
2018-08-21T10:08:57.930Z,300
2018-08-21T10:10:06.584Z,300
2018-08-21T10:11:15.241Z,300
2018-08-21T10:12:24.166Z,300
2018-08-21T10:13:32.842Z,300
2018-08-21T10:14:41.840Z,300
2018-08-21T10:15:50.485Z,295
2018-08-21T10:16:59.345Z,295
2018-08-21T10:18:08.273Z,295
2018-08-21T10:19:16.926Z,290
2018-08-21T10:20:25.843Z,290
2018-08-21T10:21:34.495Z,290
2018-08-21T10:22:43.153Z,290
2018-08-21T10:23:51.807Z,295
2018-08-21T10:25:00.728Z,295
2018-08-21T10:26:09.646Z,295
2018-08-21T10:27:18.577Z,300
2018-08-21T10:28:27.234Z,310
2018-08-21T10:29:36.542Z,315
2018-08-21T10:30:45.450Z,315
2018-08-21T10:31:54.182Z,325
2018-08-21T10:33:03.097Z,325
2018-08-21T10:34:11.751Z,335
2018-08-21T10:35:20.400Z,335
2018-08-21T10:36:29.055Z,340
2018-08-21T10:37:37.722Z,340
2018-08-21T10:38:46.364Z,345
2018-08-21T10:39:55.021Z,345
2018-08-21T10:41:03.934Z,350
2018-08-21T10:42:12.860Z,345
2018-08-21T10:43:21.511Z,340
2018-08-21T10:44:30.612Z,335
2018-08-21T10:45:39.261Z,335
2018-08-21T10:46:47.911Z,335
2018-08-21T10:47:56.566Z,335
2018-08-21T10:49:05.756Z,335
2018-08-21T10:50:14.398Z,335
2018-08-21T10:51:23.054Z,335
2018-08-21T10:52:31.704Z,340
2018-08-21T10:53:40.623Z,345
2018-08-21T10:54:49.590Z,350
2018-08-21T10:55:58.242Z,355
2018-08-21T10:57:06.898Z,360
2018-08-21T10:58:15.814Z,360
2018-08-21T10:59:24.485Z,360
2018-08-21T11:00:33.141Z,360
2018-08-21T11:01:41.796Z,370
2018-08-21T11:02:50.439Z,355
2018-08-21T11:03:59.374Z,350
2018-08-21T11:05:08.553Z,350
2018-08-21T11:06:17.742Z,350
2018-08-21T11:07:26.383Z,345
2018-08-21T11:08:35.051Z,335
2018-08-21T11:09:43.698Z,335
2018-08-21T11:10:52.354Z,330
2018-08-21T11:12:00.999Z,330
2018-08-21T11:13:09.658Z,330
2018-08-21T11:14:18.850Z,320
2018-08-21T11:15:27.513Z,310
2018-08-21T11:16:36.168Z,295
2018-08-21T11:17:44.815Z,285
2018-08-21T11:18:53.473Z,280
2018-08-21T11:20:02.121Z,280
2018-08-21T11:21:10.922Z,280
2018-08-21T11:22:19.426Z,280
2018-08-21T11:23:28.085Z,280
2018-08-21T11:24:36.854Z,285
2018-08-21T11:25:45.519Z,280
2018-08-21T11:26:54.163Z,285
2018-08-21T11:28:03.088Z,280
2018-08-21T11:29:12.001Z,285
2018-08-21T11:30:20.668Z,280
2018-08-21T11:31:29.320Z,275
2018-08-21T11:32:37.965Z,275
2018-08-21T11:33:46.616Z,270
2018-08-21T11:34:55.266Z,270
2018-08-21T11:36:03.927Z,275
2018-08-21T11:37:12.577Z,270
2018-08-21T11:38:21.235Z,270
2018-08-21T11:39:29.879Z,260
2018-08-21T11:40:38.547Z,255
2018-08-21T11:41:47.192Z,250
2018-08-21T11:42:55.857Z,245
2018-08-21T11:44:04.501Z,250
2018-08-21T11:45:13.163Z,250
2018-08-21T11:46:21.818Z,250
2018-08-21T11:47:30.475Z,240
2018-08-21T11:48:39.120Z,235
2018-08-21T11:49:47.812Z,235
2018-08-21T11:50:56.433Z,230
2018-08-21T11:52:05.086Z,230
2018-08-21T11:53:14.004Z,235
2018-08-21T11:54:22.646Z,235
2018-08-21T11:55:31.563Z,230
2018-08-21T11:56:40.228Z,230
2018-08-21T11:57:48.872Z,230
2018-08-21T11:58:57.535Z,230
2018-08-21T12:00:06.182Z,245
2018-08-21T12:01:14.840Z,245
2018-08-21T12:02:23.488Z,260
2018-08-21T12:03:32.577Z,245
2018-08-21T12:04:41.171Z,240
2018-08-21T12:05:50.102Z,275
2018-08-21T12:06:58.747Z,250
2018-08-21T12:08:07.405Z,250
2018-08-21T12:09:16.334Z,265
2018-08-21T12:10:25.256Z,300
2018-08-21T12:11:33.911Z,320
2018-08-21T12:12:42.823Z,330
2018-08-21T12:13:51.742Z,325
2018-08-21T12:15:00.661Z,315
2018-08-21T12:16:09.327Z,320
2018-08-21T12:17:17.964Z,335
2018-08-21T12:18:26.621Z,320
2018-08-21T12:19:35.275Z,325
2018-08-21T12:20:43.935Z,300
2018-08-21T12:21:52.845Z,345
2018-08-21T12:23:01.497Z,345
2018-08-21T12:24:10.148Z,360
2018-08-21T12:25:19.076Z,360
2018-08-21T12:26:27.728Z,365
2018-08-21T12:27:36.376Z,365
2018-08-21T12:28:45.029Z,355
2018-08-21T12:29:53.727Z,350
2018-08-21T12:31:02.344Z,345
2018-08-21T12:32:10.993Z,335
2018-08-21T12:33:19.652Z,335
2018-08-21T12:34:28.297Z,325
2018-08-21T12:35:36.959Z,315
2018-08-21T12:36:45.611Z,310
2018-08-21T12:37:54.275Z,300
2018-08-21T12:39:02.918Z,290
2018-08-21T12:40:11.865Z,280
2018-08-21T12:41:20.517Z,265
2018-08-21T12:42:29.177Z,265
2018-08-21T12:43:37.818Z,270
2018-08-21T12:44:46.476Z,265
2018-08-21T12:45:55.134Z,245
2018-08-21T12:47:04.055Z,245
2018-08-21T12:48:12.712Z,250
2018-08-21T12:49:21.358Z,240
2018-08-21T12:50:30.038Z,265
2018-08-21T12:51:39.031Z,270
2018-08-21T12:52:47.695Z,270
2018-08-21T12:53:56.344Z,185
2018-08-21T12:55:05.050Z,180
2018-08-21T12:56:13.972Z,180
2018-08-21T12:57:22.634Z,160
2018-08-21T12:58:31.284Z,150
2018-08-21T12:59:39.937Z,150
2018-08-21T13:00:48.590Z,155
2018-08-21T13:01:57.249Z,155
2018-08-21T13:03:06.168Z,160
2018-08-21T13:04:14.824Z,155
2018-08-21T13:05:23.477Z,160
2018-08-21T13:06:32.395Z,170
2018-08-21T13:07:41.052Z,185
2018-08-21T13:08:49.706Z,200
2018-08-21T13:09:58.360Z,205
2018-08-21T13:11:07.269Z,215
2018-08-21T13:12:15.929Z,250
2018-08-21T13:13:24.848Z,310
2018-08-21T13:14:33.505Z,310
2018-08-21T13:15:42.181Z,275
2018-08-21T13:16:50.811Z,260
2018-08-21T13:17:59.462Z,270
2018-08-21T13:19:08.384Z,275
2018-08-21T13:20:17.034Z,285
2018-08-21T13:21:25.688Z,295
2018-08-21T13:22:34.342Z,300
2018-08-21T13:23:42.998Z,305
2018-08-21T13:24:51.743Z,335
2018-08-21T13:26:00.303Z,330
2018-08-21T13:27:08.964Z,330
2018-08-21T13:28:17.881Z,300
2018-08-21T13:29:26.545Z,285
2018-08-21T13:30:35.193Z,285
2018-08-21T13:31:43.852Z,280
2018-08-21T13:32:52.504Z,280
2018-08-21T13:34:01.163Z,275
2018-08-21T13:35:09.815Z,265
2018-08-21T13:36:18.493Z,270
2018-08-21T13:37:27.422Z,270
2018-08-21T13:38:36.082Z,285
2018-08-21T13:39:44.998Z,280
2018-08-21T13:40:53.655Z,285
2018-08-21T13:42:02.307Z,250
2018-08-21T13:43:10.957Z,240
2018-08-21T13:44:20.394Z,235
2018-08-21T13:45:29.194Z,230
2018-08-21T13:46:37.858Z,225
2018-08-21T13:47:46.511Z,225
2018-08-21T13:48:55.429Z,215
2018-08-21T13:50:04.093Z,210
2018-08-21T13:51:12.748Z,200
2018-08-21T13:52:21.396Z,195
2018-08-21T13:53:30.059Z,195
2018-08-21T13:54:38.972Z,190
2018-08-21T13:55:47.629Z,190
2018-08-21T13:56:56.537Z,185
2018-08-21T13:58:05.454Z,185
2018-08-21T13:59:14.114Z,185
2018-08-21T14:00:22.772Z,185
2018-08-21T14:01:31.429Z,185
2018-08-21T14:02:40.075Z,180
2018-08-21T14:03:48.733Z,180
2018-08-21T14:04:57.653Z,175
2018-08-21T14:06:06.317Z,180
2018-08-21T14:07:14.961Z,190
2018-08-21T14:08:23.883Z,185
2018-08-21T14:09:32.531Z,180
2018-08-21T14:10:41.194Z,180
2018-08-21T14:11:50.111Z,185
2018-08-21T14:12:58.856Z,185
2018-08-21T14:14:07.420Z,190
2018-08-21T14:15:16.084Z,190
2018-08-21T14:16:24.735Z,195
2018-08-21T14:17:33.383Z,200
2018-08-21T14:18:42.034Z,205
2018-08-21T14:19:50.688Z,210
2018-08-21T14:20:59.612Z,215
2018-08-21T14:22:08.530Z,220
2018-08-21T14:23:17.186Z,220
2018-08-21T14:24:25.831Z,220
2018-08-21T14:25:34.495Z,225
2018-08-21T14:26:43.668Z,225
2018-08-21T14:27:52.351Z,230
2018-08-21T14:29:00.982Z,230
2018-08-21T14:30:09.641Z,235
2018-08-21T14:31:18.294Z,235
2018-08-21T14:32:26.952Z,235
2018-08-21T14:33:35.597Z,235
2018-08-21T14:34:44.514Z,235
2018-08-21T14:35:53.433Z,230
2018-08-21T14:37:02.094Z,230
2018-08-21T14:38:10.747Z,235
2018-08-21T14:39:19.656Z,235
2018-08-21T14:40:28.315Z,235
2018-08-21T14:41:36.965Z,235
2018-08-21T14:42:45.663Z,230
2018-08-21T14:43:54.273Z,230
2018-08-21T14:45:02.930Z,225
2018-08-21T14:46:12.271Z,225
2018-08-21T14:47:20.832Z,230
2018-08-21T14:48:29.479Z,230
2018-08-21T14:49:38.135Z,230
2018-08-21T14:50:46.796Z,230
2018-08-21T14:51:55.455Z,225
2018-08-21T14:53:04.366Z,225
2018-08-21T14:54:13.018Z,220
2018-08-21T14:55:21.676Z,220
2018-08-21T14:56:30.637Z,220
2018-08-21T14:57:39.301Z,220
2018-08-21T14:58:47.948Z,225
2018-08-21T14:59:56.601Z,225
2018-08-21T15:01:05.254Z,225
2018-08-21T15:02:14.177Z,225
2018-08-21T15:03:22.841Z,225
2018-08-21T15:04:31.496Z,230
2018-08-21T15:05:40.143Z,225
2018-08-21T15:06:48.802Z,230
2018-08-21T15:07:57.453Z,225
2018-08-21T15:09:06.110Z,225
2018-08-21T15:10:15.112Z,220
2018-08-21T15:11:24.076Z,220
2018-08-21T15:12:32.732Z,215
2018-08-21T15:13:41.389Z,210
2018-08-21T15:14:50.047Z,210
2018-08-21T15:15:58.709Z,205
2018-08-21T15:17:07.356Z,200
2018-08-21T15:18:16.269Z,200
2018-08-21T15:19:24.929Z,200
2018-08-21T15:20:33.581Z,190
2018-08-21T15:21:42.500Z,190
2018-08-21T15:22:51.156Z,190
2018-08-21T15:23:59.813Z,190
2018-08-21T15:25:08.463Z,190
2018-08-21T15:26:17.119Z,190
2018-08-21T15:27:25.769Z,185
2018-08-21T15:28:34.429Z,180
2018-08-21T15:29:43.347Z,180
2018-08-21T15:30:52.000Z,175
2018-08-21T15:32:00.654Z,175
2018-08-21T15:33:09.335Z,170
2018-08-21T15:34:17.984Z,175
2018-08-21T15:35:26.617Z,170
2018-08-21T15:36:35.272Z,170
2018-08-21T15:37:43.924Z,170
2018-08-21T15:38:52.620Z,165
2018-08-21T15:40:01.918Z,160
2018-08-21T15:41:10.947Z,155
2018-08-21T15:42:19.595Z,155
2018-08-21T15:43:28.253Z,150
2018-08-21T15:44:36.944Z,150
2018-08-21T15:45:45.567Z,155
2018-08-21T15:46:54.219Z,150
2018-08-21T15:48:02.878Z,150
2018-08-21T15:49:11.537Z,145
2018-08-21T15:50:20.188Z,145
2018-08-21T15:51:28.839Z,145
2018-08-21T15:52:37.830Z,140
2018-08-21T15:53:47.060Z,140
2018-08-21T15:54:55.977Z,140
2018-08-21T15:56:04.626Z,140
2018-08-21T15:57:13.807Z,140
2018-08-21T15:58:22.538Z,140
2018-08-21T15:59:31.119Z,140
2018-08-21T16:00:39.767Z,140
2018-08-21T16:01:48.427Z,140
2018-08-21T16:02:57.075Z,135
2018-08-21T16:04:05.730Z,140
2018-08-21T16:05:14.382Z,145
2018-08-21T16:06:23.034Z,140
2018-08-21T16:07:32.002Z,140
2018-08-21T16:08:40.659Z,145
2018-08-21T16:09:49.318Z,145