createdAt,value
2022-12-15T00:00:37.228Z,35.80
2022-12-15T00:01:37.167Z,36.10
2022-12-15T00:02:37.289Z,36.10
2022-12-15T00:03:37.541Z,35.70
2022-12-15T00:04:37.166Z,36.60
2022-12-15T00:05:37.113Z,37.10
2022-12-15T00:06:37.172Z,37.20
2022-12-15T00:07:37.089Z,35.30
2022-12-15T00:08:37.105Z,36.50
2022-12-15T00:09:37.065Z,37.30
2022-12-15T00:10:37.099Z,34.80
2022-12-15T00:11:37.063Z,37.70
2022-12-15T00:12:37.068Z,37.30
2022-12-15T00:13:37.037Z,37.50
2022-12-15T00:14:37.059Z,35.80
2022-12-15T00:15:37.083Z,35.90
2022-12-15T00:16:37.094Z,37.90
2022-12-15T00:17:36.991Z,36.30
2022-12-15T00:18:37.002Z,37.70
2022-12-15T00:19:36.970Z,34.60
2022-12-15T00:20:36.996Z,38.80
2022-12-15T00:21:36.962Z,38.20
2022-12-15T00:22:36.963Z,36.60
2022-12-15T00:23:36.930Z,37.00
2022-12-15T00:24:36.956Z,35.70
2022-12-15T00:25:36.918Z,38.60
2022-12-15T00:26:36.936Z,35.60
2022-12-15T00:27:36.909Z,35.40
2022-12-15T00:28:36.905Z,38.60
2022-12-15T00:29:36.874Z,36.40
2022-12-15T00:30:36.912Z,36.20
2022-12-15T00:31:36.971Z,37.20
2022-12-15T00:32:36.877Z,37.90
2022-12-15T00:33:36.834Z,33.70
2022-12-15T00:34:36.883Z,35.50
2022-12-15T00:35:36.831Z,33.20
2022-12-15T00:36:36.830Z,32.70
2022-12-15T00:37:36.821Z,34.00
2022-12-15T00:38:36.811Z,37.50
2022-12-15T00:39:36.776Z,34.80
2022-12-15T00:40:36.813Z,34.00
2022-12-15T00:41:36.766Z,35.70
2022-12-15T00:42:36.779Z,35.50
2022-12-15T00:43:36.740Z,34.80
2022-12-15T00:44:36.774Z,35.70
2022-12-15T00:45:36.731Z,34.90
2022-12-15T00:46:36.829Z,36.80
2022-12-15T00:47:36.726Z,34.70
2022-12-15T00:48:36.718Z,33.80
2022-12-15T00:49:36.692Z,35.50
2022-12-15T00:50:36.696Z,36.20
2022-12-15T00:51:36.671Z,34.40
2022-12-15T00:52:36.689Z,31.70
2022-12-15T00:53:36.654Z,34.10
2022-12-15T00:54:36.677Z,35.40
2022-12-15T00:55:36.625Z,36.70
2022-12-15T00:56:36.638Z,37.40
2022-12-15T00:57:36.611Z,33.50
2022-12-15T00:58:36.630Z,37.00
2022-12-15T00:59:36.591Z,36.50
2022-12-15T01:00:36.597Z,35.10
2022-12-15T01:01:36.652Z,33.50
2022-12-15T01:02:36.804Z,32.30
2022-12-15T01:03:37.449Z,33.00
2022-12-15T01:04:36.563Z,35.50
2022-12-15T01:05:36.542Z,34.80
2022-12-15T01:06:36.546Z,34.70
2022-12-15T01:07:36.520Z,35.60
2022-12-15T01:08:36.525Z,32.60
2022-12-15T01:09:36.506Z,36.70
2022-12-15T01:10:36.506Z,33.60
2022-12-15T01:11:36.465Z,33.50
2022-12-15T01:12:36.514Z,32.70
2022-12-15T01:13:36.486Z,33.40
2022-12-15T01:14:36.461Z,34.90
2022-12-15T01:15:36.445Z,36.80
2022-12-15T01:16:36.560Z,33.40
2022-12-15T01:17:36.419Z,36.20
2022-12-15T01:18:36.421Z,35.90
2022-12-15T01:19:36.402Z,31.40
2022-12-15T01:20:36.403Z,35.60
2022-12-15T01:21:36.371Z,33.00
2022-12-15T01:22:36.388Z,31.90
2022-12-15T01:23:36.359Z,34.10
2022-12-15T01:24:36.395Z,35.30
2022-12-15T01:25:36.334Z,32.10
2022-12-15T01:26:36.344Z,35.10
2022-12-15T01:27:36.322Z,33.10
2022-12-15T01:28:36.327Z,36.00
2022-12-15T01:29:36.304Z,33.20
2022-12-15T01:30:36.338Z,33.60
2022-12-15T01:31:36.325Z,31.40
2022-12-15T01:32:36.289Z,32.60
2022-12-15T01:33:36.276Z,34.30
2022-12-15T01:34:36.258Z,36.00
2022-12-15T01:35:36.278Z,33.60
2022-12-15T01:36:36.238Z,35.80
2022-12-15T01:37:36.279Z,32.10
2022-12-15T01:38:36.211Z,33.60
2022-12-15T01:39:36.220Z,34.70
2022-12-15T01:40:36.242Z,35.80
2022-12-15T01:41:36.240Z,36.30
2022-12-15T01:42:36.193Z,31.60
2022-12-15T01:43:36.209Z,32.20
2022-12-15T01:44:36.149Z,34.40
2022-12-15T01:45:36.188Z,34.10
2022-12-15T01:46:36.223Z,35.20
2022-12-15T01:47:36.146Z,34.30
2022-12-15T01:48:36.134Z,35.30
2022-12-15T01:49:36.123Z,34.40
2022-12-15T01:50:36.090Z,35.60
2022-12-15T01:51:36.165Z,34.10
2022-12-15T01:52:36.070Z,35.70
2022-12-15T01:53:36.093Z,36.20
2022-12-15T01:54:36.083Z,36.50
2022-12-15T01:55:36.064Z,33.70
2022-12-15T01:56:37.915Z,35.10
2022-12-15T01:57:36.050Z,33.30
2022-12-15T01:58:36.013Z,35.10
2022-12-15T01:59:36.034Z,32.50
2022-12-15T02:00:36.033Z,35.30
2022-12-15T02:01:36.235Z,33.40
2022-12-15T02:02:40.232Z,32.40
2022-12-15T02:03:36.416Z,33.20
2022-12-15T02:04:35.971Z,33.00
2022-12-15T02:05:35.970Z,33.40
2022-12-15T02:06:35.937Z,32.80
2022-12-15T02:07:35.965Z,33.80
2022-12-15T02:08:35.917Z,32.50
2022-12-15T02:09:35.932Z,32.00
2022-12-15T02:10:35.915Z,33.10
2022-12-15T02:11:35.937Z,36.10
2022-12-15T02:12:35.893Z,35.00
2022-12-15T02:13:35.918Z,35.60
2022-12-15T02:14:35.865Z,34.50
2022-12-15T02:15:35.900Z,35.00
2022-12-15T02:16:35.921Z,37.90
2022-12-15T02:17:35.879Z,33.00
2022-12-15T02:18:35.856Z,34.90
2022-12-15T02:19:35.833Z,34.20
2022-12-15T02:20:35.802Z,32.60
2022-12-15T02:21:35.819Z,31.30
2022-12-15T02:22:35.781Z,32.00
2022-12-15T02:23:35.816Z,34.80
2022-12-15T02:24:35.764Z,34.20
2022-12-15T02:25:35.786Z,33.80
2022-12-15T02:26:35.756Z,35.30
2022-12-15T02:27:35.788Z,34.90
2022-12-15T02:28:35.769Z,31.60
2022-12-15T02:29:35.742Z,34.10
2022-12-15T02:30:35.722Z,35.90
2022-12-15T02:31:35.831Z,34.20
2022-12-15T02:32:35.704Z,32.20
2022-12-15T02:33:35.746Z,32.70
2022-12-15T02:34:35.683Z,33.50
2022-12-15T02:35:35.684Z,35.40
2022-12-15T02:36:35.646Z,35.20
2022-12-15T02:37:35.671Z,33.80
2022-12-15T02:38:35.648Z,35.00
2022-12-15T02:39:35.661Z,34.80
2022-12-15T02:40:35.625Z,33.10
2022-12-15T02:41:35.635Z,33.20
2022-12-15T02:42:35.597Z,34.90
2022-12-15T02:43:35.602Z,33.90
2022-12-15T02:44:35.607Z,33.30
2022-12-15T02:45:35.598Z,37.30
2022-12-15T02:46:35.567Z,34.00
2022-12-15T02:47:35.595Z,36.00
2022-12-15T02:48:35.579Z,34.00
2022-12-15T02:49:35.593Z,33.50
2022-12-15T02:50:35.547Z,32.50
2022-12-15T02:51:35.530Z,34.70
2022-12-15T02:52:35.507Z,34.30
2022-12-15T02:53:35.524Z,35.50
2022-12-15T02:54:35.480Z,34.00
2022-12-15T02:55:35.504Z,32.20
2022-12-15T02:56:35.455Z,34.00
2022-12-15T02:57:35.477Z,35.70
2022-12-15T02:58:35.434Z,35.00
2022-12-15T02:59:35.457Z,36.40
2022-12-15T03:00:35.428Z,35.10
2022-12-15T03:01:35.539Z,33.10
2022-12-15T03:02:35.560Z,32.90
2022-12-15T03:03:36.116Z,36.60
2022-12-15T03:04:35.378Z,33.30
2022-12-15T03:05:35.412Z,33.80
2022-12-15T03:06:35.360Z,34.50
2022-12-15T03:07:35.373Z,36.20
2022-12-15T03:08:35.349Z,35.90
2022-12-15T03:09:35.368Z,35.80
2022-12-15T03:10:35.332Z,36.60
2022-12-15T03:11:35.333Z,36.30
2022-12-15T03:12:35.305Z,37.70
2022-12-15T03:13:35.405Z,35.60
2022-12-15T03:14:35.282Z,36.60
2022-12-15T03:15:35.943Z,39.50
2022-12-15T03:16:35.312Z,37.80
2022-12-15T03:17:35.273Z,38.70
2022-12-15T03:18:35.239Z,40.30
2022-12-15T03:19:35.274Z,39.20
2022-12-15T03:20:35.223Z,39.70
2022-12-15T03:21:35.267Z,40.00
2022-12-15T03:22:35.213Z,38.20
2022-12-15T03:23:35.213Z,39.00
2022-12-15T03:24:35.190Z,40.50
2022-12-15T03:25:35.216Z,38.30
2022-12-15T03:26:35.171Z,41.50
2022-12-15T03:27:35.197Z,38.40
2022-12-15T03:28:35.173Z,39.60
2022-12-15T03:29:35.180Z,38.90
2022-12-15T03:30:35.132Z,38.00
2022-12-15T03:31:35.193Z,39.70
2022-12-15T03:32:35.119Z,38.50
2022-12-15T03:33:35.450Z,38.70
2022-12-15T03:34:35.084Z,38.60
2022-12-15T03:35:35.100Z,37.90
2022-12-15T03:36:35.066Z,38.30
2022-12-15T03:37:35.103Z,38.50
2022-12-15T03:38:35.089Z,37.60
2022-12-15T03:39:35.063Z,38.90
2022-12-15T03:40:35.024Z,39.20
2022-12-15T03:41:35.044Z,40.70
2022-12-15T03:42:35.040Z,39.00
2022-12-15T03:43:35.029Z,37.30
2022-12-15T03:44:34.993Z,35.90
2022-12-15T03:45:35.095Z,38.40
2022-12-15T03:46:34.963Z,36.90
2022-12-15T03:47:34.986Z,37.40
2022-12-15T03:48:34.964Z,39.90
2022-12-15T03:49:34.983Z,36.50
2022-12-15T03:50:34.926Z,36.10
2022-12-15T03:51:34.954Z,40.40
2022-12-15T03:52:34.914Z,38.70
2022-12-15T03:53:35.010Z,37.20
2022-12-15T03:54:34.897Z,37.20
2022-12-15T03:55:34.905Z,38.80
2022-12-15T03:56:34.871Z,37.10
2022-12-15T03:57:34.879Z,39.30
2022-12-15T03:58:34.853Z,39.80
2022-12-15T03:59:34.870Z,39.70
2022-12-15T04:00:34.830Z,40.90
2022-12-15T04:01:35.002Z,39.00
2022-12-15T04:02:34.882Z,40.20
2022-12-15T04:03:35.486Z,38.10
2022-12-15T04:04:34.826Z,39.30
2022-12-15T04:05:34.803Z,38.50
2022-12-15T04:06:34.769Z,40.20
2022-12-15T04:07:34.781Z,37.30
2022-12-15T04:08:34.750Z,37.80
2022-12-15T04:09:34.801Z,40.00
2022-12-15T04:10:35.368Z,40.30
2022-12-15T04:11:34.753Z,37.90
2022-12-15T04:12:34.707Z,39.90
2022-12-15T04:13:34.953Z,38.40
2022-12-15T04:14:34.695Z,39.80
2022-12-15T04:15:34.717Z,36.80
2022-12-15T04:16:34.785Z,38.20
2022-12-15T04:17:34.696Z,42.60
2022-12-15T04:18:34.648Z,39.30
2022-12-15T04:19:34.666Z,40.80
2022-12-15T04:20:34.654Z,40.30
2022-12-15T04:21:34.643Z,36.70
2022-12-15T04:22:34.628Z,37.90
2022-12-15T04:23:34.792Z,41.60
2022-12-15T04:24:34.590Z,40.90
2022-12-15T04:25:34.631Z,42.40
2022-12-15T04:26:34.573Z,39.30
2022-12-15T04:27:34.584Z,37.70
2022-12-15T04:28:34.555Z,42.50
2022-12-15T04:29:34.565Z,37.60
2022-12-15T04:30:34.659Z,37.80
2022-12-15T04:31:34.592Z,38.80
2022-12-15T04:32:34.530Z,40.80
2022-12-15T04:33:34.996Z,42.40
2022-12-15T04:34:34.496Z,38.30
2022-12-15T04:35:34.514Z,36.60
2022-12-15T04:36:34.501Z,36.90
2022-12-15T04:37:34.496Z,36.00
2022-12-15T04:38:34.457Z,36.70
2022-12-15T04:39:34.479Z,38.40
2022-12-15T04:40:34.444Z,37.40
2022-12-15T04:41:34.460Z,37.20
2022-12-15T04:42:34.428Z,37.70
2022-12-15T04:43:34.783Z,35.50
2022-12-15T04:44:34.398Z,36.40
2022-12-15T04:45:34.428Z,35.30
2022-12-15T04:46:34.501Z,35.60
2022-12-15T04:47:34.398Z,38.80
2022-12-15T04:48:34.365Z,38.40
2022-12-15T04:49:34.345Z,39.00
2022-12-15T04:50:34.381Z,41.70
2022-12-15T04:51:34.335Z,37.90
2022-12-15T04:52:34.360Z,35.50
2022-12-15T04:53:34.655Z,37.50
2022-12-15T04:54:34.327Z,37.80
2022-12-15T04:55:34.292Z,36.10
2022-12-15T04:56:34.305Z,38.20
2022-12-15T04:57:34.303Z,39.00
2022-12-15T04:58:34.307Z,41.10
2022-12-15T04:59:34.254Z,36.80
2022-12-15T05:00:34.267Z,36.80
2022-12-15T05:01:34.358Z,38.80
2022-12-15T05:02:34.341Z,39.40
2022-12-15T05:03:34.788Z,38.30
2022-12-15T05:04:34.313Z,38.60
2022-12-15T05:05:34.196Z,36.00
2022-12-15T05:06:34.211Z,37.20
2022-12-15T05:07:34.193Z,38.80
2022-12-15T05:08:34.198Z,36.90
2022-12-15T05:09:34.173Z,38.40
2022-12-15T05:10:34.175Z,38.40
2022-12-15T05:11:34.135Z,37.80
2022-12-15T05:12:34.147Z,36.50
2022-12-15T05:13:34.677Z,38.30
2022-12-15T05:14:34.135Z,36.40
2022-12-15T05:15:34.165Z,36.40
2022-12-15T05:16:34.112Z,38.60
2022-12-15T05:17:36.981Z,36.50
2022-12-15T05:18:34.102Z,36.40
2022-12-15T05:19:34.058Z,36.10
2022-12-15T05:20:34.088Z,36.30
2022-12-15T05:21:34.058Z,36.90
2022-12-15T05:22:34.054Z,37.60
2022-12-15T05:23:34.252Z,37.90
2022-12-15T05:24:34.049Z,35.80
2022-12-15T05:25:34.000Z,35.40
2022-12-15T05:26:34.028Z,35.00
2022-12-15T05:27:33.983Z,37.80
2022-12-15T05:28:34.001Z,36.90
2022-12-15T05:29:33.968Z,39.20
2022-12-15T05:30:33.981Z,40.60
2022-12-15T05:31:34.043Z,40.20
2022-12-15T05:32:33.968Z,39.20
2022-12-15T05:33:34.270Z,37.90
2022-12-15T05:34:33.952Z,37.80
2022-12-15T05:35:33.904Z,37.80
2022-12-15T05:36:33.924Z,37.10
2022-12-15T05:37:33.886Z,37.20
2022-12-15T05:38:33.906Z,36.80
2022-12-15T05:39:33.860Z,39.30
2022-12-15T05:40:33.893Z,44.90
2022-12-15T05:41:33.857Z,44.70
2022-12-15T05:42:33.858Z,43.00
2022-12-15T05:43:34.660Z,47.70
2022-12-15T05:44:33.837Z,40.60
2022-12-15T05:45:33.820Z,40.70
2022-12-15T05:46:33.935Z,38.00
2022-12-15T05:47:33.819Z,41.20
2022-12-15T05:48:33.776Z,42.00
2022-12-15T05:49:33.816Z,39.40
2022-12-15T05:50:33.760Z,37.90
2022-12-15T05:51:33.785Z,40.40
2022-12-15T05:52:33.745Z,41.60
2022-12-15T05:53:34.133Z,41.10
2022-12-15T05:54:33.735Z,40.80
2022-12-15T05:55:33.744Z,40.00
2022-12-15T05:56:33.702Z,40.00
2022-12-15T05:57:33.717Z,42.20
2022-12-15T05:58:33.695Z,44.70
2022-12-15T05:59:33.710Z,43.50
2022-12-15T06:00:33.713Z,45.40
2022-12-15T06:01:33.820Z,43.20
2022-12-15T06:02:33.684Z,44.50
2022-12-15T06:03:34.057Z,42.70
2022-12-15T06:04:33.673Z,43.80
2022-12-15T06:05:33.633Z,44.80
2022-12-15T06:06:33.624Z,45.00
2022-12-15T06:07:33.630Z,47.50
2022-12-15T06:08:33.589Z,45.00
2022-12-15T06:09:33.602Z,44.30
2022-12-15T06:10:33.564Z,46.40
2022-12-15T06:11:33.577Z,42.30
2022-12-15T06:12:33.564Z,45.20
2022-12-15T06:13:33.943Z,45.90
2022-12-15T06:14:33.530Z,45.80
2022-12-15T06:15:33.543Z,45.60
2022-12-15T06:16:33.652Z,45.00
2022-12-15T06:17:33.547Z,46.30
2022-12-15T06:18:33.491Z,47.00
2022-12-15T06:19:33.503Z,45.70
2022-12-15T06:20:33.474Z,48.00
2022-12-15T06:21:33.490Z,47.40
2022-12-15T06:22:33.460Z,45.70
2022-12-15T06:23:33.852Z,45.80
2022-12-15T06:24:33.432Z,46.60
2022-12-15T06:25:33.442Z,44.70
2022-12-15T06:26:33.417Z,46.90
2022-12-15T06:27:33.429Z,44.40
2022-12-15T06:28:33.386Z,46.50
2022-12-15T06:29:33.415Z,45.70
2022-12-15T06:30:33.379Z,47.20
2022-12-15T06:31:33.485Z,43.10
2022-12-15T06:32:33.359Z,44.80
2022-12-15T06:33:33.882Z,45.80
2022-12-15T06:34:33.362Z,44.80
2022-12-15T06:35:33.344Z,47.30
2022-12-15T06:36:33.320Z,46.60
2022-12-15T06:37:33.331Z,49.00
2022-12-15T06:38:33.293Z,45.10
2022-12-15T06:39:33.318Z,45.40
2022-12-15T06:40:37.688Z,44.70
2022-12-15T06:41:33.290Z,44.20
2022-12-15T06:42:33.257Z,44.60
2022-12-15T06:43:33.625Z,43.50
2022-12-15T06:44:33.233Z,46.90
2022-12-15T06:45:33.264Z,47.40
2022-12-15T06:46:33.302Z,46.20
2022-12-15T06:47:33.247Z,45.40
2022-12-15T06:48:33.197Z,44.20
2022-12-15T06:49:33.208Z,46.60
2022-12-15T06:50:33.177Z,46.60
2022-12-15T06:51:33.208Z,44.10
2022-12-15T06:52:33.190Z,48.00
2022-12-15T06:53:33.460Z,47.70
2022-12-15T06:54:33.135Z,46.80
2022-12-15T06:55:33.157Z,47.10
2022-12-15T06:56:34.670Z,48.80
2022-12-15T06:57:33.129Z,45.60
2022-12-15T06:58:33.130Z,44.90
2022-12-15T06:59:33.113Z,47.80
2022-12-15T07:00:33.078Z,45.40
2022-12-15T07:01:33.279Z,50.20
2022-12-15T07:02:33.222Z,50.00
2022-12-15T07:03:33.913Z,46.20
2022-12-15T07:04:33.053Z,45.10
2022-12-15T07:05:33.061Z,45.50
2022-12-15T07:06:33.026Z,45.10
2022-12-15T07:07:33.033Z,45.20
2022-12-15T07:08:39.518Z,42.50
2022-12-15T07:09:33.042Z,44.10
2022-12-15T07:10:33.027Z,43.90
2022-12-15T07:11:32.996Z,44.00
2022-12-15T07:12:32.974Z,41.70
2022-12-15T07:13:33.492Z,43.10
2022-12-15T07:14:32.980Z,41.30
2022-12-15T07:15:32.960Z,37.00
2022-12-15T07:16:33.055Z,38.90
2022-12-15T07:17:32.942Z,40.20
2022-12-15T07:18:32.912Z,38.90
2022-12-15T07:19:32.925Z,41.70
2022-12-15T07:20:32.904Z,37.60
2022-12-15T07:21:32.910Z,39.00
2022-12-15T07:22:32.867Z,40.70
2022-12-15T07:23:52.661Z,37.70
2022-12-15T07:24:32.861Z,36.80
2022-12-15T07:25:32.880Z,37.40
2022-12-15T07:26:32.861Z,39.10
2022-12-15T07:27:32.856Z,38.70
2022-12-15T07:28:33.274Z,39.80
2022-12-15T07:29:32.825Z,36.10
2022-12-15T07:30:38.507Z,39.00
2022-12-15T07:31:32.965Z,38.20
2022-12-15T07:32:32.772Z,38.30
2022-12-15T07:33:33.217Z,39.60
2022-12-15T07:34:32.758Z,38.80
2022-12-15T07:35:32.771Z,40.40
2022-12-15T07:36:32.731Z,39.60
2022-12-15T07:37:32.772Z,38.50
2022-12-15T07:38:32.721Z,39.50
2022-12-15T07:39:32.723Z,36.80
2022-12-15T07:40:32.701Z,39.50
2022-12-15T07:41:32.718Z,37.00
2022-12-15T07:42:32.680Z,35.90
2022-12-15T07:43:33.469Z,38.30
2022-12-15T07:44:32.713Z,36.30
2022-12-15T07:45:32.744Z,37.80
2022-12-15T07:46:32.717Z,36.00
2022-12-15T07:47:32.654Z,38.30
2022-12-15T07:48:32.625Z,37.00
2022-12-15T07:49:32.645Z,36.80
2022-12-15T07:50:32.607Z,39.60
2022-12-15T07:51:32.619Z,37.20
2022-12-15T07:52:32.582Z,37.90
2022-12-15T07:53:32.964Z,38.70
2022-12-15T07:54:32.566Z,36.50
2022-12-15T07:56:04.994Z,35.60
2022-12-15T07:56:38.875Z,37.90
2022-12-15T07:57:32.579Z,38.20
2022-12-15T07:58:32.527Z,34.30
2022-12-15T07:59:32.536Z,37.70
2022-12-15T08:00:32.531Z,33.90
2022-12-15T08:01:32.682Z,36.50
2022-12-15T08:02:32.712Z,32.90
2022-12-15T08:03:33.253Z,34.90
2022-12-15T08:04:32.463Z,34.40
2022-12-15T08:05:32.478Z,35.70
2022-12-15T08:06:32.455Z,33.50
2022-12-15T08:07:32.459Z,34.20
2022-12-15T08:08:32.821Z,35.60
2022-12-15T08:09:32.440Z,35.10
2022-12-15T08:10:32.416Z,36.90
2022-12-15T08:11:32.449Z,35.60
2022-12-15T08:12:32.419Z,34.50
2022-12-15T08:14:01.319Z,34.40
2022-12-15T08:14:32.375Z,35.90
2022-12-15T08:15:32.383Z,36.20
2022-12-15T08:16:32.376Z,37.20
2022-12-15T08:17:32.385Z,37.70
2022-12-15T08:18:32.329Z,35.80
2022-12-15T08:19:32.349Z,35.90
2022-12-15T08:20:32.318Z,35.80
2022-12-15T08:21:32.320Z,33.90
2022-12-15T08:22:32.333Z,36.50
2022-12-15T08:23:32.978Z,34.90
2022-12-15T08:24:32.291Z,36.20
2022-12-15T08:25:32.283Z,37.90
2022-12-15T08:26:32.270Z,36.70
2022-12-15T08:27:32.281Z,36.60
2022-12-15T08:28:32.237Z,35.90
2022-12-15T08:29:50.596Z,40.40
2022-12-15T08:30:32.254Z,36.10
2022-12-15T08:31:32.256Z,37.20
2022-12-15T08:32:32.193Z,37.00
2022-12-15T08:33:32.688Z,35.10
2022-12-15T08:34:32.229Z,36.00
2022-12-15T08:35:55.687Z,36.90
2022-12-15T08:36:32.174Z,35.70
2022-12-15T08:37:32.197Z,38.60
2022-12-15T08:38:32.154Z,36.50
2022-12-15T08:39:32.163Z,39.10
2022-12-15T08:40:32.121Z,38.10
2022-12-15T08:41:32.172Z,37.40
2022-12-15T08:42:32.095Z,39.40
2022-12-15T08:43:32.471Z,37.60
2022-12-15T08:44:32.093Z,36.70
2022-12-15T08:45:32.192Z,39.10
2022-12-15T08:46:32.090Z,39.20
2022-12-15T08:47:32.082Z,37.50
2022-12-15T08:48:32.061Z,40.50
2022-12-15T08:49:32.123Z,40.10
2022-12-15T08:50:32.017Z,35.00
2022-12-15T08:51:32.058Z,37.90
2022-12-15T08:52:32.097Z,37.60
2022-12-15T08:53:32.424Z,38.00
2022-12-15T08:54:31.982Z,37.80
2022-12-15T08:55:31.993Z,38.60
2022-12-15T08:56:31.989Z,36.90
2022-12-15T08:57:31.980Z,37.90
2022-12-15T08:58:31.939Z,37.10
2022-12-15T08:59:31.961Z,34.30
2022-12-15T09:00:31.929Z,36.90
2022-12-15T09:01:32.190Z,36.80
2022-12-15T09:02:32.149Z,35.40
2022-12-15T09:03:32.249Z,37.30
2022-12-15T09:04:32.617Z,36.70
2022-12-15T09:05:31.898Z,36.20
2022-12-15T09:06:31.867Z,37.00
2022-12-15T09:07:31.927Z,34.80
2022-12-15T09:08:31.846Z,38.20
2022-12-15T09:09:31.865Z,35.80
2022-12-15T09:10:31.831Z,40.30
2022-12-15T09:11:31.835Z,37.90
2022-12-15T09:12:31.811Z,34.00
2022-12-15T09:13:32.213Z,33.70
2022-12-15T09:14:31.786Z,35.10
2022-12-15T09:16:07.203Z,32.40
2022-12-15T09:16:31.904Z,34.50
2022-12-15T09:17:31.807Z,35.00
2022-12-15T09:18:31.767Z,34.50
2022-12-15T09:19:31.786Z,34.10
2022-12-15T09:20:31.726Z,32.10
2022-12-15T09:21:31.751Z,31.90
2022-12-15T09:22:31.704Z,33.90
2022-12-15T09:23:32.159Z,33.50
2022-12-15T09:24:35.183Z,31.00
2022-12-15T09:25:31.699Z,31.30
2022-12-15T09:26:31.683Z,35.90
2022-12-15T09:27:31.679Z,31.80
2022-12-15T09:28:31.651Z,33.70
2022-12-15T09:29:31.673Z,32.60
2022-12-15T09:30:31.720Z,33.00
2022-12-15T09:31:31.696Z,34.10
2022-12-15T09:32:31.609Z,32.70
2022-12-15T09:33:32.076Z,35.20
2022-12-15T09:34:31.595Z,34.40
2022-12-15T09:35:31.603Z,32.60
2022-12-15T09:36:31.573Z,34.10
2022-12-15T09:37:31.581Z,36.30
2022-12-15T09:38:31.596Z,35.40
2022-12-15T09:39:31.572Z,37.50
2022-12-15T09:40:31.527Z,37.30
2022-12-15T09:41:31.543Z,34.60
2022-12-15T09:42:31.523Z,36.10
2022-12-15T09:43:35.903Z,35.50
2022-12-15T09:44:31.522Z,33.50
2022-12-15T09:45:31.510Z,33.60
2022-12-15T09:46:31.518Z,32.20
2022-12-15T09:47:31.484Z,35.10
2022-12-15T09:48:31.453Z,34.50
2022-12-15T09:49:31.488Z,33.90
2022-12-15T09:50:31.434Z,32.10
2022-12-15T09:51:31.460Z,35.40
2022-12-15T09:52:31.423Z,35.60
2022-12-15T09:53:54.049Z,33.70
2022-12-15T09:54:31.505Z,34.00
2022-12-15T09:55:31.420Z,33.80
2022-12-15T09:56:31.385Z,32.10
2022-12-15T09:57:31.436Z,33.30
2022-12-15T09:58:31.354Z,34.80
2022-12-15T09:59:31.376Z,33.20
2022-12-15T10:00:31.345Z,34.10
2022-12-15T10:01:31.411Z,34.00
2022-12-15T10:02:31.404Z,34.60
2022-12-15T10:03:31.853Z,35.00
2022-12-15T10:04:31.424Z,33.20
2022-12-15T10:05:57.762Z,33.50
2022-12-15T10:06:33.396Z,33.50
2022-12-15T10:07:31.266Z,31.30
2022-12-15T10:08:31.277Z,32.50
2022-12-15T10:09:31.246Z,35.10
2022-12-15T10:10:31.278Z,31.50
2022-12-15T10:11:31.227Z,33.30
2022-12-15T10:12:31.241Z,31.90
2022-12-15T10:13:31.623Z,31.80
2022-12-15T10:14:31.223Z,33.50
2022-12-15T10:15:31.281Z,32.70
2022-12-15T10:16:31.207Z,32.70
2022-12-15T10:17:31.172Z,32.50
2022-12-15T10:18:31.175Z,31.20
2022-12-15T10:19:31.173Z,30.60
2022-12-15T10:20:31.158Z,30.20
2022-12-15T10:21:31.140Z,33.00
2022-12-15T10:22:31.138Z,34.00
2022-12-15T10:23:31.676Z,33.80
2022-12-15T10:25:07.846Z,35.40
2022-12-15T10:25:31.239Z,32.60
2022-12-15T10:26:31.112Z,32.70
2022-12-15T10:27:31.066Z,32.60
2022-12-15T10:28:31.093Z,33.50
2022-12-15T10:29:31.132Z,31.10
2022-12-15T10:30:31.153Z,31.20
2022-12-15T10:31:31.097Z,32.20
2022-12-15T10:32:31.048Z,31.30
2022-12-15T10:33:31.401Z,31.60
2022-12-15T10:34:31.069Z,31.60
2022-12-15T10:35:30.991Z,31.70
2022-12-15T10:36:31.000Z,29.90
2022-12-15T10:37:30.994Z,29.70
2022-12-15T10:38:30.985Z,30.20
2022-12-15T10:39:30.949Z,29.90
2022-12-15T10:40:30.998Z,30.30
2022-12-15T10:41:30.936Z,32.40
2022-12-15T10:42:30.970Z,32.10
2022-12-15T10:43:31.530Z,32.30
2022-12-15T10:44:32.432Z,31.70
2022-12-15T10:45:30.913Z,32.10
2022-12-15T10:46:30.977Z,32.10
2022-12-15T10:47:30.892Z,32.90
2022-12-15T10:48:30.880Z,30.00
2022-12-15T10:49:30.850Z,30.70
2022-12-15T10:50:30.865Z,29.90
2022-12-15T10:51:30.828Z,34.30
2022-12-15T10:52:30.846Z,31.90
2022-12-15T10:53:31.328Z,30.70
2022-12-15T10:54:30.833Z,33.00
2022-12-15T10:55:30.790Z,30.60
2022-12-15T10:56:33.679Z,32.00
2022-12-15T10:57:30.813Z,30.90
2022-12-15T10:58:30.797Z,34.20
2022-12-15T10:59:30.781Z,32.10
2022-12-15T11:00:30.770Z,33.70
2022-12-15T11:01:30.854Z,30.70
2022-12-15T11:02:30.985Z,32.50
2022-12-15T11:03:31.440Z,29.10
2022-12-15T11:04:30.861Z,31.00
2022-12-15T11:05:30.689Z,29.80
2022-12-15T11:06:30.743Z,30.00
2022-12-15T11:07:30.671Z,30.60
2022-12-15T11:08:30.717Z,32.10
2022-12-15T11:09:30.652Z,29.30
2022-12-15T11:10:30.674Z,31.40
2022-12-15T11:11:30.629Z,28.20
2022-12-15T11:12:30.649Z,30.50
2022-12-15T15:03:13.966Z,31.70
2022-12-15T15:03:27.046Z,29.80
2022-12-15T15:04:27.042Z,36.70
2022-12-15T15:05:27.079Z,33.20
2022-12-15T15:06:27.026Z,31.70
2022-12-15T15:07:26.989Z,32.20
2022-12-15T15:08:27.020Z,33.20
2022-12-15T15:09:26.973Z,32.50
2022-12-15T15:10:26.979Z,33.20
2022-12-15T15:11:26.956Z,33.50
2022-12-15T15:12:26.966Z,30.90
2022-12-15T15:13:26.928Z,35.20
2022-12-15T15:14:26.955Z,33.80
2022-12-15T15:15:26.925Z,31.80
2022-12-15T15:16:26.962Z,35.80
2022-12-15T15:17:26.897Z,35.30
2022-12-15T15:18:26.912Z,36.30
2022-12-15T15:19:26.882Z,33.40
2022-12-15T15:20:26.923Z,37.00
2022-12-15T15:21:26.983Z,35.20
2022-12-15T15:22:26.865Z,33.70
2022-12-15T15:23:26.828Z,33.90
2022-12-15T15:24:26.866Z,34.20
2022-12-15T15:25:26.808Z,34.10
2022-12-15T15:26:26.825Z,35.50
2022-12-15T15:27:26.913Z,34.80
2022-12-15T15:28:26.801Z,36.80
2022-12-15T15:29:26.772Z,36.80
2022-12-15T15:30:26.792Z,39.30
2022-12-15T15:31:26.826Z,37.40
2022-12-15T15:32:26.762Z,38.20
2022-12-15T15:33:26.728Z,37.60
2022-12-15T15:34:26.737Z,39.90
2022-12-15T15:35:26.722Z,41.10
2022-12-15T15:36:26.812Z,40.70
2022-12-15T15:37:26.688Z,42.00
2022-12-15T15:38:26.696Z,39.20
2022-12-15T15:39:26.671Z,40.70
2022-12-15T15:40:26.698Z,40.60
2022-12-15T15:41:26.648Z,43.60
2022-12-15T15:42:32.279Z,43.90
2022-12-15T15:43:26.639Z,42.20
2022-12-15T15:44:26.638Z,39.60
2022-12-15T15:45:26.704Z,39.90
2022-12-15T15:46:26.758Z,41.00
2022-12-15T15:47:26.591Z,43.60
2022-12-15T15:48:26.601Z,45.00
2022-12-15T15:49:26.575Z,37.50
2022-12-15T15:50:26.587Z,38.70
2022-12-15T15:51:26.577Z,38.80
2022-12-15T15:52:26.578Z,40.40
2022-12-15T15:53:26.534Z,41.30
2022-12-15T15:54:26.559Z,40.10
2022-12-15T15:55:26.599Z,41.20
2022-12-15T15:56:26.536Z,41.90
2022-12-15T15:57:26.496Z,44.00
2022-12-15T15:58:26.502Z,41.80
2022-12-15T15:59:26.466Z,42.20
2022-12-15T16:00:26.489Z,42.00
2022-12-15T16:01:26.700Z,42.00
2022-12-15T16:02:26.669Z,39.60
2022-12-15T16:03:26.719Z,38.50
2022-12-15T16:04:26.457Z,38.00
2022-12-15T16:05:26.487Z,37.60
2022-12-15T16:06:26.418Z,36.80
2022-12-15T16:07:26.402Z,37.30
2022-12-15T16:08:26.403Z,37.10
2022-12-15T16:09:26.371Z,34.40
2022-12-15T16:10:26.388Z,33.90
2022-12-15T16:11:26.344Z,34.70
2022-12-15T16:12:26.384Z,33.70
2022-12-15T16:13:26.695Z,34.40
2022-12-15T16:14:26.339Z,34.30
2022-12-15T16:15:26.362Z,36.00
2022-12-15T16:16:26.512Z,34.70
2022-12-15T16:17:26.305Z,34.40
2022-12-15T16:18:26.333Z,35.80
2022-12-15T16:19:26.263Z,35.80
2022-12-15T16:20:26.296Z,37.60
2022-12-15T16:21:26.242Z,36.30
2022-12-15T16:22:26.275Z,37.50
2022-12-15T16:23:26.246Z,35.10
2022-12-15T16:24:26.276Z,36.00
2022-12-15T16:25:26.270Z,37.70
2022-12-15T16:26:26.215Z,32.60
2022-12-15T16:27:26.211Z,36.30
2022-12-15T16:28:26.221Z,37.00
2022-12-15T16:29:26.162Z,37.20
2022-12-15T16:30:26.179Z,38.80
2022-12-15T16:31:26.200Z,33.70
2022-12-15T16:32:26.171Z,36.00
2022-12-15T16:33:26.157Z,35.80
2022-12-15T16:34:26.147Z,35.80
2022-12-15T16:35:26.336Z,35.20
2022-12-15T16:36:26.135Z,36.10
2022-12-15T16:37:26.103Z,35.70
2022-12-15T16:38:26.100Z,35.20
2022-12-15T16:39:26.124Z,34.80
2022-12-15T16:40:26.089Z,35.30
2022-12-15T16:41:26.072Z,37.60