createdAt,value
2023-01-08T00:00:13.858Z,80.35
2023-01-08T00:01:13.876Z,80.26
2023-01-08T00:02:13.668Z,80.16
2023-01-08T00:03:14.266Z,79.97
2023-01-08T00:04:14.055Z,80.26
2023-01-08T00:05:13.937Z,80.35
2023-01-08T00:06:14.114Z,79.97
2023-01-08T00:07:13.981Z,80.44
2023-01-08T00:08:13.965Z,80.26
2023-01-08T00:09:13.997Z,80.26
2023-01-08T00:10:14.125Z,80.16
2023-01-08T00:11:14.040Z,80.26
2023-01-08T00:12:13.761Z,80.26
2023-01-08T00:13:13.784Z,79.88
2023-01-08T00:14:14.053Z,80.35
2023-01-08T00:15:14.075Z,80.35
2023-01-08T00:16:14.315Z,80.73
2023-01-08T00:17:14.110Z,79.88
2023-01-08T00:18:14.135Z,80.54
2023-01-08T00:19:14.181Z,80.44
2023-01-08T00:20:14.163Z,80.64
2023-01-08T00:21:14.209Z,80.44
2023-01-08T00:22:14.335Z,80.64
2023-01-08T00:23:14.214Z,80.54
2023-01-08T00:24:14.624Z,80.54
2023-01-08T00:25:14.003Z,80.54
2023-01-08T00:26:14.302Z,80.54
2023-01-08T00:27:14.322Z,80.73
2023-01-08T00:28:14.310Z,80.44
2023-01-08T00:29:14.308Z,80.83
2023-01-08T00:30:14.340Z,80.73
2023-01-08T00:31:14.489Z,80.73
2023-01-08T00:32:14.094Z,80.73
2023-01-08T00:33:14.396Z,80.73
2023-01-08T00:34:14.128Z,80.83
2023-01-08T00:35:14.414Z,80.64
2023-01-08T00:36:14.442Z,80.64
2023-01-08T00:37:14.449Z,80.54
2023-01-08T00:38:14.591Z,80.73
2023-01-08T00:39:14.482Z,80.73
2023-01-08T00:40:14.494Z,80.54
2023-01-08T00:41:14.533Z,80.73
2023-01-08T00:42:14.550Z,80.54
2023-01-08T00:43:14.546Z,80.73
2023-01-08T00:44:14.557Z,80.64
2023-01-08T00:45:14.577Z,80.73
2023-01-08T00:46:14.457Z,80.35
2023-01-08T00:47:14.336Z,80.64
2023-01-08T00:48:14.368Z,80.64
2023-01-08T00:49:14.656Z,80.64
2023-01-08T00:50:14.422Z,80.64
2023-01-08T00:51:14.672Z,80.64
2023-01-08T00:52:14.684Z,80.64
2023-01-08T00:53:14.707Z,80.64
2023-01-08T00:54:14.845Z,80.35
2023-01-08T00:55:14.732Z,80.35
2023-01-08T00:56:14.525Z,80.16
2023-01-08T00:57:14.775Z,80.44
2023-01-08T00:58:14.914Z,80.83
2023-01-08T00:59:14.798Z,80.44
2023-01-08T01:00:14.821Z,80.35
2023-01-08T01:01:15.015Z,81.02
2023-01-08T01:02:15.020Z,80.83
2023-01-08T01:03:14.863Z,80.44
2023-01-08T01:04:15.046Z,81.02
2023-01-08T01:05:14.915Z,80.26
2023-01-08T01:06:14.947Z,80.64
2023-01-08T01:07:14.929Z,80.54
2023-01-08T01:08:14.953Z,80.83
2023-01-08T01:09:15.018Z,80.54
2023-01-08T01:10:14.838Z,81.02
2023-01-08T01:11:15.001Z,81.02
2023-01-08T01:12:15.021Z,81.12
2023-01-08T01:13:14.782Z,80.83
2023-01-08T01:14:15.164Z,81.02
2023-01-08T01:15:14.803Z,81.12
2023-01-08T01:16:14.884Z,80.92
2023-01-08T01:17:15.108Z,81.02
2023-01-08T01:18:15.124Z,81.12
2023-01-08T01:19:15.420Z,80.92
2023-01-08T01:20:15.308Z,81.12
2023-01-08T01:21:15.107Z,81.12
2023-01-08T01:22:15.367Z,81.12
2023-01-08T01:23:15.386Z,80.83
2023-01-08T01:24:15.803Z,80.73
2023-01-08T01:25:15.414Z,80.92
2023-01-08T01:26:15.628Z,81.02
2023-01-08T01:27:15.469Z,81.02
2023-01-08T01:28:15.433Z,80.92
2023-01-08T01:29:15.077Z,80.92
2023-01-08T01:30:15.447Z,80.73
2023-01-08T01:31:15.520Z,80.92
2023-01-08T01:32:15.336Z,80.92
2023-01-08T01:33:15.351Z,80.83
2023-01-08T01:34:15.366Z,80.83
2023-01-08T01:35:15.132Z,80.83
2023-01-08T01:36:15.561Z,80.83
2023-01-08T01:37:15.413Z,80.83
2023-01-08T01:38:15.419Z,80.64
2023-01-08T01:39:15.436Z,80.83
2023-01-08T01:40:15.459Z,80.83
2023-01-08T01:41:15.480Z,80.73
2023-01-08T01:42:15.355Z,80.83
2023-01-08T01:43:15.512Z,80.83
2023-01-08T01:44:15.521Z,80.83
2023-01-08T01:45:15.540Z,81.3
2023-01-08T01:46:15.844Z,80.54
2023-01-08T01:47:15.572Z,80.83
2023-01-08T01:48:15.330Z,80.83
2023-01-08T01:49:15.348Z,80.83
2023-01-08T01:50:15.657Z,80.92
2023-01-08T01:51:15.664Z,80.83
2023-01-08T01:52:15.669Z,80.83
2023-01-08T01:53:15.695Z,80.83
2023-01-08T01:54:15.688Z,80.83
2023-01-08T01:55:15.696Z,81.12
2023-01-08T01:56:15.720Z,81.59
2023-01-08T01:57:15.739Z,80.64
2023-01-08T01:58:15.892Z,81.49
2023-01-08T01:59:15.761Z,81.49
2023-01-08T02:00:15.785Z,81.49
2023-01-08T02:01:16.085Z,81.59
2023-01-08T02:02:16.429Z,81.59
2023-01-08T02:03:15.840Z,81.59
2023-01-08T02:04:16.073Z,81.49
2023-01-08T02:05:15.861Z,81.3
2023-01-08T02:06:15.875Z,81.3
2023-01-08T02:07:15.896Z,81.59
2023-01-08T02:08:15.911Z,81.4
2023-01-08T02:09:15.950Z,81.4
2023-01-08T02:10:15.945Z,81.4
2023-01-08T02:11:15.702Z,81.59
2023-01-08T02:12:15.984Z,81.59
2023-01-08T02:13:15.981Z,81.12
2023-01-08T02:14:16.244Z,81.4
2023-01-08T02:15:16.031Z,81.4
2023-01-08T02:16:15.996Z,81.59
2023-01-08T02:17:15.789Z,81.3
2023-01-08T02:18:16.189Z,81.4
2023-01-08T02:19:16.082Z,81.49
2023-01-08T02:20:16.091Z,81.49
2023-01-08T02:21:15.863Z,81.21
2023-01-08T02:22:16.132Z,81.49
2023-01-08T02:23:15.883Z,81.49
2023-01-08T02:24:16.512Z,81.3
2023-01-08T02:25:16.188Z,81.49
2023-01-08T02:26:15.937Z,81.4
2023-01-08T02:27:16.221Z,81.12
2023-01-08T02:28:16.230Z,81.49
2023-01-08T02:29:16.241Z,81.12
2023-01-08T02:30:16.388Z,81.3
2023-01-08T02:31:16.452Z,81.3
2023-01-08T02:32:16.311Z,81.4
2023-01-08T02:33:16.307Z,81.4
2023-01-08T02:34:16.480Z,81.3
2023-01-08T02:35:16.346Z,81.4
2023-01-08T02:36:16.358Z,81.4
2023-01-08T02:37:16.378Z,81.4
2023-01-08T02:38:16.411Z,81.4
2023-01-08T02:39:16.234Z,81.4
2023-01-08T02:40:16.439Z,81.4
2023-01-08T02:41:16.445Z,81.4
2023-01-08T02:42:16.476Z,81.4
2023-01-08T02:43:16.508Z,81.4
2023-01-08T02:44:16.526Z,81.49
2023-01-08T02:45:16.518Z,81.49
2023-01-08T02:46:16.758Z,81.3
2023-01-08T02:47:16.532Z,81.21
2023-01-08T02:48:16.568Z,81.4
2023-01-08T02:49:16.578Z,81.4
2023-01-08T02:50:16.768Z,81.21
2023-01-08T02:51:16.603Z,81.21
2023-01-08T02:52:16.639Z,81.12
2023-01-08T02:53:16.632Z,81.3
2023-01-08T02:54:16.391Z,81.4
2023-01-08T02:55:16.662Z,81.3
2023-01-08T02:56:16.695Z,81.21
2023-01-08T02:57:16.717Z,81.12
2023-01-08T02:58:16.720Z,81.12
2023-01-08T02:59:16.737Z,81.4
2023-01-08T03:00:16.781Z,81.3
2023-01-08T03:01:16.812Z,81.4
2023-01-08T03:02:16.989Z,81.49
2023-01-08T03:03:16.820Z,81.3
2023-01-08T03:04:16.917Z,81.12
2023-01-08T03:05:16.831Z,81.3
2023-01-08T03:06:16.982Z,81.49
2023-01-08T03:07:16.858Z,81.49
2023-01-08T03:08:16.879Z,81.02
2023-01-08T03:09:16.933Z,81.21
2023-01-08T03:10:16.669Z,81.21
2023-01-08T03:11:16.948Z,81.12
2023-01-08T03:12:16.956Z,81.3
2023-01-08T03:13:16.983Z,81.4
2023-01-08T03:14:16.990Z,81.4
2023-01-08T03:15:17.003Z,81.4
2023-01-08T03:16:17.114Z,81.49
2023-01-08T03:17:16.761Z,81.4
2023-01-08T03:18:17.086Z,81.59
2023-01-08T03:19:17.847Z,81.4
2023-01-08T03:20:17.222Z,81.4
2023-01-08T03:21:17.088Z,81.68
2023-01-08T03:22:17.233Z,81.3
2023-01-08T03:23:17.122Z,81.68
2023-01-08T03:24:17.096Z,81.78
2023-01-08T03:25:16.908Z,81.49
2023-01-08T03:26:17.168Z,81.59
2023-01-08T03:27:17.196Z,81.78
2023-01-08T03:28:17.225Z,81.78
2023-01-08T03:29:17.230Z,81.78
2023-01-08T03:30:17.253Z,81.3
2023-01-08T03:31:17.369Z,81.78
2023-01-08T03:32:17.282Z,81.78
2023-01-08T03:33:17.319Z,81.59
2023-01-08T03:34:17.418Z,81.49
2023-01-08T03:35:17.330Z,81.3
2023-01-08T03:36:17.340Z,81.59
2023-01-08T03:37:17.346Z,81.78
2023-01-08T03:38:17.540Z,81.49
2023-01-08T03:39:17.129Z,81.4
2023-01-08T03:40:17.403Z,81.4
2023-01-08T03:41:17.437Z,81.4
2023-01-08T03:42:17.441Z,81.4
2023-01-08T03:43:17.486Z,81.68
2023-01-08T03:44:17.470Z,81.88
2023-01-08T03:45:17.478Z,81.68
2023-01-08T03:46:17.806Z,81.59
2023-01-08T03:47:17.514Z,81.78
2023-01-08T03:48:17.268Z,81.88
2023-01-08T03:49:17.539Z,81.88
2023-01-08T03:50:17.699Z,81.88
2023-01-08T03:51:17.336Z,81.78
2023-01-08T03:52:17.599Z,81.88
2023-01-08T03:53:17.605Z,82.07
2023-01-08T03:54:17.758Z,82.07
2023-01-08T03:55:17.382Z,81.97
2023-01-08T03:56:17.666Z,81.59
2023-01-08T03:57:17.684Z,81.59
2023-01-08T03:58:17.425Z,81.59
2023-01-08T03:59:17.736Z,81.68
2023-01-08T04:00:17.708Z,81.68
2023-01-08T04:01:18.001Z,81.88
2023-01-08T04:02:18.112Z,81.78
2023-01-08T04:03:17.785Z,81.78
2023-01-08T04:04:17.896Z,81.78
2023-01-08T04:05:17.540Z,81.88
2023-01-08T04:06:17.947Z,81.88
2023-01-08T04:07:17.835Z,81.78
2023-01-08T04:08:17.858Z,81.68
2023-01-08T04:09:17.884Z,81.78
2023-01-08T04:10:17.915Z,81.88
2023-01-08T04:11:17.943Z,81.68
2023-01-08T04:12:17.932Z,81.59
2023-01-08T04:13:17.976Z,81.68
2023-01-08T04:14:17.947Z,81.59
2023-01-08T04:15:17.972Z,81.68
2023-01-08T04:16:18.114Z,81.68
2023-01-08T04:17:18.001Z,81.68
2023-01-08T04:18:18.007Z,81.68
2023-01-08T04:19:17.775Z,81.68
2023-01-08T04:20:18.044Z,81.4
2023-01-08T04:21:18.058Z,81.4
2023-01-08T04:22:18.329Z,81.49
2023-01-08T04:23:18.120Z,81.49
2023-01-08T04:24:18.468Z,81.49
2023-01-08T04:25:18.130Z,81.65
2023-01-08T04:26:18.259Z,82.17
2023-01-08T04:27:18.184Z,81.74
2023-01-08T04:28:17.915Z,81.68
2023-01-08T04:29:18.200Z,82.26
2023-01-08T04:30:18.207Z,82.17
2023-01-08T04:31:18.381Z,82.35
2023-01-08T04:32:18.234Z,82.26
2023-01-08T04:33:18.251Z,81.59
2023-01-08T04:34:18.273Z,82.17
2023-01-08T04:35:18.289Z,82.12
2023-01-08T04:36:18.298Z,82.35
2023-01-08T04:37:18.326Z,81.88
2023-01-08T04:38:18.471Z,82.17
2023-01-08T04:39:18.358Z,82.03
2023-01-08T04:40:18.365Z,82.07
2023-01-08T04:41:18.136Z,82.07
2023-01-08T04:42:18.548Z,81.84
2023-01-08T04:43:18.415Z,81.88
2023-01-08T04:44:18.455Z,81.88
2023-01-08T04:45:18.442Z,81.97
2023-01-08T04:46:18.569Z,82.03
2023-01-08T04:47:18.479Z,82.17
2023-01-08T04:48:18.235Z,82.12
2023-01-08T04:49:18.256Z,82.03
2023-01-08T04:50:18.533Z,82.07
2023-01-08T04:51:18.292Z,82.03
2023-01-08T04:52:18.565Z,82.26
2023-01-08T04:53:18.575Z,82.21
2023-01-08T04:54:18.720Z,81.93
2023-01-08T04:55:18.612Z,81.97
2023-01-08T04:56:18.636Z,82.07
2023-01-08T04:57:18.639Z,81.93
2023-01-08T04:58:18.779Z,81.88
2023-01-08T04:59:18.672Z,81.93
2023-01-08T05:00:18.694Z,81.93
2023-01-08T05:01:18.929Z,82.03
2023-01-08T05:02:19.188Z,81.97
2023-01-08T05:03:18.608Z,82.17
2023-01-08T05:04:18.763Z,82.03
2023-01-08T05:05:18.783Z,81.78
2023-01-08T05:06:18.784Z,82.12
2023-01-08T05:07:18.807Z,82.41
2023-01-08T05:08:18.824Z,82.64
2023-01-08T05:09:18.851Z,82.64
2023-01-08T05:10:18.990Z,82.6
2023-01-08T05:11:18.869Z,82.41
2023-01-08T05:12:18.624Z,81.93
2023-01-08T05:13:18.894Z,82.12
2023-01-08T05:14:19.048Z,82.41
2023-01-08T05:15:18.934Z,82.45
2023-01-08T05:16:19.173Z,82.41
2023-01-08T05:17:18.958Z,82.35
2023-01-08T05:18:18.981Z,82.5
2023-01-08T05:19:18.995Z,82.12
2023-01-08T05:20:21.436Z,82.21
2023-01-08T05:21:19.044Z,82.21
2023-01-08T05:22:19.051Z,82.31
2023-01-08T05:23:18.801Z,82.41
2023-01-08T05:24:19.277Z,82.5
2023-01-08T05:25:19.102Z,82.35
2023-01-08T05:26:19.457Z,82.31
2023-01-08T05:27:19.145Z,82.41
2023-01-08T05:28:19.195Z,82.5
2023-01-08T05:29:19.161Z,82.31
2023-01-08T05:30:19.306Z,82.41
2023-01-08T05:31:19.242Z,82.31
2023-01-08T05:32:19.211Z,82.41
2023-01-08T05:33:19.225Z,82.31
2023-01-08T05:34:19.257Z,82.21
2023-01-08T05:35:19.005Z,82.21
2023-01-08T05:36:19.268Z,82.31
2023-01-08T05:37:19.294Z,82.21
2023-01-08T05:38:19.334Z,82.41
2023-01-08T05:39:19.320Z,82.45
2023-01-08T05:40:19.335Z,82.21
2023-01-08T05:41:19.356Z,82.35
2023-01-08T05:42:19.237Z,82.12
2023-01-08T05:43:19.386Z,82.21
2023-01-08T05:44:19.405Z,82.31
2023-01-08T05:45:19.428Z,82.41
2023-01-08T05:46:19.549Z,82.41
2023-01-08T05:47:19.201Z,82.21
2023-01-08T05:48:19.460Z,82.5
2023-01-08T05:49:19.607Z,82.12
2023-01-08T05:50:19.490Z,82.5
2023-01-08T05:51:19.523Z,82.69
2023-01-08T05:52:19.543Z,82.6
2023-01-08T05:53:19.552Z,82.31
2023-01-08T05:54:19.570Z,82.5
2023-01-08T05:55:19.588Z,82.5
2023-01-08T05:56:19.596Z,82.5
2023-01-08T05:57:19.615Z,82.31
2023-01-08T05:58:19.764Z,82.5
2023-01-08T05:59:19.658Z,82.5
2023-01-08T06:00:19.659Z,82.5
2023-01-08T06:01:19.825Z,82.41
2023-01-08T06:02:19.812Z,82.5
2023-01-08T06:03:19.703Z,82.5
2023-01-08T06:04:19.850Z,82.5
2023-01-08T06:05:19.752Z,82.69
2023-01-08T06:06:19.757Z,82.5
2023-01-08T06:07:19.804Z,82.89
2023-01-08T06:08:19.529Z,82.6
2023-01-08T06:09:19.817Z,82.31
2023-01-08T06:10:19.829Z,82.31
2023-01-08T06:11:19.842Z,82.69
2023-01-08T06:12:19.852Z,82.6
2023-01-08T06:13:19.879Z,82.5
2023-01-08T06:14:19.743Z,82.41
2023-01-08T06:15:19.905Z,82.98
2023-01-08T06:16:19.901Z,82.5
2023-01-08T06:17:19.935Z,82.41
2023-01-08T06:18:20.099Z,82.41
2023-01-08T06:19:19.975Z,82.41
2023-01-08T06:20:20.009Z,82.69
2023-01-08T06:21:19.741Z,82.6
2023-01-08T06:22:19.758Z,82.69
2023-01-08T06:23:19.766Z,82.6
2023-01-08T06:24:20.259Z,82.79
2023-01-08T06:25:20.062Z,82.98
2023-01-08T06:26:20.078Z,82.98
2023-01-08T06:27:20.090Z,82.6
2023-01-08T06:28:20.115Z,82.69
2023-01-08T06:29:19.867Z,83.07
2023-01-08T06:30:20.271Z,82.79
2023-01-08T06:31:20.290Z,82.69
2023-01-08T06:32:20.177Z,82.79
2023-01-08T06:33:23.304Z,82.79
2023-01-08T06:34:20.326Z,82.89
2023-01-08T06:35:20.222Z,83.17
2023-01-08T06:36:19.981Z,83.26
2023-01-08T06:37:20.260Z,82.79
2023-01-08T06:38:20.301Z,83.17
2023-01-08T06:39:20.289Z,82.69
2023-01-08T06:40:20.049Z,82.89
2023-01-08T06:41:20.075Z,82.79
2023-01-08T06:42:20.332Z,82.89
2023-01-08T06:43:20.601Z,83.36
2023-01-08T06:44:20.370Z,82.6
2023-01-08T06:45:20.383Z,82.6
2023-01-08T06:46:20.350Z,83.55
2023-01-08T06:47:20.415Z,82.69
2023-01-08T06:48:20.433Z,82.69
2023-01-08T06:49:20.455Z,82.69
2023-01-08T06:50:20.578Z,83.55
2023-01-08T06:51:20.483Z,82.89
2023-01-08T06:52:20.253Z,82.89
2023-01-08T06:53:20.502Z,82.89
2023-01-08T06:54:20.527Z,82.89
2023-01-08T06:55:20.295Z,83.45
2023-01-08T06:56:20.553Z,83.07
2023-01-08T06:57:20.569Z,83.17
2023-01-08T06:58:20.592Z,83.07
2023-01-08T06:59:20.606Z,83.36
2023-01-08T07:00:20.622Z,83.26
2023-01-08T07:01:20.677Z,83.45
2023-01-08T07:02:22.914Z,83.07
2023-01-08T07:03:20.828Z,83.26
2023-01-08T07:04:20.451Z,83.26
2023-01-08T07:05:20.703Z,83.26
2023-01-08T07:06:20.905Z,83.26
2023-01-08T07:07:20.736Z,82.98
2023-01-08T07:08:20.772Z,82.98
2023-01-08T07:09:20.814Z,83.26
2023-01-08T07:10:22.624Z,82.98
2023-01-08T07:11:20.532Z,83.17
2023-01-08T07:12:20.823Z,82.98
2023-01-08T07:13:20.833Z,82.98
2023-01-08T07:14:20.586Z,82.89
2023-01-08T07:15:20.873Z,83.17
2023-01-08T07:16:20.972Z,83.07
2023-01-08T07:17:20.893Z,82.89
2023-01-08T07:18:21.039Z,83.07
2023-01-08T07:19:20.930Z,83.07
2023-01-08T07:20:20.941Z,82.98
2023-01-08T07:21:20.983Z,82.98
2023-01-08T07:22:21.101Z,83.07
2023-01-08T07:23:21.004Z,82.98
2023-01-08T07:24:21.410Z,83.07
2023-01-08T07:25:21.020Z,82.69
2023-01-08T07:26:21.038Z,83.17
2023-01-08T07:27:21.060Z,83.17
2023-01-08T07:28:21.069Z,83.17
2023-01-08T07:29:21.096Z,82.79
2023-01-08T07:30:32.053Z,82.89
2023-01-08T07:31:21.398Z,82.79
2023-01-08T07:32:21.137Z,82.79
2023-01-08T07:33:21.155Z,82.89
2023-01-08T07:34:21.307Z,82.89
2023-01-08T07:35:21.183Z,82.89
2023-01-08T07:36:21.211Z,82.89
2023-01-08T07:37:20.962Z,83.07
2023-01-08T07:38:21.345Z,82.89
2023-01-08T07:39:21.249Z,82.69
2023-01-08T07:40:21.279Z,83.07
2023-01-08T07:41:21.030Z,82.89
2023-01-08T07:42:21.295Z,82.98
2023-01-08T07:43:21.313Z,82.98
2023-01-08T07:44:21.330Z,82.79
2023-01-08T07:45:21.360Z,82.89
2023-01-08T07:46:21.540Z,83.07
2023-01-08T07:47:21.386Z,83.07
2023-01-08T07:48:21.438Z,82.89
2023-01-08T07:49:21.410Z,83.17
2023-01-08T07:50:21.586Z,82.98
2023-01-08T07:51:21.443Z,82.98
2023-01-08T07:52:21.457Z,83.26
2023-01-08T07:53:21.484Z,82.79
2023-01-08T07:54:21.612Z,82.98
2023-01-08T07:55:21.504Z,83.07
2023-01-08T07:56:21.520Z,83.07
2023-01-08T07:57:21.542Z,83.07
2023-01-08T07:58:21.566Z,82.98
2023-01-08T07:59:21.565Z,83.26
2023-01-08T08:00:21.580Z,82.98
2023-01-08T08:01:22.063Z,83.07
2023-01-08T08:02:21.910Z,82.98
2023-01-08T08:03:21.772Z,82.98
2023-01-08T08:04:21.668Z,82.98
2023-01-08T08:05:21.676Z,82.89
2023-01-08T08:06:21.809Z,82.98
2023-01-08T08:07:21.698Z,83.07
2023-01-08T08:08:21.461Z,83.17
2023-01-08T08:09:21.726Z,82.98
2023-01-08T08:10:21.896Z,83.07
2023-01-08T08:11:21.505Z,82.79
2023-01-08T08:12:21.786Z,82.79
2023-01-08T08:13:21.801Z,82.79
2023-01-08T08:14:21.818Z,82.79
2023-01-08T08:15:21.582Z,83.07
2023-01-08T08:16:22.099Z,82.79
2023-01-08T08:17:21.877Z,83.45
2023-01-08T08:18:21.908Z,83.45
2023-01-08T08:19:21.897Z,83.65
2023-01-08T08:20:21.923Z,83.36
2023-01-08T08:21:21.917Z,83.36
2023-01-08T08:22:21.813Z,83.45
2023-01-08T08:23:21.965Z,83.45
2023-01-08T08:24:22.271Z,83.36
2023-01-08T08:25:21.993Z,83.65
2023-01-08T08:26:22.142Z,83.55
2023-01-08T08:27:22.026Z,83.45
2023-01-08T08:28:21.780Z,83.55
2023-01-08T08:29:22.067Z,83.36
2023-01-08T08:30:22.081Z,83.65
2023-01-08T08:31:22.268Z,83.65
2023-01-08T08:32:22.109Z,83.55
2023-01-08T08:33:22.121Z,83.55
2023-01-08T08:34:22.144Z,83.36
2023-01-08T08:35:22.157Z,83.26
2023-01-08T08:36:22.162Z,83.07
2023-01-08T08:37:22.192Z,83.26
2023-01-08T08:38:24.268Z,83.36
2023-01-08T08:39:22.215Z,83.26
2023-01-08T08:40:22.220Z,83.17
2023-01-08T08:41:22.249Z,83.26
2023-01-08T08:42:22.387Z,83.36
2023-01-08T08:43:22.281Z,83.55
2023-01-08T08:44:22.033Z,83.36
2023-01-08T08:45:22.317Z,83.55
2023-01-08T08:46:22.445Z,83.07
2023-01-08T08:47:22.350Z,83.55
2023-01-08T08:48:22.355Z,83.45
2023-01-08T08:49:22.373Z,83.55
2023-01-08T08:50:22.397Z,83.26
2023-01-08T08:51:22.406Z,83.26
2023-01-08T08:52:22.421Z,83.26
2023-01-08T08:53:22.186Z,83.36
2023-01-08T08:54:22.581Z,83.26
2023-01-08T08:55:22.461Z,83.36
2023-01-08T08:56:22.492Z,83.36
2023-01-08T08:57:22.240Z,83.26
2023-01-08T08:58:22.624Z,83.36
2023-01-08T08:59:22.528Z,83.45
2023-01-08T09:00:22.552Z,83.36
2023-01-08T09:01:22.531Z,83.45
2023-01-08T09:02:22.716Z,83.36
2023-01-08T09:03:22.690Z,83.45
2023-01-08T09:04:22.609Z,83.26
2023-01-08T09:05:22.625Z,83.26
2023-01-08T09:06:22.640Z,83.07
2023-01-08T09:07:22.654Z,83.07
2023-01-08T09:08:22.437Z,83.07
2023-01-08T09:09:22.710Z,83.26
2023-01-08T09:10:22.841Z,83.36
2023-01-08T09:11:22.725Z,83.07
2023-01-08T09:12:22.764Z,83.07
2023-01-08T09:13:22.766Z,83.26
2023-01-08T09:14:22.898Z,83.55
2023-01-08T09:15:22.797Z,83.26
2023-01-08T09:16:22.886Z,83.45
2023-01-08T09:17:22.813Z,83.55
2023-01-08T09:18:22.825Z,83.36
2023-01-08T09:19:22.858Z,83.45
2023-01-08T09:20:22.866Z,83.65
2023-01-08T09:21:22.899Z,83.45
2023-01-08T09:22:22.904Z,83.45
2023-01-08T09:23:22.914Z,83.45
2023-01-08T09:24:23.302Z,83.65
2023-01-08T09:25:22.938Z,83.36
2023-01-08T09:26:23.076Z,83.45
2023-01-08T09:27:22.975Z,83.45
2023-01-08T09:28:22.987Z,83.55
2023-01-08T09:29:23.017Z,83.45
2023-01-08T09:30:23.151Z,83.65
2023-01-08T09:31:23.127Z,83.45
2023-01-08T09:32:23.053Z,83.45
2023-01-08T09:33:22.818Z,83.45
2023-01-08T09:34:22.828Z,83.17
2023-01-08T09:35:23.102Z,83.07
2023-01-08T09:36:23.118Z,83.36
2023-01-08T09:37:23.137Z,83.26
2023-01-08T09:38:22.903Z,83.36
2023-01-08T09:39:23.160Z,83.26
2023-01-08T09:40:23.176Z,83.07
2023-01-08T09:41:23.208Z,83.26
2023-01-08T09:42:23.336Z,83.36
2023-01-08T09:43:23.227Z,83.55
2023-01-08T09:44:23.244Z,83.45
2023-01-08T09:45:23.264Z,83.36
2023-01-08T09:46:23.504Z,83.55
2023-01-08T09:47:23.301Z,83.55
2023-01-08T09:48:23.309Z,83.36
2023-01-08T09:49:23.325Z,83.36
2023-01-08T09:50:23.396Z,83.84
2023-01-08T09:51:23.369Z,83.36
2023-01-08T09:52:23.376Z,83.74
2023-01-08T09:53:23.390Z,83.36
2023-01-08T09:54:23.412Z,83.55
2023-01-08T09:55:23.415Z,83.55
2023-01-08T09:56:23.178Z,83.26
2023-01-08T09:57:23.454Z,83.36
2023-01-08T09:58:23.586Z,83.84
2023-01-08T09:59:23.487Z,83.26
2023-01-08T10:00:23.515Z,83.26
2023-01-08T10:01:23.854Z,83.36
2023-01-08T10:02:23.992Z,83.26
2023-01-08T10:03:23.555Z,83.55
2023-01-08T10:04:23.581Z,83.26
2023-01-08T10:05:23.331Z,83.36
2023-01-08T10:06:23.346Z,83.07
2023-01-08T10:07:23.356Z,83.45
2023-01-08T10:08:23.628Z,83.17
2023-01-08T10:09:23.659Z,83.45
2023-01-08T10:10:23.478Z,83.65
2023-01-08T10:11:23.699Z,83.45
2023-01-08T10:12:23.446Z,83.45
2023-01-08T10:13:23.728Z,83.17
2023-01-08T10:14:23.848Z,83.65
2023-01-08T10:15:23.752Z,83.36
2023-01-08T10:16:23.650Z,83.45
2023-01-08T10:17:23.800Z,83.17
2023-01-08T10:18:23.909Z,83.55
2023-01-08T10:19:23.803Z,83.07
2023-01-08T10:20:24.059Z,83.26
2023-01-08T10:21:23.575Z,83.55
2023-01-08T10:22:23.860Z,83.17
2023-01-08T10:23:23.869Z,83.07
2023-01-08T10:24:24.187Z,83.55
2023-01-08T10:25:23.897Z,83.26
2023-01-08T10:26:23.969Z,83.17
2023-01-08T10:27:23.954Z,83.55
2023-01-08T10:28:23.950Z,83.45
2023-01-08T10:29:23.965Z,83.07
2023-01-08T10:30:24.124Z,83.26
2023-01-08T10:31:24.249Z,83.55
2023-01-08T10:32:23.747Z,83.17
2023-01-08T10:33:24.024Z,83.07
2023-01-08T10:34:24.083Z,83.26
2023-01-08T10:35:24.056Z,83.45
2023-01-08T10:36:24.079Z,83.07
2023-01-08T10:37:24.092Z,83.07
2023-01-08T10:38:24.119Z,83.45
2023-01-08T10:39:24.148Z,83.45
2023-01-08T10:40:24.277Z,83.07
2023-01-08T10:41:23.886Z,83.26
2023-01-08T10:42:24.185Z,83.07
2023-01-08T10:43:24.206Z,83.26
2023-01-08T10:44:24.200Z,83.26
2023-01-08T10:45:24.229Z,83.55
2023-01-08T10:46:24.102Z,83.07
2023-01-08T10:47:24.246Z,83.07
2023-01-08T10:48:24.016Z,83.07
2023-01-08T10:49:24.287Z,83.65
2023-01-08T10:50:24.357Z,83.55
2023-01-08T10:51:24.318Z,83.65
2023-01-08T10:52:24.343Z,83.55
2023-01-08T10:53:24.085Z,83.55
2023-01-08T10:54:24.363Z,83.26
2023-01-08T10:55:24.128Z,83.45
2023-01-08T10:56:24.401Z,83.45
2023-01-08T10:57:24.423Z,83.45
2023-01-08T10:58:24.424Z,83.45
2023-01-08T10:59:24.446Z,82.98
2023-01-08T11:00:24.461Z,82.98
2023-01-08T11:01:24.314Z,83.26
2023-01-08T11:02:24.668Z,83.45
2023-01-08T11:03:24.506Z,83.45
2023-01-08T11:04:24.521Z,83.17
2023-01-08T11:05:24.537Z,83.17
2023-01-08T11:06:24.711Z,83.17
2023-01-08T11:07:24.568Z,82.98
2023-01-08T11:08:25.516Z,82.83
2023-01-08T11:09:24.605Z,82.98
2023-01-08T11:10:24.694Z,83.45
2023-01-08T11:11:24.655Z,83.45
2023-01-08T11:12:24.651Z,82.79
2023-01-08T11:13:24.673Z,82.79
2023-01-08T11:14:24.676Z,83.45
2023-01-08T11:15:24.709Z,82.79
2023-01-08T11:16:24.783Z,83.02
2023-01-08T11:17:24.731Z,83.45
2023-01-08T11:18:24.795Z,83.26
2023-01-08T11:19:24.768Z,83.45
2023-01-08T11:20:24.916Z,83.02
2023-01-08T11:21:24.803Z,82.98
2023-01-08T11:22:24.837Z,83.65
2023-01-08T11:23:24.590Z,83.65
2023-01-08T11:24:24.899Z,83.45
2023-01-08T11:25:24.853Z,83.65
2023-01-08T11:26:24.634Z,83.55
2023-01-08T11:27:24.895Z,83.5
2023-01-08T11:28:24.914Z,83.5
2023-01-08T11:29:24.944Z,83.55
2023-01-08T11:30:24.992Z,83.02
2023-01-08T11:31:24.813Z,83.5
2023-01-08T11:32:24.963Z,82.98
2023-01-08T11:33:24.983Z,83.31
2023-01-08T11:34:25.026Z,83.65
2023-01-08T11:35:25.021Z,83.5
2023-01-08T11:36:24.772Z,83.45
2023-01-08T11:37:25.060Z,83.55
2023-01-08T11:38:25.098Z,83.4
2023-01-08T11:39:25.077Z,83.69
2023-01-08T11:40:25.165Z,83.55
2023-01-08T11:41:27.920Z,83.5
2023-01-08T11:42:25.142Z,83.59
2023-01-08T11:43:25.136Z,83.55
2023-01-08T11:44:25.164Z,83.69
2023-01-08T11:45:25.001Z,83.45
2023-01-08T11:46:25.242Z,83.5
2023-01-08T11:47:25.216Z,82.98
2023-01-08T11:48:25.229Z,82.98
2023-01-08T11:49:25.248Z,82.98
2023-01-08T11:50:25.631Z,82.83
2023-01-08T11:51:25.273Z,83.07
2023-01-08T11:52:25.291Z,82.83
2023-01-08T11:53:25.303Z,83.02
2023-01-08T11:54:25.346Z,82.92
2023-01-08T11:55:25.339Z,83.21
2023-01-08T11:56:25.354Z,83.12
2023-01-08T11:57:25.368Z,83.02
2023-01-08T11:58:25.504Z,83.12
2023-01-08T11:59:25.429Z,82.92
2023-01-08T12:00:25.444Z,82.92
2023-01-08T12:01:25.386Z,82.92
2023-01-08T12:02:25.583Z,83.31
2023-01-08T12:03:25.606Z,82.83
2023-01-08T12:04:25.489Z,82.83
2023-01-08T12:05:25.570Z,83.02
2023-01-08T12:06:25.551Z,82.45
2023-01-08T12:07:25.539Z,82.54
2023-01-08T12:08:25.283Z,82.45
2023-01-08T12:09:25.572Z,82.54
2023-01-08T12:10:25.629Z,82.26
2023-01-08T12:11:25.331Z,82.54
2023-01-08T12:12:25.613Z,82.26
2023-01-08T12:13:25.621Z,82.26
2023-01-08T12:14:25.638Z,82.45
2023-01-08T12:15:25.660Z,82.35
2023-01-08T12:16:25.772Z,82.45
2023-01-08T12:17:27.382Z,82.26
2023-01-08T12:18:25.706Z,82.64
2023-01-08T12:19:25.716Z,82.26
2023-01-08T12:20:25.735Z,82.64
2023-01-08T12:21:25.505Z,82.45
2023-01-08T12:22:25.804Z,82.54
2023-01-08T12:23:25.523Z,82.17
2023-01-08T12:24:26.019Z,82.54
2023-01-08T12:25:25.849Z,82.35
2023-01-08T12:26:25.862Z,82.17
2023-01-08T12:27:57.585Z,82.45
2023-01-08T12:28:25.876Z,82.45
2023-01-08T12:29:25.629Z,81.97
2023-01-08T12:30:25.897Z,81.88
2023-01-08T12:31:25.964Z,81.88
2023-01-08T12:32:26.064Z,82.07
2023-01-08T12:33:25.959Z,82.35
2023-01-08T12:34:26.012Z,81.88
2023-01-08T12:35:25.990Z,82.07
2023-01-08T12:36:26.002Z,82.07
2023-01-08T12:37:26.021Z,82.07
2023-01-08T12:38:25.791Z,82.07
2023-01-08T12:39:25.785Z,81.97
2023-01-08T12:40:26.066Z,81.97
2023-01-08T12:41:26.086Z,81.88
2023-01-08T12:42:26.122Z,81.97
2023-01-08T12:43:25.882Z,81.88
2023-01-08T12:44:26.160Z,82.54
2023-01-08T12:45:26.143Z,82.35
2023-01-08T12:46:26.156Z,82.45
2023-01-08T12:47:26.176Z,82.45
2023-01-08T12:48:26.180Z,82.26
2023-01-08T12:49:26.226Z,82.54
2023-01-08T12:50:26.232Z,82.26
2023-01-08T12:51:26.244Z,82.35
2023-01-08T12:52:26.251Z,82.64
2023-01-08T12:53:26.275Z,82.64
2023-01-08T12:54:26.336Z,82.54
2023-01-08T12:55:26.305Z,82.54