createdAt,value
2017-11-16T00:00:17.916Z,10.60
2017-11-16T00:02:45.467Z,10.50
2017-11-16T00:05:12.985Z,10.60
2017-11-16T00:07:40.519Z,10.60
2017-11-16T00:10:08.043Z,10.60
2017-11-16T00:12:35.572Z,10.50
2017-11-16T00:15:03.094Z,10.50
2017-11-16T00:17:30.643Z,10.50
2017-11-16T00:19:58.152Z,10.50
2017-11-16T00:22:25.698Z,10.50
2017-11-16T00:24:53.971Z,10.50
2017-11-16T00:27:22.283Z,10.50
2017-11-16T00:29:49.841Z,10.50
2017-11-16T00:32:17.368Z,10.50
2017-11-16T00:34:44.890Z,10.50
2017-11-16T00:37:12.748Z,10.50
2017-11-16T00:39:40.256Z,10.50
2017-11-16T00:42:08.557Z,10.50
2017-11-16T00:44:36.425Z,10.50
2017-11-16T00:47:03.933Z,10.50
2017-11-16T00:49:31.453Z,10.50
2017-11-16T00:51:59.268Z,10.50
2017-11-16T00:54:26.780Z,10.50
2017-11-16T00:56:54.295Z,10.50
2017-11-16T00:59:22.613Z,10.50
2017-11-16T01:01:50.119Z,10.50
2017-11-16T01:04:18.044Z,10.50
2017-11-16T01:06:45.556Z,10.50
2017-11-16T01:09:13.105Z,10.60
2017-11-16T01:11:40.641Z,10.50
2017-11-16T01:14:08.726Z,10.60
2017-11-16T01:16:36.770Z,10.50
2017-11-16T01:19:04.286Z,10.50
2017-11-16T01:21:31.804Z,10.50
2017-11-16T01:23:59.586Z,10.50
2017-11-16T01:26:27.324Z,10.50
2017-11-16T01:28:55.165Z,10.50
2017-11-16T01:31:22.681Z,10.50
2017-11-16T01:33:50.187Z,10.50
2017-11-16T01:36:18.161Z,10.50
2017-11-16T01:38:45.673Z,10.50
2017-11-16T01:41:13.354Z,10.50
2017-11-16T01:46:31.676Z,10.50
2017-11-16T01:48:59.533Z,10.40
2017-11-16T01:51:27.072Z,10.50
2017-11-16T01:53:54.569Z,10.40
2017-11-16T01:56:22.098Z,10.40
2017-11-16T01:58:50.094Z,10.40
2017-11-16T02:01:17.951Z,10.40
2017-11-16T02:03:45.450Z,10.40
2017-11-16T02:06:12.959Z,10.30
2017-11-16T02:08:40.495Z,10.30
2017-11-16T02:11:08.770Z,10.40
2017-11-16T02:13:37.358Z,10.30
2017-11-16T02:16:05.631Z,10.30
2017-11-16T02:18:33.135Z,10.30
2017-11-16T02:21:00.675Z,10.20
2017-11-16T02:23:28.196Z,10.20
2017-11-16T02:25:56.211Z,10.10
2017-11-16T02:28:23.723Z,10.10
2017-11-16T02:30:52.904Z,10.00
2017-11-16T02:33:20.457Z,10.00
2017-11-16T02:35:48.031Z,9.90
2017-11-16T02:38:15.935Z,9.90
2017-11-16T02:40:43.475Z,9.80
2017-11-16T02:43:10.984Z,9.70
2017-11-16T02:45:38.533Z,9.60
2017-11-16T02:48:06.049Z,9.50
2017-11-16T02:50:33.995Z,9.50
2017-11-16T02:53:01.504Z,9.40
2017-11-16T02:55:29.775Z,9.20
2017-11-16T02:57:58.076Z,9.10
2017-11-16T03:00:25.597Z,9.10
2017-11-16T03:02:53.399Z,9.00
2017-11-16T03:05:20.918Z,8.70
2017-11-16T03:07:48.454Z,8.80
2017-11-16T03:10:16.042Z,8.80
2017-11-16T03:12:43.532Z,8.70
2017-11-16T03:15:11.422Z,8.70
2017-11-16T03:17:38.932Z,8.60
2017-11-16T03:20:06.441Z,8.50
2017-11-16T03:22:33.986Z,8.50
2017-11-16T03:25:01.532Z,8.50
2017-11-16T03:27:30.086Z,8.60
2017-11-16T03:29:57.604Z,8.60
2017-11-16T03:32:25.119Z,8.60
2017-11-16T03:34:52.654Z,8.70
2017-11-16T03:37:20.151Z,8.70
2017-11-16T03:39:48.053Z,8.80
2017-11-16T03:42:15.574Z,8.80
2017-11-16T03:44:43.844Z,8.80
2017-11-16T03:47:11.377Z,8.80
2017-11-16T03:49:38.894Z,8.90
2017-11-16T03:52:06.802Z,8.90
2017-11-16T03:54:34.320Z,8.90
2017-11-16T03:57:01.845Z,8.90
2017-11-16T03:59:29.408Z,9.00
2017-11-16T04:01:56.902Z,9.00
2017-11-16T04:04:24.705Z,9.00
2017-11-16T04:06:52.218Z,9.00
2017-11-16T04:09:20.498Z,9.10
2017-11-16T04:11:48.054Z,9.10
2017-11-16T04:14:16.318Z,9.00
2017-11-16T04:16:44.947Z,9.00
2017-11-16T04:19:12.458Z,8.90
2017-11-16T04:21:39.965Z,8.90
2017-11-16T04:24:07.497Z,8.80
2017-11-16T04:26:35.767Z,8.80
2017-11-16T04:29:04.389Z,8.70
2017-11-16T04:31:31.924Z,8.70
2017-11-16T04:33:59.436Z,8.70
2017-11-16T04:36:26.980Z,8.70
2017-11-16T04:38:54.494Z,8.80
2017-11-16T04:41:22.802Z,8.70
2017-11-16T04:43:50.321Z,8.50
2017-11-16T04:46:18.220Z,8.80
2017-11-16T04:48:45.712Z,8.70
2017-11-16T04:51:13.219Z,8.80
2017-11-16T04:53:41.525Z,8.70
2017-11-16T04:56:09.093Z,8.70
2017-11-16T04:58:36.951Z,8.70
2017-11-16T05:01:04.467Z,8.70
2017-11-16T05:03:32.037Z,8.80
2017-11-16T05:06:00.753Z,8.80
2017-11-16T05:08:28.245Z,8.80
2017-11-16T05:10:56.094Z,8.80
2017-11-16T05:13:23.615Z,8.90
2017-11-16T05:15:51.897Z,8.90
2017-11-16T05:18:20.189Z,8.90
2017-11-16T05:20:47.708Z,8.90
2017-11-16T05:23:15.538Z,8.90
2017-11-16T05:25:43.044Z,8.90
2017-11-16T05:28:10.551Z,8.90
2017-11-16T05:30:38.090Z,8.90
2017-11-16T05:33:05.611Z,8.90
2017-11-16T05:35:33.546Z,9.00
2017-11-16T05:38:01.048Z,8.90
2017-11-16T05:40:28.564Z,8.90
2017-11-16T05:42:56.378Z,8.90
2017-11-16T05:45:23.890Z,8.80
2017-11-16T05:47:51.410Z,8.70
2017-11-16T05:50:18.998Z,8.70
2017-11-16T05:52:46.502Z,8.60
2017-11-16T05:55:14.436Z,8.50
2017-11-16T05:57:41.937Z,8.50
2017-11-16T06:00:09.447Z,8.40
2017-11-16T06:02:37.019Z,8.40
2017-11-16T06:05:04.550Z,8.40
2017-11-16T06:07:33.281Z,8.30
2017-11-16T06:10:00.791Z,8.30
2017-11-16T06:12:29.070Z,8.20
2017-11-16T06:14:57.668Z,8.20
2017-11-16T06:17:25.190Z,8.20
2017-11-16T06:19:52.709Z,8.20
2017-11-16T06:22:20.571Z,8.10
2017-11-16T06:24:48.097Z,8.10
2017-11-16T06:27:16.394Z,8.00
2017-11-16T06:29:43.987Z,8.00
2017-11-16T06:32:11.506Z,8.00
2017-11-16T06:34:40.067Z,8.00
2017-11-16T06:37:07.583Z,8.00
2017-11-16T06:39:35.165Z,7.90
2017-11-16T06:42:02.749Z,8.00
2017-11-16T06:44:30.310Z,7.90
2017-11-16T06:46:58.132Z,8.00
2017-11-16T06:49:25.675Z,7.90
2017-11-16T06:51:53.199Z,7.90
2017-11-16T06:54:21.751Z,7.90
2017-11-16T06:56:49.265Z,7.80
2017-11-16T06:59:16.808Z,7.90
2017-11-16T07:01:44.581Z,7.90
2017-11-16T07:04:12.979Z,7.90
2017-11-16T07:06:40.518Z,7.90
2017-11-16T07:09:08.823Z,8.00
2017-11-16T07:11:36.383Z,8.00
2017-11-16T07:14:03.963Z,8.10
2017-11-16T07:16:31.485Z,8.10
2017-11-16T07:19:00.058Z,8.30
2017-11-16T07:21:27.649Z,8.30
2017-11-16T07:23:58.811Z,8.40
2017-11-16T07:26:26.411Z,8.40
2017-11-16T07:28:53.921Z,8.50
2017-11-16T07:31:21.456Z,8.20
2017-11-16T07:33:48.973Z,8.50
2017-11-16T07:36:16.575Z,8.40
2017-11-16T07:38:44.867Z,8.30
2017-11-16T07:41:12.390Z,8.30
2017-11-16T07:43:40.193Z,8.30
2017-11-16T07:46:07.762Z,8.20
2017-11-16T07:48:35.283Z,8.20
2017-11-16T07:51:02.834Z,8.20
2017-11-16T07:53:30.380Z,8.20
2017-11-16T07:55:58.013Z,8.20
2017-11-16T07:58:25.546Z,8.20
2017-11-16T08:00:53.851Z,8.20
2017-11-16T08:03:21.449Z,8.20
2017-11-16T08:05:49.045Z,8.20
2017-11-16T08:08:17.326Z,8.30
2017-11-16T08:10:45.638Z,8.30
2017-11-16T08:13:13.156Z,8.30
2017-11-16T08:15:41.517Z,8.50
2017-11-16T08:18:09.021Z,8.50
2017-11-16T08:20:36.568Z,8.60
2017-11-16T08:23:04.137Z,8.60
2017-11-16T08:25:31.751Z,8.70
2017-11-16T08:27:59.282Z,8.70
2017-11-16T08:30:26.856Z,8.80
2017-11-16T08:32:54.390Z,8.90
2017-11-16T08:35:22.242Z,8.90
2017-11-16T08:37:49.746Z,9.00
2017-11-16T08:40:17.256Z,9.00
2017-11-16T08:42:45.626Z,9.20
2017-11-16T08:45:13.156Z,9.20
2017-11-16T08:47:40.700Z,9.30
2017-11-16T08:50:08.321Z,9.40
2017-11-16T08:52:35.932Z,9.60
2017-11-16T08:55:03.455Z,9.70
2017-11-16T08:57:30.990Z,9.70
2017-11-16T08:59:59.413Z,9.90
2017-11-16T09:02:32.836Z,9.90
2017-11-16T09:05:00.462Z,9.90
2017-11-16T09:07:28.016Z,10.00
2017-11-16T09:09:55.615Z,10.00
2017-11-16T09:12:23.193Z,10.10
2017-11-16T09:14:51.690Z,10.10
2017-11-16T09:17:20.012Z,10.30
2017-11-16T09:19:47.540Z,10.30
2017-11-16T09:22:15.241Z,10.40
2017-11-16T09:24:42.892Z,10.40
2017-11-16T09:27:10.426Z,10.40
2017-11-16T09:29:37.944Z,10.40
2017-11-16T09:32:05.569Z,10.50
2017-11-16T09:34:33.328Z,10.50
2017-11-16T09:37:00.877Z,10.50
2017-11-16T09:39:28.430Z,10.60
2017-11-16T09:41:56.737Z,10.70
2017-11-16T09:44:24.286Z,10.60
2017-11-16T09:46:51.846Z,10.70
2017-11-16T09:49:19.393Z,10.70
2017-11-16T09:51:47.697Z,10.80
2017-11-16T09:54:15.220Z,10.80
2017-11-16T09:56:43.527Z,11.00
2017-11-16T09:59:11.043Z,11.00
2017-11-16T10:01:38.616Z,11.10
2017-11-16T10:04:06.150Z,11.20
2017-11-16T10:06:34.557Z,11.80
2017-11-16T10:09:02.113Z,11.30
2017-11-16T10:11:30.274Z,11.40
2017-11-16T10:13:57.842Z,11.40
2017-11-16T10:16:25.348Z,11.50
2017-11-16T10:18:52.903Z,11.50
2017-11-16T10:21:20.427Z,11.50
2017-11-16T10:23:47.982Z,11.50
2017-11-16T10:26:15.579Z,11.60
2017-11-16T10:28:43.882Z,11.70
2017-11-16T10:31:11.670Z,11.70
2017-11-16T10:33:39.204Z,11.80
2017-11-16T10:36:06.721Z,11.90
2017-11-16T10:38:34.404Z,11.90
2017-11-16T10:41:02.681Z,12.10
2017-11-16T10:43:31.018Z,12.10
2017-11-16T10:45:58.585Z,12.10
2017-11-16T10:48:26.155Z,12.10
2017-11-16T10:50:53.731Z,12.20
2017-11-16T10:53:22.051Z,12.30
2017-11-16T10:55:49.644Z,12.30
2017-11-16T10:58:17.194Z,12.40
2017-11-16T11:00:44.714Z,12.40
2017-11-16T11:03:12.296Z,12.50
2017-11-16T11:05:39.844Z,12.50
2017-11-16T11:08:07.395Z,12.50
2017-11-16T11:10:34.931Z,12.50
2017-11-16T11:13:03.239Z,12.60
2017-11-16T11:15:30.769Z,12.50
2017-11-16T11:17:58.670Z,12.60
2017-11-16T11:20:26.184Z,12.60
2017-11-16T11:22:53.709Z,12.60
2017-11-16T11:25:21.274Z,12.50
2017-11-16T11:27:48.836Z,12.60
2017-11-16T11:30:16.421Z,12.60
2017-11-16T11:32:43.955Z,12.60
2017-11-16T11:35:11.512Z,12.70
2017-11-16T11:37:39.076Z,12.80
2017-11-16T11:40:06.633Z,13.20
2017-11-16T11:42:34.152Z,13.70
2017-11-16T11:45:02.474Z,14.70
2017-11-16T11:47:30.024Z,14.70
2017-11-16T11:49:57.581Z,15.30
2017-11-16T11:52:25.143Z,15.70
2017-11-16T11:54:52.716Z,16.20
2017-11-16T11:57:20.244Z,16.70
2017-11-16T11:59:47.797Z,17.00
2017-11-16T12:02:16.163Z,17.00
2017-11-16T12:04:44.644Z,16.80
2017-11-16T12:07:12.932Z,16.80
2017-11-16T12:09:41.377Z,16.80
2017-11-16T12:12:09.016Z,16.80
2017-11-16T12:14:36.614Z,17.00
2017-11-16T12:17:04.159Z,17.00
2017-11-16T12:19:31.691Z,17.10
2017-11-16T12:21:59.217Z,17.30
2017-11-16T12:24:27.523Z,17.20
2017-11-16T12:26:55.031Z,17.20
2017-11-16T12:29:22.597Z,17.10
2017-11-16T12:31:50.118Z,16.60
2017-11-16T12:34:17.918Z,16.80
2017-11-16T12:36:45.431Z,16.70
2017-11-16T12:39:12.966Z,16.60
2017-11-16T12:41:40.518Z,16.40
2017-11-16T12:44:08.036Z,16.40
2017-11-16T12:46:35.739Z,16.50
2017-11-16T12:49:04.148Z,16.70
2017-11-16T12:51:31.688Z,16.60
2017-11-16T12:53:59.209Z,16.80
2017-11-16T12:56:26.822Z,17.00
2017-11-16T12:58:54.523Z,17.00
2017-11-16T13:01:22.097Z,17.00
2017-11-16T13:03:49.961Z,17.00
2017-11-16T13:06:22.020Z,17.00
2017-11-16T13:08:49.696Z,17.00
2017-11-16T13:11:17.362Z,16.90
2017-11-16T13:13:44.876Z,16.80
2017-11-16T13:16:12.630Z,16.70
2017-11-16T13:18:40.220Z,16.50
2017-11-16T13:21:07.852Z,16.30
2017-11-16T13:23:35.357Z,16.10
2017-11-16T13:26:02.919Z,15.70
2017-11-16T13:28:30.532Z,15.30
2017-11-16T13:30:58.164Z,15.00
2017-11-16T13:33:25.722Z,14.70
2017-11-16T13:35:53.276Z,14.50
2017-11-16T13:38:20.794Z,14.10
2017-11-16T13:40:48.468Z,13.90
2017-11-16T13:43:15.986Z,13.70
2017-11-16T13:45:44.346Z,13.40
2017-11-16T13:48:12.689Z,13.30
2017-11-16T13:50:40.990Z,13.20
2017-11-16T13:53:08.765Z,13.10
2017-11-16T13:55:36.272Z,12.90
2017-11-16T13:58:03.848Z,12.80
2017-11-16T14:00:32.058Z,12.60
2017-11-16T14:02:59.616Z,12.40
2017-11-16T14:05:27.146Z,12.30
2017-11-16T14:07:54.675Z,12.20
2017-11-16T14:10:29.859Z,12.10
2017-11-16T14:12:57.575Z,11.90
2017-11-16T14:15:37.967Z,11.70
2017-11-16T14:18:05.642Z,11.70
2017-11-16T14:20:33.196Z,11.70
2017-11-16T14:23:00.739Z,11.60
2017-11-16T14:25:28.266Z,11.60
2017-11-16T14:27:56.231Z,11.50
2017-11-16T14:30:23.940Z,11.50
2017-11-16T14:32:51.510Z,11.40
2017-11-16T14:35:19.155Z,11.30
2017-11-16T14:37:46.729Z,11.30
2017-11-16T14:40:14.561Z,11.30
2017-11-16T14:42:42.889Z,11.20
2017-11-16T14:45:10.404Z,11.20
2017-11-16T14:47:39.520Z,11.10
2017-11-16T14:50:07.097Z,11.10
2017-11-16T14:52:35.306Z,11.00
2017-11-16T14:55:02.930Z,11.00
2017-11-16T14:57:31.966Z,10.90
2017-11-16T15:00:00.024Z,10.90
2017-11-16T15:02:28.477Z,10.70
2017-11-16T15:04:56.105Z,10.70
2017-11-16T15:07:24.464Z,10.70
2017-11-16T15:09:54.097Z,10.60
2017-11-16T15:15:26.959Z,10.50
2017-11-16T15:17:58.059Z,10.50
2017-11-16T15:23:39.203Z,10.40
2017-11-16T15:26:25.227Z,10.40
2017-11-16T15:28:52.947Z,10.30
2017-11-16T15:31:20.536Z,10.30
2017-11-16T15:33:48.908Z,10.20
2017-11-16T15:36:16.630Z,10.20
2017-11-16T15:38:44.229Z,10.20
2017-11-16T15:41:11.894Z,10.20
2017-11-16T15:43:40.052Z,10.20
2017-11-16T15:46:07.949Z,10.10
2017-11-16T15:48:36.221Z,10.20
2017-11-16T15:53:55.304Z,10.10
2017-11-16T15:56:22.952Z,10.10
2017-11-16T15:58:52.486Z,10.10
2017-11-16T16:01:20.468Z,10.10
2017-11-16T16:03:48.215Z,10.10
2017-11-16T16:06:15.882Z,10.10
2017-11-16T16:08:43.549Z,10.10
2017-11-16T16:11:11.226Z,10.10
2017-11-16T16:16:57.800Z,10.10
2017-11-16T16:22:26.374Z,9.90
2017-11-16T16:24:54.674Z,9.90
2017-11-16T16:27:41.995Z,9.80
2017-11-16T16:30:09.788Z,9.80
2017-11-16T16:32:40.085Z,9.80
2017-11-16T16:35:08.572Z,9.70
2017-11-16T16:37:36.095Z,9.70
2017-11-16T16:40:07.672Z,9.70
2017-11-16T16:42:35.280Z,9.70
2017-11-16T16:45:05.388Z,9.70
2017-11-16T16:47:33.100Z,9.70
2017-11-16T16:50:03.871Z,9.70
2017-11-16T16:55:21.434Z,9.70
2017-11-16T16:57:49.023Z,9.70
2017-11-16T17:00:18.325Z,9.70
2017-11-16T17:08:40.350Z,9.60
2017-11-16T17:11:07.925Z,9.70
2017-11-16T17:19:13.685Z,9.60
2017-11-16T17:21:42.100Z,9.60
2017-11-16T17:24:09.653Z,9.60
2017-11-16T17:26:37.153Z,9.60
2017-11-16T17:29:04.689Z,9.60
2017-11-16T17:31:32.235Z,9.60
2017-11-16T17:33:59.773Z,9.60
2017-11-16T17:36:27.313Z,9.60
2017-11-16T17:38:54.867Z,9.60
2017-11-16T17:41:22.430Z,9.60
2017-11-16T17:46:40.644Z,9.60
2017-11-16T17:49:08.417Z,9.50
2017-11-16T17:51:35.971Z,9.60
2017-11-16T17:54:07.640Z,9.60
2017-11-16T17:56:35.308Z,9.50
2017-11-16T18:01:46.455Z,9.50
2017-11-16T18:06:53.841Z,9.40
2017-11-16T18:09:22.638Z,9.40
2017-11-16T18:11:50.303Z,9.40
2017-11-16T18:14:26.060Z,9.30
2017-11-16T18:16:55.270Z,9.30
2017-11-16T18:19:31.494Z,9.30
2017-11-16T18:21:59.489Z,9.30
2017-11-16T18:24:38.503Z,9.20
2017-11-16T18:27:06.095Z,9.20
2017-11-16T18:32:50.906Z,9.10
2017-11-16T18:38:14.270Z,9.00
2017-11-16T18:49:41.411Z,8.80
2017-11-16T18:52:09.667Z,8.80
2017-11-16T18:54:37.408Z,8.70
2017-11-16T18:57:05.944Z,8.70
2017-11-16T18:59:42.342Z,8.70
2017-11-16T19:02:14.294Z,8.70
2017-11-16T19:09:08.191Z,8.70
2017-11-16T19:11:45.436Z,8.60
2017-11-16T19:14:15.907Z,8.60
2017-11-16T19:17:00.409Z,8.50
2017-11-16T19:19:28.109Z,8.50
2017-11-16T19:25:35.499Z,8.50
2017-11-16T19:28:26.107Z,8.50
2017-11-16T19:44:36.116Z,8.50
2017-11-16T19:47:03.771Z,8.40
2017-11-16T19:52:30.517Z,8.30
2017-11-16T19:54:58.291Z,8.30
2017-11-16T19:57:27.250Z,8.20
2017-11-16T19:59:55.073Z,8.10
2017-11-16T20:02:22.707Z,8.10
2017-11-16T20:04:50.242Z,8.00
2017-11-16T20:07:18.650Z,7.90
2017-11-16T20:09:46.164Z,7.80
2017-11-16T20:12:14.513Z,7.70
2017-11-16T20:14:42.073Z,7.70
2017-11-16T20:17:10.027Z,7.60
2017-11-16T20:19:37.604Z,7.50
2017-11-16T20:22:05.120Z,7.40
2017-11-16T20:24:34.571Z,7.40
2017-11-16T20:27:02.120Z,7.30
2017-11-16T20:29:29.787Z,7.20
2017-11-16T20:31:57.330Z,7.10
2017-11-16T20:34:24.896Z,7.10
2017-11-16T20:50:32.651Z,6.60
2017-11-16T20:53:00.241Z,6.50
2017-11-16T20:55:28.318Z,6.50
2017-11-16T20:57:56.215Z,6.50
2017-11-16T21:00:23.784Z,6.40
2017-11-16T21:02:51.954Z,6.40
2017-11-16T21:05:19.700Z,6.30
2017-11-16T21:07:47.231Z,6.30
2017-11-16T21:10:14.784Z,6.30
2017-11-16T21:12:42.379Z,6.30
2017-11-16T21:15:10.015Z,6.30
2017-11-16T21:17:37.544Z,6.40
2017-11-16T21:20:05.916Z,6.50
2017-11-16T21:22:34.304Z,6.50
2017-11-16T21:25:02.643Z,6.50
2017-11-16T21:27:30.211Z,6.50
2017-11-16T21:29:57.854Z,6.60
2017-11-16T21:32:25.486Z,6.60
2017-11-16T21:34:53.102Z,6.60
2017-11-16T21:37:20.793Z,6.70
2017-11-16T21:39:48.351Z,6.70
2017-11-16T21:42:16.657Z,6.70
2017-11-16T21:44:44.230Z,6.60
2017-11-16T21:47:11.842Z,6.60
2017-11-16T21:49:40.239Z,6.50
2017-11-16T21:52:08.553Z,6.50
2017-11-16T21:54:36.084Z,6.40
2017-11-16T21:57:03.760Z,6.40
2017-11-16T21:59:31.348Z,6.40
2017-11-16T22:01:58.888Z,6.40
2017-11-16T22:04:26.477Z,6.30
2017-11-16T22:06:54.015Z,6.30
2017-11-16T22:09:22.340Z,6.30
2017-11-16T22:11:49.956Z,6.20
2017-11-16T22:14:17.529Z,6.20
2017-11-16T22:16:45.108Z,6.20
2017-11-16T22:19:12.726Z,6.30
2017-11-16T22:21:40.347Z,6.20
2017-11-16T22:24:07.938Z,6.20
2017-11-16T22:26:35.541Z,6.10
2017-11-16T22:29:03.063Z,6.10
2017-11-16T22:31:30.612Z,6.00
2017-11-16T22:33:58.890Z,6.10
2017-11-16T22:36:26.485Z,6.10
2017-11-16T22:38:54.022Z,6.00
2017-11-16T22:41:21.547Z,6.00
2017-11-16T22:43:49.074Z,6.00
2017-11-16T22:46:16.644Z,6.00
2017-11-16T22:48:44.179Z,6.00
2017-11-16T22:51:11.712Z,6.10
2017-11-16T22:53:39.990Z,6.10
2017-11-16T22:56:08.289Z,6.10
2017-11-16T22:58:35.832Z,6.10
2017-11-16T23:01:03.435Z,6.20
2017-11-16T23:03:30.963Z,6.20
2017-11-16T23:06:04.881Z,6.20
2017-11-16T23:08:32.526Z,6.20
2017-11-16T23:11:00.409Z,6.20
2017-11-16T23:13:27.948Z,6.20
2017-11-16T23:15:56.232Z,6.30
2017-11-16T23:18:24.065Z,6.20
2017-11-16T23:20:51.587Z,6.30
2017-11-16T23:23:19.098Z,6.30
2017-11-16T23:25:46.653Z,6.30
2017-11-16T23:28:14.166Z,6.40
2017-11-16T23:30:41.691Z,6.40
2017-11-16T23:33:10.005Z,6.40
2017-11-16T23:35:37.521Z,6.40
2017-11-16T23:38:05.017Z,6.50
2017-11-16T23:40:32.552Z,6.50
2017-11-16T23:43:00.061Z,6.50
2017-11-16T23:45:27.597Z,6.50
2017-11-16T23:47:55.501Z,6.50
2017-11-16T23:50:23.015Z,6.50
2017-11-16T23:52:50.526Z,6.50
2017-11-16T23:55:18.068Z,6.50
2017-11-16T23:57:45.571Z,6.40
