createdAt,value
2023-04-07T00:01:14.768Z,5.21
2023-04-07T00:06:16.697Z,5.16
2023-04-07T00:11:18.611Z,5.09
2023-04-07T00:16:23.069Z,5.01
2023-04-07T00:21:25.439Z,4.96
2023-04-07T00:26:31.641Z,4.93
2023-04-07T00:31:33.985Z,4.89
2023-04-07T00:36:36.533Z,4.83
2023-04-07T00:41:38.571Z,4.78
2023-04-07T00:46:41.534Z,4.75
2023-04-07T00:51:44.945Z,4.74
2023-04-07T00:56:46.892Z,4.72
2023-04-07T01:01:59.375Z,4.69
2023-04-07T01:07:09.656Z,4.66
2023-04-07T01:12:40.065Z,4.61
2023-04-07T01:17:58.592Z,4.57
2023-04-07T01:23:07.068Z,4.53
2023-04-07T01:28:27.706Z,4.50
2023-04-07T01:33:32.884Z,4.42
2023-04-07T01:38:35.401Z,4.37
2023-04-07T01:43:39.345Z,4.33
2023-04-07T01:48:42.566Z,4.30
2023-04-07T01:53:49.135Z,4.28
2023-04-07T01:58:51.020Z,4.26
2023-04-07T02:04:26.764Z,4.23
2023-04-07T02:09:32.081Z,4.21
2023-04-07T02:14:36.255Z,4.20
2023-04-07T02:19:44.207Z,4.18
2023-04-07T02:24:46.240Z,4.16
2023-04-07T02:29:48.021Z,4.12
2023-04-07T02:34:49.810Z,4.11
2023-04-07T02:39:51.700Z,4.08
2023-04-07T02:44:55.337Z,4.08
2023-04-07T02:49:57.215Z,4.08
2023-04-07T02:54:59.009Z,4.08
2023-04-07T03:00:03.092Z,4.07
2023-04-07T03:05:21.250Z,4.07
2023-04-07T03:10:23.837Z,4.03
2023-04-07T03:15:26.153Z,4.01
2023-04-07T03:20:28.131Z,3.97
2023-04-07T03:25:33.675Z,3.92
2023-04-07T03:30:37.582Z,3.89
2023-04-07T03:35:40.140Z,3.84
2023-04-07T03:40:43.618Z,3.80
2023-04-07T03:45:45.436Z,3.75
2023-04-07T03:50:47.695Z,3.74
2023-04-07T03:55:52.419Z,3.74
2023-04-07T04:01:17.180Z,3.75
2023-04-07T04:06:21.947Z,3.74
2023-04-07T04:11:24.923Z,3.74
2023-04-07T04:16:36.423Z,3.74
2023-04-07T04:21:44.656Z,3.73
2023-04-07T04:26:47.661Z,3.74
2023-04-07T04:31:50.565Z,3.73
2023-04-07T04:36:52.695Z,3.72
2023-04-07T04:41:56.762Z,3.71
2023-04-07T04:47:06.127Z,3.70
2023-04-07T04:52:08.780Z,3.69
2023-04-07T04:57:16.690Z,3.68
2023-04-07T05:02:19.243Z,3.66
2023-04-07T05:07:21.347Z,3.67
2023-04-07T05:12:23.256Z,3.69
2023-04-07T05:17:32.651Z,3.74
2023-04-07T05:22:37.378Z,3.78
2023-04-07T05:27:41.411Z,3.83
2023-04-07T05:32:49.005Z,3.89
2023-04-07T05:37:59.973Z,3.95
2023-04-07T05:43:02.401Z,4.02
2023-04-07T05:48:06.626Z,4.09
2023-04-07T05:53:18.894Z,4.14
2023-04-07T05:58:21.708Z,4.18
2023-04-07T06:03:27.227Z,4.20
2023-04-07T06:08:40.525Z,4.23
2023-04-07T06:13:42.398Z,4.29
2023-04-07T06:18:44.386Z,4.38
2023-04-07T06:23:46.224Z,4.54
2023-04-07T06:28:48.104Z,4.76
2023-04-07T06:33:50.411Z,5.02
2023-04-07T06:38:52.478Z,5.14
2023-04-07T06:43:54.321Z,5.18
2023-04-07T06:48:56.526Z,5.34
2023-04-07T06:53:58.593Z,5.52
2023-04-07T06:59:00.631Z,5.71
2023-04-07T07:04:02.654Z,5.93
2023-04-07T07:09:04.584Z,5.99
2023-04-07T07:14:06.631Z,6.15
2023-04-07T07:19:09.643Z,6.32
2023-04-07T07:24:11.658Z,6.53
2023-04-07T07:29:13.519Z,6.67
2023-04-07T07:34:15.491Z,6.89
2023-04-07T07:39:17.535Z,7.08
2023-04-07T07:44:20.660Z,7.27
2023-04-07T07:49:22.733Z,7.43
2023-04-07T07:54:24.661Z,7.67
2023-04-07T07:59:26.709Z,7.85
2023-04-07T08:04:28.657Z,7.95
2023-04-07T08:09:33.053Z,7.95
2023-04-07T08:14:35.291Z,7.83
2023-04-07T08:19:37.367Z,7.71
2023-04-07T08:24:39.182Z,7.68
2023-04-07T08:29:41.107Z,7.69
2023-04-07T08:34:42.887Z,7.70
2023-04-07T08:39:44.713Z,7.75
2023-04-07T08:44:48.471Z,7.78
2023-04-07T08:49:53.189Z,7.78
2023-04-07T08:54:56.162Z,7.79
2023-04-07T09:00:05.568Z,7.87
2023-04-07T09:05:09.112Z,7.90
2023-04-07T09:10:11.173Z,7.93
2023-04-07T09:15:13.025Z,7.96
2023-04-07T09:20:14.833Z,8.07
2023-04-07T09:25:27.638Z,8.23
2023-04-07T09:30:31.315Z,8.39
2023-04-07T09:35:40.826Z,8.50
2023-04-07T09:40:42.789Z,8.62
2023-04-07T09:45:44.895Z,8.67
2023-04-07T09:50:49.825Z,8.73
2023-04-07T09:55:52.988Z,8.80
2023-04-07T10:00:55.024Z,8.77
2023-04-07T10:05:57.376Z,8.68
2023-04-07T10:11:02.751Z,8.67
2023-04-07T10:16:06.310Z,8.71
2023-04-07T10:21:09.409Z,8.70
2023-04-07T10:26:15.948Z,8.64
2023-04-07T10:31:18.825Z,8.66
2023-04-07T10:36:22.204Z,8.77
2023-04-07T10:41:38.120Z,8.91
2023-04-07T10:46:46.146Z,9.08
2023-04-07T10:52:06.837Z,9.22
2023-04-07T10:57:11.770Z,9.32
2023-04-07T11:02:14.166Z,9.45
2023-04-07T11:07:16.818Z,9.54
2023-04-07T11:12:26.122Z,9.51
2023-04-07T11:17:28.291Z,9.61
2023-04-07T11:22:32.928Z,9.76
2023-04-07T11:27:34.793Z,9.89
2023-04-07T11:32:37.334Z,9.85
2023-04-07T11:37:39.152Z,9.84
2023-04-07T11:42:41.390Z,9.97
2023-04-07T11:47:43.334Z,10.06
2023-04-07T11:52:48.809Z,10.17
2023-04-07T11:57:53.920Z,10.14
2023-04-07T12:02:56.754Z,10.14
2023-04-07T12:07:58.817Z,10.09
2023-04-07T12:13:02.439Z,10.13
2023-04-07T12:18:04.548Z,10.19
2023-04-07T12:23:06.609Z,10.20
2023-04-07T12:28:08.475Z,10.26
2023-04-07T12:33:10.501Z,10.44
2023-04-07T12:38:12.539Z,10.51
2023-04-07T12:43:14.459Z,10.60
2023-04-07T12:48:16.883Z,10.60
2023-04-07T12:53:18.702Z,10.58
2023-04-07T12:58:20.594Z,10.49
2023-04-07T13:03:22.744Z,10.40
2023-04-07T13:08:25.834Z,10.30
2023-04-07T13:13:27.747Z,10.29
2023-04-07T13:18:29.523Z,10.28
2023-04-07T13:23:53.978Z,10.36
2023-04-07T13:28:53.785Z,10.45
2023-04-07T13:33:55.661Z,10.46
2023-04-07T13:38:57.624Z,10.55
2023-04-07T13:44:01.218Z,10.68
2023-04-07T13:49:03.564Z,10.85
2023-04-07T13:54:05.898Z,10.90
2023-04-07T13:59:08.501Z,10.87
2023-04-07T14:04:10.666Z,10.75
2023-04-07T14:09:12.718Z,10.71
2023-04-07T14:14:14.636Z,10.72
2023-04-07T14:19:16.634Z,10.70
2023-04-07T14:24:18.921Z,10.70
2023-04-07T14:29:21.284Z,10.74
2023-04-07T14:34:23.050Z,10.74
2023-04-07T14:39:25.797Z,10.80
2023-04-07T14:44:29.202Z,10.86
2023-04-07T14:49:31.266Z,10.93
2023-04-07T14:54:33.191Z,10.88
2023-04-07T14:59:35.509Z,10.87
2023-04-07T15:04:37.492Z,10.90
2023-04-07T15:09:39.442Z,10.89
2023-04-07T15:14:41.287Z,10.83
2023-04-07T15:19:44.306Z,10.77
2023-04-07T15:24:46.907Z,10.69
2023-04-07T15:29:48.730Z,10.63
2023-04-07T15:34:50.814Z,10.51
2023-04-07T15:39:53.378Z,10.43
2023-04-07T15:44:55.253Z,10.33
2023-04-07T15:49:57.096Z,10.26
2023-04-07T15:54:58.830Z,10.20
2023-04-07T16:00:00.707Z,10.10
2023-04-07T16:05:03.248Z,10.02
2023-04-07T16:10:08.222Z,9.90
2023-04-07T16:15:11.708Z,9.80
2023-04-07T16:20:16.863Z,9.73
2023-04-07T16:25:18.865Z,9.60
2023-04-07T16:30:21.153Z,9.48
2023-04-07T16:35:23.290Z,9.46
2023-04-07T16:40:25.436Z,9.41
2023-04-07T16:45:27.387Z,9.37
2023-04-07T16:50:29.139Z,9.34
2023-04-07T16:55:31.033Z,9.28
2023-04-07T17:00:32.981Z,9.17
2023-04-07T17:05:34.809Z,9.09
2023-04-07T17:10:36.703Z,9.04
2023-04-07T17:15:38.699Z,8.97
2023-04-07T17:20:40.652Z,8.88
2023-04-07T17:25:42.417Z,8.80
2023-04-07T17:30:44.460Z,8.73
2023-04-07T17:35:47.863Z,8.71
2023-04-07T17:40:49.777Z,8.66
2023-04-07T17:45:51.890Z,8.60
2023-04-07T17:50:53.876Z,8.57
2023-04-07T17:55:56.042Z,8.50
2023-04-07T18:00:58.064Z,8.47
2023-04-07T18:06:00.665Z,8.47
2023-04-07T18:11:02.460Z,8.47
2023-04-07T18:16:08.332Z,8.47
2023-04-07T18:21:10.489Z,8.48
2023-04-07T18:26:12.421Z,8.46
2023-04-07T18:31:16.076Z,8.44
2023-04-07T18:36:19.119Z,8.43
2023-04-07T18:41:21.354Z,8.46
2023-04-07T18:46:23.342Z,8.46
2023-04-07T18:51:26.006Z,8.44
2023-04-07T18:56:28.728Z,8.42
2023-04-07T19:01:30.631Z,8.44
2023-04-07T19:06:32.633Z,8.44
2023-04-07T19:11:34.650Z,8.39
2023-04-07T19:16:36.919Z,8.32
2023-04-07T19:21:40.576Z,8.27
2023-04-07T19:26:43.064Z,8.13
2023-04-07T19:31:45.202Z,8.04
2023-04-07T19:36:47.324Z,7.96
2023-04-07T19:41:49.205Z,7.77
2023-04-07T19:46:51.385Z,7.62
2023-04-07T19:51:56.473Z,7.56
2023-04-07T19:56:58.728Z,7.50
2023-04-07T20:02:00.683Z,7.48
2023-04-07T20:07:02.887Z,7.43
2023-04-07T20:12:04.709Z,7.44
2023-04-07T20:17:06.564Z,7.46
2023-04-07T20:22:08.865Z,7.48
2023-04-07T20:27:10.681Z,7.51
2023-04-07T20:32:13.011Z,7.48
2023-04-07T20:37:15.045Z,7.44
2023-04-07T20:42:17.717Z,7.43
2023-04-07T20:47:19.497Z,7.43
2023-04-07T20:52:21.450Z,7.47
2023-04-07T20:57:23.260Z,7.47
2023-04-07T21:02:25.512Z,7.48
2023-04-07T21:07:27.635Z,7.47
2023-04-07T21:12:29.492Z,7.41
2023-04-07T21:17:31.366Z,7.37
2023-04-07T21:22:33.269Z,7.41
2023-04-07T21:27:36.196Z,7.40
2023-04-07T21:32:38.363Z,7.41
2023-04-07T21:37:40.443Z,7.39
2023-04-07T21:42:42.631Z,7.38
2023-04-07T21:47:44.827Z,7.36
2023-04-07T21:52:50.809Z,7.40
2023-04-07T21:57:52.947Z,7.42
2023-04-07T22:02:55.354Z,7.42
2023-04-07T22:07:57.586Z,7.39
2023-04-07T22:12:59.329Z,7.37
2023-04-07T22:18:01.162Z,7.32
2023-04-07T22:23:03.152Z,7.29
2023-04-07T22:28:04.986Z,7.29
2023-04-07T22:33:07.282Z,7.29
2023-04-07T22:38:09.730Z,7.29
2023-04-07T22:43:12.007Z,7.27
2023-04-07T22:48:14.353Z,7.24
2023-04-07T22:53:16.471Z,7.22
2023-04-07T22:58:18.492Z,7.20
2023-04-07T23:03:20.440Z,7.14
2023-04-07T23:08:22.627Z,7.11
2023-04-07T23:13:24.557Z,7.11
2023-04-07T23:18:26.518Z,7.07
2023-04-07T23:23:28.392Z,7.03
2023-04-07T23:28:30.742Z,6.96
2023-04-07T23:33:32.903Z,6.96
2023-04-07T23:38:36.495Z,6.98
2023-04-07T23:43:39.569Z,6.96
2023-04-07T23:48:41.982Z,6.96
2023-04-07T23:53:43.850Z,6.97
2023-04-07T23:58:46.117Z,6.99
