createdAt,value
2018-07-11T00:05:36.638Z,0
2018-07-11T00:06:16.235Z,0
2018-07-11T00:06:56.743Z,0
2018-07-11T00:07:37.061Z,0
2018-07-11T00:08:17.839Z,0
2018-07-11T00:08:58.162Z,0
2018-07-11T00:09:41.076Z,0
2018-07-11T00:10:21.645Z,0
2018-07-11T00:43:52.106Z,0
2018-07-11T00:44:32.852Z,0
2018-07-11T00:45:13.581Z,0
2018-07-11T00:46:00.236Z,0
2018-07-11T00:58:58.376Z,0
2018-07-11T01:01:07.775Z,0
2018-07-11T01:01:47.212Z,0
2018-07-11T01:02:27.825Z,0
2018-07-11T01:03:08.521Z,0
2018-07-11T01:03:49.282Z,0
2018-07-11T01:04:30.083Z,0
2018-07-11T01:05:10.469Z,0
2018-07-11T01:05:52.611Z,0
2018-07-11T01:06:32.990Z,0
2018-07-11T01:07:13.399Z,0
2018-07-11T01:07:56.815Z,0
2018-07-11T01:08:40.511Z,0
2018-07-11T01:09:22.627Z,0
2018-07-11T01:16:57.129Z,0
2018-07-11T01:17:37.918Z,0
2018-07-11T01:18:21.243Z,0
2018-07-11T01:19:02.607Z,0
2018-07-11T01:19:43.601Z,0
2018-07-11T01:20:23.588Z,0
2018-07-11T01:22:58.085Z,0
2018-07-11T01:23:43.702Z,0
2018-07-11T01:24:24.059Z,0
2018-07-11T01:25:04.700Z,0
2018-07-11T01:27:40.730Z,0
2018-07-11T01:28:22.791Z,0
2018-07-11T01:29:06.679Z,0
2018-07-11T01:29:53.923Z,0
2018-07-11T01:30:37.550Z,0
2018-07-11T01:31:17.665Z,0
2018-07-11T01:31:58.171Z,0
2018-07-11T01:32:38.610Z,0
2018-07-11T01:33:18.983Z,0
2018-07-11T01:33:59.417Z,0
2018-07-11T01:34:39.878Z,0
2018-07-11T01:35:21.571Z,0
2018-07-11T01:58:39.445Z,0
2018-07-11T01:59:20.057Z,0
2018-07-11T02:00:00.831Z,0
2018-07-11T02:00:41.362Z,0
2018-07-11T02:01:21.960Z,0
2018-07-11T02:02:02.337Z,0
2018-07-11T02:02:42.702Z,0
2018-07-11T02:03:23.355Z,0
2018-07-11T02:04:03.661Z,0
2018-07-11T02:04:44.139Z,0
2018-07-11T02:05:24.548Z,0
2018-07-11T02:06:07.328Z,0
2018-07-11T02:06:47.342Z,0
2018-07-11T02:07:27.852Z,0
2018-07-11T02:08:09.313Z,0
2018-07-11T02:08:49.744Z,0
2018-07-11T02:09:30.069Z,0
2018-07-11T02:10:10.585Z,0
2018-07-11T02:10:51.115Z,0
2018-07-11T02:11:31.561Z,0
2018-07-11T02:12:12.448Z,0
2018-07-11T02:12:54.156Z,0
2018-07-11T02:13:34.916Z,0
2018-07-11T02:14:15.325Z,0
2018-07-11T02:14:58.407Z,0
2018-07-11T02:15:41.532Z,0
2018-07-11T02:16:21.884Z,0
2018-07-11T02:17:02.364Z,0
2018-07-11T02:17:45.169Z,0
2018-07-11T02:18:25.091Z,0
2018-07-11T02:19:05.413Z,0
2018-07-11T02:19:45.775Z,0
2018-07-11T02:20:26.285Z,0
2018-07-11T02:21:06.693Z,0
2018-07-11T02:21:47.116Z,0
2018-07-11T02:22:27.828Z,0
2018-07-11T02:23:14.362Z,0
2018-07-11T02:26:56.536Z,0
2018-07-11T02:27:36.150Z,0
2018-07-11T02:28:16.590Z,0
2018-07-11T02:28:56.945Z,0
2018-07-11T02:29:38.333Z,0
2018-07-11T02:30:19.806Z,0
2018-07-11T02:31:00.443Z,0
2018-07-11T02:42:06.900Z,0
2018-07-11T02:50:17.996Z,0
2018-07-11T02:50:58.449Z,0
2018-07-11T02:51:38.938Z,0
2018-07-11T03:40:15.357Z,116
2018-07-11T03:40:56.479Z,120
2018-07-11T03:41:36.873Z,128
2018-07-11T03:42:17.258Z,128
2018-07-11T03:42:57.646Z,136
2018-07-11T03:43:38.602Z,140
2018-07-11T03:44:22.099Z,148
2018-07-11T03:45:02.653Z,156
2018-07-11T03:45:43.216Z,160
2018-07-11T03:46:23.620Z,164
2018-07-11T03:47:04.089Z,172
2018-07-11T03:47:46.105Z,180
2018-07-11T03:48:25.364Z,188
2018-07-11T03:49:08.024Z,192
2018-07-11T03:49:48.416Z,204
2018-07-11T03:50:30.737Z,216
2018-07-11T03:51:13.980Z,228
2018-07-11T03:51:53.055Z,240
2018-07-11T03:52:33.587Z,252
2018-07-11T03:53:13.894Z,268
2018-07-11T03:53:55.611Z,284
2018-07-11T03:54:36.074Z,300
2018-07-11T04:43:17.374Z,9372
2018-07-11T04:43:57.696Z,9076
2018-07-11T04:44:38.099Z,8372
2018-07-11T04:45:18.476Z,7928
2018-07-11T04:45:58.881Z,8008
2018-07-11T04:46:39.326Z,8336
2018-07-11T04:47:19.714Z,8080
2018-07-11T04:51:20.845Z,10112
2018-07-11T04:52:01.243Z,10348
2018-07-11T04:52:41.695Z,10432
2018-07-11T04:53:22.032Z,11232
2018-07-11T04:54:02.405Z,11488
2018-07-11T04:54:42.896Z,10976
2018-07-11T04:55:23.330Z,10624
2018-07-11T04:56:03.656Z,11328
2018-07-11T04:56:44.111Z,11776
2018-07-11T04:57:24.550Z,11168
2018-07-11T04:58:04.940Z,11136
2018-07-11T04:58:45.403Z,11552
2018-07-11T04:59:25.810Z,10688
2018-07-11T05:00:06.175Z,11008
2018-07-11T05:00:46.567Z,11456
2018-07-11T05:01:26.968Z,11680
2018-07-11T05:02:07.381Z,9892
2018-07-11T05:02:47.824Z,9732
2018-07-11T05:03:28.204Z,9132
2018-07-11T05:04:08.639Z,8628
2018-07-11T05:04:49.116Z,8488
2018-07-11T05:05:29.442Z,9204
2018-07-11T05:06:09.830Z,9128
2018-07-11T05:06:50.207Z,8572
2018-07-11T05:07:30.617Z,8604
2018-07-11T05:08:11.064Z,9332
2018-07-11T05:08:51.461Z,10524
2018-07-11T05:09:31.933Z,11048
2018-07-11T05:10:12.479Z,11456
2018-07-11T05:10:52.904Z,11904
2018-07-11T05:11:33.505Z,12128
2018-07-11T05:12:13.898Z,12288
2018-07-11T05:12:54.437Z,12096
2018-07-11T05:13:34.831Z,11808
2018-07-11T05:14:16.095Z,10924
2018-07-11T05:14:56.555Z,4340
2018-07-11T05:15:37.054Z,4628
2018-07-11T05:16:17.641Z,4440
2018-07-11T05:16:58.064Z,4036
2018-07-11T05:17:38.594Z,3712
2018-07-11T05:18:18.983Z,3432
2018-07-11T05:18:59.393Z,3732
2018-07-11T05:19:39.872Z,5500
2018-07-11T05:20:20.258Z,10652
2018-07-11T05:21:00.781Z,11516
2018-07-11T05:21:41.266Z,11184
2018-07-11T05:22:21.735Z,8120
2018-07-11T05:23:02.101Z,4200
2018-07-11T05:23:42.584Z,3124
2018-07-11T05:24:23.047Z,2376
2018-07-11T05:25:03.503Z,1884
2018-07-11T05:25:43.914Z,1524
2018-07-11T05:26:24.421Z,1276
2018-07-11T05:27:04.926Z,1204
2018-07-11T05:27:45.400Z,1160
2018-07-11T05:28:25.765Z,1112
2018-07-11T05:29:06.138Z,1032
2018-07-11T05:29:46.583Z,1004
2018-07-11T05:30:27.003Z,960
2018-07-11T05:31:07.323Z,908
2018-07-11T05:31:47.800Z,900
2018-07-11T05:32:28.250Z,924
2018-07-11T05:33:08.667Z,964
2018-07-11T05:33:49.366Z,1044
2018-07-11T05:34:29.849Z,1136
2018-07-11T05:35:10.343Z,1216
2018-07-11T05:35:54.356Z,1404
2018-07-11T05:36:34.730Z,1572
2018-07-11T05:37:15.129Z,1656
2018-07-11T05:37:55.613Z,1788
2018-07-11T05:38:35.945Z,1920
2018-07-11T05:39:16.341Z,2116
2018-07-11T05:39:56.677Z,2340
2018-07-11T05:40:37.162Z,2476
2018-07-11T05:41:17.522Z,2432
2018-07-11T05:41:57.987Z,2432
2018-07-11T05:42:38.365Z,2720
2018-07-11T05:43:18.732Z,3008
2018-07-11T05:43:59.156Z,2968
2018-07-11T05:44:39.514Z,2988
2018-07-11T05:45:19.916Z,2800
2018-07-11T05:46:00.495Z,2548
2018-07-11T05:46:41.265Z,2480
2018-07-11T05:47:23.023Z,2464
2018-07-11T05:48:04.476Z,2456
2018-07-11T05:48:44.464Z,2624
2018-07-11T05:49:24.473Z,2976
2018-07-11T05:50:05.031Z,2968
2018-07-11T05:50:46.453Z,2892
2018-07-11T05:51:27.469Z,2820
2018-07-11T05:52:07.976Z,2640
2018-07-11T05:52:48.997Z,2500
2018-07-11T05:53:29.555Z,2396
2018-07-11T05:54:09.493Z,2260
2018-07-11T05:54:50.206Z,2040
2018-07-11T05:55:31.201Z,2044
2018-07-11T05:56:11.338Z,2240
2018-07-11T05:56:51.941Z,2432
2018-07-11T05:57:32.711Z,2520
2018-07-11T05:58:13.189Z,2540
2018-07-11T05:58:53.636Z,2540
2018-07-11T05:59:34.079Z,2436
2018-07-11T06:00:14.578Z,2684
2018-07-11T06:00:55.969Z,2880
2018-07-11T06:01:35.949Z,2936
2018-07-11T06:02:16.369Z,3460
2018-07-11T06:02:57.464Z,3908
2018-07-11T06:03:38.193Z,3564
2018-07-11T06:04:18.270Z,3180
2018-07-11T06:04:58.923Z,3044
2018-07-11T06:05:40.545Z,3044
2018-07-11T06:06:20.346Z,2652
2018-07-11T06:07:00.872Z,2336
2018-07-11T06:07:41.497Z,2396
2018-07-11T06:08:22.281Z,2784
2018-07-11T06:09:03.209Z,3140
2018-07-11T06:09:43.638Z,3988
2018-07-11T06:10:24.965Z,4992
2018-07-11T06:11:04.811Z,6184
2018-07-11T06:11:46.485Z,7132
2018-07-11T06:12:26.367Z,6948
2018-07-11T06:13:07.980Z,7320
2018-07-11T06:13:48.605Z,8992
2018-07-11T06:14:30.192Z,10248
2018-07-11T06:15:09.941Z,12708
2018-07-11T06:15:51.481Z,16672
2018-07-11T06:16:31.721Z,13684
2018-07-11T06:17:12.634Z,11656
2018-07-11T06:17:53.117Z,12600
2018-07-11T06:18:33.879Z,12004
2018-07-11T06:19:14.378Z,17856
2018-07-11T06:19:55.476Z,23072
2018-07-11T06:22:08.174Z,38176
2018-07-11T06:22:49.698Z,36160
2018-07-11T06:23:30.491Z,41984
2018-07-11T06:24:10.917Z,44192
2018-07-11T06:24:52.365Z,43552
2018-07-11T06:25:33.131Z,41856
2018-07-11T06:26:12.891Z,39392
2018-07-11T06:26:53.443Z,39392
2018-07-11T06:29:08.601Z,12640
2018-07-11T06:29:48.523Z,20640
2018-07-11T06:30:28.935Z,26016
2018-07-11T06:31:10.042Z,15168
2018-07-11T06:31:49.989Z,38144
2018-07-11T06:34:20.405Z,29440
2018-07-11T06:35:01.799Z,28416
2018-07-11T06:38:00.922Z,27968
2018-07-11T06:38:41.624Z,26784
2018-07-11T06:39:23.014Z,28096
2018-07-11T06:40:03.521Z,30144
2018-07-11T06:40:45.036Z,31872
2018-07-11T06:41:25.143Z,32736
2018-07-11T06:42:05.852Z,31840
2018-07-11T06:42:46.628Z,32512
2018-07-11T06:43:26.895Z,30848
2018-07-11T06:44:07.622Z,28288
2018-07-11T06:44:48.120Z,25632
2018-07-11T06:45:28.703Z,24480
2018-07-11T06:46:09.692Z,20288
2018-07-11T06:46:50.815Z,25792
2018-07-11T06:47:32.396Z,26016
2018-07-11T06:48:12.293Z,25440
2018-07-11T06:48:52.941Z,23936
2018-07-11T06:49:33.676Z,26016
2018-07-11T06:50:15.391Z,27200
2018-07-11T06:50:55.160Z,27936
2018-07-11T06:51:35.744Z,28864
2018-07-11T06:52:16.494Z,29344
2018-07-11T06:52:57.305Z,29280
2018-07-11T06:53:38.430Z,28224
2018-07-11T06:54:18.581Z,27392
2018-07-11T06:54:59.224Z,26592
2018-07-11T06:55:40.943Z,24928
2018-07-11T06:56:20.807Z,24448
2018-07-11T06:57:01.430Z,23584
2018-07-11T06:57:42.069Z,24160
2018-07-11T06:58:23.619Z,24320
2018-07-11T06:59:03.895Z,24480
2018-07-11T06:59:44.253Z,24352
2018-07-11T07:00:25.105Z,24640
2018-07-11T07:01:05.757Z,25856
2018-07-11T07:01:46.767Z,28864
2018-07-11T07:02:27.797Z,33152
2018-07-11T07:03:09.393Z,37216
2018-07-11T07:03:49.901Z,39552
2018-07-11T07:04:30.076Z,40672
2018-07-11T07:05:10.879Z,42592
2018-07-11T07:05:51.453Z,41312
2018-07-11T07:06:32.216Z,40608
2018-07-11T07:07:12.706Z,38432
2018-07-11T07:07:53.900Z,39648
2018-07-11T07:08:34.972Z,39424
2018-07-11T07:09:15.900Z,38016
2018-07-11T07:09:56.258Z,37792
2018-07-11T07:10:37.403Z,38176
2018-07-11T07:11:17.410Z,39264
2018-07-11T07:11:58.187Z,40512
2018-07-11T07:12:38.520Z,42656
2018-07-11T07:13:19.915Z,40032
2018-07-11T07:14:00.901Z,40000
2018-07-11T07:14:41.058Z,38624
2018-07-11T07:15:21.753Z,38848
2018-07-11T07:16:02.370Z,40608
2018-07-11T07:16:43.488Z,42336
2018-07-11T07:17:23.724Z,42208
2018-07-11T07:18:04.234Z,42240
2018-07-11T07:18:45.294Z,41376
2018-07-11T07:19:26.414Z,28000
2018-07-11T07:20:06.696Z,21344
2018-07-11T07:20:47.147Z,9004
2018-07-11T07:21:27.521Z,11928
2018-07-11T07:22:08.389Z,10428
2018-07-11T07:22:49.911Z,14500
2018-07-11T07:23:30.419Z,14392
2018-07-11T07:24:10.281Z,13944
2018-07-11T07:24:50.989Z,13604
2018-07-11T07:25:31.781Z,11228
2018-07-11T07:26:12.547Z,11080
2018-07-11T07:26:52.992Z,7976
2018-07-11T07:27:33.644Z,4916
2018-07-11T07:28:14.300Z,4612
2018-07-11T07:28:56.031Z,5200
2018-07-11T07:29:36.140Z,5992
2018-07-11T07:30:16.656Z,8492
2018-07-11T07:30:57.320Z,9888
2018-07-11T07:31:38.539Z,9524
2018-07-11T07:32:18.740Z,9988
2018-07-11T07:32:59.418Z,9636
2018-07-11T07:33:40.065Z,9420
2018-07-11T07:34:20.540Z,9456
2018-07-11T07:35:02.034Z,9452
2018-07-11T07:35:42.321Z,9980
2018-07-11T07:36:22.864Z,9864
2018-07-11T07:37:03.414Z,8388
2018-07-11T07:37:44.908Z,9720
2018-07-11T07:38:24.671Z,9440
2018-07-11T07:39:05.928Z,9048
2018-07-11T07:39:46.011Z,8892
2018-07-11T07:40:27.414Z,9024
2018-07-11T07:41:07.353Z,9320
2018-07-11T07:41:48.344Z,8828
2018-07-11T07:42:28.746Z,8564
2018-07-11T07:43:09.394Z,8768
2018-07-11T07:43:50.400Z,8804
2018-07-11T07:44:31.663Z,8828
2018-07-11T07:45:11.248Z,8884
2018-07-11T07:45:52.357Z,8820
2018-07-11T07:46:33.430Z,9004
2018-07-11T07:47:13.186Z,8844
2018-07-11T07:47:53.500Z,8280
2018-07-11T07:48:33.977Z,7400
2018-07-11T07:49:14.399Z,5964
2018-07-11T07:49:54.820Z,4992
2018-07-11T07:50:35.291Z,4640
2018-07-11T07:51:15.729Z,5336
2018-07-11T07:51:56.161Z,5420
2018-07-11T07:52:36.551Z,6552
2018-07-11T07:53:16.997Z,6560
2018-07-11T07:53:57.432Z,6208
2018-07-11T07:54:37.898Z,6796
2018-07-11T07:55:18.305Z,6492
2018-07-11T07:55:58.741Z,6100
2018-07-11T07:56:40.204Z,5992
2018-07-11T07:57:20.651Z,5908
2018-07-11T07:58:01.116Z,5564
2018-07-11T07:58:41.513Z,5804
2018-07-11T07:59:22.043Z,5604
2018-07-11T08:00:02.403Z,5448
2018-07-11T08:00:42.857Z,5420
2018-07-11T08:01:23.220Z,5480
2018-07-11T08:02:03.687Z,5512
2018-07-11T08:02:44.132Z,5448
2018-07-11T08:03:24.535Z,5404
2018-07-11T08:04:04.958Z,5348
2018-07-11T08:04:45.380Z,5252
2018-07-11T08:05:25.753Z,5276
2018-07-11T08:06:06.305Z,5316
2018-07-11T08:06:46.886Z,5204
2018-07-11T08:07:27.292Z,5124
2018-07-11T08:08:07.775Z,5088
2018-07-11T08:08:48.202Z,5084
2018-07-11T08:09:28.731Z,5172
2018-07-11T08:10:09.147Z,5300
2018-07-11T08:10:49.643Z,5488
2018-07-11T08:11:30.032Z,5696
2018-07-11T08:12:10.473Z,5944
2018-07-11T08:12:50.906Z,5984
2018-07-11T08:13:31.347Z,5960
2018-07-11T08:14:11.886Z,5932
2018-07-11T08:14:52.512Z,5584
2018-07-11T08:15:33.915Z,4940
2018-07-11T08:16:13.674Z,5048
2018-07-11T08:16:54.087Z,4976
2018-07-11T08:17:34.501Z,4872
2018-07-11T08:18:15.240Z,5004
2018-07-11T08:18:55.692Z,5376
2018-07-11T08:19:36.177Z,5664
2018-07-11T08:20:16.632Z,5424
2018-07-11T08:20:57.208Z,5216
2018-07-11T08:21:37.598Z,5108
2018-07-11T08:22:18.088Z,4960
2018-07-11T08:22:58.588Z,4992
2018-07-11T08:23:39.062Z,5108
2018-07-11T08:24:19.457Z,5256
2018-07-11T08:24:59.841Z,5436
2018-07-11T08:25:40.227Z,5012
2018-07-11T08:26:20.823Z,5204
2018-07-11T08:27:01.337Z,5452
2018-07-11T08:27:41.710Z,5612
2018-07-11T08:28:22.117Z,5552
2018-07-11T08:29:02.523Z,5416
2018-07-11T08:29:43.124Z,5596
2018-07-11T08:30:23.882Z,5392
2018-07-11T08:31:04.294Z,5560
2018-07-11T08:31:44.699Z,5152
2018-07-11T08:32:25.158Z,5240
2018-07-11T08:33:05.589Z,5180
2018-07-11T08:33:45.974Z,4912
2018-07-11T08:34:26.484Z,4940
2018-07-11T08:35:06.974Z,4756
2018-07-11T08:35:47.380Z,5244
2018-07-11T08:36:27.835Z,4920
2018-07-11T08:37:08.240Z,4016
2018-07-11T08:37:48.787Z,3852
2018-07-11T08:38:29.233Z,4336
2018-07-11T08:39:09.656Z,4736
2018-07-11T08:39:50.114Z,5044
2018-07-11T08:40:30.508Z,5328
2018-07-11T08:41:11.062Z,5328
2018-07-11T08:41:51.381Z,5504
2018-07-11T08:42:31.904Z,5148
2018-07-11T08:43:12.285Z,5056
2018-07-11T08:43:52.676Z,5472
2018-07-11T08:44:33.157Z,5568
2018-07-11T08:45:13.660Z,5116
2018-07-11T08:45:54.136Z,5072
2018-07-11T08:46:34.531Z,5308
2018-07-11T08:47:15.073Z,4916
2018-07-11T08:47:55.488Z,4472
2018-07-11T08:48:35.949Z,4204
2018-07-11T08:49:16.388Z,4328
2018-07-11T08:49:56.827Z,4652
2018-07-11T08:50:37.253Z,4332
2018-07-11T08:51:17.699Z,4072
2018-07-11T08:51:58.103Z,3852
2018-07-11T08:52:38.519Z,3556
2018-07-11T08:53:18.965Z,3192
2018-07-11T08:53:59.369Z,3052
2018-07-11T08:54:39.781Z,3276
2018-07-11T08:55:20.180Z,3036
2018-07-11T08:56:00.616Z,2788
2018-07-11T08:56:41.063Z,3344
2018-07-11T08:57:21.496Z,3056
2018-07-11T08:58:01.907Z,3196
2018-07-11T08:58:42.437Z,3452
2018-07-11T08:59:22.833Z,3648
2018-07-11T09:00:03.206Z,3908
2018-07-11T09:00:43.726Z,3880
2018-07-11T09:01:24.168Z,3464
2018-07-11T09:02:04.617Z,3316
2018-07-11T09:02:45.217Z,3364
2018-07-11T09:03:25.647Z,3000
2018-07-11T09:04:06.217Z,3124
2018-07-11T09:04:46.588Z,3884
2018-07-11T09:05:27.040Z,4232
2018-07-11T09:06:07.550Z,4316
2018-07-11T09:07:03.145Z,3952
2018-07-11T09:07:58.921Z,3056
2018-07-11T09:08:41.461Z,2936
2018-07-11T09:09:21.565Z,2932
2018-07-11T09:10:02.439Z,2732
2018-07-11T09:10:42.868Z,2684
2018-07-11T09:11:24.130Z,2752
2018-07-11T09:12:04.608Z,2604
2018-07-11T09:12:46.493Z,2452
2018-07-11T09:13:27.027Z,2452
2018-07-11T09:14:07.470Z,2600
2018-07-11T09:14:48.989Z,2732
2018-07-11T09:15:29.686Z,2760
2018-07-11T09:16:10.514Z,2836
2018-07-11T09:16:52.011Z,2836
2018-07-11T09:17:33.466Z,2652
2018-07-11T09:18:13.710Z,2480
2018-07-11T09:18:54.993Z,2296
2018-07-11T09:19:35.509Z,2096
2018-07-11T09:22:00.261Z,1768
2018-07-11T09:24:23.500Z,2080
2018-07-11T09:28:16.957Z,1896
2018-07-11T09:29:05.472Z,1996
2018-07-11T09:29:47.004Z,2096
2018-07-11T09:30:33.569Z,2052
2018-07-11T09:32:33.909Z,2184
2018-07-11T09:33:13.826Z,2388
2018-07-11T09:33:54.010Z,3000
2018-07-11T09:34:34.547Z,3112
2018-07-11T09:35:15.024Z,3040
2018-07-11T09:35:55.445Z,3476
2018-07-11T09:36:35.919Z,3544
2018-07-11T09:37:16.410Z,3576
2018-07-11T09:37:56.781Z,3560
2018-07-11T09:38:37.519Z,3624
2018-07-11T09:39:18.211Z,3888
2018-07-11T09:39:58.678Z,3896
2018-07-11T09:40:39.192Z,3488
2018-07-11T09:41:19.824Z,3892
2018-07-11T09:42:00.818Z,3952
2018-07-11T09:42:41.653Z,3760
2018-07-11T09:43:22.005Z,3788
2018-07-11T09:44:02.823Z,3652
2018-07-11T09:44:43.308Z,3584
2018-07-11T09:45:23.839Z,3732
2018-07-11T09:46:04.230Z,3724
2018-07-11T09:46:45.068Z,3728
2018-07-11T09:47:25.636Z,3484
2018-07-11T09:48:06.108Z,3488
2018-07-11T09:48:47.991Z,3680
2018-07-11T09:49:28.534Z,3900
2018-07-11T09:50:09.031Z,4108
2018-07-11T09:50:49.617Z,3724
2018-07-11T09:51:30.230Z,4048
2018-07-11T09:52:10.919Z,3792
2018-07-11T09:52:51.316Z,3588
2018-07-11T09:53:31.865Z,3620
2018-07-11T09:54:14.212Z,3448
2018-07-11T09:54:54.663Z,3244
2018-07-11T10:03:52.487Z,2848
2018-07-11T10:04:33.190Z,2352
2018-07-11T10:05:13.683Z,2920
2018-07-11T10:43:32.560Z,2384
2018-07-11T10:44:13.017Z,2464
2018-07-11T10:44:58.054Z,2620
2018-07-11T10:45:55.187Z,2784
2018-07-11T10:46:35.648Z,2656
2018-07-11T10:47:16.236Z,2480
2018-07-11T10:47:56.684Z,2348
2018-07-11T10:48:37.057Z,2260
2018-07-11T10:49:17.559Z,2212
2018-07-11T10:49:58.026Z,2120
2018-07-11T10:50:38.525Z,2004
2018-07-11T10:51:19.023Z,1892
2018-07-11T10:51:59.784Z,1804
2018-07-11T10:52:40.261Z,1760
2018-07-11T10:53:20.734Z,1764
2018-07-11T10:54:01.205Z,1848
2018-07-11T10:54:41.748Z,1900
2018-07-11T10:55:22.194Z,1916
2018-07-11T10:56:18.496Z,1972
2018-07-11T10:57:16.950Z,2044
2018-07-11T11:01:05.700Z,2136
2018-07-11T11:01:34.150Z,1928
2018-07-11T11:02:15.793Z,1832
2018-07-11T11:02:55.339Z,1824
2018-07-11T11:03:35.837Z,1892
2018-07-11T11:04:16.204Z,1968
2018-07-11T11:04:56.626Z,1992
2018-07-11T11:05:37.077Z,1948
2018-07-11T11:06:17.429Z,1948
2018-07-11T11:06:58.674Z,1940
2018-07-11T11:07:39.017Z,1972
2018-07-11T11:08:19.780Z,2040
2018-07-11T11:09:00.301Z,2144
2018-07-11T11:09:42.065Z,2236
2018-07-11T11:10:22.352Z,2304
2018-07-11T11:11:02.848Z,2360
2018-07-11T11:11:43.383Z,2356
2018-07-11T11:12:23.747Z,2956
2018-07-11T11:13:04.213Z,2768
2018-07-11T11:13:44.605Z,2448
2018-07-11T11:14:25.240Z,2428
2018-07-11T11:15:05.996Z,2352
2018-07-11T11:15:46.816Z,2168
2018-07-11T11:16:27.361Z,2028
2018-07-11T11:17:07.796Z,1876
2018-07-11T11:17:48.605Z,1724
2018-07-11T11:18:29.248Z,1604
2018-07-11T11:19:09.577Z,1508
2018-07-11T11:19:50.063Z,1444
2018-07-11T11:20:30.448Z,1400
2018-07-11T11:21:10.996Z,1360
2018-07-11T11:21:51.371Z,1324
2018-07-11T11:22:31.819Z,1288
2018-07-11T11:23:12.364Z,1248
2018-07-11T11:23:53.162Z,1224
2018-07-11T11:24:34.486Z,1212
2018-07-11T11:25:15.193Z,1236
2018-07-11T11:25:55.957Z,1316
2018-07-11T11:26:36.254Z,1424
2018-07-11T11:27:17.082Z,1488
2018-07-11T11:27:57.500Z,1444
2018-07-11T11:28:37.933Z,1428
2018-07-11T11:29:18.584Z,1444
2018-07-11T11:29:59.035Z,1536
2018-07-11T11:30:39.573Z,1680
2018-07-11T11:31:20.184Z,1816
2018-07-11T11:32:01.026Z,1968
2018-07-11T11:32:41.363Z,2076
2018-07-11T11:33:22.110Z,2300
2018-07-11T11:34:02.408Z,2412
2018-07-11T11:34:42.911Z,2524
2018-07-11T11:35:23.403Z,2400
2018-07-11T11:36:04.087Z,2288
2018-07-11T11:36:45.186Z,2220
2018-07-11T11:37:25.349Z,2192
2018-07-11T11:38:06.025Z,2148
2018-07-11T11:38:46.588Z,2120
2018-07-11T11:39:27.033Z,2100
2018-07-11T11:40:07.476Z,2092
2018-07-11T11:40:47.910Z,2080
2018-07-11T11:41:28.621Z,2052
2018-07-11T11:42:09.124Z,2040
2018-07-11T11:42:50.125Z,2032
2018-07-11T11:43:30.736Z,2024
2018-07-11T11:44:11.208Z,2012
2018-07-11T11:44:51.658Z,2004
2018-07-11T11:45:32.336Z,1996
2018-07-11T11:46:12.845Z,2032
2018-07-11T11:46:53.226Z,2072
2018-07-11T11:47:34.159Z,2104
2018-07-11T11:48:37.185Z,2256
2018-07-11T11:49:17.590Z,2400
2018-07-11T11:49:58.031Z,2624
2018-07-11T11:50:38.430Z,2928
2018-07-11T11:51:18.903Z,3068
2018-07-11T11:51:59.380Z,2976
2018-07-11T11:52:39.866Z,2540
2018-07-11T11:53:20.410Z,2360
2018-07-11T11:54:00.939Z,2256
2018-07-11T11:54:41.322Z,2344
2018-07-11T11:55:21.767Z,2324
2018-07-11T11:56:02.200Z,1912
2018-07-11T11:56:42.596Z,2108
2018-07-11T11:57:23.085Z,1776
2018-07-11T11:58:03.826Z,1880
2018-07-11T11:58:44.238Z,1504
2018-07-11T11:59:24.988Z,1516
2018-07-11T12:00:05.585Z,1464
2018-07-11T12:00:47.472Z,2028
2018-07-11T12:01:28.194Z,1560
2018-07-11T12:02:23.519Z,1752
2018-07-11T12:03:05.859Z,1920
2018-07-11T12:03:46.248Z,2020
2018-07-11T12:04:26.749Z,2112
2018-07-11T12:05:07.583Z,2440
2018-07-11T12:05:48.870Z,2104
2018-07-11T12:06:31.319Z,2084
2018-07-11T12:07:12.041Z,2536
2018-07-11T12:07:53.213Z,2600
2018-07-11T12:08:33.250Z,2644
2018-07-11T12:09:13.943Z,2624
2018-07-11T12:09:54.405Z,2568
2018-07-11T12:10:35.581Z,2484
2018-07-11T12:11:16.419Z,2420
2018-07-11T12:11:56.450Z,2428
2018-07-11T12:12:37.390Z,2448
2018-07-11T12:13:18.017Z,1884
2018-07-11T12:13:58.646Z,2528
2018-07-11T12:14:39.140Z,2300
2018-07-11T12:15:19.688Z,2236
2018-07-11T12:16:01.447Z,2244
2018-07-11T12:16:41.840Z,2712
2018-07-11T12:17:22.313Z,2796
2018-07-11T12:18:02.720Z,2896
2018-07-11T12:18:43.206Z,2896
2018-07-11T12:19:23.666Z,2732
2018-07-11T12:20:04.507Z,2560
2018-07-11T12:20:44.879Z,2472
2018-07-11T12:21:25.358Z,2552
2018-07-11T12:22:05.934Z,2764
2018-07-11T12:22:46.220Z,2732
2018-07-11T12:23:26.613Z,2244
2018-07-11T12:24:07.028Z,2692
2018-07-11T12:24:47.598Z,2048
2018-07-11T12:25:28.191Z,1968
2018-07-11T12:26:08.535Z,1952
2018-07-11T12:26:49.519Z,1964
2018-07-11T12:27:30.129Z,1996
2018-07-11T12:28:10.736Z,2036
2018-07-11T12:28:51.806Z,2100
2018-07-11T12:29:32.158Z,2164
2018-07-11T12:30:12.523Z,2224
2018-07-11T12:30:53.824Z,2272
2018-07-11T12:31:34.260Z,2288
2018-07-11T12:32:15.547Z,2276
2018-07-11T12:32:55.936Z,2296
2018-07-11T12:33:36.415Z,2320
2018-07-11T12:34:17.074Z,2332
2018-07-11T12:34:57.192Z,2376
2018-07-11T12:35:37.674Z,2432
2018-07-11T12:36:18.345Z,2480
2018-07-11T12:36:58.744Z,2524
2018-07-11T12:37:39.176Z,2560
2018-07-11T12:38:19.555Z,2624
2018-07-11T12:39:00.043Z,2568
2018-07-11T12:39:40.835Z,2384
2018-07-11T12:40:21.249Z,2208
2018-07-11T12:41:01.619Z,2140
2018-07-11T12:41:42.947Z,2420
2018-07-11T12:42:39.125Z,2116
2018-07-11T12:43:22.164Z,2024
2018-07-11T12:44:03.054Z,2392
2018-07-11T12:44:44.695Z,2436
2018-07-11T12:45:24.800Z,2360
2018-07-11T12:46:05.624Z,2068
2018-07-11T12:46:46.841Z,2196
2018-07-11T12:47:28.710Z,1688
2018-07-11T12:48:08.279Z,1472
2018-07-11T12:48:48.794Z,1476
2018-07-11T12:49:30.263Z,1544
2018-07-11T12:50:11.777Z,2000
2018-07-11T12:50:51.897Z,2188
2018-07-11T12:51:32.436Z,2240
2018-07-11T12:52:13.816Z,1776
2018-07-11T12:52:54.389Z,1856
2018-07-11T12:53:34.994Z,2000
2018-07-11T12:54:15.691Z,2164
2018-07-11T12:56:32.560Z,2148
2018-07-11T12:57:11.989Z,2244
2018-07-11T12:57:52.423Z,2440
2018-07-11T12:58:33.212Z,2552
2018-07-11T12:59:15.302Z,2456
2018-07-11T12:59:55.005Z,2328
2018-07-11T13:00:35.797Z,2332
2018-07-11T13:01:16.058Z,2400
2018-07-11T13:01:57.019Z,2276
2018-07-11T13:02:37.851Z,2220
2018-07-11T13:03:19.204Z,2284
2018-07-11T13:03:59.860Z,2396
2018-07-11T13:04:41.266Z,2264
2018-07-11T13:05:21.960Z,2164
2018-07-11T13:06:03.704Z,2108
2018-07-11T13:06:43.987Z,2504
2018-07-11T13:07:24.520Z,2676
2018-07-11T13:08:05.158Z,2740
2018-07-11T13:08:45.753Z,2308
2018-07-11T13:09:27.362Z,2288
2018-07-11T13:10:08.282Z,2396
2018-07-11T13:10:49.412Z,2480
2018-07-11T13:11:30.041Z,2800
2018-07-11T13:12:10.747Z,2740
2018-07-11T13:12:51.643Z,2676
2018-07-11T13:13:33.055Z,2348
2018-07-11T13:14:14.270Z,2512
2018-07-11T13:14:55.010Z,2436
2018-07-11T13:15:35.946Z,2048
2018-07-11T13:16:16.455Z,2044
2018-07-11T13:16:57.029Z,2364
2018-07-11T13:17:37.734Z,2376
2018-07-11T13:18:18.507Z,2352
2018-07-11T13:18:58.915Z,1884
2018-07-11T13:19:39.489Z,2032
2018-07-11T13:20:20.395Z,1960
2018-07-11T13:21:01.228Z,1992
2018-07-11T13:21:43.089Z,2428
2018-07-11T13:22:22.765Z,2076
2018-07-11T13:23:03.410Z,2412
2018-07-11T13:23:44.176Z,2296
2018-07-11T13:24:24.660Z,2288
2018-07-11T13:25:05.192Z,2256
2018-07-11T13:25:46.001Z,2488
2018-07-11T13:26:26.309Z,2420
2018-07-11T13:27:07.200Z,2352
2018-07-11T13:27:47.670Z,2308
2018-07-11T13:28:28.360Z,2272
2018-07-11T13:29:09.315Z,2248
2018-07-11T13:29:49.561Z,2104
2018-07-11T13:30:30.178Z,2100
2018-07-11T13:31:10.859Z,2020
2018-07-11T13:31:51.524Z,1968
2018-07-11T13:32:32.565Z,1860
2018-07-11T13:33:12.441Z,2028
2018-07-11T13:35:45.841Z,1644
2018-07-11T13:36:26.411Z,1856
2018-07-11T13:37:06.897Z,2132
2018-07-11T13:37:47.690Z,1904
2018-07-11T13:38:29.332Z,1928
2018-07-11T13:39:10.153Z,2064
2018-07-11T13:39:50.340Z,2156
2018-07-11T13:40:31.760Z,2212
2018-07-11T13:41:11.654Z,2304