createdAt,value
2023-03-22T00:03:59.250Z,21.22
2023-03-22T00:07:59.341Z,21.21
2023-03-22T00:11:59.567Z,21.20
2023-03-22T00:15:59.902Z,21.20
2023-03-22T00:20:00.154Z,21.20
2023-03-22T00:24:00.212Z,21.18
2023-03-22T00:28:00.431Z,21.18
2023-03-22T00:32:00.744Z,21.19
2023-03-22T00:36:00.853Z,21.18
2023-03-22T00:40:01.026Z,21.18
2023-03-22T00:44:01.247Z,21.18
2023-03-22T00:48:01.557Z,21.17
2023-03-22T00:52:01.661Z,21.17
2023-03-22T00:56:01.941Z,21.16
2023-03-22T01:00:02.121Z,21.14
2023-03-22T01:04:02.132Z,21.16
2023-03-22T01:08:05.131Z,21.14
2023-03-22T01:12:02.228Z,21.15
2023-03-22T01:16:02.064Z,21.15
2023-03-22T01:20:01.966Z,21.14
2023-03-22T01:24:02.063Z,21.14
2023-03-22T01:28:02.142Z,21.13
2023-03-22T01:32:01.831Z,21.13
2023-03-22T01:36:01.847Z,21.13
2023-03-22T01:40:01.773Z,21.13
2023-03-22T01:44:02.587Z,21.13
2023-03-22T01:48:01.904Z,21.13
2023-03-22T01:52:01.800Z,21.13
2023-03-22T01:56:01.662Z,21.12
2023-03-22T02:00:02.115Z,21.12
2023-03-22T02:04:01.700Z,21.12
2023-03-22T02:08:01.647Z,21.12
2023-03-22T02:12:01.641Z,21.11
2023-03-22T02:16:01.704Z,21.11
2023-03-22T02:20:01.467Z,21.10
2023-03-22T02:24:01.431Z,21.10
2023-03-22T02:28:01.445Z,21.10
2023-03-22T02:32:01.412Z,21.09
2023-03-22T02:36:01.334Z,21.09
2023-03-22T02:40:01.614Z,21.08
2023-03-22T02:44:01.587Z,21.09
2023-03-22T02:48:01.202Z,21.08
2023-03-22T02:52:01.167Z,21.08
2023-03-22T02:56:01.139Z,21.06
2023-03-22T03:00:01.320Z,21.06
2023-03-22T03:04:01.252Z,21.05
2023-03-22T03:08:01.171Z,21.05
2023-03-22T03:12:01.125Z,21.04
2023-03-22T03:16:01.107Z,21.05
2023-03-22T03:20:01.115Z,21.05
2023-03-22T03:24:01.060Z,21.03
2023-03-22T03:28:01.019Z,21.04
2023-03-22T03:32:01.038Z,21.04
2023-03-22T03:36:00.959Z,21.03
2023-03-22T03:40:01.088Z,21.03
2023-03-22T03:44:01.073Z,21.03
2023-03-22T03:48:01.099Z,21.02
2023-03-22T03:52:01.009Z,21.01
2023-03-22T03:56:01.030Z,21.01
2023-03-22T04:00:01.006Z,21.01
2023-03-22T04:04:01.049Z,21.00
2023-03-22T04:08:00.843Z,21.00
2023-03-22T04:12:00.813Z,21.00
2023-03-22T04:16:00.829Z,20.99
2023-03-22T04:20:00.872Z,20.99
2023-03-22T04:24:00.858Z,20.97
2023-03-22T04:28:01.114Z,20.97
2023-03-22T04:32:00.793Z,20.97
2023-03-22T04:36:02.919Z,20.98
2023-03-22T04:40:00.692Z,20.98
2023-03-22T04:44:00.632Z,20.96
2023-03-22T04:48:01.311Z,20.96
2023-03-22T04:52:00.536Z,20.95
2023-03-22T04:56:00.712Z,20.96
2023-03-22T05:00:15.176Z,20.95
2023-03-22T05:04:00.560Z,20.94
2023-03-22T05:08:00.433Z,20.93
2023-03-22T05:12:00.390Z,20.92
2023-03-22T05:16:00.456Z,20.93
2023-03-22T05:20:00.325Z,20.94
2023-03-22T05:24:00.693Z,20.94
2023-03-22T05:28:00.702Z,20.97
2023-03-22T05:32:00.692Z,21.03
2023-03-22T05:36:00.356Z,21.10
2023-03-22T05:40:00.695Z,21.20
2023-03-22T05:44:00.411Z,21.48
2023-03-22T05:48:00.637Z,21.78
2023-03-22T05:52:00.731Z,22.06
2023-03-22T05:56:00.912Z,22.33
2023-03-22T06:00:01.072Z,22.60
2023-03-22T06:04:01.286Z,22.88
2023-03-22T06:08:01.193Z,23.16
2023-03-22T06:12:01.124Z,23.40
2023-03-22T06:16:01.287Z,23.60
2023-03-22T06:20:01.240Z,23.79
2023-03-22T06:24:01.168Z,23.92
2023-03-22T06:28:01.206Z,24.02
2023-03-22T06:32:09.978Z,24.08
2023-03-22T06:36:02.648Z,24.86
2023-03-22T06:40:01.211Z,26.14
2023-03-22T06:44:01.105Z,27.27
2023-03-22T06:48:01.148Z,27.59
2023-03-22T06:52:03.178Z,26.34
2023-03-22T06:56:04.638Z,25.70
2023-03-22T07:00:06.134Z,26.33
2023-03-22T07:04:01.383Z,25.72
2023-03-22T07:08:01.010Z,25.17
2023-03-22T07:12:10.739Z,24.76
2023-03-22T07:16:01.007Z,24.47
2023-03-22T07:20:00.934Z,24.27
2023-03-22T07:24:01.089Z,24.10
2023-03-22T07:28:00.955Z,24.02
2023-03-22T07:32:01.211Z,23.98
2023-03-22T07:36:01.024Z,23.99
2023-03-22T07:40:01.367Z,23.98
2023-03-22T07:44:15.250Z,23.95
2023-03-22T07:48:02.300Z,23.95
2023-03-22T07:52:00.853Z,23.96
2023-03-22T07:56:00.824Z,23.98
2023-03-22T08:00:01.052Z,24.01
2023-03-22T08:04:00.770Z,24.06
2023-03-22T08:08:00.829Z,24.08
2023-03-22T08:12:00.681Z,24.09
2023-03-22T08:16:00.745Z,24.10
2023-03-22T08:20:00.619Z,24.12
2023-03-22T08:24:00.605Z,24.13
2023-03-22T08:28:00.654Z,24.15
2023-03-22T08:32:00.884Z,24.10
2023-03-22T08:36:01.085Z,24.12
2023-03-22T08:40:01.008Z,23.88
2023-03-22T08:44:00.887Z,23.63
2023-03-22T08:48:00.908Z,23.45
2023-03-22T08:52:00.743Z,23.34
2023-03-22T08:56:00.776Z,23.29
2023-03-22T09:00:00.687Z,23.25
2023-03-22T09:04:00.772Z,23.28
2023-03-22T09:08:06.145Z,23.20
2023-03-22T09:12:02.641Z,23.18
2023-03-22T09:16:00.608Z,23.15
2023-03-22T09:20:11.878Z,23.12
2023-03-22T09:24:01.530Z,23.11
2023-03-22T09:32:30.403Z,23.15
2023-03-22T09:36:19.146Z,23.15
2023-03-22T09:40:19.125Z,23.14
2023-03-22T09:44:22.047Z,23.14
2023-03-22T09:48:19.148Z,23.11
2023-03-22T09:52:18.981Z,23.13
2023-03-22T09:56:18.887Z,23.17
2023-03-22T10:00:19.036Z,23.23
2023-03-22T10:04:18.946Z,23.25
2023-03-22T10:08:18.868Z,23.28
2023-03-22T10:12:18.828Z,23.31
2023-03-22T10:16:18.750Z,23.33
2023-03-22T10:20:18.688Z,23.38
2023-03-22T10:24:19.720Z,23.41
2023-03-22T10:28:18.691Z,23.45
2023-03-22T10:32:18.681Z,23.47
2023-03-22T10:36:18.608Z,23.50
2023-03-22T10:40:19.334Z,23.36
2023-03-22T10:44:18.550Z,23.19
2023-03-22T10:48:19.506Z,23.08
2023-03-22T10:52:18.433Z,22.98
2023-03-22T10:56:18.381Z,22.91
2023-03-22T11:00:18.457Z,22.85
2023-03-22T11:04:18.409Z,22.79
2023-03-22T11:08:18.608Z,22.78
2023-03-22T11:12:18.803Z,22.68
2023-03-22T11:16:19.838Z,22.63
2023-03-22T11:20:18.758Z,22.63
2023-03-22T11:24:18.700Z,22.62
2023-03-22T11:28:18.923Z,22.62
2023-03-22T11:32:19.893Z,22.61
2023-03-22T11:36:18.700Z,22.62
2023-03-22T11:40:18.652Z,22.63
2023-03-22T11:44:18.553Z,22.61
2023-03-22T11:48:19.500Z,22.60
2023-03-22T11:52:18.515Z,22.54
2023-03-22T11:56:19.543Z,22.44
2023-03-22T12:00:18.923Z,22.44
2023-03-22T12:04:18.520Z,22.31
2023-03-22T12:08:18.446Z,22.26
2023-03-22T12:12:18.290Z,22.27
2023-03-22T12:16:18.534Z,22.28
2023-03-22T12:20:18.319Z,22.32
2023-03-22T12:24:18.366Z,22.38
2023-03-22T12:28:18.179Z,22.42
2023-03-22T12:32:18.125Z,22.45
2023-03-22T12:36:18.367Z,22.48
2023-03-22T12:40:18.279Z,22.49
2023-03-22T12:44:18.260Z,22.51
2023-03-22T12:48:18.342Z,22.52
2023-03-22T12:52:18.499Z,22.53
2023-03-22T12:56:18.894Z,22.54
2023-03-22T13:00:18.107Z,22.54
2023-03-22T13:04:18.279Z,22.55
2023-03-22T13:08:18.144Z,22.55
2023-03-22T13:12:18.821Z,22.56
2023-03-22T13:16:18.183Z,22.55
2023-03-22T13:20:18.216Z,22.56
2023-03-22T13:24:18.944Z,22.56
2023-03-22T13:28:18.436Z,22.57
2023-03-22T13:32:22.316Z,22.58
2023-03-22T13:36:18.930Z,22.57
2023-03-22T13:40:18.071Z,22.58
2023-03-22T13:44:17.910Z,22.58
2023-03-22T13:48:17.997Z,22.58
2023-03-22T13:52:18.030Z,22.59
2023-03-22T13:56:18.001Z,22.59
2023-03-22T14:00:20.269Z,22.59
2023-03-22T14:04:18.932Z,22.58
2023-03-22T14:08:17.881Z,22.59
2023-03-22T14:12:17.928Z,22.59
2023-03-22T14:16:17.991Z,22.58
2023-03-22T14:20:17.834Z,22.58
2023-03-22T14:49:20.153Z,22.56
2023-03-22T14:53:20.142Z,22.57
2023-03-22T14:57:28.314Z,22.56
2023-03-22T15:01:21.118Z,22.55
2023-03-22T15:05:20.024Z,22.54
2023-03-22T15:09:19.964Z,22.54
2023-03-22T15:13:19.958Z,22.54
2023-03-22T15:17:19.909Z,22.53
2023-03-22T15:21:19.912Z,22.53
2023-03-22T15:25:19.843Z,22.52
2023-03-22T15:29:19.827Z,22.51
2023-03-22T15:33:19.800Z,22.50
2023-03-22T15:37:24.777Z,22.51
2023-03-22T15:41:20.754Z,22.51
2023-03-22T15:45:19.760Z,22.52
2023-03-22T15:49:19.718Z,22.51
2023-03-22T15:53:20.364Z,22.51
2023-03-22T15:57:19.761Z,22.51
2023-03-22T16:01:19.639Z,22.52
2023-03-22T16:05:19.538Z,22.51
2023-03-22T16:09:19.532Z,22.48
2023-03-22T16:13:19.477Z,22.48
2023-03-22T16:17:19.485Z,22.47
2023-03-22T16:21:20.409Z,22.45
2023-03-22T16:25:19.475Z,22.44
2023-03-22T16:29:19.342Z,22.43
2023-03-22T16:33:19.315Z,22.41
2023-03-22T16:37:19.265Z,22.41
2023-03-22T16:41:19.242Z,22.38
2023-03-22T16:45:19.232Z,22.36
2023-03-22T16:49:19.290Z,22.33
2023-03-22T16:53:19.330Z,22.32
2023-03-22T16:57:19.337Z,22.29
2023-03-22T17:01:19.342Z,22.27
2023-03-22T17:05:19.588Z,22.27
2023-03-22T17:09:19.373Z,22.26
2023-03-22T17:13:19.346Z,22.24
2023-03-22T17:17:20.442Z,22.24
2023-03-22T17:21:19.348Z,22.22
2023-03-22T17:25:20.034Z,22.20
2023-03-22T17:29:19.336Z,22.19
2023-03-22T17:33:19.356Z,22.18
2023-03-22T17:37:19.294Z,22.17
2023-03-22T17:41:19.252Z,22.17
2023-03-22T17:45:19.417Z,22.15
2023-03-22T17:49:19.364Z,22.14
2023-03-22T17:53:46.709Z,22.13
2023-03-22T17:57:44.752Z,22.12
2023-03-22T18:01:20.318Z,22.11
2023-03-22T18:05:24.799Z,22.11
2023-03-22T18:09:20.143Z,22.10
2023-03-22T18:13:19.035Z,22.10
2023-03-22T18:17:19.100Z,22.09
2023-03-22T18:21:19.217Z,22.09
2023-03-22T18:25:18.948Z,22.08
2023-03-22T18:29:18.914Z,22.07
2023-03-22T18:33:19.466Z,22.06
2023-03-22T18:37:19.003Z,22.06
2023-03-22T18:45:21.081Z,22.03
2023-03-22T18:49:18.877Z,22.02
2023-03-22T18:53:18.903Z,22.01
2023-03-22T18:57:25.846Z,22.02
2023-03-22T19:01:19.791Z,22.01
2023-03-22T19:05:18.728Z,22.00
2023-03-22T19:09:18.917Z,21.98
2023-03-22T19:13:18.650Z,21.99
2023-03-22T19:17:18.586Z,21.97
2023-03-22T19:25:18.540Z,21.96
2023-03-22T19:29:18.593Z,21.96
2023-03-22T19:33:34.696Z,21.96
2023-03-22T19:37:19.563Z,21.96
2023-03-22T19:41:45.049Z,21.95
2023-03-22T19:45:19.516Z,21.94
2023-03-22T19:49:18.461Z,21.94
2023-03-22T19:53:54.222Z,21.93
2023-03-22T19:57:19.403Z,21.92
2023-03-22T20:01:18.351Z,21.92
2023-03-22T20:05:18.482Z,21.91
2023-03-22T20:09:18.314Z,21.90
2023-03-22T20:13:18.255Z,21.90
2023-03-22T20:17:25.863Z,21.90
2023-03-22T20:21:19.191Z,21.88
2023-03-22T20:25:18.109Z,21.89
2023-03-22T20:29:18.100Z,21.88
2023-03-22T20:33:18.108Z,21.88
2023-03-22T20:37:18.479Z,21.88
2023-03-22T20:41:18.258Z,21.87
2023-03-22T20:45:18.320Z,21.87
2023-03-22T20:49:18.392Z,21.87
2023-03-22T20:53:18.481Z,21.87
2023-03-22T20:57:19.528Z,21.87
2023-03-22T21:01:18.634Z,21.85
2023-03-22T21:05:18.746Z,21.85
2023-03-22T21:09:18.825Z,21.85
2023-03-22T21:13:18.902Z,21.84
2023-03-22T21:17:18.979Z,21.83
2023-03-22T21:21:18.986Z,21.83
2023-03-22T21:25:19.063Z,21.82
2023-03-22T21:29:19.154Z,21.83
2023-03-22T21:33:19.277Z,21.83
2023-03-22T21:37:19.362Z,21.82
2023-03-22T21:41:19.634Z,21.82
2023-03-22T21:45:19.572Z,21.82
2023-03-22T21:49:20.025Z,21.81
2023-03-22T21:53:19.706Z,21.81
2023-03-22T21:57:19.865Z,21.81
2023-03-22T22:01:19.987Z,21.80
2023-03-22T22:05:20.011Z,21.80
2023-03-22T22:09:20.148Z,21.79
2023-03-22T22:13:20.274Z,21.79
2023-03-22T22:17:20.297Z,21.79
2023-03-22T22:21:20.578Z,21.78
2023-03-22T22:25:20.485Z,21.78
2023-03-22T22:29:20.670Z,21.78
2023-03-22T22:33:20.706Z,21.78
2023-03-22T22:37:20.918Z,21.78
2023-03-22T22:41:20.997Z,21.76
2023-03-22T22:45:22.121Z,21.77
2023-03-22T22:49:21.142Z,21.75
2023-03-22T22:53:21.312Z,21.74
2023-03-22T22:57:21.489Z,21.74
2023-03-22T23:01:21.533Z,21.72
2023-03-22T23:05:21.656Z,21.73
2023-03-22T23:09:21.781Z,21.71
2023-03-22T23:13:21.910Z,21.70
2023-03-22T23:17:22.070Z,21.70
2023-03-22T23:21:22.145Z,21.70
2023-03-22T23:25:22.312Z,21.69
2023-03-22T23:29:22.426Z,21.69
2023-03-22T23:33:22.561Z,21.68
2023-03-22T23:37:22.741Z,21.68
2023-03-22T23:41:22.857Z,21.68
2023-03-22T23:45:22.992Z,21.68
2023-03-22T23:49:23.212Z,21.67
2023-03-22T23:53:23.284Z,21.67
2023-03-22T23:57:23.416Z,21.64
