createdAt,value
2019-01-31T00:00:42.096Z,0.06
2019-01-31T00:03:16.293Z,0.06
2019-01-31T00:06:02.974Z,0.10
2019-01-31T00:08:45.625Z,0.11
2019-01-31T00:11:16.244Z,0.11
2019-01-31T00:14:02.709Z,0.14
2019-01-31T00:16:55.568Z,0.16
2019-01-31T00:19:32.883Z,0.19
2019-01-31T00:22:27.054Z,0.22
2019-01-31T00:25:10.690Z,0.21
2019-01-31T00:27:42.209Z,0.19
2019-01-31T00:30:19.944Z,0.19
2019-01-31T00:32:54.686Z,0.19
2019-01-31T00:35:29.334Z,0.20
2019-01-31T00:38:19.116Z,0.18
2019-01-31T00:40:59.020Z,0.19
2019-01-31T00:43:42.921Z,0.19
2019-01-31T00:46:23.139Z,0.21
2019-01-31T00:49:28.229Z,0.22
2019-01-31T00:52:24.178Z,0.22
2019-01-31T00:55:01.508Z,0.24
2019-01-31T00:57:57.606Z,0.25
2019-01-31T01:00:45.645Z,0.27
2019-01-31T01:03:43.004Z,0.29
2019-01-31T01:06:26.374Z,0.33
2019-01-31T01:09:09.244Z,0.36
2019-01-31T01:11:59.035Z,0.38
2019-01-31T01:14:42.033Z,0.40
2019-01-31T01:17:13.835Z,0.42
2019-01-31T01:19:54.105Z,0.43
2019-01-31T01:22:40.385Z,0.46
2019-01-31T01:25:30.097Z,0.47
2019-01-31T01:28:16.892Z,0.47
2019-01-31T01:31:09.379Z,0.49
2019-01-31T01:34:07.933Z,0.50
2019-01-31T01:36:42.270Z,0.52
2019-01-31T01:39:19.258Z,0.53
2019-01-31T01:41:49.885Z,0.53
2019-01-31T01:44:30.675Z,0.55
2019-01-31T01:47:26.072Z,0.55
2019-01-31T01:50:00.416Z,0.58
2019-01-31T01:52:44.058Z,0.57
2019-01-31T01:55:27.541Z,0.57
2019-01-31T01:58:23.378Z,0.57
2019-01-31T02:01:11.231Z,0.56
2019-01-31T02:03:54.499Z,0.58
2019-01-31T02:06:41.221Z,0.61
2019-01-31T02:09:15.836Z,0.61
2019-01-31T02:11:55.969Z,0.58
2019-01-31T02:14:45.656Z,0.56
2019-01-31T02:17:26.173Z,0.58
2019-01-31T02:20:03.299Z,0.59
2019-01-31T02:22:40.590Z,0.59
2019-01-31T02:25:15.155Z,0.60
2019-01-31T02:27:49.271Z,0.63
2019-01-31T02:30:29.061Z,0.63
2019-01-31T02:33:21.736Z,0.62
2019-01-31T02:35:59.245Z,0.64
2019-01-31T02:38:50.261Z,0.65
2019-01-31T02:41:31.030Z,0.67
2019-01-31T02:44:14.220Z,0.70
2019-01-31T02:46:54.483Z,0.69
2019-01-31T02:49:42.807Z,0.71
2019-01-31T02:52:30.586Z,0.71
2019-01-31T02:55:04.936Z,0.75
2019-01-31T02:57:42.022Z,0.77
2019-01-31T03:00:42.165Z,0.81
2019-01-31T03:03:19.477Z,0.80
2019-01-31T03:06:19.679Z,0.82
2019-01-31T03:09:20.126Z,0.83
2019-01-31T03:12:09.561Z,0.84
2019-01-31T03:14:39.571Z,0.85
2019-01-31T03:17:27.997Z,0.86
2019-01-31T03:20:02.662Z,0.87
2019-01-31T03:22:50.895Z,0.89
2019-01-31T03:25:25.349Z,0.89
2019-01-31T03:28:03.066Z,0.92
2019-01-31T03:30:43.484Z,0.92
2019-01-31T03:33:29.998Z,0.92
2019-01-31T03:36:01.616Z,0.94
2019-01-31T03:38:35.869Z,0.95
2019-01-31T03:41:18.807Z,0.96
2019-01-31T03:43:55.919Z,0.97
2019-01-31T03:46:45.437Z,0.98
2019-01-31T03:49:33.560Z,0.98
2019-01-31T03:52:08.024Z,0.98
2019-01-31T03:54:42.236Z,1.00
2019-01-31T03:57:16.969Z,1.01
2019-01-31T03:59:47.317Z,1.01
2019-01-31T04:02:21.550Z,1.00
2019-01-31T04:04:55.677Z,0.99
2019-01-31T04:07:24.028Z,1.01
2019-01-31T04:09:52.362Z,1.00
2019-01-31T04:12:20.684Z,0.99
2019-01-31T04:14:49.142Z,0.95
2019-01-31T04:17:17.488Z,0.97
2019-01-31T04:19:45.850Z,0.98
2019-01-31T04:22:14.412Z,0.99
2019-01-31T04:24:42.772Z,0.96
2019-01-31T04:27:11.140Z,0.93
2019-01-31T04:29:39.558Z,0.94
2019-01-31T04:32:07.873Z,0.94
2019-01-31T04:34:36.206Z,0.90
2019-01-31T04:37:04.533Z,0.94
2019-01-31T04:39:32.870Z,0.95
2019-01-31T04:42:01.183Z,0.95
2019-01-31T04:44:29.527Z,0.91
2019-01-31T04:46:57.812Z,0.90
2019-01-31T04:49:26.128Z,0.86
2019-01-31T04:51:54.400Z,0.83
2019-01-31T04:54:22.805Z,0.80
2019-01-31T04:56:51.078Z,0.76
2019-01-31T04:59:19.339Z,0.70
2019-01-31T05:01:47.782Z,0.68
2019-01-31T05:04:16.120Z,0.61
2019-01-31T05:06:44.494Z,0.62
2019-01-31T05:09:13.535Z,0.63
2019-01-31T05:11:41.852Z,0.63
2019-01-31T05:14:10.218Z,0.61
2019-01-31T05:16:38.557Z,0.61
2019-01-31T05:19:06.822Z,0.62
2019-01-31T05:21:35.115Z,0.60
2019-01-31T05:24:03.460Z,0.60
2019-01-31T05:26:31.768Z,0.62
2019-01-31T05:29:00.055Z,0.60
2019-01-31T05:31:28.473Z,0.61
2019-01-31T05:33:56.737Z,0.61
2019-01-31T05:36:25.028Z,0.64
2019-01-31T05:38:53.340Z,0.65
2019-01-31T05:41:21.673Z,0.65
2019-01-31T05:43:50.059Z,0.67
2019-01-31T05:46:18.490Z,0.66
2019-01-31T05:48:46.854Z,0.70
2019-01-31T05:51:15.165Z,0.72
2019-01-31T05:53:43.536Z,0.74
2019-01-31T05:56:11.840Z,0.74
2019-01-31T05:58:40.202Z,0.73
2019-01-31T06:01:08.689Z,0.78
2019-01-31T06:03:36.966Z,0.79
2019-01-31T06:06:05.268Z,0.80
2019-01-31T06:08:33.584Z,0.82
2019-01-31T06:11:07.467Z,0.82
2019-01-31T06:13:31.924Z,0.82
2019-01-31T06:16:00.225Z,0.83
2019-01-31T06:18:28.584Z,0.84
2019-01-31T06:20:56.934Z,0.86
2019-01-31T06:23:25.186Z,0.84
2019-01-31T06:25:53.478Z,0.85
2019-01-31T06:28:21.817Z,0.87
2019-01-31T06:30:50.260Z,0.82
2019-01-31T06:33:18.520Z,0.80
2019-01-31T06:35:46.824Z,0.76
2019-01-31T06:38:15.159Z,0.74
2019-01-31T06:40:44.031Z,0.72
2019-01-31T06:43:12.309Z,0.69
2019-01-31T06:45:40.617Z,0.67
2019-01-31T06:48:08.903Z,0.62
2019-01-31T06:50:37.173Z,0.60
2019-01-31T06:53:05.473Z,0.60
2019-01-31T06:55:33.760Z,0.58
2019-01-31T06:58:02.091Z,0.62
2019-01-31T07:00:30.388Z,0.64
2019-01-31T07:02:58.741Z,0.64
2019-01-31T07:05:27.072Z,0.67
2019-01-31T07:07:55.363Z,0.70
2019-01-31T07:10:25.568Z,0.71
2019-01-31T07:12:54.038Z,0.74
2019-01-31T07:15:22.304Z,0.76
2019-01-31T07:17:50.589Z,0.76
2019-01-31T07:20:18.960Z,0.72
2019-01-31T07:22:47.321Z,0.69
2019-01-31T07:25:23.860Z,0.70
2019-01-31T07:27:52.199Z,0.68
2019-01-31T07:30:21.988Z,0.67
2019-01-31T07:32:50.322Z,0.68
2019-01-31T07:35:18.641Z,0.68
2019-01-31T07:37:47.012Z,0.70
2019-01-31T07:40:17.988Z,0.76
2019-01-31T07:42:46.335Z,0.75
2019-01-31T07:45:20.417Z,0.79
2019-01-31T07:47:48.800Z,0.82
2019-01-31T07:50:19.601Z,0.84
2019-01-31T07:52:48.041Z,0.82
2019-01-31T07:55:16.409Z,0.82
2019-01-31T07:57:45.166Z,0.85
2019-01-31T08:00:24.897Z,0.84
2019-01-31T08:02:53.297Z,0.85
2019-01-31T08:05:25.358Z,0.87
2019-01-31T08:07:56.118Z,0.84
2019-01-31T08:10:33.531Z,0.82
2019-01-31T08:13:01.880Z,0.83
2019-01-31T08:15:30.278Z,0.83
2019-01-31T08:17:58.582Z,0.81
2019-01-31T08:20:26.868Z,0.82
2019-01-31T08:23:00.090Z,0.79
2019-01-31T08:25:26.973Z,0.77
2019-01-31T08:27:56.213Z,0.76
2019-01-31T08:30:26.949Z,0.80
2019-01-31T08:32:55.919Z,0.81
2019-01-31T08:35:24.201Z,0.79
2019-01-31T08:37:52.604Z,0.81
2019-01-31T08:40:20.949Z,0.78
2019-01-31T08:42:50.139Z,0.77
2019-01-31T08:45:18.537Z,0.79
2019-01-31T08:47:46.800Z,0.83
2019-01-31T08:50:20.837Z,0.81
2019-01-31T08:52:49.132Z,0.80
2019-01-31T08:55:17.424Z,0.78
2019-01-31T08:57:47.623Z,0.77
2019-01-31T09:00:22.398Z,0.79
2019-01-31T09:02:50.796Z,0.76
2019-01-31T09:05:19.084Z,0.80
2019-01-31T09:07:47.572Z,0.83
2019-01-31T09:10:18.682Z,0.85
2019-01-31T09:12:47.026Z,0.84
2019-01-31T09:15:18.327Z,0.81
2019-01-31T09:17:47.390Z,0.83
2019-01-31T09:20:21.642Z,0.81
2019-01-31T09:23:11.356Z,0.81
2019-01-31T09:25:57.770Z,0.86
2019-01-31T09:28:46.039Z,0.87
2019-01-31T09:31:37.151Z,0.92
2019-01-31T09:34:14.532Z,0.97
2019-01-31T09:36:48.511Z,0.99
2019-01-31T09:39:35.085Z,0.98
2019-01-31T09:42:12.650Z,0.96
2019-01-31T09:44:50.052Z,0.96
2019-01-31T09:47:36.312Z,0.92
2019-01-31T09:50:14.057Z,0.90
2019-01-31T09:52:54.568Z,0.90
2019-01-31T09:55:47.247Z,0.92
2019-01-31T09:58:28.306Z,0.91
2019-01-31T10:01:24.428Z,0.83
2019-01-31T10:04:01.780Z,0.88
2019-01-31T10:06:38.927Z,0.87
2019-01-31T10:09:28.453Z,0.87
2019-01-31T10:12:15.079Z,0.85
2019-01-31T10:14:49.459Z,0.81
2019-01-31T10:17:54.233Z,0.72
2019-01-31T10:20:31.857Z,0.69
2019-01-31T10:23:18.497Z,0.67
2019-01-31T10:26:01.769Z,0.70
2019-01-31T10:28:35.804Z,0.70
2019-01-31T10:31:10.347Z,0.74
2019-01-31T10:33:47.465Z,0.77
2019-01-31T10:36:26.394Z,0.80
2019-01-31T10:39:07.154Z,0.81
2019-01-31T10:41:50.829Z,0.82
2019-01-31T10:44:37.508Z,0.81
2019-01-31T10:47:24.403Z,0.83
2019-01-31T10:50:18.006Z,0.66
2019-01-31T10:52:55.558Z,0.64
2019-01-31T10:55:51.194Z,0.69
2019-01-31T10:58:37.984Z,0.69
2019-01-31T11:01:26.311Z,0.66
2019-01-31T11:04:29.993Z,0.57
2019-01-31T11:07:01.613Z,0.56
2019-01-31T11:09:45.490Z,0.56
2019-01-31T11:12:38.217Z,0.59
2019-01-31T11:15:21.629Z,0.54
2019-01-31T11:17:56.198Z,0.57
2019-01-31T11:20:44.060Z,0.66
2019-01-31T11:23:18.385Z,0.71
2019-01-31T11:25:52.969Z,0.68
2019-01-31T11:28:45.888Z,0.71
2019-01-31T11:31:17.440Z,0.66
2019-01-31T11:33:49.001Z,0.56
2019-01-31T11:36:26.565Z,0.51
2019-01-31T11:39:08.769Z,0.48
2019-01-31T11:41:55.324Z,0.46
2019-01-31T11:44:54.279Z,0.48
2019-01-31T11:47:37.960Z,0.46
2019-01-31T11:50:21.417Z,0.49
2019-01-31T11:53:05.128Z,0.50
2019-01-31T11:55:39.648Z,0.58
2019-01-31T11:58:29.389Z,0.63
2019-01-31T12:00:57.656Z,0.71
2019-01-31T12:03:26.148Z,0.77
2019-01-31T12:05:54.604Z,0.78
2019-01-31T12:08:22.908Z,0.81
2019-01-31T12:10:51.367Z,0.87
2019-01-31T12:13:23.520Z,0.91
2019-01-31T12:15:49.714Z,0.94
2019-01-31T12:18:18.133Z,0.93
2019-01-31T12:20:46.587Z,0.95
2019-01-31T12:23:14.950Z,0.99
2019-01-31T12:25:44.883Z,1.00
2019-01-31T12:28:16.640Z,1.03
2019-01-31T12:30:45.091Z,1.09
2019-01-31T12:33:13.542Z,1.03
2019-01-31T12:35:41.846Z,1.01
2019-01-31T12:38:10.439Z,0.97
2019-01-31T12:40:38.825Z,0.95
2019-01-31T12:43:07.165Z,0.95
2019-01-31T12:45:36.564Z,0.95
2019-01-31T12:48:07.228Z,0.98
2019-01-31T12:50:35.263Z,0.98
2019-01-31T12:53:03.763Z,0.96
2019-01-31T12:55:32.105Z,0.99
2019-01-31T12:58:00.509Z,0.96
2019-01-31T13:00:28.849Z,0.90
2019-01-31T13:02:57.275Z,0.86
2019-01-31T13:05:25.617Z,0.87
2019-01-31T13:07:53.972Z,0.88
2019-01-31T13:10:22.402Z,0.95
2019-01-31T13:12:50.854Z,0.97
2019-01-31T13:15:19.292Z,1.02
2019-01-31T13:17:47.685Z,1.04
2019-01-31T13:20:21.055Z,1.11
2019-01-31T13:22:51.553Z,1.19
2019-01-31T13:25:19.925Z,1.27
2019-01-31T13:27:48.341Z,1.37
2019-01-31T13:30:18.978Z,1.45
2019-01-31T13:32:47.319Z,1.53
2019-01-31T13:35:16.533Z,1.62
2019-01-31T13:37:44.870Z,1.68
2019-01-31T13:40:18.072Z,1.74
2019-01-31T13:42:46.723Z,1.82
2019-01-31T13:45:17.892Z,1.88
2019-01-31T13:47:46.313Z,1.94
2019-01-31T13:50:16.537Z,1.98
2019-01-31T13:52:44.878Z,2.00
2019-01-31T13:55:18.804Z,2.02
2019-01-31T13:57:48.068Z,2.04
2019-01-31T14:00:25.181Z,2.07
2019-01-31T14:02:56.853Z,2.11
2019-01-31T14:05:25.637Z,2.14
2019-01-31T14:07:54.076Z,2.13
2019-01-31T14:10:24.515Z,2.08
2019-01-31T14:12:54.496Z,2.10
2019-01-31T14:15:33.114Z,2.11
2019-01-31T14:17:55.507Z,2.13
2019-01-31T14:20:25.801Z,2.15
2019-01-31T14:22:58.829Z,2.16
2019-01-31T14:25:27.229Z,2.22
2019-01-31T14:27:55.628Z,2.26
2019-01-31T14:30:29.855Z,2.32
2019-01-31T14:32:58.771Z,2.39
2019-01-31T14:35:29.875Z,2.39
2019-01-31T14:37:57.815Z,2.40
2019-01-31T14:40:28.908Z,2.41
2019-01-31T14:42:57.374Z,2.41
2019-01-31T14:45:25.991Z,2.47
2019-01-31T14:47:55.848Z,2.43
2019-01-31T14:50:36.741Z,2.47
2019-01-31T14:53:05.949Z,2.51
2019-01-31T14:55:36.040Z,2.56
2019-01-31T14:58:06.137Z,2.63
2019-01-31T15:00:36.288Z,2.71
2019-01-31T15:03:05.113Z,2.74
2019-01-31T15:05:37.139Z,2.75
2019-01-31T15:08:05.190Z,2.79
2019-01-31T15:10:33.611Z,2.82
2019-01-31T15:13:01.886Z,2.82
2019-01-31T15:15:30.153Z,2.77
2019-01-31T15:17:58.556Z,2.73
2019-01-31T15:20:38.094Z,2.66
2019-01-31T15:23:04.982Z,2.57
2019-01-31T15:25:33.286Z,2.51
2019-01-31T15:28:08.856Z,2.47
2019-01-31T15:30:37.747Z,2.39
2019-01-31T15:33:08.362Z,2.33
2019-01-31T15:35:36.708Z,2.30
2019-01-31T15:38:05.037Z,2.28
2019-01-31T15:40:36.655Z,2.23
2019-01-31T15:43:05.235Z,2.22
2019-01-31T15:45:33.603Z,2.20
2019-01-31T15:48:01.956Z,2.15
2019-01-31T15:50:30.382Z,2.11
2019-01-31T15:52:58.812Z,2.09
2019-01-31T15:55:27.864Z,2.04
2019-01-31T15:57:58.368Z,2.00
2019-01-31T16:00:30.643Z,1.97
2019-01-31T16:02:59.077Z,1.94
2019-01-31T16:05:27.600Z,1.89
2019-01-31T16:07:57.192Z,1.85
2019-01-31T16:10:27.113Z,1.82
2019-01-31T16:12:55.535Z,1.78
2019-01-31T16:15:23.975Z,1.74
2019-01-31T16:17:52.708Z,1.70
2019-01-31T16:20:21.280Z,1.66
2019-01-31T16:22:49.536Z,1.61
2019-01-31T16:25:17.943Z,1.59
2019-01-31T16:27:46.326Z,1.54
2019-01-31T16:30:19.117Z,1.48
2019-01-31T16:32:47.549Z,1.44
2019-01-31T16:35:18.288Z,1.37
2019-01-31T16:37:47.184Z,1.34
2019-01-31T16:40:18.743Z,1.36
2019-01-31T16:42:47.036Z,1.29
2019-01-31T16:45:16.387Z,1.28
2019-01-31T16:47:45.030Z,1.28
2019-01-31T16:50:21.305Z,1.29
2019-01-31T16:52:49.789Z,1.29
2019-01-31T16:55:20.801Z,1.32
2019-01-31T16:57:49.413Z,1.30
2019-01-31T17:00:22.003Z,1.30
2019-01-31T17:02:50.309Z,1.34
2019-01-31T17:05:20.698Z,1.33
2019-01-31T17:07:50.882Z,1.36
2019-01-31T17:10:19.478Z,1.38
2019-01-31T17:12:47.758Z,1.39
2019-01-31T17:15:18.475Z,1.39
2019-01-31T17:17:46.940Z,1.40
2019-01-31T17:20:23.953Z,1.39
2019-01-31T17:22:52.245Z,1.39
2019-01-31T17:25:20.517Z,1.40
2019-01-31T17:27:48.878Z,1.41
2019-01-31T17:30:19.474Z,1.40
2019-01-31T17:32:47.729Z,1.42
2019-01-31T17:35:16.046Z,1.43
2019-01-31T17:37:44.330Z,1.45
2019-01-31T17:40:18.587Z,1.45
2019-01-31T17:42:46.893Z,1.46
2019-01-31T17:45:17.290Z,1.46
2019-01-31T17:47:45.563Z,1.48
2019-01-31T17:50:14.998Z,1.46
2019-01-31T17:52:43.450Z,1.51
2019-01-31T17:55:14.893Z,1.48
2019-01-31T17:57:43.139Z,1.48
2019-01-31T18:00:25.369Z,1.48
2019-01-31T18:02:53.623Z,1.47
2019-01-31T18:05:21.879Z,1.46
2019-01-31T18:07:50.159Z,1.48
2019-01-31T18:10:22.705Z,1.44
2019-01-31T18:12:51.081Z,1.44
2019-01-31T18:15:19.384Z,1.44
2019-01-31T18:17:47.687Z,1.43
2019-01-31T18:20:23.234Z,1.43
2019-01-31T18:22:51.504Z,1.39
2019-01-31T18:25:19.814Z,1.40
2019-01-31T18:27:48.108Z,1.38
2019-01-31T18:30:19.521Z,1.38
2019-01-31T18:32:47.791Z,1.39
2019-01-31T18:35:16.049Z,1.40
2019-01-31T18:37:44.359Z,1.39
2019-01-31T18:40:15.648Z,1.35
2019-01-31T18:42:43.952Z,1.33
2019-01-31T18:45:18.297Z,1.31
2019-01-31T18:47:46.577Z,1.29
2019-01-31T18:50:17.967Z,1.26
2019-01-31T18:52:46.256Z,1.24
2019-01-31T18:55:14.507Z,1.21
2019-01-31T18:57:42.833Z,1.19
2019-01-31T19:00:25.552Z,1.16
2019-01-31T19:02:53.807Z,1.11
2019-01-31T19:05:22.184Z,1.11
2019-01-31T19:07:50.569Z,1.06
2019-01-31T19:10:18.948Z,1.05
2019-01-31T19:12:47.202Z,1.05
2019-01-31T19:15:18.787Z,1.02
2019-01-31T19:17:47.126Z,1.02
2019-01-31T19:20:23.041Z,0.99
2019-01-31T19:22:52.643Z,0.98
2019-01-31T19:25:20.902Z,0.95
2019-01-31T19:27:49.191Z,0.88
2019-01-31T19:30:20.515Z,0.88
2019-01-31T19:32:48.895Z,0.86
2019-01-31T19:35:17.177Z,0.85
2019-01-31T19:37:45.435Z,0.83
2019-01-31T19:40:19.198Z,0.81
2019-01-31T19:42:47.730Z,0.77
2019-01-31T19:45:21.916Z,0.74
2019-01-31T19:47:50.501Z,0.73
2019-01-31T19:50:18.980Z,0.70
2019-01-31T19:52:47.333Z,0.71
2019-01-31T19:55:15.582Z,0.69
2019-01-31T19:57:43.983Z,0.69
2019-01-31T20:00:18.977Z,0.70
2019-01-31T20:02:47.331Z,0.69
2019-01-31T20:05:15.970Z,0.66
2019-01-31T20:07:44.666Z,0.65
2019-01-31T20:10:19.376Z,0.66
2019-01-31T20:12:47.838Z,0.65
2019-01-31T20:15:16.701Z,0.66
2019-01-31T20:17:47.659Z,0.64
2019-01-31T20:20:20.985Z,0.66
2019-01-31T20:22:50.681Z,0.64
2019-01-31T20:25:19.173Z,0.65
2019-01-31T20:27:47.538Z,0.68
2019-01-31T20:30:18.793Z,0.67
2019-01-31T20:32:47.177Z,0.71
2019-01-31T20:35:17.369Z,0.72
2019-01-31T20:37:45.668Z,0.72
2019-01-31T20:40:20.159Z,0.72
2019-01-31T20:42:48.538Z,0.75
2019-01-31T20:45:16.885Z,0.75
2019-01-31T20:47:45.161Z,0.74
2019-01-31T20:50:22.144Z,0.74
2019-01-31T20:52:50.451Z,0.72
2019-01-31T20:55:18.854Z,0.74
2019-01-31T20:57:47.116Z,0.78
2019-01-31T21:00:28.322Z,0.75
2019-01-31T21:02:56.648Z,0.83
2019-01-31T21:05:26.161Z,0.82
2019-01-31T21:07:54.667Z,0.89
2019-01-31T21:10:22.926Z,0.88
2019-01-31T21:12:51.819Z,0.91
2019-01-31T21:15:23.362Z,0.91
2019-01-31T21:17:51.637Z,0.92
2019-01-31T21:20:26.362Z,0.92
2019-01-31T21:22:55.074Z,0.89
2019-01-31T21:25:23.387Z,0.94
2019-01-31T21:27:51.703Z,0.93
2019-01-31T21:30:23.023Z,0.94
2019-01-31T21:32:51.401Z,0.95
2019-01-31T21:35:20.006Z,0.96
2019-01-31T21:37:48.378Z,0.96
2019-01-31T21:40:18.824Z,0.98
2019-01-31T21:42:47.071Z,0.96
2019-01-31T21:45:17.559Z,0.98
2019-01-31T21:47:45.918Z,0.96
2019-01-31T21:50:16.750Z,0.96
2019-01-31T21:52:45.151Z,1.01
2019-01-31T21:55:14.584Z,0.97
2019-01-31T21:57:42.859Z,0.94
2019-01-31T22:00:17.661Z,0.99
2019-01-31T22:02:45.893Z,1.07
2019-01-31T22:05:15.894Z,1.04
2019-01-31T22:07:44.224Z,0.99
2019-01-31T22:10:14.687Z,1.00
2019-01-31T22:12:43.031Z,1.02
2019-01-31T22:15:14.504Z,1.00
2019-01-31T22:17:42.761Z,0.96
2019-01-31T22:20:11.995Z,0.98
2019-01-31T22:22:40.272Z,1.02
2019-01-31T22:25:11.332Z,1.03
2019-01-31T22:27:39.587Z,1.04
2019-01-31T22:30:11.155Z,1.01
2019-01-31T22:32:39.436Z,1.01
2019-01-31T22:35:08.821Z,1.04
2019-01-31T22:37:37.141Z,1.01
2019-01-31T22:40:09.010Z,1.06
2019-01-31T22:42:37.255Z,1.07
2019-01-31T22:45:08.819Z,1.05
2019-01-31T22:47:37.123Z,1.01
2019-01-31T22:50:08.489Z,1.01
2019-01-31T22:52:36.738Z,1.02
2019-01-31T22:55:07.598Z,1.00
2019-01-31T22:57:35.890Z,1.05
2019-01-31T23:00:11.945Z,1.10
2019-01-31T23:02:40.239Z,1.12
2019-01-31T23:05:08.472Z,1.12
2019-01-31T23:07:36.750Z,1.15
2019-01-31T23:10:08.616Z,1.13
2019-01-31T23:12:36.905Z,1.13
2019-01-31T23:15:10.516Z,1.14
2019-01-31T23:17:38.752Z,1.12
2019-01-31T23:20:14.769Z,1.11
2019-01-31T23:22:43.061Z,1.11
2019-01-31T23:25:11.346Z,1.13
2019-01-31T23:27:39.632Z,1.15
2019-01-31T23:30:13.869Z,1.13
2019-01-31T23:32:42.118Z,1.12
2019-01-31T23:35:10.410Z,1.11
2019-01-31T23:37:38.701Z,1.16
2019-01-31T23:40:10.075Z,1.17
2019-01-31T23:42:38.349Z,1.13
2019-01-31T23:45:15.205Z,1.12
2019-01-31T23:47:48.913Z,1.11
2019-01-31T23:50:13.519Z,1.12
2019-01-31T23:52:42.135Z,1.10
2019-01-31T23:55:12.895Z,1.13
2019-01-31T23:57:41.212Z,1.14
