createdAt,value
2022-10-26T00:01:16.475Z,2.64
2022-10-26T00:03:45.713Z,2.66
2022-10-26T00:06:18.880Z,2.59
2022-10-26T00:08:47.170Z,2.56
2022-10-26T00:11:15.417Z,2.44
2022-10-26T00:13:43.780Z,2.49
2022-10-26T00:16:17.076Z,2.45
2022-10-26T00:18:45.552Z,2.30
2022-10-26T00:21:13.418Z,2.33
2022-10-26T00:23:41.328Z,2.17
2022-10-26T00:26:09.094Z,2.20
2022-10-26T00:28:36.652Z,2.09
2022-10-26T00:31:12.058Z,2.00
2022-10-26T00:33:40.018Z,1.92
2022-10-26T00:36:09.530Z,1.77
2022-10-26T00:38:37.795Z,1.79
2022-10-26T00:41:05.681Z,1.70
2022-10-26T00:43:38.399Z,1.65
2022-10-26T00:46:09.786Z,1.59
2022-10-26T00:48:46.080Z,1.38
2022-10-26T00:51:21.024Z,1.47
2022-10-26T00:53:49.094Z,1.32
2022-10-26T00:56:17.501Z,1.28
2022-10-26T00:58:45.549Z,1.20
2022-10-26T01:01:13.155Z,1.10
2022-10-26T01:03:40.850Z,1.16
2022-10-26T01:06:09.670Z,1.26
2022-10-26T01:08:37.792Z,1.29
2022-10-26T01:11:06.030Z,1.29
2022-10-26T01:13:36.085Z,1.35
2022-10-26T01:16:06.497Z,1.39
2022-10-26T01:18:41.263Z,1.41
2022-10-26T01:21:42.504Z,1.32
2022-10-26T01:24:20.002Z,1.48
2022-10-26T01:26:47.446Z,1.53
2022-10-26T01:30:03.323Z,1.39
2022-10-26T01:33:03.244Z,1.46
2022-10-26T01:35:43.680Z,1.26
2022-10-26T01:38:33.133Z,1.19
2022-10-26T01:41:42.350Z,1.21
2022-10-26T01:44:14.094Z,1.38
2022-10-26T01:46:45.297Z,1.28
2022-10-26T01:49:15.608Z,1.17
2022-10-26T01:51:45.561Z,1.07
2022-10-26T01:54:13.111Z,1.15
2022-10-26T01:56:42.621Z,1.24
2022-10-26T01:59:30.550Z,1.26
2022-10-26T02:02:51.623Z,1.32
2022-10-26T02:05:57.559Z,1.33
2022-10-26T02:09:08.791Z,1.16
2022-10-26T02:11:48.973Z,1.23
2022-10-26T02:14:44.333Z,1.10
2022-10-26T02:17:21.078Z,1.03
2022-10-26T02:19:54.493Z,0.98
2022-10-26T02:22:35.248Z,0.95
2022-10-26T02:25:08.917Z,0.93
2022-10-26T02:27:42.134Z,0.91
2022-10-26T02:30:11.851Z,0.87
2022-10-26T02:32:44.165Z,0.91
2022-10-26T02:35:15.152Z,0.95
2022-10-26T02:37:45.800Z,0.95
2022-10-26T02:40:19.066Z,0.87
2022-10-26T02:42:47.557Z,0.79
2022-10-26T02:45:21.185Z,0.65
2022-10-26T02:47:49.477Z,0.73
2022-10-26T02:50:18.633Z,0.82
2022-10-26T02:52:58.032Z,0.90
2022-10-26T02:55:36.887Z,0.84
2022-10-26T02:58:11.591Z,0.91
2022-10-26T03:00:39.405Z,0.79
2022-10-26T03:03:06.962Z,0.86
2022-10-26T03:05:37.137Z,0.80
2022-10-26T03:08:04.915Z,0.79
2022-10-26T03:10:33.133Z,0.83
2022-10-26T03:13:00.726Z,0.87
2022-10-26T03:15:28.209Z,0.80
2022-10-26T03:17:55.693Z,0.76
2022-10-26T03:20:23.936Z,0.75
2022-10-26T03:22:51.487Z,0.92
2022-10-26T03:25:18.929Z,0.86
2022-10-26T03:27:47.350Z,0.96
2022-10-26T03:30:15.106Z,0.94
2022-10-26T03:32:42.552Z,0.91
2022-10-26T03:35:10.111Z,0.83
2022-10-26T03:37:37.578Z,0.76
2022-10-26T03:40:05.570Z,0.82
2022-10-26T03:42:40.072Z,0.90
2022-10-26T03:45:08.841Z,0.92
2022-10-26T03:47:44.121Z,1.02
2022-10-26T03:50:12.921Z,1.07
2022-10-26T03:52:41.036Z,1.17
2022-10-26T03:55:08.767Z,1.22
2022-10-26T03:57:42.084Z,1.24
2022-10-26T04:00:18.138Z,1.25
2022-10-26T04:02:58.506Z,1.32
2022-10-26T04:05:30.788Z,1.35
2022-10-26T04:08:03.268Z,1.31
2022-10-26T04:10:32.411Z,1.43
2022-10-26T04:13:02.545Z,1.46
2022-10-26T04:15:31.467Z,1.53
2022-10-26T04:18:01.102Z,1.53
2022-10-26T04:20:31.404Z,1.60
2022-10-26T04:23:04.213Z,1.62
2022-10-26T04:25:33.631Z,1.67
2022-10-26T04:28:03.511Z,1.73
2022-10-26T04:30:32.470Z,1.71
2022-10-26T04:33:00.321Z,1.83
2022-10-26T04:35:28.999Z,1.88
2022-10-26T04:38:00.955Z,1.87
2022-10-26T04:40:30.084Z,1.88
2022-10-26T04:42:57.948Z,1.91
2022-10-26T04:45:28.395Z,2.01
2022-10-26T04:48:03.927Z,2.07
2022-10-26T04:50:32.227Z,2.09
2022-10-26T04:52:59.773Z,2.10
2022-10-26T04:55:27.268Z,2.17
2022-10-26T04:57:57.181Z,2.20
2022-10-26T05:00:28.421Z,2.11
2022-10-26T05:03:05.675Z,2.17
2022-10-26T05:05:35.846Z,2.16
2022-10-26T05:08:03.730Z,2.13
2022-10-26T05:10:32.458Z,2.18
2022-10-26T05:13:00.831Z,2.27
2022-10-26T05:15:28.897Z,2.21
2022-10-26T05:18:04.143Z,2.34
2022-10-26T05:20:34.657Z,2.37
2022-10-26T05:23:04.932Z,2.37
2022-10-26T05:25:35.776Z,2.47
2022-10-26T05:28:06.202Z,2.42
2022-10-26T05:30:34.127Z,2.44
2022-10-26T05:33:05.443Z,2.42
2022-10-26T05:35:33.449Z,2.32
2022-10-26T05:38:10.722Z,2.36
2022-10-26T05:40:38.244Z,2.24
2022-10-26T05:43:05.837Z,2.30
2022-10-26T05:45:33.365Z,2.36
2022-10-26T05:48:03.158Z,2.36
2022-10-26T05:50:30.944Z,2.39
2022-10-26T05:52:58.438Z,2.50
2022-10-26T05:55:26.360Z,2.63
2022-10-26T05:57:54.179Z,2.68
2022-10-26T06:00:24.405Z,2.78
2022-10-26T06:03:20.915Z,2.95
2022-10-26T06:05:54.563Z,3.14
2022-10-26T06:08:24.265Z,3.27
2022-10-26T06:10:53.934Z,3.44
2022-10-26T06:13:22.520Z,3.50
2022-10-26T06:15:56.000Z,3.58
2022-10-26T06:19:06.135Z,3.75
2022-10-26T06:21:45.481Z,3.77
2022-10-26T06:24:27.187Z,3.63
2022-10-26T06:27:17.039Z,3.54
2022-10-26T06:30:03.617Z,3.58
2022-10-26T06:32:31.877Z,3.52
2022-10-26T06:35:25.280Z,3.62
2022-10-26T06:37:56.014Z,3.64
2022-10-26T06:40:24.415Z,3.71
2022-10-26T06:42:54.670Z,3.77
2022-10-26T06:45:22.804Z,4.23
2022-10-26T06:48:01.826Z,4.46
2022-10-26T06:50:37.833Z,4.88
2022-10-26T06:56:12.536Z,5.84
2022-10-26T06:58:41.926Z,5.82
2022-10-26T07:01:12.658Z,5.80
2022-10-26T07:03:40.806Z,5.77
2022-10-26T07:06:09.745Z,5.61
2022-10-26T07:08:37.508Z,5.62
2022-10-26T07:11:09.460Z,5.63
2022-10-26T07:13:37.024Z,5.78
2022-10-26T07:16:04.738Z,5.93
2022-10-26T07:18:32.287Z,6.29
2022-10-26T07:21:00.320Z,6.65
2022-10-26T07:23:27.835Z,6.78
2022-10-26T07:25:55.498Z,6.86
2022-10-26T07:28:22.935Z,7.12
2022-10-26T07:30:55.287Z,7.33
2022-10-26T07:33:23.656Z,7.66
2022-10-26T07:35:51.105Z,7.82
2022-10-26T07:38:18.573Z,8.11
2022-10-26T07:40:46.375Z,8.26
2022-10-26T07:43:13.861Z,8.24
2022-10-26T07:45:41.377Z,8.40
2022-10-26T07:48:08.801Z,8.80
2022-10-26T07:50:36.296Z,9.10
2022-10-26T07:53:04.042Z,9.36
2022-10-26T07:55:31.657Z,9.50
2022-10-26T07:57:59.359Z,9.22
2022-10-26T08:00:28.922Z,9.02
2022-10-26T08:02:56.836Z,8.75
2022-10-26T08:05:24.498Z,8.72
2022-10-26T08:07:52.360Z,8.95
2022-10-26T08:10:20.092Z,9.13
2022-10-26T08:12:47.715Z,9.29
2022-10-26T08:15:15.245Z,9.44
2022-10-26T08:17:45.064Z,9.42
2022-10-26T08:20:12.526Z,9.34
2022-10-26T08:22:39.969Z,9.32
2022-10-26T08:25:07.801Z,9.31
2022-10-26T08:27:35.267Z,9.16
2022-10-26T08:30:02.846Z,9.42
2022-10-26T08:32:30.841Z,9.46
2022-10-26T08:34:58.278Z,9.53
2022-10-26T08:37:27.360Z,9.53
2022-10-26T08:39:55.976Z,9.71
2022-10-26T08:42:44.556Z,9.93
2022-10-26T08:45:33.033Z,10.47
2022-10-26T08:48:18.412Z,11.01
2022-10-26T08:50:52.632Z,11.09
2022-10-26T08:53:52.700Z,11.47
2022-10-26T08:57:00.176Z,12.47
2022-10-26T08:59:44.107Z,13.38
2022-10-26T09:02:14.344Z,13.68
2022-10-26T09:04:42.255Z,14.15
2022-10-26T09:07:38.523Z,15.21
2022-10-26T09:13:15.512Z,16.11
2022-10-26T09:16:08.243Z,16.29
2022-10-26T09:18:38.512Z,15.54
2022-10-26T09:21:33.369Z,15.66
2022-10-26T09:24:26.269Z,15.52
2022-10-26T09:27:18.306Z,15.36
2022-10-26T09:29:47.033Z,14.83
2022-10-26T09:32:19.963Z,14.98
2022-10-26T09:34:47.489Z,15.12
2022-10-26T09:37:32.005Z,15.21
2022-10-26T09:40:19.032Z,14.98
2022-10-26T09:42:54.565Z,14.79
2022-10-26T09:45:32.704Z,14.78
2022-10-26T09:48:17.155Z,14.96
2022-10-26T09:50:48.986Z,15.06
2022-10-26T09:53:16.505Z,15.27
2022-10-26T09:55:48.620Z,15.01
2022-10-26T09:58:25.337Z,14.62
2022-10-26T10:00:54.140Z,14.34
2022-10-26T10:03:29.132Z,13.99
2022-10-26T10:06:16.658Z,13.83
2022-10-26T10:08:46.598Z,13.49
2022-10-26T10:11:15.784Z,13.27
2022-10-26T10:13:46.052Z,13.09
2022-10-26T10:16:22.150Z,12.67
2022-10-26T10:19:01.138Z,12.54
2022-10-26T10:21:40.531Z,12.51
2022-10-26T10:24:31.542Z,12.53
2022-10-26T10:27:18.089Z,12.25
2022-10-26T10:29:53.637Z,11.81
2022-10-26T10:32:35.401Z,11.49
2022-10-26T10:35:24.798Z,11.23
2022-10-26T10:37:52.903Z,10.93
2022-10-26T10:40:27.248Z,10.84
2022-10-26T10:43:11.438Z,10.71
2022-10-26T10:45:40.517Z,10.70
2022-10-26T10:48:21.208Z,10.59
2022-10-26T10:50:53.793Z,9.90
2022-10-26T10:53:28.353Z,9.61
2022-10-26T10:56:06.520Z,9.53
2022-10-26T10:58:51.945Z,9.50
2022-10-26T11:01:23.596Z,9.20
2022-10-26T11:03:57.135Z,9.11
2022-10-26T11:06:28.966Z,8.91
2022-10-26T11:09:05.862Z,8.80
2022-10-26T11:11:50.757Z,8.72
2022-10-26T11:14:39.213Z,8.42
2022-10-26T11:17:18.865Z,8.35
2022-10-26T11:19:51.945Z,8.33
2022-10-26T11:22:24.517Z,8.16
2022-10-26T11:25:07.655Z,8.25
2022-10-26T11:27:51.313Z,8.11
2022-10-26T11:30:25.735Z,8.02
2022-10-26T11:33:34.536Z,8.11
2022-10-26T11:36:07.900Z,7.87
2022-10-26T11:38:56.731Z,7.91
2022-10-26T11:41:52.554Z,8.04
2022-10-26T11:44:35.633Z,8.02
2022-10-26T11:47:13.665Z,7.88
2022-10-26T11:49:49.846Z,7.85
2022-10-26T11:52:25.547Z,7.77
2022-10-26T11:55:02.220Z,7.72
2022-10-26T11:57:32.513Z,7.86
2022-10-26T12:00:08.682Z,7.60
2022-10-26T12:05:16.722Z,7.34
2022-10-26T12:07:55.022Z,7.42
2022-10-26T12:10:34.056Z,7.33
2022-10-26T12:13:14.527Z,7.14
2022-10-26T12:16:04.364Z,7.28
2022-10-26T12:18:57.231Z,7.08
2022-10-26T12:21:32.358Z,6.89
2022-10-26T12:24:23.014Z,6.91
2022-10-26T12:26:58.405Z,6.75
2022-10-26T12:29:37.809Z,6.69
2022-10-26T12:32:33.241Z,6.85
2022-10-26T12:35:03.042Z,6.68
2022-10-26T12:37:37.733Z,6.74
2022-10-26T12:40:33.269Z,6.77
2022-10-26T12:43:15.841Z,6.69
2022-10-26T12:46:06.934Z,6.62
2022-10-26T12:48:42.669Z,6.58
2022-10-26T12:51:22.446Z,6.54
2022-10-26T12:54:04.889Z,6.40
2022-10-26T12:56:57.117Z,6.30
2022-10-26T12:59:41.373Z,6.22
2022-10-26T13:02:30.844Z,6.31
2022-10-26T13:05:08.237Z,6.31
2022-10-26T13:07:40.585Z,6.50
2022-10-26T13:10:13.985Z,6.37
2022-10-26T13:12:52.546Z,6.25
2022-10-26T13:15:22.982Z,6.14
2022-10-26T13:18:07.747Z,6.03
2022-10-26T13:20:37.945Z,5.93
2022-10-26T13:23:19.768Z,5.95
2022-10-26T13:26:03.295Z,5.93
2022-10-26T13:28:43.098Z,5.85
2022-10-26T13:31:13.389Z,5.80
2022-10-26T13:33:43.532Z,5.65
2022-10-26T13:36:37.300Z,5.64
2022-10-26T13:39:12.694Z,5.48
2022-10-26T13:41:47.793Z,5.49
2022-10-26T13:44:36.097Z,5.43
2022-10-26T13:47:10.209Z,5.34
2022-10-26T13:49:41.481Z,5.32
2022-10-26T13:52:24.126Z,5.24
2022-10-26T13:55:01.745Z,5.13
2022-10-26T13:57:37.675Z,5.05
2022-10-26T14:00:20.615Z,5.04
2022-10-26T14:02:51.019Z,5.08
2022-10-26T14:05:19.407Z,5.08
2022-10-26T14:07:57.709Z,4.98
2022-10-26T14:10:39.423Z,4.98
2022-10-26T14:13:08.611Z,4.85
2022-10-26T14:15:36.981Z,4.85
2022-10-26T14:18:04.774Z,4.70
2022-10-26T14:20:32.545Z,4.85
2022-10-26T14:23:00.141Z,4.78
2022-10-26T14:25:42.651Z,4.86
2022-10-26T14:28:35.815Z,5.00
2022-10-26T14:31:34.013Z,4.91
2022-10-26T14:34:05.050Z,4.77
2022-10-26T14:36:40.114Z,4.75
2022-10-26T14:39:25.694Z,4.78
2022-10-26T14:41:54.616Z,4.69
2022-10-26T14:44:24.316Z,4.69
2022-10-26T14:46:52.642Z,4.66
2022-10-26T14:49:23.872Z,4.64
2022-10-26T14:51:59.924Z,4.60
2022-10-26T14:54:29.066Z,4.53
2022-10-26T14:56:57.255Z,4.51
2022-10-26T14:59:26.112Z,4.55
2022-10-26T15:01:53.744Z,4.60
2022-10-26T15:04:31.511Z,4.60
2022-10-26T15:07:20.061Z,4.59
2022-10-26T15:09:49.321Z,4.52
2022-10-26T15:12:34.735Z,4.58
2022-10-26T15:15:14.263Z,4.56
2022-10-26T15:17:43.897Z,4.53
2022-10-26T15:20:18.177Z,4.45
2022-10-26T15:23:13.424Z,4.50
2022-10-26T15:25:50.546Z,4.37
2022-10-26T15:28:30.796Z,4.36
2022-10-26T15:31:01.253Z,4.34
2022-10-26T15:33:29.577Z,4.40
2022-10-26T15:36:08.933Z,4.54
2022-10-26T15:38:36.498Z,4.44
2022-10-26T15:41:05.171Z,4.35
2022-10-26T15:43:32.711Z,4.38
2022-10-26T15:46:00.191Z,4.42
2022-10-26T15:48:31.131Z,4.37
2022-10-26T15:50:58.803Z,4.28
2022-10-26T15:53:30.589Z,4.26
2022-10-26T15:56:00.500Z,4.13
2022-10-26T15:58:31.454Z,4.18
2022-10-26T16:00:59.062Z,4.13
2022-10-26T16:03:27.773Z,4.14
2022-10-26T16:06:00.788Z,4.25
2022-10-26T16:08:30.965Z,4.14
2022-10-26T16:10:58.521Z,4.07
2022-10-26T16:13:26.927Z,4.09
2022-10-26T16:15:54.381Z,4.09
2022-10-26T16:18:21.943Z,3.98
2022-10-26T16:20:49.407Z,4.12
2022-10-26T16:23:16.980Z,4.08
2022-10-26T16:25:46.734Z,3.97
2022-10-26T16:28:16.861Z,4.04
2022-10-26T16:30:44.637Z,4.05
2022-10-26T16:33:12.164Z,3.97
2022-10-26T16:35:39.761Z,4.03
2022-10-26T16:38:07.335Z,4.00
2022-10-26T16:40:34.931Z,4.01
2022-10-26T16:43:02.435Z,3.92
2022-10-26T16:45:30.016Z,3.91
2022-10-26T16:47:58.127Z,3.99
2022-10-26T16:50:25.693Z,4.03
2022-10-26T16:52:53.269Z,4.04
2022-10-26T16:55:24.574Z,4.03
2022-10-26T16:57:52.522Z,4.00
2022-10-26T17:00:20.380Z,4.03
2022-10-26T17:02:47.850Z,4.03
2022-10-26T17:05:15.740Z,4.03
2022-10-26T17:07:43.346Z,4.03
2022-10-26T17:10:11.185Z,3.94
2022-10-26T17:12:39.713Z,3.93
2022-10-26T17:15:07.889Z,3.96
2022-10-26T17:17:35.451Z,3.99
2022-10-26T17:20:03.184Z,4.07
2022-10-26T17:22:31.098Z,4.06
2022-10-26T17:24:59.195Z,4.05
2022-10-26T17:27:26.987Z,3.96
2022-10-26T17:29:54.587Z,3.94
2022-10-26T17:32:22.954Z,3.94
2022-10-26T17:34:50.415Z,3.99
2022-10-26T17:37:18.051Z,3.96
2022-10-26T17:39:45.645Z,4.00
2022-10-26T17:42:13.296Z,4.00
2022-10-26T17:44:40.764Z,3.99
2022-10-26T17:47:09.951Z,3.92
2022-10-26T17:49:37.462Z,4.01
2022-10-26T17:52:06.061Z,3.99
2022-10-26T17:54:33.712Z,3.97
2022-10-26T17:57:01.382Z,3.94
2022-10-26T17:59:29.120Z,3.98
2022-10-26T18:01:56.901Z,3.98
2022-10-26T18:04:24.577Z,3.91
2022-10-26T18:06:52.303Z,3.84
2022-10-26T18:09:19.962Z,3.82
2022-10-26T18:11:48.705Z,3.86
2022-10-26T18:14:18.437Z,3.81
2022-10-26T18:16:46.020Z,4.00
2022-10-26T18:19:14.341Z,3.89
2022-10-26T18:21:42.038Z,3.90
2022-10-26T18:24:10.011Z,3.88
2022-10-26T18:26:37.558Z,3.97
2022-10-26T18:29:06.317Z,3.88
2022-10-26T18:31:37.803Z,3.91
2022-10-26T18:34:06.682Z,3.83
2022-10-26T18:36:34.335Z,3.76
2022-10-26T18:39:02.270Z,3.83
2022-10-26T18:45:28.694Z,3.80
2022-10-26T18:48:33.179Z,3.81
2022-10-26T18:51:33.068Z,3.76
2022-10-26T19:19:00.238Z,4.14
2022-10-26T19:26:09.519Z,4.07
2022-10-26T19:28:37.969Z,3.97
2022-10-26T19:31:17.321Z,3.99
2022-10-26T19:33:57.708Z,3.96
2022-10-26T19:36:59.376Z,3.92
2022-10-26T19:39:54.447Z,4.00
2022-10-26T19:42:21.976Z,3.94
2022-10-26T19:53:02.524Z,4.18
2022-10-26T19:55:30.112Z,4.26
2022-10-26T19:58:53.572Z,4.38
2022-10-26T20:14:01.557Z,4.56
2022-10-26T20:17:12.906Z,4.58
2022-10-26T20:21:00.776Z,4.58
2022-10-26T20:31:32.173Z,4.39
2022-10-26T20:38:34.162Z,4.34
2022-10-26T20:41:45.952Z,4.38
2022-10-26T20:45:17.863Z,4.38
2022-10-26T20:47:45.680Z,4.35
2022-10-26T20:50:13.706Z,4.34
2022-10-26T20:52:51.884Z,4.32
2022-10-26T20:55:40.903Z,4.34
2022-10-26T20:58:26.444Z,4.35
2022-10-26T21:00:59.870Z,4.17
2022-10-26T21:03:28.038Z,4.09
2022-10-26T21:05:56.587Z,4.09
2022-10-26T21:08:24.201Z,4.07
2022-10-26T21:10:51.989Z,4.07
2022-10-26T21:13:19.487Z,4.03
2022-10-26T21:15:46.920Z,4.06
2022-10-26T21:18:14.631Z,4.06
2022-10-26T21:20:42.059Z,4.07
2022-10-26T21:23:09.541Z,4.08
2022-10-26T21:25:37.374Z,4.09
2022-10-26T21:28:07.004Z,4.08
2022-10-26T21:30:34.512Z,4.14
2022-10-26T21:33:02.097Z,4.19
2022-10-26T21:35:29.661Z,4.19
2022-10-26T21:37:59.992Z,4.19
2022-10-26T21:40:27.492Z,4.24
2022-10-26T21:42:54.931Z,4.17
2022-10-26T21:45:22.455Z,4.13
2022-10-26T21:47:54.180Z,4.10
2022-10-26T21:50:21.622Z,4.08
2022-10-26T21:52:53.281Z,4.06
2022-10-26T21:55:20.931Z,4.04
2022-10-26T21:57:48.385Z,4.07
2022-10-26T22:00:16.272Z,4.16
2022-10-26T22:02:43.792Z,4.18
2022-10-26T22:05:11.215Z,4.24
2022-10-26T22:07:38.689Z,4.27
2022-10-26T22:10:13.654Z,4.26
2022-10-26T22:12:41.104Z,4.26
2022-10-26T22:15:09.069Z,4.28
2022-10-26T22:17:40.978Z,4.19
2022-10-26T22:20:10.272Z,4.23
2022-10-26T22:22:38.098Z,4.13
2022-10-26T22:25:07.136Z,4.01
2022-10-26T22:27:34.724Z,3.90
2022-10-26T22:30:02.141Z,3.83
2022-10-26T22:32:30.597Z,3.75
2022-10-26T22:35:10.836Z,3.75
2022-10-26T22:37:47.570Z,3.74
2022-10-26T22:40:15.357Z,3.72
2022-10-26T22:42:43.517Z,3.70
2022-10-26T22:45:11.120Z,3.69
2022-10-26T22:47:38.548Z,3.71
2022-10-26T22:50:06.288Z,3.68
2022-10-26T22:52:35.037Z,3.70
2022-10-26T22:55:02.806Z,3.71
2022-10-26T22:57:30.512Z,3.72
2022-10-26T22:59:58.192Z,3.69
2022-10-26T23:02:25.701Z,3.75
2022-10-26T23:04:53.275Z,3.81
2022-10-26T23:07:20.734Z,3.87
2022-10-26T23:09:48.244Z,3.92
2022-10-26T23:12:15.861Z,3.99
2022-10-26T23:14:43.413Z,4.04
2022-10-26T23:17:10.814Z,4.14
2022-10-26T23:19:38.292Z,4.22
2022-10-26T23:22:05.803Z,4.27
2022-10-26T23:24:33.230Z,4.31
2022-10-26T23:27:01.289Z,4.37
2022-10-26T23:29:28.722Z,4.37
2022-10-26T23:31:56.241Z,4.41
2022-10-26T23:34:23.680Z,4.44
2022-10-26T23:36:52.145Z,4.38
2022-10-26T23:39:19.772Z,4.30
2022-10-26T23:41:47.526Z,4.28
2022-10-26T23:44:14.963Z,4.24
2022-10-26T23:46:42.404Z,4.19
2022-10-26T23:49:09.829Z,4.16
2022-10-26T23:51:37.288Z,4.16
2022-10-26T23:54:04.913Z,4.17
2022-10-26T23:56:32.364Z,4.12
2022-10-26T23:59:05.527Z,4.13
