createdAt,value
2022-10-10T00:00:35.058Z,1010.46
2022-10-10T00:01:35.154Z,1010.45
2022-10-10T00:02:35.101Z,1010.44
2022-10-10T00:03:35.124Z,1010.46
2022-10-10T00:04:35.149Z,1010.51
2022-10-10T00:05:35.170Z,1010.49
2022-10-10T00:06:35.205Z,1010.45
2022-10-10T00:07:35.219Z,1010.45
2022-10-10T00:08:35.242Z,1010.46
2022-10-10T00:09:35.268Z,1010.44
2022-10-10T00:10:35.290Z,1010.40
2022-10-10T00:11:35.318Z,1010.43
2022-10-10T00:12:35.338Z,1010.41
2022-10-10T00:13:35.377Z,1010.46
2022-10-10T00:14:35.385Z,1010.43
2022-10-10T00:15:35.408Z,1010.41
2022-10-10T00:16:35.433Z,1010.41
2022-10-10T00:17:35.455Z,1010.40
2022-10-10T00:18:35.480Z,1010.43
2022-10-10T00:19:35.503Z,1010.40
2022-10-10T00:20:35.527Z,1010.42
2022-10-10T00:21:35.548Z,1010.45
2022-10-10T00:22:35.576Z,1010.48
2022-10-10T00:23:35.598Z,1010.45
2022-10-10T00:24:35.621Z,1010.48
2022-10-10T00:25:35.644Z,1010.44
2022-10-10T00:26:35.669Z,1010.42
2022-10-10T00:27:35.792Z,1010.47
2022-10-10T00:28:35.746Z,1010.45
2022-10-10T00:29:35.757Z,1010.40
2022-10-10T00:30:35.766Z,1010.42
2022-10-10T00:31:35.787Z,1010.45
2022-10-10T00:32:35.811Z,1010.38
2022-10-10T00:33:35.834Z,1010.39
2022-10-10T00:34:35.859Z,1010.43
2022-10-10T00:35:35.882Z,1010.40
2022-10-10T00:36:35.904Z,1010.41
2022-10-10T00:37:35.929Z,1010.38
2022-10-10T00:38:35.952Z,1010.34
2022-10-10T00:39:35.974Z,1010.39
2022-10-10T00:40:36.001Z,1010.38
2022-10-10T00:41:36.022Z,1010.37
2022-10-10T00:42:36.049Z,1010.37
2022-10-10T00:43:36.076Z,1010.39
2022-10-10T00:44:36.095Z,1010.35
2022-10-10T00:45:36.135Z,1010.39
2022-10-10T00:46:36.141Z,1010.36
2022-10-10T00:47:36.164Z,1010.35
2022-10-10T00:48:36.191Z,1010.35
2022-10-10T00:49:36.212Z,1010.33
2022-10-10T00:50:36.238Z,1010.31
2022-10-10T00:51:36.259Z,1010.31
2022-10-10T00:52:36.283Z,1010.38
2022-10-10T00:53:36.306Z,1010.28
2022-10-10T00:54:36.330Z,1010.30
2022-10-10T00:55:36.363Z,1010.29
2022-10-10T00:56:36.377Z,1010.31
2022-10-10T00:57:36.398Z,1010.32
2022-10-10T00:58:36.424Z,1010.28
2022-10-10T00:59:36.447Z,1010.23
2022-10-10T01:00:36.715Z,1010.26
2022-10-10T01:01:36.514Z,1010.26
2022-10-10T01:02:36.519Z,1010.26
2022-10-10T01:03:36.541Z,1010.26
2022-10-10T01:04:37.946Z,1010.25
2022-10-10T01:05:36.588Z,1010.30
2022-10-10T01:06:36.613Z,1010.22
2022-10-10T01:07:36.635Z,1010.21
2022-10-10T01:08:36.659Z,1010.19
2022-10-10T01:09:36.681Z,1010.19
2022-10-10T01:10:36.707Z,1010.22
2022-10-10T01:11:36.730Z,1010.23
2022-10-10T01:12:36.755Z,1010.17
2022-10-10T01:13:36.775Z,1010.20
2022-10-10T01:14:36.801Z,1010.14
2022-10-10T01:15:36.824Z,1010.22
2022-10-10T01:16:36.848Z,1010.19
2022-10-10T01:17:36.888Z,1010.20
2022-10-10T01:18:36.895Z,1010.14
2022-10-10T01:19:36.923Z,1010.16
2022-10-10T01:20:36.943Z,1010.14
2022-10-10T01:21:36.963Z,1010.14
2022-10-10T01:22:36.990Z,1010.14
2022-10-10T01:23:37.012Z,1010.12
2022-10-10T01:24:37.036Z,1010.08
2022-10-10T01:25:37.059Z,1010.11
2022-10-10T01:26:37.084Z,1010.09
2022-10-10T01:27:37.113Z,1010.12
2022-10-10T01:28:37.183Z,1010.08
2022-10-10T01:29:37.156Z,1010.08
2022-10-10T01:30:37.181Z,1010.15
2022-10-10T01:31:37.203Z,1010.11
2022-10-10T01:32:37.225Z,1010.11
2022-10-10T01:33:37.267Z,1010.08
2022-10-10T01:34:37.274Z,1010.09
2022-10-10T01:35:37.296Z,1010.09
2022-10-10T01:36:37.320Z,1010.08
2022-10-10T01:37:37.342Z,1010.06
2022-10-10T01:38:37.368Z,1010.06
2022-10-10T01:39:37.389Z,1010.07
2022-10-10T01:40:37.414Z,1010.04
2022-10-10T01:41:37.436Z,1010.05
2022-10-10T01:42:37.462Z,1010.01
2022-10-10T01:43:37.487Z,1009.98
2022-10-10T01:44:37.508Z,1010.01
2022-10-10T01:45:37.532Z,1010.01
2022-10-10T01:46:37.555Z,1009.98
2022-10-10T01:47:37.580Z,1009.96
2022-10-10T01:48:37.608Z,1009.96
2022-10-10T01:49:37.645Z,1009.98
2022-10-10T01:50:37.651Z,1010.00
2022-10-10T01:51:37.674Z,1009.93
2022-10-10T01:52:37.696Z,1009.90
2022-10-10T01:53:37.719Z,1009.94
2022-10-10T01:54:37.745Z,1009.95
2022-10-10T01:55:37.767Z,1009.91
2022-10-10T01:56:37.797Z,1009.92
2022-10-10T01:57:37.814Z,1009.91
2022-10-10T01:58:37.839Z,1009.88
2022-10-10T01:59:37.863Z,1009.88
2022-10-10T02:00:37.925Z,1009.89
2022-10-10T02:01:37.908Z,1009.88
2022-10-10T02:02:37.936Z,1009.88
2022-10-10T02:03:37.956Z,1009.87
2022-10-10T02:04:37.980Z,1009.85
2022-10-10T02:05:38.032Z,1009.88
2022-10-10T02:06:38.030Z,1009.83
2022-10-10T02:07:38.050Z,1009.82
2022-10-10T02:08:38.074Z,1009.88
2022-10-10T02:09:38.098Z,1009.85
2022-10-10T02:10:38.125Z,1009.90
2022-10-10T02:11:38.147Z,1009.82
2022-10-10T02:12:38.169Z,1009.83
2022-10-10T02:13:38.191Z,1009.85
2022-10-10T02:14:38.217Z,1009.83
2022-10-10T02:15:38.243Z,1009.83
2022-10-10T02:16:38.265Z,1009.78
2022-10-10T02:17:38.287Z,1009.79
2022-10-10T02:18:38.314Z,1009.80
2022-10-10T02:19:38.335Z,1009.76
2022-10-10T02:20:38.358Z,1009.78
2022-10-10T02:21:38.400Z,1009.84
2022-10-10T02:22:38.407Z,1009.77
2022-10-10T02:23:38.428Z,1009.77
2022-10-10T02:24:38.454Z,1009.81
2022-10-10T02:25:38.475Z,1009.79
2022-10-10T02:26:38.501Z,1009.80
2022-10-10T02:27:38.524Z,1009.79
2022-10-10T02:28:38.609Z,1009.77
2022-10-10T02:29:38.575Z,1009.77
2022-10-10T02:30:38.595Z,1009.73
2022-10-10T02:31:38.617Z,1009.71
2022-10-10T02:32:38.642Z,1009.73
2022-10-10T02:33:38.665Z,1009.72
2022-10-10T02:34:38.691Z,1009.76
2022-10-10T02:35:38.712Z,1009.71
2022-10-10T02:36:38.736Z,1009.70
2022-10-10T02:37:38.775Z,1009.73
2022-10-10T02:38:38.784Z,1009.69
2022-10-10T02:39:38.807Z,1009.71
2022-10-10T02:40:38.830Z,1009.71
2022-10-10T02:41:38.872Z,1009.72
2022-10-10T02:42:38.904Z,1009.67
2022-10-10T02:43:38.951Z,1009.65
2022-10-10T02:44:38.937Z,1009.72
2022-10-10T02:45:38.960Z,1009.66
2022-10-10T02:46:38.972Z,1009.66
2022-10-10T02:47:38.994Z,1009.66
2022-10-10T02:48:39.019Z,1009.62
2022-10-10T02:49:39.042Z,1009.60
2022-10-10T02:50:39.066Z,1009.62
2022-10-10T02:51:39.089Z,1009.57
2022-10-10T02:52:39.115Z,1009.56
2022-10-10T02:53:39.154Z,1009.53
2022-10-10T02:54:39.162Z,1009.58
2022-10-10T02:55:39.184Z,1009.59
2022-10-10T02:56:39.207Z,1009.51
2022-10-10T02:57:39.230Z,1009.60
2022-10-10T02:58:39.256Z,1009.57
2022-10-10T02:59:39.277Z,1009.57
2022-10-10T03:00:39.302Z,1009.51
2022-10-10T03:01:39.324Z,1009.57
2022-10-10T03:02:39.350Z,1009.57
2022-10-10T03:03:39.372Z,1009.61
2022-10-10T03:04:39.398Z,1009.59
2022-10-10T03:05:39.419Z,1009.58
2022-10-10T03:06:39.443Z,1009.58
2022-10-10T03:07:39.466Z,1009.57
2022-10-10T03:08:39.492Z,1009.55
2022-10-10T03:09:39.537Z,1009.54
2022-10-10T03:10:40.347Z,1009.55
2022-10-10T03:11:39.563Z,1009.54
2022-10-10T03:12:39.583Z,1009.51
2022-10-10T03:13:39.607Z,1009.49
2022-10-10T03:14:39.631Z,1009.52
2022-10-10T03:15:39.653Z,1009.55
2022-10-10T03:16:39.678Z,1009.50
2022-10-10T03:17:39.700Z,1009.47
2022-10-10T03:18:39.727Z,1009.47
2022-10-10T03:19:39.752Z,1009.48
2022-10-10T03:20:39.771Z,1009.44
2022-10-10T03:21:39.794Z,1009.48
2022-10-10T03:22:39.825Z,1009.48
2022-10-10T03:23:39.848Z,1009.48
2022-10-10T03:24:39.867Z,1009.50
2022-10-10T03:25:39.907Z,1009.49
2022-10-10T03:26:39.919Z,1009.48
2022-10-10T03:27:39.940Z,1009.46
2022-10-10T03:28:40.008Z,1009.44
2022-10-10T03:29:39.991Z,1009.45
2022-10-10T03:30:40.008Z,1009.47
2022-10-10T03:31:40.029Z,1009.53
2022-10-10T03:32:40.055Z,1009.51
2022-10-10T03:33:40.076Z,1009.49
2022-10-10T03:34:40.103Z,1009.46
2022-10-10T03:35:40.126Z,1009.46
2022-10-10T03:36:40.150Z,1009.53
2022-10-10T03:37:40.272Z,1009.43
2022-10-10T03:38:40.198Z,1009.44
2022-10-10T03:39:40.219Z,1009.49
2022-10-10T03:40:40.244Z,1009.45
2022-10-10T03:41:40.487Z,1009.43
2022-10-10T03:42:40.291Z,1009.45
2022-10-10T03:43:40.313Z,1009.44
2022-10-10T03:44:42.960Z,1009.49
2022-10-10T03:45:40.361Z,1009.43
2022-10-10T03:46:40.389Z,1009.50
2022-10-10T03:47:40.408Z,1009.49
2022-10-10T03:48:40.433Z,1009.49
2022-10-10T03:49:40.455Z,1009.51
2022-10-10T03:50:40.481Z,1009.51
2022-10-10T03:51:40.503Z,1009.51
2022-10-10T03:52:40.528Z,1009.55
2022-10-10T03:53:40.548Z,1009.48
2022-10-10T03:54:40.575Z,1009.51
2022-10-10T03:55:40.604Z,1009.47
2022-10-10T03:56:40.621Z,1009.49
2022-10-10T03:57:40.664Z,1009.49
2022-10-10T03:58:40.669Z,1009.46
2022-10-10T03:59:40.692Z,1009.50
2022-10-10T04:00:40.716Z,1009.49
2022-10-10T04:01:40.785Z,1009.46
2022-10-10T04:02:40.767Z,1009.49
2022-10-10T04:03:40.786Z,1009.47
2022-10-10T04:04:40.810Z,1009.46
2022-10-10T04:05:40.834Z,1009.50
2022-10-10T04:06:40.857Z,1009.46
2022-10-10T04:07:40.881Z,1009.51
2022-10-10T04:08:40.906Z,1009.51
2022-10-10T04:09:40.929Z,1009.48
2022-10-10T04:10:41.562Z,1009.48
2022-10-10T04:11:40.977Z,1009.48
2022-10-10T04:12:40.998Z,1009.44
2022-10-10T04:13:41.041Z,1009.54
2022-10-10T04:14:41.045Z,1009.39
2022-10-10T04:15:41.072Z,1009.37
2022-10-10T04:16:41.092Z,1009.43
2022-10-10T04:17:41.118Z,1009.43
2022-10-10T04:18:41.141Z,1009.42
2022-10-10T04:19:41.166Z,1009.42
2022-10-10T04:20:41.186Z,1009.44
2022-10-10T04:21:41.212Z,1009.41
2022-10-10T04:22:41.235Z,1009.42
2022-10-10T04:23:41.265Z,1009.39
2022-10-10T04:24:41.282Z,1009.40
2022-10-10T04:25:41.307Z,1009.42
2022-10-10T04:26:41.330Z,1009.42
2022-10-10T04:27:41.355Z,1009.39
2022-10-10T04:28:41.405Z,1009.40
2022-10-10T04:29:41.420Z,1009.38
2022-10-10T04:30:41.425Z,1009.41
2022-10-10T04:31:41.451Z,1009.35
2022-10-10T04:32:41.472Z,1009.40
2022-10-10T04:33:41.498Z,1009.36
2022-10-10T04:34:41.521Z,1009.34
2022-10-10T04:35:41.546Z,1009.31
2022-10-10T04:36:41.568Z,1009.36
2022-10-10T04:37:41.593Z,1009.37
2022-10-10T04:38:41.615Z,1009.32
2022-10-10T04:39:41.642Z,1009.30
2022-10-10T04:40:41.663Z,1009.31
2022-10-10T04:41:41.690Z,1009.29
2022-10-10T04:42:41.711Z,1009.32
2022-10-10T04:43:41.737Z,1009.33
2022-10-10T04:44:41.758Z,1009.29
2022-10-10T04:45:41.806Z,1009.29
2022-10-10T04:46:41.807Z,1009.33
2022-10-10T04:47:41.835Z,1009.34
2022-10-10T04:48:41.853Z,1009.29
2022-10-10T04:49:41.881Z,1009.32
2022-10-10T04:50:41.902Z,1009.30
2022-10-10T04:51:41.929Z,1009.30
2022-10-10T04:52:41.949Z,1009.33
2022-10-10T04:53:44.021Z,1009.27
2022-10-10T04:54:42.002Z,1009.28
2022-10-10T04:55:42.022Z,1009.30
2022-10-10T04:56:42.045Z,1009.35
2022-10-10T04:57:42.071Z,1009.31
2022-10-10T04:58:42.094Z,1009.29
2022-10-10T04:59:42.119Z,1009.26
2022-10-10T05:00:42.139Z,1009.23
2022-10-10T05:01:42.219Z,1009.27
2022-10-10T05:02:42.189Z,1009.31
2022-10-10T05:03:42.216Z,1009.24
2022-10-10T05:04:42.237Z,1009.32
2022-10-10T05:05:42.263Z,1009.26
2022-10-10T05:06:42.286Z,1009.32
2022-10-10T05:07:42.310Z,1009.31
2022-10-10T05:08:42.332Z,1009.29
2022-10-10T05:09:42.357Z,1009.30
2022-10-10T05:10:42.383Z,1009.29
2022-10-10T05:11:42.406Z,1009.29
2022-10-10T05:12:42.427Z,1009.32
2022-10-10T05:13:42.452Z,1009.29
2022-10-10T05:14:47.206Z,1009.30
2022-10-10T05:15:42.501Z,1009.37
2022-10-10T05:16:42.523Z,1009.42
2022-10-10T05:17:42.567Z,1009.38
2022-10-10T05:18:42.575Z,1009.41
2022-10-10T05:19:42.604Z,1009.44
2022-10-10T05:20:42.618Z,1009.42
2022-10-10T05:21:42.645Z,1009.39
2022-10-10T05:22:42.666Z,1009.36
2022-10-10T05:23:42.693Z,1009.34
2022-10-10T05:24:42.715Z,1009.38
2022-10-10T05:25:42.741Z,1009.37
2022-10-10T05:26:43.443Z,1009.40
2022-10-10T05:27:42.806Z,1009.38
2022-10-10T05:28:42.882Z,1009.43
2022-10-10T05:29:42.835Z,1009.42
2022-10-10T05:30:42.859Z,1009.43
2022-10-10T05:31:42.884Z,1009.41
2022-10-10T05:32:42.905Z,1009.43
2022-10-10T05:33:42.949Z,1009.40
2022-10-10T05:34:42.955Z,1009.41
2022-10-10T05:35:42.984Z,1009.43
2022-10-10T05:36:43.003Z,1009.41
2022-10-10T05:37:43.226Z,1009.41
2022-10-10T05:38:43.050Z,1009.41
2022-10-10T05:39:43.076Z,1009.43
2022-10-10T05:40:43.099Z,1009.43
2022-10-10T05:41:43.123Z,1009.44
2022-10-10T05:42:43.147Z,1009.43
2022-10-10T05:43:43.173Z,1009.48
2022-10-10T05:44:43.197Z,1009.42
2022-10-10T05:45:43.219Z,1009.37
2022-10-10T05:46:43.243Z,1009.45
2022-10-10T05:47:43.267Z,1009.43
2022-10-10T05:48:43.291Z,1009.41
2022-10-10T05:49:43.333Z,1009.37
2022-10-10T05:50:43.338Z,1009.39
2022-10-10T05:51:43.364Z,1009.39
2022-10-10T05:52:43.385Z,1009.40
2022-10-10T05:53:43.412Z,1009.43
2022-10-10T05:54:43.436Z,1009.40
2022-10-10T05:55:43.461Z,1009.40
2022-10-10T05:56:43.483Z,1009.38
2022-10-10T05:57:43.508Z,1009.45
2022-10-10T05:58:43.531Z,1009.40
2022-10-10T05:59:43.557Z,1009.42
2022-10-10T06:00:43.581Z,1009.33
2022-10-10T06:01:43.604Z,1009.38
2022-10-10T06:02:43.674Z,1009.40
2022-10-10T06:03:43.667Z,1009.37
2022-10-10T06:04:43.675Z,1009.36
2022-10-10T06:05:43.823Z,1009.37
2022-10-10T06:06:43.725Z,1009.39
2022-10-10T06:08:03.597Z,1009.42
2022-10-10T06:08:43.772Z,1009.41
2022-10-10T06:09:43.797Z,1009.39
2022-10-10T06:10:43.821Z,1009.36
2022-10-10T06:11:43.846Z,1009.41
2022-10-10T06:12:43.868Z,1009.32
2022-10-10T06:13:43.893Z,1009.33
2022-10-10T06:14:43.919Z,1009.30
2022-10-10T06:15:43.943Z,1009.29
2022-10-10T06:16:43.965Z,1009.34
2022-10-10T06:17:43.994Z,1009.34
2022-10-10T06:18:44.013Z,1009.34
2022-10-10T06:19:44.040Z,1009.41
2022-10-10T06:20:44.063Z,1009.45
2022-10-10T06:21:44.175Z,1009.42
2022-10-10T06:22:44.113Z,1009.37
2022-10-10T06:23:44.136Z,1009.38
2022-10-10T06:24:44.158Z,1009.35
2022-10-10T06:25:44.183Z,1009.38
2022-10-10T06:26:44.206Z,1009.37
2022-10-10T06:27:44.233Z,1009.37
2022-10-10T06:28:44.300Z,1009.38
2022-10-10T06:29:44.282Z,1009.39
2022-10-10T06:30:44.306Z,1009.36
2022-10-10T06:31:44.345Z,1009.38
2022-10-10T06:32:44.353Z,1009.39
2022-10-10T06:33:44.378Z,1009.42
2022-10-10T06:34:44.401Z,1009.40
2022-10-10T06:35:44.433Z,1009.43
2022-10-10T06:36:44.449Z,1009.46
2022-10-10T06:37:44.499Z,1009.43
2022-10-10T06:38:44.499Z,1009.46
2022-10-10T06:39:44.525Z,1009.44
2022-10-10T06:40:44.549Z,1009.44
2022-10-10T06:41:44.573Z,1009.43
2022-10-10T06:42:44.597Z,1009.42
2022-10-10T06:43:44.622Z,1009.45
2022-10-10T06:44:44.645Z,1009.46
2022-10-10T06:45:44.682Z,1009.52
2022-10-10T06:46:44.697Z,1009.49
2022-10-10T06:47:44.722Z,1009.50
2022-10-10T06:48:44.743Z,1009.41
2022-10-10T06:49:44.769Z,1009.48
2022-10-10T06:50:44.793Z,1009.45
2022-10-10T06:51:44.820Z,1009.44
2022-10-10T06:52:44.841Z,1009.44
2022-10-10T06:53:44.888Z,1009.46
2022-10-10T06:54:44.890Z,1009.50
2022-10-10T06:55:44.917Z,1009.51
2022-10-10T06:56:44.939Z,1009.49
2022-10-10T06:57:44.966Z,1009.50
2022-10-10T06:58:44.989Z,1009.50
2022-10-10T06:59:45.043Z,1009.54
2022-10-10T07:00:45.051Z,1009.57
2022-10-10T07:01:45.122Z,1009.56
2022-10-10T07:02:45.086Z,1009.53
2022-10-10T07:03:45.113Z,1009.56
2022-10-10T07:04:45.137Z,1009.62
2022-10-10T07:05:45.164Z,1009.64
2022-10-10T07:06:45.187Z,1009.64
2022-10-10T07:07:45.212Z,1009.70
2022-10-10T07:08:45.238Z,1009.65
2022-10-10T07:09:45.280Z,1009.69
2022-10-10T07:10:45.286Z,1009.65
2022-10-10T07:11:45.319Z,1009.69
2022-10-10T07:12:45.443Z,1009.72
2022-10-10T07:13:45.364Z,1009.68
2022-10-10T07:14:45.388Z,1009.66
2022-10-10T07:15:45.412Z,1009.61
2022-10-10T07:16:45.437Z,1009.64
2022-10-10T07:17:48.195Z,1009.70
2022-10-10T07:18:45.487Z,1009.71
2022-10-10T07:19:45.514Z,1009.67
2022-10-10T07:20:45.535Z,1009.69
2022-10-10T07:21:45.561Z,1009.67
2022-10-10T07:22:45.585Z,1009.71
2022-10-10T07:23:45.612Z,1009.69
2022-10-10T07:24:45.634Z,1009.70
2022-10-10T07:25:45.681Z,1009.68
2022-10-10T07:26:45.688Z,1009.75
2022-10-10T07:27:45.718Z,1009.71
2022-10-10T07:28:45.770Z,1009.75
2022-10-10T07:29:45.762Z,1009.77
2022-10-10T07:30:45.837Z,1009.77
2022-10-10T07:31:45.816Z,1009.77
2022-10-10T07:32:45.907Z,1009.77
2022-10-10T07:33:49.861Z,1009.80
2022-10-10T07:34:45.889Z,1009.83
2022-10-10T07:35:45.915Z,1009.77
2022-10-10T07:36:45.937Z,1009.78
2022-10-10T07:37:46.077Z,1009.87
2022-10-10T07:38:45.989Z,1009.81
2022-10-10T07:39:46.016Z,1009.86
2022-10-10T07:40:46.040Z,1009.92
2022-10-10T07:41:46.088Z,1009.87
2022-10-10T07:42:46.093Z,1009.84
2022-10-10T07:43:46.120Z,1009.84
2022-10-10T07:44:46.142Z,1009.84
2022-10-10T07:45:46.168Z,1009.89
2022-10-10T07:46:46.200Z,1009.87
2022-10-10T07:47:46.222Z,1009.90
2022-10-10T07:48:46.247Z,1009.91
2022-10-10T07:49:46.272Z,1009.90
2022-10-10T07:50:46.297Z,1009.87
2022-10-10T07:51:46.325Z,1009.86
2022-10-10T07:52:46.349Z,1009.96
2022-10-10T07:53:46.376Z,1009.93
2022-10-10T07:54:46.456Z,1009.93
2022-10-10T07:55:46.429Z,1009.93
2022-10-10T07:56:46.454Z,1009.92
2022-10-10T07:57:49.876Z,1009.92
2022-10-10T07:58:46.505Z,1009.86
2022-10-10T07:59:46.536Z,1009.85
2022-10-10T08:00:46.559Z,1009.89
2022-10-10T08:01:46.675Z,1009.92
2022-10-10T08:02:46.609Z,1009.90
2022-10-10T08:03:46.638Z,1009.94
2022-10-10T08:04:46.664Z,1009.94
2022-10-10T08:05:46.691Z,1009.91
2022-10-10T08:06:46.722Z,1009.95
2022-10-10T08:07:46.743Z,1009.95
2022-10-10T08:08:51.197Z,1009.96
2022-10-10T08:09:46.797Z,1009.87
2022-10-10T08:10:46.820Z,1009.85
2022-10-10T08:11:46.850Z,1009.87
2022-10-10T08:12:46.873Z,1009.88
2022-10-10T08:13:46.921Z,1009.82
2022-10-10T08:14:46.926Z,1009.94
2022-10-10T08:15:46.954Z,1009.89
2022-10-10T08:16:46.980Z,1009.84
2022-10-10T08:17:47.009Z,1009.88
2022-10-10T08:18:47.034Z,1009.84
2022-10-10T08:19:47.062Z,1009.86
2022-10-10T08:20:47.085Z,1009.85
2022-10-10T08:21:47.115Z,1009.93
2022-10-10T08:22:47.143Z,1009.92
2022-10-10T08:23:47.176Z,1009.90
2022-10-10T08:24:47.193Z,1009.95
2022-10-10T08:25:47.219Z,1009.91
2022-10-10T08:26:47.249Z,1009.93
2022-10-10T08:27:47.275Z,1009.89
2022-10-10T08:28:47.470Z,1009.90
2022-10-10T08:29:47.349Z,1009.88
2022-10-10T08:30:47.360Z,1009.85
2022-10-10T08:31:47.384Z,1009.85
2022-10-10T08:32:47.411Z,1009.82
2022-10-10T08:33:47.438Z,1009.81
2022-10-10T08:34:47.467Z,1009.81
2022-10-10T08:35:47.494Z,1009.81
2022-10-10T08:36:47.522Z,1009.83
2022-10-10T08:37:47.548Z,1009.84
2022-10-10T08:38:47.579Z,1009.85
2022-10-10T08:39:47.602Z,1009.83
2022-10-10T08:40:47.631Z,1009.80
2022-10-10T08:41:47.658Z,1009.79
2022-10-10T08:42:52.556Z,1009.80
2022-10-10T08:43:47.713Z,1009.78
2022-10-10T08:44:47.740Z,1009.80
2022-10-10T08:45:47.786Z,1009.81
2022-10-10T08:46:47.799Z,1009.79
2022-10-10T08:47:47.824Z,1009.76
2022-10-10T08:48:47.852Z,1009.82
2022-10-10T08:49:47.879Z,1009.72
2022-10-10T08:50:47.908Z,1009.75
2022-10-10T08:51:47.935Z,1009.79
2022-10-10T08:52:47.976Z,1009.81
2022-10-10T08:53:47.990Z,1009.78
2022-10-10T08:54:48.019Z,1009.79
2022-10-10T08:55:48.047Z,1009.78
2022-10-10T08:56:48.074Z,1009.79
2022-10-10T08:57:48.102Z,1009.83
2022-10-10T08:58:48.129Z,1009.85
2022-10-10T08:59:48.225Z,1009.83
2022-10-10T09:00:48.276Z,1009.89
2022-10-10T09:02:18.256Z,1009.92
2022-10-10T09:02:54.025Z,1009.94
2022-10-10T09:03:48.268Z,1009.93
2022-10-10T09:04:48.297Z,1009.95
2022-10-10T09:05:48.327Z,1009.91
2022-10-10T09:06:48.353Z,1009.94
2022-10-10T09:07:48.380Z,1009.96
2022-10-10T09:08:48.411Z,1010.03
2022-10-10T09:09:48.462Z,1010.08
2022-10-10T09:10:48.464Z,1010.03
2022-10-10T09:11:48.492Z,1010.02
2022-10-10T09:12:48.521Z,1010.01
2022-10-10T09:13:48.547Z,1010.00
2022-10-10T09:14:48.577Z,1010.01
2022-10-10T09:15:48.607Z,1010.03
2022-10-10T09:16:48.635Z,1010.02
2022-10-10T09:17:48.677Z,1010.03
2022-10-10T09:18:48.690Z,1010.07
2022-10-10T09:19:48.823Z,1010.10
2022-10-10T09:20:48.746Z,1010.09
2022-10-10T09:21:48.770Z,1010.06
2022-10-10T09:22:48.801Z,1010.02
2022-10-10T09:23:48.827Z,1010.01
2022-10-10T09:24:48.858Z,1009.99
2022-10-10T09:25:48.883Z,1010.03
2022-10-10T09:26:48.913Z,1010.02
2022-10-10T09:27:48.939Z,1009.97
2022-10-10T09:28:49.053Z,1010.02
2022-10-10T09:29:49.055Z,1010.09
2022-10-10T09:30:49.025Z,1010.06
2022-10-10T09:31:49.054Z,1010.01
2022-10-10T09:32:49.082Z,1010.03
2022-10-10T09:33:49.132Z,1009.99
2022-10-10T09:34:49.140Z,1010.03
2022-10-10T09:35:49.164Z,1010.04
2022-10-10T09:36:49.196Z,1010.03
2022-10-10T09:37:49.371Z,1010.02
2022-10-10T09:38:49.253Z,1010.04
2022-10-10T09:39:49.283Z,1009.99
2022-10-10T09:40:49.309Z,1009.97
2022-10-10T09:41:49.336Z,1010.02
2022-10-10T09:42:49.367Z,1009.96
2022-10-10T09:43:49.395Z,1009.98
2022-10-10T09:44:49.426Z,1009.95
2022-10-10T09:45:49.450Z,1009.91
2022-10-10T09:46:49.485Z,1009.93
2022-10-10T09:47:49.507Z,1009.87
2022-10-10T09:48:49.537Z,1009.85
2022-10-10T09:49:49.589Z,1009.91
2022-10-10T09:50:49.613Z,1009.96
2022-10-10T09:51:49.621Z,1009.95
2022-10-10T09:52:49.657Z,1010.04
2022-10-10T09:53:49.676Z,1010.15
2022-10-10T09:54:49.709Z,1010.11
2022-10-10T09:55:49.734Z,1010.10
2022-10-10T09:56:49.764Z,1010.08
2022-10-10T09:57:49.795Z,1010.08
2022-10-10T09:58:49.827Z,1010.01
2022-10-10T09:59:49.849Z,1010.01
2022-10-10T10:00:49.910Z,1010.03
2022-10-10T10:01:49.905Z,1010.02
2022-10-10T10:02:49.936Z,1010.05
2022-10-10T10:03:49.964Z,1010.02
2022-10-10T10:04:49.992Z,1010.03
2022-10-10T10:05:50.039Z,1010.00
2022-10-10T10:06:50.049Z,1010.05
2022-10-10T10:07:50.077Z,1010.05
2022-10-10T10:08:50.111Z,1010.09
2022-10-10T10:09:50.134Z,1010.03
2022-10-10T10:10:50.167Z,1010.04
2022-10-10T10:11:50.192Z,1010.05
2022-10-10T10:12:50.222Z,1010.06
2022-10-10T10:13:50.255Z,1010.03
2022-10-10T10:14:50.279Z,1010.04
2022-10-10T10:15:50.308Z,1010.05
2022-10-10T10:16:50.339Z,1010.01
2022-10-10T10:17:50.365Z,1010.05
2022-10-10T10:18:50.400Z,1010.10
2022-10-10T10:19:50.422Z,1010.04
2022-10-10T10:20:50.454Z,1010.07
2022-10-10T10:21:50.498Z,1010.05
2022-10-10T10:22:50.512Z,1010.03
2022-10-10T10:23:50.539Z,1010.10
2022-10-10T10:24:50.569Z,1010.06
2022-10-10T10:25:50.598Z,1010.08
2022-10-10T10:26:50.628Z,1010.05
2022-10-10T10:27:50.657Z,1010.01
2022-10-10T10:28:50.733Z,1010.01
2022-10-10T10:29:50.721Z,1010.03
2022-10-10T10:30:50.744Z,1010.00
2022-10-10T10:31:50.774Z,1010.09
2022-10-10T10:32:50.805Z,1010.10
2022-10-10T10:33:50.830Z,1010.12
2022-10-10T10:34:50.870Z,1010.02
2022-10-10T10:35:50.891Z,1010.02
2022-10-10T10:39:01.728Z,1010.04
2022-10-10T10:40:02.344Z,1009.99
2022-10-10T10:41:01.767Z,1009.96
2022-10-10T10:42:01.795Z,1009.96
2022-10-10T10:43:01.830Z,1009.93
2022-10-10T10:44:49.415Z,1010.01
2022-10-10T10:45:49.446Z,1010.03
2022-10-10T10:46:49.476Z,1010.02
2022-10-10T10:47:49.519Z,1010.04
2022-10-10T10:48:49.548Z,1010.03
2022-10-10T10:49:49.565Z,1010.03
2022-10-10T10:50:50.399Z,1010.01
2022-10-10T10:51:49.625Z,1009.99
2022-10-10T10:52:49.650Z,1010.05
2022-10-10T10:53:49.681Z,1010.05
2022-10-10T10:54:49.729Z,1010.16
2022-10-10T10:55:49.739Z,1010.14
2022-10-10T10:56:49.766Z,1010.11
2022-10-10T10:58:10.489Z,1010.15
2022-10-10T10:59:35.700Z,1010.16
2022-10-10T11:00:16.952Z,1010.11
2022-10-10T11:01:38.427Z,1010.16
2022-10-10T11:01:58.328Z,1010.13
2022-10-10T11:03:05.960Z,1010.11
2022-10-10T11:05:17.385Z,1010.10
2022-10-10T11:05:24.860Z,1010.20
2022-10-10T11:10:50.299Z,1010.03
2022-10-10T11:11:50.224Z,1010.04
2022-10-10T11:13:52.892Z,1009.95
2022-10-10T11:14:50.299Z,1009.99
2022-10-10T11:16:50.682Z,1009.95
2022-10-10T11:17:50.385Z,1009.93
2022-10-10T11:18:50.429Z,1009.92
2022-10-10T11:19:50.444Z,1009.94
2022-10-10T11:20:50.475Z,1009.99
2022-10-10T11:21:50.504Z,1010.00
2022-10-10T11:22:50.533Z,1010.08
2022-10-10T11:23:50.580Z,1010.12
2022-10-10T11:24:51.010Z,1010.06
2022-10-10T11:25:50.837Z,1010.03
2022-10-10T11:26:50.774Z,1010.00
2022-10-10T11:27:50.680Z,1009.95
2022-10-10T11:28:50.772Z,1009.93
2022-10-10T11:29:50.740Z,1009.95
2022-10-10T11:30:50.783Z,1009.97
2022-10-10T11:31:50.809Z,1009.96
2022-10-10T11:32:50.830Z,1010.03
2022-10-10T11:33:56.251Z,1009.99
2022-10-10T11:35:53.541Z,1009.98
2022-10-10T11:36:50.948Z,1009.97
2022-10-10T11:37:50.983Z,1009.94
2022-10-10T11:38:51.221Z,1009.96
2022-10-10T11:39:51.054Z,1009.99
2022-10-10T11:40:51.084Z,1009.94
2022-10-10T11:41:51.104Z,1009.93
2022-10-10T11:42:51.164Z,1009.92
2022-10-10T11:43:51.161Z,1009.97
2022-10-10T11:44:51.190Z,1009.97
2022-10-10T11:45:54.962Z,1009.99
2022-10-10T11:46:51.245Z,1010.03
2022-10-10T11:47:51.292Z,1010.05
2022-10-10T11:49:51.549Z,1010.02
2022-10-10T11:51:52.784Z,1009.98
2022-10-10T11:54:34.086Z,1009.91
2022-10-10T11:55:34.113Z,1009.90
2022-10-10T11:56:34.134Z,1009.92
2022-10-10T11:57:34.195Z,1009.91
2022-10-10T11:58:34.312Z,1009.92
2022-10-10T11:59:34.244Z,1009.94
2022-10-10T12:00:34.258Z,1009.90
2022-10-10T12:01:34.489Z,1009.93
2022-10-10T12:02:34.331Z,1009.93
2022-10-10T12:03:34.360Z,1009.97
2022-10-10T12:04:34.390Z,1009.95
2022-10-10T12:05:34.934Z,1009.96
2022-10-10T12:07:35.217Z,1010.02
2022-10-10T12:12:22.159Z,1009.93
2022-10-10T12:13:22.203Z,1009.92
2022-10-10T12:15:22.334Z,1009.87
2022-10-10T12:16:25.788Z,1009.91
2022-10-10T12:17:22.307Z,1009.89
2022-10-10T12:20:42.573Z,1009.87
2022-10-10T12:21:42.623Z,1009.89
2022-10-10T12:22:42.633Z,1009.86
2022-10-10T12:23:42.662Z,1009.82
2022-10-10T12:24:43.424Z,1009.82
2022-10-10T12:25:42.729Z,1009.85
2022-10-10T12:26:42.755Z,1009.84
2022-10-10T12:27:42.785Z,1009.86
2022-10-10T12:28:42.860Z,1009.86