createdAt,value
2019-03-13T00:00:44.566Z,0.30
2019-03-13T00:03:12.362Z,0.30
2019-03-13T00:05:39.710Z,0.40
2019-03-13T00:08:07.773Z,0.17
2019-03-13T00:10:35.202Z,0.40
2019-03-13T00:13:03.092Z,0.30
2019-03-13T00:15:30.796Z,0.47
2019-03-13T00:17:58.235Z,0.50
2019-03-13T00:20:26.188Z,0.80
2019-03-13T00:22:53.597Z,0.30
2019-03-13T00:25:21.037Z,0.30
2019-03-13T00:27:48.858Z,0.30
2019-03-13T00:30:16.361Z,0.35
2019-03-13T00:32:43.885Z,0.62
2019-03-13T00:35:11.371Z,0.30
2019-03-13T00:37:39.078Z,0.20
2019-03-13T00:40:06.685Z,0.45
2019-03-13T00:42:34.058Z,0.33
2019-03-13T00:45:02.292Z,0.40
2019-03-13T00:47:30.137Z,0.20
2019-03-13T00:49:57.492Z,0.17
2019-03-13T00:52:25.152Z,0.40
2019-03-13T00:54:52.896Z,0.20
2019-03-13T00:57:20.302Z,0.20
2019-03-13T00:59:48.331Z,0.65
2019-03-13T01:02:34.134Z,0.30
2019-03-13T01:05:24.837Z,0.20
2019-03-13T01:07:52.719Z,0.20
2019-03-13T01:10:20.356Z,0.30
2019-03-13T01:12:47.753Z,0.20
2019-03-13T01:15:15.295Z,0.30
2019-03-13T01:17:42.716Z,0.30
2019-03-13T01:20:10.259Z,0.40
2019-03-13T01:22:38.434Z,0.45
2019-03-13T01:25:07.015Z,0.33
2019-03-13T01:27:34.882Z,0.20
2019-03-13T01:30:03.337Z,0.15
2019-03-13T01:32:52.315Z,0.30
2019-03-13T01:35:39.269Z,0.30
2019-03-13T01:38:06.693Z,0.35
2019-03-13T01:40:34.139Z,0.40
2019-03-13T01:43:01.842Z,0.20
2019-03-13T01:45:29.717Z,0.40
2019-03-13T01:47:57.261Z,0.30
2019-03-13T01:50:25.175Z,0.23
2019-03-13T01:52:52.691Z,0.40
2019-03-13T01:55:20.084Z,0.20
2019-03-13T01:57:47.486Z,0.20
2019-03-13T02:00:15.585Z,0.13
2019-03-13T02:02:43.480Z,0.20
2019-03-13T02:05:11.245Z,0.30
2019-03-13T02:07:39.105Z,0.30
2019-03-13T04:34:37.208Z,1.52
2019-03-13T04:37:04.900Z,1.87
2019-03-13T04:39:32.394Z,1.85
2019-03-13T04:41:59.833Z,1.80
2019-03-13T04:44:27.456Z,2.80
2019-03-13T04:46:55.228Z,2.20
2019-03-13T04:49:22.728Z,1.90
2019-03-13T04:51:50.236Z,2.30
2019-03-13T04:54:18.003Z,2.15
2019-03-13T04:56:45.760Z,1.77
2019-03-13T04:59:13.301Z,2.00
2019-03-13T05:01:41.226Z,2.42
2019-03-13T05:04:08.831Z,2.08
2019-03-13T05:06:36.854Z,2.30
2019-03-13T05:09:09.190Z,2.30
2019-03-13T05:11:36.952Z,2.47
2019-03-13T05:14:04.392Z,2.00
2019-03-13T05:16:32.320Z,2.10
2019-03-13T05:18:59.817Z,2.30
2019-03-13T05:21:28.041Z,1.70
2019-03-13T05:23:55.469Z,2.08
2019-03-13T05:26:22.884Z,1.98
2019-03-13T05:28:50.293Z,1.98
2019-03-13T05:31:17.842Z,2.00
2019-03-13T05:33:45.693Z,1.80
2019-03-13T05:36:16.525Z,1.77
2019-03-13T05:38:43.031Z,1.80
2019-03-13T05:41:10.532Z,1.52
2019-03-13T05:43:38.266Z,1.20
2019-03-13T05:46:05.968Z,2.95
2019-03-13T05:48:33.675Z,1.02
2019-03-13T05:51:01.548Z,1.15
2019-03-13T05:53:30.372Z,0.95
2019-03-13T05:55:57.936Z,1.00
2019-03-13T05:58:25.578Z,1.12
2019-03-13T06:00:53.036Z,1.52
2019-03-13T06:03:20.431Z,0.98
2019-03-13T06:05:48.324Z,1.25
2019-03-13T06:08:18.550Z,1.47
2019-03-13T06:10:46.143Z,0.70
2019-03-13T06:13:14.173Z,1.05
2019-03-13T06:15:41.812Z,1.10
2019-03-13T06:18:10.230Z,1.10
2019-03-13T06:20:39.885Z,0.98
2019-03-13T06:23:10.406Z,1.17
2019-03-13T06:25:47.963Z,1.22
2019-03-13T06:28:21.379Z,1.30
2019-03-13T06:30:49.062Z,1.15
2019-03-13T06:33:18.006Z,1.67
2019-03-13T06:35:45.819Z,1.50
2019-03-13T06:38:23.254Z,2.05
2019-03-13T06:40:51.432Z,1.65
2019-03-13T06:43:19.314Z,1.30
2019-03-13T06:45:48.213Z,1.20
2019-03-13T06:48:19.243Z,1.67
2019-03-13T06:50:47.117Z,1.30
2019-03-13T06:53:15.648Z,1.40
2019-03-13T06:55:50.923Z,1.30
2019-03-13T06:58:32.656Z,1.40
2019-03-13T07:01:28.727Z,1.22
2019-03-13T07:04:33.872Z,1.32
2019-03-13T07:07:07.981Z,1.20
2019-03-13T07:09:45.367Z,1.07
2019-03-13T07:12:34.199Z,1.50
2019-03-13T07:15:30.114Z,1.40
2019-03-13T07:18:03.315Z,3.05
2019-03-13T07:20:40.491Z,1.75
2019-03-13T07:23:30.334Z,1.37
2019-03-13T07:26:19.443Z,1.25
2019-03-13T07:29:15.790Z,1.55
2019-03-13T07:32:05.543Z,1.55
2019-03-13T07:34:52.629Z,1.42
2019-03-13T07:37:44.752Z,1.60
2019-03-13T07:40:22.887Z,1.62
2019-03-13T07:43:10.290Z,1.70
2019-03-13T07:46:02.998Z,2.25
2019-03-13T07:48:56.411Z,1.40
2019-03-13T07:51:48.851Z,1.50
2019-03-13T07:54:42.255Z,1.40
2019-03-13T07:57:29.093Z,1.30
2019-03-13T08:00:22.396Z,1.02
2019-03-13T08:03:09.916Z,1.95
2019-03-13T08:06:05.997Z,1.40
2019-03-13T08:08:44.284Z,0.82
2019-03-13T08:11:22.410Z,1.17
2019-03-13T08:14:27.398Z,1.25
2019-03-13T08:17:07.258Z,2.25
2019-03-13T08:19:54.943Z,1.70
2019-03-13T08:22:34.399Z,2.20
2019-03-13T08:25:12.090Z,1.30
2019-03-13T08:28:02.542Z,1.40
2019-03-13T08:30:39.929Z,1.40
2019-03-13T08:33:20.152Z,1.40
2019-03-13T08:36:11.331Z,1.80
2019-03-13T08:38:58.280Z,1.50
2019-03-13T08:41:34.725Z,1.35
2019-03-13T08:44:23.062Z,1.32
2019-03-13T08:47:13.202Z,1.55
2019-03-13T08:50:00.521Z,1.30
2019-03-13T08:52:53.511Z,1.50
2019-03-13T08:55:52.999Z,1.27
2019-03-13T08:58:46.046Z,1.20
2019-03-13T09:01:31.486Z,1.10
2019-03-13T09:04:18.685Z,2.12
2019-03-13T09:07:13.093Z,0.93
2019-03-13T09:10:11.969Z,1.20
2019-03-13T09:12:48.514Z,1.25
2019-03-13T09:15:44.359Z,1.25
2019-03-13T09:18:32.291Z,1.47
2019-03-13T09:21:14.079Z,1.20
2019-03-13T09:24:15.974Z,1.62
2019-03-13T09:27:01.310Z,1.10
2019-03-13T09:29:54.088Z,1.45
2019-03-13T09:32:53.581Z,1.25
2019-03-13T09:35:47.959Z,1.25
2019-03-13T09:38:26.076Z,0.98
2019-03-13T09:41:13.693Z,1.37
2019-03-13T09:44:01.044Z,1.42
2019-03-13T09:46:39.859Z,1.30
2019-03-13T09:49:25.488Z,1.30
2019-03-13T09:52:18.568Z,1.20
2019-03-13T09:55:05.567Z,1.70
2019-03-13T09:57:50.835Z,1.20
2019-03-13T10:00:28.610Z,1.30
2019-03-13T10:03:03.057Z,1.22
2019-03-13T10:05:50.039Z,1.40
2019-03-13T10:08:41.039Z,1.20
2019-03-13T10:11:20.656Z,1.35
2019-03-13T10:13:54.208Z,1.40
2019-03-13T10:16:45.478Z,1.40
2019-03-13T10:19:26.089Z,1.55
2019-03-13T10:22:06.481Z,1.75
2019-03-13T10:24:56.016Z,1.10
2019-03-13T10:27:44.836Z,1.42
2019-03-13T10:30:17.376Z,1.50
2019-03-13T10:32:58.837Z,1.50
2019-03-13T10:35:48.487Z,1.62
2019-03-13T10:38:25.855Z,1.30
2019-03-13T10:41:15.314Z,1.10
2019-03-13T10:44:01.158Z,1.42
2019-03-13T10:46:41.547Z,1.30
2019-03-13T10:49:18.895Z,1.40
2019-03-13T10:52:04.560Z,1.75
2019-03-13T10:54:39.500Z,4.42
2019-03-13T10:57:17.163Z,3.20
2019-03-13T10:59:49.837Z,1.45
2019-03-13T11:02:35.874Z,2.00
2019-03-13T11:05:26.915Z,1.15
2019-03-13T11:08:03.331Z,1.92
2019-03-13T11:10:50.337Z,1.12
2019-03-13T11:13:37.605Z,1.62
2019-03-13T11:16:27.561Z,1.42
2019-03-13T11:19:05.113Z,1.50
2019-03-13T11:22:01.503Z,2.05
2019-03-13T11:24:38.892Z,2.40
2019-03-13T11:27:13.318Z,2.08
2019-03-13T11:29:50.683Z,1.42
2019-03-13T11:32:37.717Z,2.20
2019-03-13T11:35:25.374Z,1.72
2019-03-13T11:38:21.338Z,1.75
2019-03-13T11:40:59.601Z,2.05
2019-03-13T11:43:50.054Z,1.87
2019-03-13T11:46:46.169Z,1.82
2019-03-13T11:49:35.901Z,2.20
2019-03-13T11:52:15.247Z,2.10
2019-03-13T11:55:00.750Z,2.15
2019-03-13T11:57:43.356Z,1.77
2019-03-13T12:00:20.360Z,1.67
2019-03-13T12:03:06.280Z,2.27
2019-03-13T12:05:52.188Z,2.10
2019-03-13T12:08:37.963Z,2.20
2019-03-13T12:11:28.653Z,1.82
2019-03-13T12:14:14.304Z,2.83
2019-03-13T12:17:01.523Z,2.37
2019-03-13T12:19:38.074Z,1.85
2019-03-13T12:22:15.304Z,1.82
2019-03-13T12:24:51.334Z,1.62
2019-03-13T12:27:37.022Z,1.67
2019-03-13T12:30:37.090Z,1.85
2019-03-13T12:33:24.060Z,1.45
2019-03-13T12:35:59.990Z,1.77
2019-03-13T12:38:47.179Z,1.27
2019-03-13T12:41:32.775Z,2.70
2019-03-13T12:44:25.903Z,2.10
2019-03-13T12:47:05.491Z,1.50
2019-03-13T12:49:40.478Z,1.57
2019-03-13T12:52:28.070Z,1.67
2019-03-13T12:55:17.236Z,1.70
2019-03-13T12:58:02.771Z,1.85
2019-03-13T13:00:56.087Z,1.80
2019-03-13T13:03:34.399Z,1.55
2019-03-13T13:06:14.667Z,1.82
2019-03-13T13:09:01.206Z,1.32
2019-03-13T13:11:46.643Z,1.22
2019-03-13T13:14:36.687Z,1.30
2019-03-13T13:17:15.211Z,1.45
2019-03-13T13:19:43.199Z,2.20
2019-03-13T13:22:10.846Z,3.40
2019-03-13T13:24:38.685Z,1.10
2019-03-13T13:27:06.062Z,1.40
2019-03-13T13:29:33.942Z,1.37
2019-03-13T13:32:01.558Z,1.90
2019-03-13T13:34:29.314Z,1.27
2019-03-13T13:36:56.992Z,1.57
2019-03-13T13:39:24.682Z,1.37
2019-03-13T13:41:52.338Z,1.37
2019-03-13T13:44:19.757Z,1.90
2019-03-13T13:46:47.349Z,1.60
2019-03-13T13:49:14.796Z,1.25
2019-03-13T13:51:42.251Z,1.22
2019-03-13T13:54:09.576Z,1.40
2019-03-13T13:56:36.912Z,1.32
2019-03-13T13:59:04.495Z,2.20
2019-03-13T14:01:32.100Z,1.60
2019-03-13T14:03:59.751Z,2.08
2019-03-13T14:06:27.384Z,1.72
2019-03-13T14:08:54.790Z,1.72
2019-03-13T14:11:22.576Z,2.45
2019-03-13T14:13:50.174Z,1.45
2019-03-13T14:16:17.896Z,1.80
2019-03-13T14:18:45.262Z,2.08
2019-03-13T14:21:12.652Z,2.02
2019-03-13T14:23:40.002Z,1.55
2019-03-13T14:26:07.719Z,2.30
2019-03-13T14:28:35.137Z,1.60
2019-03-13T14:31:03.939Z,1.20
2019-03-13T14:33:33.855Z,1.82
2019-03-13T14:36:02.053Z,1.70
2019-03-13T14:38:29.766Z,1.40
2019-03-13T14:40:57.515Z,1.65
2019-03-13T14:43:25.004Z,1.50
2019-03-13T14:45:52.470Z,1.60
2019-03-13T14:48:19.914Z,3.15
2019-03-13T14:50:47.760Z,1.82
2019-03-13T14:53:15.225Z,1.72
2019-03-13T14:55:42.857Z,2.75
2019-03-13T14:58:10.325Z,2.33
2019-03-13T15:00:37.768Z,2.08
2019-03-13T15:03:05.595Z,2.20
2019-03-13T15:05:33.210Z,2.35
2019-03-13T15:08:00.635Z,2.40
2019-03-13T15:10:28.066Z,2.12
2019-03-13T15:12:55.892Z,1.37
2019-03-13T15:15:23.389Z,2.42
2019-03-13T15:17:53.238Z,2.05
2019-03-13T15:20:20.521Z,1.32
2019-03-13T15:22:48.197Z,1.75
2019-03-13T15:25:15.674Z,1.70
2019-03-13T15:27:43.678Z,1.50
2019-03-13T15:30:16.066Z,1.30
2019-03-13T15:32:43.428Z,1.85
2019-03-13T15:35:10.826Z,1.42
2019-03-13T15:37:39.302Z,1.85
2019-03-13T15:40:09.278Z,2.00
2019-03-13T15:42:37.240Z,1.80
2019-03-13T15:45:05.613Z,1.35
2019-03-13T15:47:33.999Z,1.50
2019-03-13T15:50:02.153Z,2.62
2019-03-13T15:52:29.548Z,1.85
2019-03-13T15:54:57.030Z,1.60
2019-03-13T15:57:24.802Z,1.98
2019-03-13T15:59:52.279Z,1.98
2019-03-13T16:02:19.970Z,2.05
2019-03-13T16:04:49.883Z,2.05
2019-03-13T16:07:17.329Z,1.80
2019-03-13T16:09:44.748Z,2.10
2019-03-13T16:12:12.397Z,2.22
2019-03-13T16:14:39.841Z,1.77
2019-03-13T16:17:07.508Z,1.90
2019-03-13T16:19:35.111Z,1.75
2019-03-13T16:22:03.359Z,1.95
2019-03-13T16:24:30.826Z,1.55
2019-03-13T16:26:58.595Z,1.87
2019-03-13T16:29:26.055Z,1.87
2019-03-13T16:31:53.390Z,1.17
2019-03-13T16:34:21.198Z,1.50
2019-03-13T16:36:48.773Z,1.42
2019-03-13T16:39:16.154Z,1.35
2019-03-13T16:41:43.599Z,1.90
2019-03-13T16:44:11.253Z,1.30
2019-03-13T16:46:38.655Z,1.65
2019-03-13T16:49:06.740Z,1.47
2019-03-13T16:51:34.427Z,1.47
2019-03-13T16:54:02.069Z,1.85
2019-03-13T16:56:29.502Z,1.52
2019-03-13T16:58:57.139Z,1.92
2019-03-13T17:01:24.630Z,1.50
2019-03-13T17:03:52.049Z,1.50
2019-03-13T17:06:19.820Z,1.40
2019-03-13T17:08:47.299Z,1.57
2019-03-13T17:11:14.649Z,1.42
2019-03-13T17:13:42.879Z,1.50
2019-03-13T17:16:10.689Z,1.15
2019-03-13T17:18:38.253Z,1.52
2019-03-13T17:21:06.508Z,1.27
2019-03-13T17:23:34.460Z,1.42
2019-03-13T17:26:01.938Z,1.30
2019-03-13T17:28:29.707Z,1.60
2019-03-13T17:30:57.321Z,1.70
2019-03-13T17:33:25.606Z,1.52
2019-03-13T17:35:53.772Z,1.40
2019-03-13T17:38:21.730Z,1.50
2019-03-13T17:40:49.198Z,1.35
2019-03-13T17:43:16.662Z,1.42
2019-03-13T17:45:44.860Z,1.90
2019-03-13T17:48:12.254Z,1.57
2019-03-13T17:50:39.766Z,2.15
2019-03-13T17:53:07.296Z,1.52
2019-03-13T17:55:34.954Z,1.45
2019-03-13T17:58:02.477Z,1.45
2019-03-13T18:00:36.303Z,1.95
2019-03-13T18:03:04.601Z,2.47
2019-03-13T18:05:32.434Z,1.42
2019-03-13T18:08:00.394Z,1.17
2019-03-13T18:10:28.815Z,1.12
2019-03-13T18:12:56.563Z,1.10
2019-03-13T18:15:24.829Z,1.20
2019-03-13T18:17:52.563Z,1.10
2019-03-13T18:20:20.472Z,2.20
2019-03-13T18:22:48.089Z,1.00
2019-03-13T18:25:18.025Z,1.22
2019-03-13T18:27:45.275Z,1.30
2019-03-13T18:30:17.828Z,1.20
2019-03-13T18:32:45.336Z,1.00
2019-03-13T18:35:13.412Z,1.20
2019-03-13T18:37:42.220Z,1.40
2019-03-13T18:40:10.275Z,1.20
2019-03-13T18:42:38.150Z,0.98
2019-03-13T18:45:08.248Z,1.22
2019-03-13T18:47:36.197Z,0.93
2019-03-13T18:50:04.448Z,1.20
2019-03-13T18:52:32.006Z,1.27
2019-03-13T18:54:59.532Z,1.10
2019-03-13T18:57:27.077Z,2.00
2019-03-13T18:59:54.422Z,1.35
2019-03-13T19:02:22.458Z,1.55
2019-03-13T19:04:49.908Z,0.90
2019-03-13T19:07:17.340Z,1.12
2019-03-13T19:09:44.761Z,1.67
2019-03-13T19:12:12.250Z,1.40
2019-03-13T19:14:40.055Z,1.85
2019-03-13T19:17:07.716Z,2.08
2019-03-13T19:19:35.527Z,2.10
2019-03-13T19:22:03.369Z,2.05
2019-03-13T19:24:31.824Z,2.10
2019-03-13T19:26:59.755Z,1.57
2019-03-13T19:29:27.515Z,1.87
2019-03-13T19:31:55.226Z,1.70
2019-03-13T19:34:22.796Z,1.62
2019-03-13T19:36:51.347Z,1.85
2019-03-13T19:39:19.055Z,1.60
2019-03-13T19:41:46.989Z,1.52
2019-03-13T19:44:15.039Z,1.37
2019-03-13T19:46:42.410Z,1.40
2019-03-13T19:49:09.880Z,1.20
2019-03-13T19:51:37.408Z,1.10
2019-03-13T19:54:05.303Z,1.30
2019-03-13T19:56:35.066Z,0.70
2019-03-13T19:59:01.955Z,0.65
2019-03-13T20:01:30.047Z,0.82
2019-03-13T20:03:57.379Z,0.40
2019-03-13T20:06:24.858Z,0.47
2019-03-13T20:08:52.280Z,0.53
2019-03-13T20:11:19.879Z,0.45
2019-03-13T20:13:47.673Z,0.30
2019-03-13T20:16:15.107Z,0.33
2019-03-13T20:18:42.941Z,0.37
2019-03-13T20:21:10.492Z,0.45
2019-03-13T20:23:38.150Z,0.45
2019-03-13T20:26:05.532Z,0.20
2019-03-13T20:28:33.395Z,0.30
2019-03-13T20:31:01.339Z,0.20
2019-03-13T20:33:28.706Z,0.28
2019-03-13T20:35:56.367Z,0.20
2019-03-13T20:38:25.938Z,0.20
2019-03-13T20:40:53.463Z,0.20
2019-03-13T20:43:21.217Z,0.50
2019-03-13T20:45:48.654Z,0.47
2019-03-13T20:48:16.012Z,0.30
2019-03-13T20:50:43.826Z,0.20
2019-03-13T20:53:11.606Z,0.30
2019-03-13T20:55:40.394Z,0.40
2019-03-13T20:58:08.296Z,0.50
2019-03-13T21:00:36.030Z,0.35
2019-03-13T21:03:04.338Z,0.60
2019-03-13T21:05:32.881Z,0.40
2019-03-13T21:08:00.571Z,0.20
2019-03-13T21:10:28.073Z,0.40
2019-03-13T21:12:55.579Z,0.50
2019-03-13T21:15:23.175Z,0.40
2019-03-13T21:17:51.102Z,0.85
2019-03-13T21:20:18.684Z,0.40
2019-03-13T21:22:46.140Z,0.75
2019-03-13T21:25:14.296Z,0.82
2019-03-13T21:27:42.750Z,0.70
2019-03-13T21:30:15.027Z,0.98
2019-03-13T21:32:42.790Z,0.78
2019-03-13T21:35:10.260Z,0.70
2019-03-13T21:37:37.772Z,0.50
2019-03-13T21:40:05.116Z,0.50
2019-03-13T21:42:32.534Z,0.80
2019-03-13T21:44:59.915Z,0.78
2019-03-13T21:47:27.331Z,0.78
2019-03-13T21:49:54.963Z,0.60
2019-03-13T21:52:22.608Z,0.72
2019-03-13T21:54:52.161Z,0.82
2019-03-13T21:57:19.727Z,1.05
2019-03-13T21:59:47.202Z,0.80
2019-03-13T22:02:15.318Z,1.32
2019-03-13T22:04:43.083Z,0.80
2019-03-13T22:07:10.510Z,1.10
2019-03-13T22:09:37.827Z,0.90
2019-03-13T22:12:05.659Z,1.00
2019-03-13T22:14:33.938Z,1.05
2019-03-13T22:17:01.366Z,1.30
2019-03-13T22:19:28.837Z,1.00
2019-03-13T22:21:56.683Z,1.27
2019-03-13T22:24:24.078Z,1.15
2019-03-13T22:26:51.810Z,1.27
2019-03-13T22:29:20.193Z,1.10
2019-03-13T22:31:47.644Z,1.10
2019-03-13T22:34:16.203Z,1.10
2019-03-13T22:36:44.008Z,1.80
2019-03-13T22:39:11.793Z,1.92
2019-03-13T22:41:39.391Z,1.27
2019-03-13T22:44:06.814Z,1.07
2019-03-13T22:46:34.552Z,1.17
2019-03-13T22:49:02.002Z,1.15
2019-03-13T22:51:29.363Z,1.10
2019-03-13T22:53:57.065Z,0.98
2019-03-13T22:56:24.771Z,1.40
2019-03-13T22:58:52.176Z,1.47
2019-03-13T23:01:20.077Z,1.25
2019-03-13T23:03:47.980Z,1.87
2019-03-13T23:06:15.283Z,1.10
2019-03-13T23:08:43.019Z,1.10
2019-03-13T23:11:11.138Z,1.25
2019-03-13T23:13:38.792Z,0.90
2019-03-13T23:16:06.191Z,0.90
2019-03-13T23:18:33.645Z,1.25
2019-03-13T23:21:01.240Z,1.85
2019-03-13T23:23:28.716Z,1.20
2019-03-13T23:25:56.427Z,1.25
2019-03-13T23:28:24.136Z,1.45
2019-03-13T23:30:51.569Z,1.12
2019-03-13T23:33:19.479Z,1.00
2019-03-13T23:35:46.882Z,1.40
2019-03-13T23:38:14.474Z,1.90
2019-03-13T23:40:42.069Z,1.52
2019-03-13T23:43:09.486Z,1.70
2019-03-13T23:45:37.234Z,1.42
2019-03-13T23:48:04.683Z,1.15
2019-03-13T23:50:32.033Z,1.57
2019-03-13T23:52:59.534Z,1.30
2019-03-13T23:55:27.469Z,1.42
2019-03-13T23:57:55.224Z,1.45
