createdAt,value
2019-06-10T00:01:11.969Z,66.40
2019-06-10T00:06:15.501Z,66.70
2019-06-10T00:11:21.302Z,66.80
2019-06-10T00:16:24.509Z,67.20
2019-06-10T00:21:30.659Z,67.30
2019-06-10T00:26:33.495Z,67.50
2019-06-10T00:31:37.423Z,67.60
2019-06-10T00:36:41.461Z,67.70
2019-06-10T00:41:45.095Z,68.20
2019-06-10T00:46:48.727Z,68.20
2019-06-10T00:51:53.523Z,68.50
2019-06-10T00:56:57.257Z,68.70
2019-06-10T01:02:01.689Z,69.80
2019-06-10T01:07:06.521Z,69.10
2019-06-10T01:12:13.108Z,69.30
2019-06-10T01:17:15.836Z,69.40
2019-06-10T01:22:21.323Z,70.60
2019-06-10T01:27:25.213Z,69.80
2019-06-10T01:32:31.045Z,70.20
2019-06-10T01:37:35.782Z,70.10
2019-06-10T01:42:41.247Z,70.30
2019-06-10T01:47:44.851Z,70.50
2019-06-10T01:52:48.564Z,70.60
2019-06-10T01:57:52.289Z,70.70
2019-06-10T02:02:55.919Z,70.80
2019-06-10T02:08:00.607Z,71.00
2019-06-10T02:13:04.452Z,71.00
2019-06-10T02:18:10.469Z,71.00
2019-06-10T02:23:14.430Z,71.10
2019-06-10T02:28:19.710Z,71.30
2019-06-10T02:33:30.595Z,71.20
2019-06-10T02:38:35.562Z,71.30
2019-06-10T02:43:37.513Z,71.30
2019-06-10T02:48:43.642Z,71.30
2019-06-10T02:53:46.490Z,71.20
2019-06-10T02:58:53.262Z,71.10
2019-06-10T03:03:55.590Z,71.10
2019-06-10T03:08:59.322Z,71.00
2019-06-10T03:14:03.288Z,71.00
2019-06-10T03:19:07.018Z,71.00
2019-06-10T03:24:12.990Z,70.90
2019-06-10T03:29:16.512Z,71.00
2019-06-10T03:34:27.635Z,71.00
2019-06-10T03:39:27.354Z,70.90
2019-06-10T03:44:33.029Z,70.80
2019-06-10T03:49:49.174Z,70.80
2019-06-10T03:54:43.272Z,71.00
2019-06-10T03:59:47.146Z,71.00
2019-06-10T04:04:52.333Z,71.00
2019-06-10T04:09:56.254Z,71.10
2019-06-10T04:14:59.939Z,71.30
2019-06-10T04:20:11.599Z,71.20
2019-06-10T04:25:12.174Z,71.30
2019-06-10T04:30:16.523Z,71.40
2019-06-10T04:35:23.060Z,71.40
2019-06-10T04:40:26.661Z,71.60
2019-06-10T04:45:32.364Z,71.70
2019-06-10T04:50:42.771Z,71.70
2019-06-10T04:55:43.069Z,71.90
2019-06-10T05:00:47.128Z,72.00
2019-06-10T05:05:52.606Z,72.10
2019-06-10T05:10:56.120Z,72.30
2019-06-10T05:15:59.716Z,72.50
2019-06-10T05:21:03.426Z,72.50
2019-06-10T05:26:07.215Z,72.60
2019-06-10T05:31:14.673Z,72.80
2019-06-10T05:36:18.341Z,72.70
2019-06-10T05:41:24.871Z,73.00
2019-06-10T05:46:30.233Z,73.00
2019-06-10T05:51:35.404Z,73.00
2019-06-10T05:57:03.522Z,73.10
2019-06-10T06:02:08.951Z,73.00
2019-06-10T06:07:14.342Z,73.10
2019-06-10T06:12:18.022Z,73.10
2019-06-10T06:17:25.845Z,73.20
2019-06-10T06:22:32.733Z,73.10
2019-06-10T06:27:38.643Z,73.10
2019-06-10T06:32:43.543Z,73.00
2019-06-10T06:37:47.705Z,73.00
2019-06-10T06:42:53.223Z,73.30
2019-06-10T06:48:00.073Z,73.20
2019-06-10T06:53:21.335Z,73.20
2019-06-10T06:58:09.208Z,73.50
2019-06-10T07:03:15.980Z,73.80
2019-06-10T07:08:26.849Z,73.70
2019-06-10T07:13:37.429Z,73.80
2019-06-10T07:18:46.582Z,73.90
2019-06-10T07:23:48.207Z,74.10
2019-06-10T07:28:54.057Z,74.20
2019-06-10T07:34:02.634Z,74.10
2019-06-10T07:39:07.657Z,74.30
2019-06-10T07:44:14.015Z,74.40
2019-06-10T07:49:19.460Z,74.50
2019-06-10T07:54:23.246Z,74.50
2019-06-10T07:59:28.532Z,74.40
2019-06-10T08:04:33.564Z,74.40
2019-06-10T08:09:37.419Z,74.40
2019-06-10T08:14:42.749Z,74.50
2019-06-10T08:19:50.576Z,74.20
2019-06-10T08:24:52.380Z,74.10
2019-06-10T08:30:14.080Z,74.20
2019-06-10T08:35:02.778Z,74.20
2019-06-10T08:40:08.205Z,74.40
2019-06-10T08:45:12.516Z,74.40
2019-06-10T08:50:16.598Z,74.70
2019-06-10T08:55:22.503Z,74.30
2019-06-10T09:00:27.177Z,74.30
2019-06-10T09:05:32.441Z,74.40
2019-06-10T09:10:36.314Z,74.30
2019-06-10T09:15:41.445Z,73.90
2019-06-10T09:20:52.382Z,74.00
2019-06-10T09:25:57.287Z,73.90
2019-06-10T09:31:04.336Z,74.20
2019-06-10T09:36:08.612Z,74.20
2019-06-10T09:41:14.332Z,75.20
2019-06-10T09:46:19.467Z,74.60
2019-06-10T09:51:23.146Z,74.50
2019-06-10T09:56:26.883Z,74.00
2019-06-10T10:01:32.640Z,73.70
2019-06-10T10:06:36.263Z,73.80
2019-06-10T10:11:44.119Z,73.70
2019-06-10T10:16:50.834Z,73.50
2019-06-10T10:21:56.051Z,73.40
2019-06-10T10:26:58.723Z,73.40
2019-06-10T10:32:02.701Z,73.00
2019-06-10T10:37:06.782Z,73.20
2019-06-10T10:42:12.489Z,73.00
2019-06-10T10:47:15.758Z,73.50
2019-06-10T10:52:19.365Z,72.80
2019-06-10T10:57:23.255Z,73.60
2019-06-10T11:02:26.962Z,73.40
2019-06-10T11:07:33.315Z,72.70
2019-06-10T11:12:35.927Z,72.40
2019-06-10T11:17:39.449Z,72.30
2019-06-10T11:22:43.353Z,72.70
2019-06-10T11:27:47.980Z,71.50
2019-06-10T11:32:55.846Z,71.70
2019-06-10T11:37:58.190Z,71.30
2019-06-10T11:43:01.943Z,70.60
2019-06-10T11:48:05.619Z,70.70
2019-06-10T11:53:12.609Z,70.00
2019-06-10T11:58:15.029Z,70.50
2019-06-10T12:03:18.671Z,69.30
2019-06-10T12:08:23.736Z,68.70
2019-06-10T12:13:27.777Z,68.80
2019-06-10T12:18:33.283Z,68.90
2019-06-10T12:23:36.555Z,68.70
2019-06-10T12:28:42.824Z,68.90
2019-06-10T12:33:45.349Z,68.30
2019-06-10T12:38:48.923Z,68.70
2019-06-10T12:43:53.557Z,68.70
2019-06-10T12:49:02.080Z,68.30
2019-06-10T12:54:06.409Z,68.40
2019-06-10T12:59:13.572Z,68.00
2019-06-10T13:04:16.916Z,68.10
2019-06-10T13:09:20.439Z,68.30
2019-06-10T13:14:23.962Z,68.00
2019-06-10T13:19:27.467Z,67.80
2019-06-10T13:24:33.636Z,66.90
2019-06-10T13:29:36.553Z,66.50
2019-06-10T13:34:42.204Z,66.00
2019-06-10T13:39:45.422Z,65.90
2019-06-10T13:44:48.992Z,65.90
2019-06-10T13:49:53.201Z,65.50
2019-06-10T13:54:58.628Z,65.50
2019-06-10T14:00:05.482Z,65.40
2019-06-10T14:05:12.618Z,65.00
2019-06-10T14:10:18.107Z,64.90
2019-06-10T14:15:22.413Z,64.80
2019-06-10T14:20:25.276Z,64.40
2019-06-10T14:25:29.085Z,64.50
2019-06-10T14:30:32.679Z,64.40
2019-06-10T14:35:36.302Z,64.40
2019-06-10T14:40:39.982Z,64.30
2019-06-10T14:45:43.753Z,65.00
2019-06-10T14:50:47.733Z,66.20
2019-06-10T15:12:52.855Z,72.00
2019-06-10T19:55:28.146Z,81.40
