createdAt,value
2023-04-08T17:36:00.106Z,29.63
2023-04-08T17:38:30.205Z,33.63
2023-04-08T17:41:03.239Z,33.28
2023-04-08T17:43:53.872Z,36.95
2023-04-08T17:46:53.456Z,32.88
2023-04-08T17:49:26.728Z,35.90
2023-04-08T17:52:50.024Z,33.08
2023-04-08T17:56:06.130Z,39.15
2023-04-08T17:58:41.933Z,30.23
2023-04-08T18:01:32.998Z,34.65
2023-04-08T18:04:21.292Z,31.45
2023-04-08T18:06:57.468Z,27.02
2023-04-08T18:09:32.000Z,32.25
2023-04-08T18:12:00.522Z,33.72
2023-04-08T18:14:33.191Z,31.65
2023-04-08T18:17:04.827Z,35.85
2023-04-08T18:19:32.908Z,33.05
2023-04-08T18:22:01.285Z,33.47
2023-04-08T18:24:29.429Z,38.35
2023-04-08T18:27:04.475Z,39.88
2023-04-08T18:29:34.181Z,39.78
2023-04-08T18:32:05.597Z,36.30
2023-04-08T18:34:34.192Z,32.53
2023-04-08T18:37:05.388Z,30.17
2023-04-08T18:39:41.316Z,32.08
2023-04-08T18:42:21.170Z,30.08
2023-04-08T18:44:52.413Z,26.30
2023-04-08T18:47:32.931Z,24.52
2023-04-08T18:50:01.829Z,27.60
2023-04-08T18:52:32.736Z,24.38
2023-04-08T18:55:05.989Z,26.65
2023-04-08T18:57:35.030Z,28.23
2023-04-08T19:00:08.285Z,25.80
2023-04-08T19:02:39.446Z,25.58
2023-04-08T19:05:07.899Z,24.75
2023-04-08T19:07:35.845Z,22.60
2023-04-08T19:10:03.998Z,21.40
2023-04-08T19:12:32.159Z,20.05
2023-04-08T19:14:59.983Z,18.33
2023-04-08T19:17:28.061Z,19.55
2023-04-08T19:20:04.217Z,23.13
2023-04-08T19:22:32.404Z,21.65
2023-04-08T19:25:00.696Z,21.88
2023-04-08T19:27:28.783Z,18.50
2023-04-08T19:30:34.299Z,21.67
2023-04-08T19:33:02.203Z,22.38
2023-04-08T19:35:30.661Z,20.90
2023-04-08T19:37:58.494Z,20.27
2023-04-08T19:40:29.246Z,21.23
2023-04-08T19:43:02.424Z,20.40
2023-04-08T19:45:30.564Z,18.23
2023-04-08T19:47:59.182Z,18.08
2023-04-08T19:50:28.180Z,26.42
2023-04-08T19:53:04.380Z,19.35
2023-04-08T19:55:33.672Z,16.10
2023-04-08T19:58:02.676Z,19.40
2023-04-08T20:00:31.696Z,14.50
2023-04-08T20:03:00.057Z,15.25
2023-04-08T20:05:28.171Z,14.05
2023-04-08T20:07:56.424Z,15.88
2023-04-08T20:10:24.392Z,11.73
2023-04-08T20:12:53.779Z,14.63
2023-04-08T20:15:24.999Z,17.25
2023-04-08T20:17:54.221Z,17.33
2023-04-08T20:20:27.268Z,15.55
2023-04-08T20:22:56.448Z,14.57
2023-04-08T20:25:24.612Z,14.05
2023-04-08T20:27:53.510Z,14.57
2023-04-08T20:30:21.414Z,16.35
2023-04-08T20:32:49.866Z,16.45
2023-04-08T20:35:17.961Z,17.35
2023-04-08T20:37:46.581Z,14.55
2023-04-08T20:40:16.440Z,13.82
2023-04-08T20:42:46.381Z,14.60
2023-04-08T20:45:14.310Z,17.13
2023-04-08T20:47:42.384Z,15.10
2023-04-08T20:50:11.005Z,15.77
2023-04-08T20:52:39.187Z,16.65
2023-04-08T20:55:08.178Z,15.77
2023-04-08T20:57:36.713Z,17.88
2023-04-08T21:00:06.185Z,15.40
2023-04-08T21:02:34.961Z,17.27
2023-04-08T21:05:02.921Z,15.60
2023-04-08T21:07:31.502Z,16.88
2023-04-08T21:09:59.372Z,15.90
2023-04-08T21:12:27.162Z,14.73
2023-04-08T21:14:55.315Z,17.92
2023-04-08T21:17:23.230Z,16.92
2023-04-08T21:20:00.450Z,15.65
2023-04-08T21:24:58.893Z,17.13
2023-04-08T21:27:28.284Z,15.75
2023-04-08T21:29:56.541Z,18.15
2023-04-08T21:32:24.526Z,18.35
2023-04-08T21:34:55.541Z,19.63
2023-04-08T21:37:23.340Z,18.23
2023-04-08T21:39:51.644Z,16.88
2023-04-08T21:42:23.002Z,20.30
2023-04-08T21:44:50.986Z,18.48
2023-04-08T21:47:18.889Z,18.42
2023-04-08T21:49:46.676Z,16.42
2023-04-08T21:52:14.408Z,16.58
2023-04-08T21:54:42.147Z,14.57
2023-04-08T21:57:11.168Z,14.15
2023-04-08T21:59:38.905Z,14.63
2023-04-08T22:02:07.785Z,17.75
2023-04-08T22:04:36.471Z,16.48
2023-04-08T22:07:04.258Z,16.05
2023-04-08T22:09:32.108Z,18.75
2023-04-08T22:11:59.881Z,16.95
2023-04-08T22:14:27.589Z,18.60
2023-04-08T22:16:55.430Z,20.40
2023-04-08T22:19:23.338Z,15.32
2023-04-08T22:21:53.638Z,18.13
2023-04-08T22:24:21.519Z,16.38
2023-04-08T22:26:49.399Z,17.80
2023-04-08T22:29:17.547Z,18.65
2023-04-08T22:31:45.306Z,17.95
2023-04-08T22:34:13.054Z,19.13
2023-04-08T22:36:40.994Z,18.75
2023-04-08T22:39:08.927Z,19.98
2023-04-08T22:41:36.959Z,18.20
2023-04-08T22:44:04.964Z,18.30
2023-04-08T22:46:32.906Z,15.50
2023-04-08T22:49:00.789Z,13.77
2023-04-08T22:51:32.101Z,12.80
2023-04-08T22:53:59.835Z,13.10
2023-04-08T22:56:28.997Z,16.52
2023-04-08T22:58:57.304Z,14.55
2023-04-08T23:01:25.058Z,13.98
2023-04-08T23:03:52.895Z,13.98
2023-04-08T23:06:20.714Z,13.48
2023-04-08T23:08:48.434Z,15.43
2023-04-08T23:11:16.310Z,12.70
2023-04-08T23:13:44.029Z,13.30
2023-04-08T23:16:11.946Z,13.88
2023-04-08T23:18:39.729Z,11.10
2023-04-08T23:21:07.471Z,9.73
2023-04-08T23:23:35.467Z,13.13
2023-04-08T23:26:03.181Z,11.40
2023-04-08T23:28:31.015Z,11.40
2023-04-08T23:30:58.906Z,11.02
2023-04-08T23:33:26.775Z,11.63
2023-04-08T23:35:54.522Z,9.10
2023-04-08T23:38:22.236Z,10.13
2023-04-08T23:40:50.964Z,9.75
2023-04-08T23:43:18.685Z,10.10
2023-04-08T23:45:46.408Z,5.45
2023-04-08T23:48:14.157Z,12.77
2023-04-08T23:50:41.985Z,10.98
2023-04-08T23:53:09.693Z,13.02
2023-04-08T23:55:37.370Z,14.20
2023-04-08T23:58:10.769Z,11.73
