createdAt,value
2023-01-17T00:02:08.820Z,75.58
2023-01-17T00:04:53.893Z,75.27
2023-01-17T00:07:41.362Z,75.50
2023-01-17T00:10:21.154Z,75.23
2023-01-17T00:12:57.369Z,75.18
2023-01-17T00:15:25.567Z,75.56
2023-01-17T00:17:53.553Z,75.27
2023-01-17T00:20:43.518Z,74.40
2023-01-17T00:23:42.712Z,72.72
2023-01-17T00:26:16.991Z,73.11
2023-01-17T00:28:44.492Z,73.58
2023-01-17T00:31:15.264Z,73.13
2023-01-17T00:33:42.279Z,72.33
2023-01-17T00:36:10.180Z,72.19
2023-01-17T00:38:39.033Z,71.89
2023-01-17T00:41:12.407Z,72.17
2023-01-17T00:43:57.958Z,72.11
2023-01-17T00:46:43.512Z,71.90
2023-01-17T00:49:28.907Z,71.81
2023-01-17T00:52:14.465Z,72.29
2023-01-17T00:54:59.563Z,72.70
2023-01-17T00:57:44.932Z,72.77
2023-01-17T01:00:31.520Z,72.85
2023-01-17T01:03:17.350Z,72.96
2023-01-17T01:06:02.722Z,72.84
2023-01-17T01:08:48.744Z,72.99
2023-01-17T01:11:39.203Z,72.59
2023-01-17T01:14:28.080Z,73.14
2023-01-17T01:17:13.854Z,73.46
2023-01-17T01:19:59.156Z,73.58
2023-01-17T01:22:44.593Z,74.23
2023-01-17T01:25:30.237Z,74.89
2023-01-17T01:28:29.436Z,74.79
2023-01-17T01:31:15.141Z,75.06
2023-01-17T01:33:41.992Z,75.18
2023-01-17T01:36:09.477Z,75.33
2023-01-17T01:38:36.482Z,75.57
2023-01-17T01:41:03.377Z,75.87
2023-01-17T01:43:53.699Z,76.61
2023-01-17T01:46:39.768Z,76.45
2023-01-17T01:49:20.609Z,76.50
2023-01-17T01:52:01.129Z,77.08
2023-01-17T01:54:55.809Z,76.96
2023-01-17T01:57:28.496Z,77.11
2023-01-17T02:00:01.026Z,77.23
2023-01-17T02:02:30.175Z,77.22
2023-01-17T02:04:59.114Z,77.58
2023-01-17T02:07:39.712Z,77.46
2023-01-17T02:10:06.826Z,77.32
2023-01-17T02:12:34.812Z,77.65
2023-01-17T02:15:02.482Z,76.43
2023-01-17T02:18:07.862Z,75.95
2023-01-17T02:21:23.077Z,75.58
2023-01-17T02:24:29.998Z,75.51
2023-01-17T02:27:24.758Z,75.81
2023-01-17T02:30:13.941Z,76.14
2023-01-17T02:33:06.497Z,76.46
2023-01-17T02:35:48.134Z,76.39
2023-01-17T02:38:33.733Z,76.10
2023-01-17T02:41:07.836Z,76.69
2023-01-17T02:43:37.235Z,76.20
2023-01-17T02:46:04.249Z,76.39
2023-01-17T02:48:33.713Z,76.04
2023-01-17T02:51:21.868Z,76.18
2023-01-17T02:54:48.373Z,76.09
2023-01-17T02:57:36.557Z,76.03
2023-01-17T03:00:31.972Z,76.04
2023-01-17T03:03:46.015Z,76.73
2023-01-17T03:06:20.048Z,77.07
2023-01-17T03:08:49.762Z,76.93
2023-01-17T03:11:16.618Z,76.24
2023-01-17T03:13:43.651Z,75.68
2023-01-17T03:16:21.098Z,75.95
2023-01-17T03:18:49.175Z,75.94
2023-01-17T03:21:16.043Z,76.04
2023-01-17T03:23:43.085Z,76.93
2023-01-17T03:26:09.983Z,76.62
2023-01-17T03:28:36.923Z,77.55
2023-01-17T03:31:03.889Z,78.50
2023-01-17T03:33:30.707Z,78.81
2023-01-17T03:36:00.381Z,80.73
2023-01-17T03:38:28.996Z,81.95
2023-01-17T03:40:56.404Z,83.42
2023-01-17T03:43:23.329Z,84.95
2023-01-17T03:45:54.043Z,86.43
2023-01-17T03:48:21.662Z,87.49
2023-01-17T03:50:51.988Z,87.92
2023-01-17T03:53:19.049Z,89.09
2023-01-17T03:55:47.106Z,89.13
2023-01-17T03:58:14.388Z,89.45
2023-01-17T04:00:41.185Z,89.82
2023-01-17T04:03:08.127Z,89.48
2023-01-17T04:05:35.042Z,89.87
2023-01-17T04:08:02.020Z,90.08
2023-01-17T04:10:28.859Z,90.14
2023-01-17T04:12:55.717Z,90.70
2023-01-17T04:15:22.562Z,91.14
2023-01-17T04:17:49.447Z,90.63
2023-01-17T04:20:34.829Z,90.70
2023-01-17T04:23:01.684Z,91.29
2023-01-17T04:25:30.665Z,91.80
2023-01-17T04:28:02.017Z,92.23
2023-01-17T04:30:29.609Z,92.45
2023-01-17T04:32:57.268Z,92.54
2023-01-17T04:35:24.935Z,91.40
2023-01-17T04:37:52.356Z,91.94
2023-01-17T04:40:19.192Z,92.17
2023-01-17T04:42:46.528Z,91.84
2023-01-17T04:45:14.676Z,91.99
2023-01-17T04:47:41.528Z,91.33
2023-01-17T04:50:10.479Z,90.32
2023-01-17T04:52:37.314Z,89.55
2023-01-17T04:55:05.110Z,88.84
2023-01-17T04:57:32.016Z,89.71
2023-01-17T04:59:59.018Z,89.64
2023-01-17T05:02:25.909Z,89.98
2023-01-17T05:04:52.832Z,90.13
2023-01-17T05:07:19.759Z,90.18
2023-01-17T05:09:47.611Z,89.96
2023-01-17T05:12:14.435Z,89.72
2023-01-17T05:14:41.257Z,89.98
2023-01-17T05:17:08.355Z,89.53
2023-01-17T05:19:35.198Z,89.81
2023-01-17T05:22:03.937Z,89.91
2023-01-17T05:24:32.140Z,90.11
2023-01-17T05:27:03.811Z,90.10
2023-01-17T05:29:30.818Z,90.23
2023-01-17T05:31:58.031Z,89.78
2023-01-17T05:34:25.332Z,89.92
2023-01-17T05:36:52.610Z,90.45
2023-01-17T05:39:19.507Z,90.30
2023-01-17T05:41:46.406Z,90.49
2023-01-17T05:44:15.088Z,89.99
2023-01-17T05:46:42.465Z,90.06
2023-01-17T05:49:09.476Z,90.05
2023-01-17T05:51:37.800Z,90.02
2023-01-17T05:54:05.755Z,89.21
2023-01-17T05:56:33.305Z,88.65
2023-01-17T05:59:00.345Z,88.84
2023-01-17T06:01:27.375Z,88.25
2023-01-17T06:03:54.141Z,88.62
2023-01-17T06:06:21.442Z,88.78
2023-01-17T06:08:48.308Z,88.95
2023-01-17T06:11:15.208Z,88.40
2023-01-17T06:13:42.029Z,88.15
2023-01-17T06:16:09.155Z,88.67
2023-01-17T06:18:36.023Z,88.25
2023-01-17T06:21:02.935Z,88.04
2023-01-17T06:23:29.829Z,87.61
2023-01-17T06:25:56.832Z,87.48
2023-01-17T06:28:24.057Z,87.26
2023-01-17T06:30:50.958Z,86.65
2023-01-17T06:33:17.965Z,86.97
2023-01-17T06:35:50.409Z,86.59
2023-01-17T06:38:17.457Z,86.62
2023-01-17T06:40:44.563Z,87.54
2023-01-17T06:43:11.396Z,87.36
2023-01-17T06:45:38.171Z,87.83
2023-01-17T06:48:05.780Z,87.63
2023-01-17T06:50:33.696Z,88.05
2023-01-17T06:53:06.219Z,88.02
2023-01-17T06:55:34.595Z,87.98
2023-01-17T06:58:05.151Z,88.18
2023-01-17T07:00:34.950Z,87.39
2023-01-17T07:03:02.140Z,87.29
2023-01-17T07:05:29.372Z,86.74
2023-01-17T07:07:57.490Z,87.22
2023-01-17T07:10:24.480Z,86.95
2023-01-17T07:12:51.520Z,87.14
2023-01-17T07:15:18.476Z,86.67
2023-01-17T07:17:45.692Z,87.11
2023-01-17T07:20:13.494Z,86.98
2023-01-17T07:22:44.700Z,86.82
2023-01-17T07:25:11.617Z,86.97
2023-01-17T07:27:38.540Z,87.34
2023-01-17T07:30:06.265Z,87.81
2023-01-17T07:32:33.176Z,87.70
2023-01-17T07:34:59.999Z,87.60
2023-01-17T07:37:26.876Z,87.24
2023-01-17T07:39:54.581Z,86.96
2023-01-17T07:42:23.939Z,86.04
2023-01-17T07:44:51.092Z,85.92
2023-01-17T07:47:17.930Z,85.97
2023-01-17T07:49:44.792Z,85.60
2023-01-17T07:52:11.947Z,85.44
2023-01-17T07:54:38.884Z,85.47
2023-01-17T07:57:06.049Z,85.67
2023-01-17T07:59:34.458Z,85.77
2023-01-17T08:02:01.596Z,85.05
2023-01-17T08:04:34.510Z,83.93
2023-01-17T08:07:02.254Z,83.39
2023-01-17T08:09:29.230Z,82.89
2023-01-17T08:11:56.037Z,82.76
2023-01-17T08:14:22.898Z,81.16
2023-01-17T08:16:49.695Z,79.99
2023-01-17T08:19:17.257Z,78.77
2023-01-17T08:21:44.073Z,78.71
2023-01-17T08:24:14.743Z,78.65
2023-01-17T08:26:41.671Z,79.85
2023-01-17T08:29:09.310Z,80.74
2023-01-17T08:31:36.664Z,81.91
2023-01-17T08:34:03.806Z,81.32
2023-01-17T08:36:31.202Z,82.58
2023-01-17T08:38:58.745Z,80.23
2023-01-17T08:41:29.066Z,76.23
2023-01-17T08:43:55.938Z,75.41
2023-01-17T08:46:22.978Z,73.67
2023-01-17T08:48:55.738Z,72.66
2023-01-17T08:51:26.298Z,73.85
2023-01-17T08:53:55.227Z,71.91
2023-01-17T08:56:26.889Z,71.53
2023-01-17T08:58:53.810Z,71.11
2023-01-17T09:01:20.820Z,71.83
2023-01-17T09:03:51.890Z,72.05
2023-01-17T09:06:18.841Z,72.33
2023-01-17T09:08:46.949Z,71.69
2023-01-17T09:11:16.994Z,73.26
2023-01-17T09:16:12.245Z,74.88
2023-01-17T09:18:39.165Z,75.35
2023-01-17T09:21:15.274Z,75.88
2023-01-17T09:23:42.950Z,75.85
2023-01-17T09:26:23.447Z,76.89
2023-01-17T09:28:51.105Z,77.53
2023-01-17T09:31:21.293Z,76.77
2023-01-17T09:33:50.020Z,77.13
2023-01-17T09:36:16.886Z,77.10
2023-01-17T09:38:43.840Z,77.04
2023-01-17T09:41:32.082Z,76.68
2023-01-17T09:44:01.659Z,76.86
2023-01-17T09:46:42.220Z,77.19
2023-01-17T09:49:35.601Z,77.44
2023-01-17T09:52:03.606Z,76.39
2023-01-17T09:54:41.445Z,76.43
2023-01-17T09:57:51.950Z,76.07
2023-01-17T10:00:30.417Z,76.08
2023-01-17T10:03:13.355Z,76.07
2023-01-17T10:06:33.357Z,75.82
2023-01-17T10:09:27.649Z,74.61
2023-01-17T10:12:06.546Z,73.94
2023-01-17T10:14:48.332Z,74.65
2023-01-17T10:18:16.566Z,73.04
2023-01-17T10:21:05.951Z,72.68
2023-01-17T10:23:59.063Z,73.60
2023-01-17T10:26:27.028Z,73.69
2023-01-17T10:29:00.527Z,72.00
2023-01-17T10:31:36.460Z,71.52
2023-01-17T10:34:17.701Z,71.86
2023-01-17T10:36:51.386Z,72.22
2023-01-17T10:39:28.078Z,71.10
2023-01-17T10:42:06.521Z,71.98
2023-01-17T10:44:57.499Z,69.41
2023-01-17T10:47:27.885Z,68.87
2023-01-17T10:50:01.764Z,69.61
2023-01-17T10:52:37.284Z,68.94
2023-01-17T10:55:37.613Z,69.85
2023-01-17T10:58:05.166Z,69.04
2023-01-17T11:00:43.855Z,69.70
2023-01-17T11:03:13.720Z,69.19
2023-01-17T11:05:42.700Z,66.91
2023-01-17T11:08:15.736Z,66.68
2023-01-17T11:10:57.096Z,67.59
2023-01-17T11:13:35.560Z,68.91
2023-01-17T11:16:09.945Z,70.68
2023-01-17T11:18:39.895Z,70.66
2023-01-17T11:21:24.509Z,71.41
2023-01-17T11:23:56.749Z,72.60
2023-01-17T11:26:32.878Z,73.16
2023-01-17T11:29:28.277Z,73.50
2023-01-17T11:31:58.609Z,72.92
2023-01-17T11:34:29.403Z,73.71
2023-01-17T11:37:18.544Z,73.87
2023-01-17T11:39:49.686Z,74.59
2023-01-17T11:42:38.485Z,74.53
2023-01-17T11:45:27.786Z,74.41
2023-01-17T11:48:12.360Z,74.60
2023-01-17T11:50:55.247Z,75.00
2023-01-17T11:53:27.933Z,73.86
2023-01-17T11:56:06.598Z,72.88
2023-01-17T11:58:38.676Z,73.43
2023-01-17T12:01:33.246Z,71.42
2023-01-17T12:04:24.029Z,71.88
2023-01-17T12:07:25.544Z,69.75
2023-01-17T12:10:43.544Z,69.00
2023-01-17T12:13:57.585Z,69.47
2023-01-17T12:16:33.131Z,70.75
2023-01-17T12:19:18.446Z,70.72
2023-01-17T12:21:53.093Z,71.84
2023-01-17T12:24:52.134Z,71.52
2023-01-17T12:27:55.719Z,72.11
2023-01-17T12:30:41.267Z,72.62
2023-01-17T12:33:29.398Z,73.54
2023-01-17T12:36:17.620Z,73.74
2023-01-17T12:38:48.086Z,74.12
2023-01-17T12:41:26.490Z,72.39
2023-01-17T12:44:00.388Z,73.00
2023-01-17T12:46:50.381Z,72.67
2023-01-17T12:50:07.179Z,72.30
2023-01-17T12:53:05.529Z,70.16
2023-01-17T12:55:54.750Z,71.46
2023-01-17T12:58:26.633Z,70.38
2023-01-17T13:01:04.581Z,68.39
2023-01-17T13:04:09.120Z,67.56
2023-01-17T13:07:00.321Z,68.38
2023-01-17T13:09:41.242Z,67.82
2023-01-17T13:12:16.890Z,68.75
2023-01-17T13:14:46.487Z,68.72
2023-01-17T13:17:35.595Z,69.04
2023-01-17T13:20:36.445Z,69.02
2023-01-17T13:23:46.864Z,68.01
2023-01-17T13:26:30.457Z,68.39
2023-01-17T13:29:08.294Z,68.58
2023-01-17T13:32:19.948Z,65.32
2023-01-17T13:35:18.212Z,63.02
2023-01-17T13:38:45.126Z,63.38
2023-01-17T13:41:36.884Z,62.56
2023-01-17T13:44:22.063Z,63.98
2023-01-17T13:47:04.163Z,63.05
2023-01-17T13:49:36.892Z,64.97
2023-01-17T13:52:18.992Z,64.66
2023-01-17T13:54:54.418Z,64.89
2023-01-17T13:57:29.357Z,65.30
2023-01-17T14:00:15.816Z,64.68
2023-01-17T14:02:43.694Z,63.20
2023-01-17T14:05:23.957Z,63.43
2023-01-17T14:08:04.538Z,64.37
2023-01-17T14:10:41.829Z,64.67
2023-01-17T14:13:35.850Z,63.78
2023-01-17T14:16:27.654Z,62.31
2023-01-17T14:18:55.515Z,63.41
2023-01-17T14:21:32.619Z,63.66
2023-01-17T14:24:15.377Z,61.88
2023-01-17T14:26:52.335Z,62.65
2023-01-17T14:30:00.444Z,61.08
2023-01-17T14:32:33.038Z,62.31
2023-01-17T14:34:59.951Z,62.69
2023-01-17T14:37:46.710Z,62.03
2023-01-17T14:40:18.910Z,62.80
2023-01-17T14:42:47.963Z,63.16
2023-01-17T14:45:25.850Z,62.76
2023-01-17T14:47:53.129Z,62.69
2023-01-17T14:50:29.351Z,62.20
2023-01-17T14:53:11.429Z,62.49
2023-01-17T14:55:49.013Z,63.47
2023-01-17T14:58:22.150Z,63.31
2023-01-17T15:00:53.057Z,63.90
2023-01-17T15:03:20.120Z,63.51
2023-01-17T15:05:50.210Z,63.99
2023-01-17T15:08:26.817Z,63.79
2023-01-17T15:10:57.067Z,64.62
2023-01-17T15:13:44.411Z,64.90
2023-01-17T15:16:27.215Z,64.32
2023-01-17T15:18:55.932Z,64.01
2023-01-17T15:21:36.865Z,63.87
2023-01-17T15:24:08.286Z,62.79
2023-01-17T15:26:45.256Z,63.31
2023-01-17T15:29:34.428Z,63.50
2023-01-17T15:32:05.143Z,63.44
2023-01-17T15:34:43.909Z,63.34
2023-01-17T15:37:36.469Z,62.75
2023-01-17T15:40:08.084Z,63.12
2023-01-17T15:42:38.721Z,63.87
2023-01-17T15:45:11.174Z,64.16
2023-01-17T15:47:39.225Z,64.13
2023-01-17T15:50:23.484Z,64.14
2023-01-17T15:52:52.539Z,63.91
2023-01-17T15:55:24.364Z,64.62
2023-01-17T15:57:51.227Z,64.11
2023-01-17T16:00:26.300Z,64.17
2023-01-17T16:02:58.826Z,63.62
2023-01-17T16:05:27.540Z,64.11
2023-01-17T16:08:25.765Z,64.92
2023-01-17T16:11:02.746Z,64.90
2023-01-17T16:13:42.302Z,64.36
2023-01-17T16:16:11.420Z,64.80
2023-01-17T16:18:38.524Z,64.50
2023-01-17T16:21:20.209Z,65.20
2023-01-17T16:23:47.631Z,65.68
2023-01-17T16:26:15.074Z,65.18
2023-01-17T16:28:41.928Z,65.34
2023-01-17T16:31:08.890Z,65.51
2023-01-17T16:33:35.841Z,65.12
2023-01-17T16:36:02.891Z,65.20
2023-01-17T16:38:30.373Z,64.90
2023-01-17T16:40:57.240Z,63.96
2023-01-17T16:43:24.038Z,64.12
2023-01-17T16:45:53.795Z,64.79
2023-01-17T16:48:21.072Z,63.78
2023-01-17T16:50:52.258Z,64.16
2023-01-17T16:53:25.667Z,64.05
2023-01-17T16:55:59.244Z,64.11
2023-01-17T16:58:26.042Z,64.38
2023-01-17T17:00:55.145Z,65.14
2023-01-17T17:03:22.401Z,64.55
2023-01-17T17:06:00.933Z,64.81
2023-01-17T17:08:29.333Z,65.37
2023-01-17T17:11:12.974Z,64.95
2023-01-17T17:13:41.962Z,67.00
2023-01-17T17:16:12.189Z,65.50
2023-01-17T17:18:39.080Z,64.90
2023-01-17T17:21:05.962Z,65.11
2023-01-17T17:23:32.856Z,64.87
2023-01-17T17:25:59.738Z,65.02
2023-01-17T17:28:26.590Z,64.43
2023-01-17T17:31:07.737Z,64.48
2023-01-17T17:33:35.422Z,64.73
2023-01-17T17:36:08.017Z,64.84
2023-01-17T17:38:35.054Z,64.58
2023-01-17T17:41:07.829Z,64.60
2023-01-17T17:43:41.227Z,64.37
2023-01-17T17:46:09.041Z,64.00
2023-01-17T17:48:36.751Z,64.91
2023-01-17T17:51:04.534Z,64.70
2023-01-17T17:53:31.977Z,64.68
2023-01-17T17:56:06.639Z,64.93
2023-01-17T17:58:35.462Z,64.45
2023-01-17T18:01:04.911Z,64.09
2023-01-17T18:03:32.737Z,64.53
2023-01-17T18:06:09.156Z,64.30
2023-01-17T18:08:38.051Z,64.61
2023-01-17T18:11:11.244Z,64.40
2023-01-17T18:13:38.905Z,64.94
2023-01-17T18:16:09.686Z,65.41
2023-01-17T18:18:39.167Z,64.71
2023-01-17T18:21:23.289Z,65.52
2023-01-17T18:23:54.674Z,65.00
2023-01-17T18:26:26.947Z,65.44
2023-01-17T18:28:55.409Z,65.55
2023-01-17T18:31:25.109Z,65.48
2023-01-17T18:33:54.117Z,66.37
2023-01-17T18:36:23.476Z,66.02
2023-01-17T18:38:51.407Z,66.30
2023-01-17T18:41:30.011Z,65.94
2023-01-17T18:43:57.825Z,65.83
2023-01-17T18:46:26.417Z,66.13
2023-01-17T18:48:57.126Z,66.54
2023-01-17T18:51:26.049Z,67.68
2023-01-17T18:53:55.611Z,67.54
2023-01-17T18:56:23.228Z,67.32
2023-01-17T18:58:50.894Z,67.08
2023-01-17T19:01:22.303Z,66.55
2023-01-17T19:03:51.816Z,67.07
2023-01-17T19:06:22.959Z,66.96
2023-01-17T19:08:51.800Z,66.67
2023-01-17T19:11:23.234Z,66.80
2023-01-17T19:13:52.324Z,66.48
2023-01-17T19:16:29.635Z,66.77
2023-01-17T19:19:01.839Z,66.48
2023-01-17T19:21:29.939Z,66.88
2023-01-17T19:23:58.172Z,67.36
2023-01-17T19:26:27.489Z,67.82
2023-01-17T19:28:56.538Z,67.63
2023-01-17T19:31:36.835Z,68.18
2023-01-17T19:34:03.693Z,67.84
2023-01-17T19:36:37.372Z,68.50
2023-01-17T19:39:09.234Z,68.83
2023-01-17T19:41:40.672Z,69.36
2023-01-17T19:44:10.481Z,69.61
2023-01-17T19:46:37.793Z,69.60
2023-01-17T19:49:07.217Z,70.16
2023-01-17T19:51:34.506Z,70.05
2023-01-17T19:54:02.724Z,70.21
2023-01-17T19:56:30.306Z,69.61
2023-01-17T19:59:01.196Z,69.88
2023-01-17T20:01:33.296Z,70.66
2023-01-17T20:04:02.457Z,70.70
2023-01-17T20:06:35.922Z,70.83
2023-01-17T20:09:05.338Z,71.38
2023-01-17T20:11:32.622Z,71.85
2023-01-17T20:14:00.282Z,71.11
2023-01-17T20:16:30.721Z,71.83
2023-01-17T20:19:02.486Z,72.06
2023-01-17T20:21:31.377Z,71.72
2023-01-17T20:24:00.181Z,71.76
2023-01-17T20:26:34.528Z,72.41
2023-01-17T20:29:10.279Z,72.42
2023-01-17T20:31:39.923Z,72.98
2023-01-17T20:34:10.556Z,73.26
2023-01-17T20:36:38.645Z,73.02
2023-01-17T20:39:07.252Z,72.50
2023-01-17T20:41:37.175Z,72.95
2023-01-17T20:44:07.142Z,73.19
2023-01-17T20:46:40.540Z,73.44
2023-01-17T20:49:15.446Z,73.32
2023-01-17T20:51:44.296Z,73.68
2023-01-17T20:54:14.437Z,73.63
2023-01-17T20:56:41.896Z,72.84
2023-01-17T20:59:16.607Z,73.27
2023-01-17T21:01:44.629Z,72.46
2023-01-17T21:04:12.952Z,72.87
2023-01-17T21:06:41.107Z,72.96
2023-01-17T21:09:11.774Z,72.85
2023-01-17T21:11:38.617Z,73.21
2023-01-17T21:14:06.450Z,73.36
2023-01-17T21:16:34.975Z,73.01
2023-01-17T21:19:02.455Z,73.59
2023-01-17T21:21:29.561Z,74.36
2023-01-17T21:23:59.149Z,74.09
2023-01-17T21:26:28.062Z,74.25
2023-01-17T21:28:55.779Z,74.83
2023-01-17T21:31:26.115Z,74.72
2023-01-17T21:34:00.897Z,75.64
2023-01-17T21:36:34.424Z,75.35
2023-01-17T21:39:05.367Z,74.82
2023-01-17T21:41:35.990Z,75.77
2023-01-17T21:44:07.920Z,76.12
2023-01-17T21:46:40.840Z,75.32
2023-01-17T21:49:12.675Z,75.92
2023-01-17T21:51:55.182Z,76.05
2023-01-17T21:54:46.012Z,76.07
2023-01-17T21:57:35.222Z,75.77
2023-01-17T22:00:06.443Z,76.01
2023-01-17T22:02:33.313Z,75.52
2023-01-17T22:05:00.288Z,75.76
2023-01-17T22:07:27.209Z,76.19
2023-01-17T22:09:54.528Z,76.29
2023-01-17T22:12:21.481Z,76.07
2023-01-17T22:14:48.306Z,76.57
2023-01-17T22:17:15.192Z,75.89
2023-01-17T22:19:42.003Z,76.08
2023-01-17T22:22:08.922Z,76.77
2023-01-17T22:24:35.752Z,76.53
2023-01-17T22:27:02.730Z,76.95
2023-01-17T22:29:29.638Z,76.33
2023-01-17T22:31:56.479Z,76.58
2023-01-17T22:34:23.408Z,76.14
2023-01-17T22:36:50.340Z,76.42
2023-01-17T22:39:17.187Z,76.40
2023-01-17T22:41:44.011Z,76.32
2023-01-17T22:44:11.177Z,76.86
2023-01-17T22:46:39.157Z,76.94
2023-01-17T22:49:08.185Z,76.73
2023-01-17T22:51:35.541Z,76.95
2023-01-17T22:54:02.517Z,77.82
2023-01-17T22:56:32.252Z,77.90
2023-01-17T22:59:00.729Z,77.52
2023-01-17T23:01:31.009Z,76.95
2023-01-17T23:04:01.251Z,77.54
2023-01-17T23:06:35.251Z,77.63
2023-01-17T23:09:11.902Z,77.14
2023-01-17T23:11:46.256Z,77.49
2023-01-17T23:14:30.505Z,77.41
2023-01-17T23:17:21.691Z,76.92
2023-01-17T23:19:54.514Z,76.60
2023-01-17T23:22:26.667Z,77.28
2023-01-17T23:24:57.985Z,77.50
2023-01-17T23:27:50.103Z,76.85
2023-01-17T23:30:28.629Z,77.38
2023-01-17T23:32:59.103Z,77.45
2023-01-17T23:35:41.242Z,77.63
2023-01-17T23:38:29.324Z,77.22
2023-01-17T23:41:27.264Z,76.70
2023-01-17T23:43:57.227Z,77.53
2023-01-17T23:46:25.675Z,77.56
2023-01-17T23:48:52.733Z,77.07
2023-01-17T23:51:19.605Z,77.84
2023-01-17T23:53:46.438Z,77.89
2023-01-17T23:56:20.112Z,77.57
2023-01-17T23:58:47.074Z,78.06
