createdAt,value
2016-09-20T00:00:04.539Z,18.08
2016-09-20T00:01:04.841Z,18.07
2016-09-20T00:02:04.827Z,18.12
2016-09-20T00:03:04.812Z,18.11
2016-09-20T00:04:04.166Z,18.12
2016-09-20T00:05:04.453Z,18.1
2016-09-20T00:06:04.827Z,18.1
2016-09-20T00:07:04.809Z,18.1
2016-09-20T00:08:04.796Z,18.14
2016-09-20T00:09:04.402Z,18.14
2016-09-20T00:10:04.755Z,18.12
2016-09-20T00:11:04.364Z,18.11
2016-09-20T00:12:04.060Z,18.15
2016-09-20T00:13:04.345Z,18.1
2016-09-20T00:14:04.336Z,18.18
2016-09-20T00:15:04.634Z,18.08
2016-09-20T00:16:04.389Z,18.05
2016-09-20T00:17:04.278Z,18.05
2016-09-20T00:18:04.696Z,18.12
2016-09-20T00:19:04.582Z,18.12
2016-09-20T00:20:04.557Z,18.05
2016-09-20T00:21:04.236Z,18.1
2016-09-20T00:22:04.540Z,18.05
2016-09-20T00:23:04.560Z,18.02
2016-09-20T00:24:04.499Z,18.02
2016-09-20T00:25:03.857Z,18
2016-09-20T00:26:04.179Z,18.04
2016-09-20T00:27:03.826Z,18
2016-09-20T00:28:04.443Z,18.08
2016-09-20T00:29:04.447Z,17.96
2016-09-20T00:30:04.424Z,18.07
2016-09-20T00:31:04.401Z,18
2016-09-20T00:32:04.386Z,18.02
2016-09-20T00:33:03.740Z,18.04
2016-09-20T00:34:04.370Z,17.98
2016-09-20T00:35:04.340Z,18.07
2016-09-20T00:36:04.326Z,17.98
2016-09-20T00:37:04.322Z,18
2016-09-20T00:38:04.317Z,18.04
2016-09-20T00:39:03.961Z,18
2016-09-20T00:40:03.959Z,18
2016-09-20T00:41:03.946Z,18.08
2016-09-20T00:42:03.921Z,17.98
2016-09-20T00:43:03.924Z,18.05
2016-09-20T00:44:03.893Z,18.04
2016-09-20T00:45:03.873Z,18
2016-09-20T00:46:04.182Z,18.07
2016-09-20T00:47:04.166Z,18.05
2016-09-20T00:48:03.837Z,17.98
2016-09-20T00:49:03.499Z,18.04
2016-09-20T00:50:03.830Z,18.04
2016-09-20T00:51:04.110Z,18.02
2016-09-20T00:52:03.796Z,17.93
2016-09-20T00:53:03.756Z,18.05
2016-09-20T00:54:03.437Z,17.96
2016-09-20T00:55:03.739Z,17.95
2016-09-20T00:56:03.714Z,18.02
2016-09-20T00:57:04.039Z,18.07
2016-09-20T00:58:04.013Z,17.93
2016-09-20T00:59:04.004Z,17.96
2016-09-20T01:00:04.006Z,18.02
2016-09-20T01:01:03.649Z,17.89
2016-09-20T01:02:03.977Z,17.96
2016-09-20T01:03:03.625Z,17.93
2016-09-20T01:04:03.612Z,17.95
2016-09-20T01:05:03.590Z,17.96
2016-09-20T01:06:03.243Z,17.95
2016-09-20T01:07:03.875Z,17.87
2016-09-20T01:08:03.232Z,17.98
2016-09-20T01:09:03.870Z,17.98
2016-09-20T01:10:03.846Z,17.86
2016-09-20T01:11:03.510Z,17.92
2016-09-20T01:12:03.496Z,17.85
2016-09-20T01:13:03.806Z,17.89
2016-09-20T01:14:03.774Z,17.87
2016-09-20T01:15:03.767Z,17.87
2016-09-20T01:16:03.425Z,17.89
2016-09-20T01:17:03.756Z,17.85
2016-09-20T01:18:03.730Z,17.93
2016-09-20T01:19:03.707Z,17.86
2016-09-20T01:20:03.697Z,17.89
2016-09-20T01:21:03.690Z,17.96
2016-09-20T01:22:03.350Z,17.86
2016-09-20T01:23:03.012Z,17.86
2016-09-20T01:24:03.644Z,17.89
2016-09-20T01:25:03.623Z,17.78
2016-09-20T01:26:03.609Z,17.86
2016-09-20T01:27:03.603Z,17.85
2016-09-20T01:28:03.588Z,17.87
2016-09-20T01:29:02.920Z,17.83
2016-09-20T01:30:03.653Z,17.86
2016-09-20T01:31:03.528Z,17.87
2016-09-20T01:32:03.530Z,17.78
2016-09-20T01:33:03.504Z,17.87
2016-09-20T01:34:03.568Z,17.83
2016-09-20T01:35:03.476Z,17.95
2016-09-20T01:36:03.469Z,17.95
2016-09-20T01:37:03.129Z,17.85
2016-09-20T01:38:03.124Z,17.87
2016-09-20T01:39:03.095Z,17.93
2016-09-20T01:40:02.831Z,17.85
2016-09-20T01:41:03.393Z,17.82
2016-09-20T01:42:03.458Z,17.86
2016-09-20T01:43:03.371Z,17.75
2016-09-20T01:44:03.344Z,17.78
2016-09-20T01:45:03.328Z,17.77
2016-09-20T01:46:02.688Z,17.78
2016-09-20T01:47:03.306Z,17.83
2016-09-20T01:48:03.066Z,17.86
2016-09-20T01:49:03.275Z,17.89
2016-09-20T01:50:03.014Z,17.89
2016-09-20T01:51:03.298Z,17.75
2016-09-20T01:52:02.993Z,17.8
2016-09-20T01:53:03.201Z,17.8
2016-09-20T01:54:03.203Z,17.77
2016-09-20T01:55:02.877Z,17.75
2016-09-20T01:56:03.171Z,17.8
2016-09-20T01:57:03.213Z,17.74
2016-09-20T01:58:03.138Z,17.77
2016-09-20T01:59:02.803Z,17.75
2016-09-20T02:00:02.842Z,17.8
2016-09-20T02:01:03.372Z,17.72
2016-09-20T02:02:02.776Z,17.8
2016-09-20T02:03:02.426Z,17.75
2016-09-20T02:04:02.777Z,17.77
2016-09-20T02:05:03.032Z,17.72
2016-09-20T02:06:02.747Z,17.8
2016-09-20T02:07:03.013Z,17.65
2016-09-20T02:08:02.673Z,17.68
2016-09-20T02:09:03.010Z,17.68
2016-09-20T02:10:02.649Z,17.6
2016-09-20T02:11:02.946Z,17.55
2016-09-20T02:12:02.630Z,17.55
2016-09-20T02:13:02.277Z,17.6
2016-09-20T02:14:02.912Z,17.58
2016-09-20T02:15:02.571Z,17.54
2016-09-20T02:16:02.879Z,17.56
2016-09-20T02:17:02.550Z,17.52
2016-09-20T02:18:02.851Z,17.44
2016-09-20T02:19:02.514Z,17.54
2016-09-20T02:20:02.812Z,17.55
2016-09-20T02:21:02.802Z,17.49
2016-09-20T02:22:02.788Z,17.56
2016-09-20T02:23:02.771Z,17.54
2016-09-20T02:24:02.435Z,17.62
2016-09-20T02:25:02.756Z,17.55
2016-09-20T02:26:02.731Z,17.62
2016-09-20T02:27:02.384Z,17.62
2016-09-20T02:28:02.700Z,17.65
2016-09-20T02:29:02.355Z,17.65
2016-09-20T02:30:02.361Z,17.64
2016-09-20T02:31:02.660Z,17.62
2016-09-20T02:32:02.643Z,17.6
2016-09-20T02:33:02.630Z,17.55
2016-09-20T02:34:02.607Z,17.56
2016-09-20T02:35:02.599Z,17.6
2016-09-20T02:36:02.593Z,17.56
2016-09-20T02:37:02.249Z,17.52
2016-09-20T02:38:02.236Z,17.48
2016-09-20T02:39:02.239Z,17.48
2016-09-20T02:40:02.318Z,17.52
2016-09-20T02:41:02.503Z,17.49
2016-09-20T02:42:02.493Z,17.49
2016-09-20T02:43:01.840Z,17.58
2016-09-20T02:44:02.461Z,17.6
2016-09-20T02:45:02.460Z,17.62
2016-09-20T02:46:02.137Z,17.55
2016-09-20T02:47:02.422Z,17.55
2016-09-20T02:48:02.106Z,17.55
2016-09-20T02:49:02.080Z,17.58
2016-09-20T02:50:02.046Z,17.52
2016-09-20T02:51:01.724Z,17.55
2016-09-20T02:52:02.346Z,17.55
2016-09-20T02:53:02.325Z,17.51
2016-09-20T02:54:02.035Z,17.6
2016-09-20T02:55:02.000Z,17.55
2016-09-20T02:56:02.026Z,17.58
2016-09-20T02:57:01.948Z,17.65
2016-09-20T02:58:02.354Z,17.6
2016-09-20T02:59:02.259Z,17.62
2016-09-20T03:00:01.916Z,17.58
2016-09-20T03:01:02.220Z,17.64
2016-09-20T03:02:01.579Z,17.52
2016-09-20T03:03:01.861Z,17.54
2016-09-20T03:04:02.175Z,17.55
2016-09-20T03:05:02.171Z,17.51
2016-09-20T03:06:02.144Z,17.52
2016-09-20T03:07:01.839Z,17.54
2016-09-20T03:08:02.134Z,17.56
2016-09-20T03:09:02.106Z,17.58
2016-09-20T03:10:01.759Z,17.42
2016-09-20T03:11:01.739Z,17.52
2016-09-20T03:12:02.089Z,17.46
2016-09-20T03:13:01.719Z,17.46
2016-09-20T03:14:02.027Z,17.45
2016-09-20T03:15:01.700Z,17.45
2016-09-20T03:16:01.671Z,17.39
2016-09-20T03:17:02.041Z,17.51
2016-09-20T03:18:01.965Z,17.4
2016-09-20T03:19:01.312Z,17.39
2016-09-20T03:20:01.619Z,17.45
2016-09-20T03:21:01.607Z,17.46
2016-09-20T03:22:01.900Z,17.45
2016-09-20T03:23:01.885Z,17.4
2016-09-20T03:24:01.626Z,17.4
2016-09-20T03:25:01.542Z,17.44
2016-09-20T03:26:01.844Z,17.44
2016-09-20T03:27:01.827Z,17.42
2016-09-20T03:28:01.885Z,17.45
2016-09-20T03:29:01.805Z,17.44
2016-09-20T03:30:01.788Z,17.44
2016-09-20T03:31:01.780Z,17.39
2016-09-20T03:32:01.759Z,17.44
2016-09-20T03:33:01.736Z,17.34
2016-09-20T03:34:01.099Z,17.42
2016-09-20T03:35:01.073Z,17.48
2016-09-20T03:36:01.707Z,17.49
2016-09-20T03:37:01.759Z,17.46
2016-09-20T03:38:01.356Z,17.46
2016-09-20T03:39:01.053Z,17.45
2016-09-20T03:40:01.657Z,17.51
2016-09-20T03:41:01.626Z,17.46
2016-09-20T03:42:01.290Z,17.46
2016-09-20T03:43:01.597Z,17.44
2016-09-20T03:44:01.275Z,17.42
2016-09-20T03:45:01.344Z,17.36
2016-09-20T03:46:01.229Z,17.3
2016-09-20T03:47:01.218Z,17.31
2016-09-20T03:48:01.526Z,17.29
2016-09-20T03:49:01.598Z,17.31
2016-09-20T03:50:01.543Z,17.37
2016-09-20T03:51:01.538Z,17.31
2016-09-20T03:52:01.473Z,17.3
2016-09-20T03:53:00.797Z,17.31
2016-09-20T03:54:00.798Z,17.39
2016-09-20T03:55:01.410Z,17.37
2016-09-20T03:56:01.408Z,17.3
2016-09-20T03:57:01.064Z,17.26
2016-09-20T03:58:01.410Z,17.33
2016-09-20T03:59:01.086Z,17.33
2016-09-20T04:00:01.047Z,17.29
2016-09-20T04:01:01.004Z,17.16
2016-09-20T04:02:01.332Z,17.22
2016-09-20T04:03:01.296Z,17.16
2016-09-20T04:04:00.960Z,17.19
2016-09-20T04:05:00.944Z,17.26
2016-09-20T04:06:00.944Z,17.27
2016-09-20T04:07:00.579Z,17.3
2016-09-20T04:08:01.226Z,17.31
2016-09-20T04:09:00.886Z,17.3
2016-09-20T04:10:00.594Z,17.31
2016-09-20T04:11:00.845Z,17.3
2016-09-20T04:12:01.157Z,17.33
2016-09-20T04:13:00.822Z,17.3
2016-09-20T04:14:01.130Z,17.27
2016-09-20T04:15:01.119Z,17.3
2016-09-20T04:16:01.100Z,17.27
2016-09-20T04:17:00.764Z,17.29
2016-09-20T04:18:00.753Z,17.34
2016-09-20T04:19:00.416Z,17.3
2016-09-20T04:20:01.046Z,17.33
2016-09-20T04:21:01.026Z,17.36
2016-09-20T04:22:01.011Z,17.22
2016-09-20T04:23:00.671Z,17.21
2016-09-20T04:24:00.972Z,17.16
2016-09-20T04:25:00.640Z,17.19
2016-09-20T04:26:00.951Z,17.24
2016-09-20T04:27:00.297Z,17.27
2016-09-20T04:28:00.605Z,17.18
2016-09-20T04:29:00.585Z,17.15
2016-09-20T04:30:00.908Z,17.15
2016-09-20T04:31:00.875Z,17.14
2016-09-20T04:32:00.876Z,17.19
2016-09-20T04:33:00.213Z,17.16
2016-09-20T04:34:00.264Z,17.19
2016-09-20T04:35:00.863Z,17.19
2016-09-20T04:36:00.803Z,17.18
2016-09-20T04:37:00.796Z,17.15
2016-09-20T04:38:00.760Z,17.16
2016-09-20T04:39:00.751Z,17.19
2016-09-20T04:40:00.736Z,17.18
2016-09-20T04:41:00.456Z,17.09
2016-09-20T04:42:00.707Z,17.12
2016-09-20T04:43:00.367Z,17.18
2016-09-20T04:44:00.716Z,17.18
2016-09-20T04:45:00.685Z,17.19
2016-09-20T04:46:00.007Z,17.16
2016-09-20T04:47:00.640Z,17.19
2016-09-20T04:48:00.625Z,17.15
2016-09-20T04:50:00.604Z,17.24
2016-09-20T04:51:00.582Z,17.19
2016-09-20T04:52:00.246Z,17.21
2016-09-20T04:53:00.545Z,17.15
2016-09-20T04:53:59.891Z,17.24
2016-09-20T04:55:00.618Z,17.16
2016-09-20T04:56:00.502Z,17.15
2016-09-20T04:57:00.587Z,17.15
2016-09-20T04:58:00.592Z,17.15
2016-09-20T04:59:00.215Z,17.21
2016-09-20T05:00:00.117Z,17.24
2016-09-20T05:01:00.113Z,17.24
2016-09-20T05:02:00.409Z,17.14
2016-09-20T05:03:00.454Z,17.24
2016-09-20T05:04:00.374Z,17.24
2016-09-20T05:05:00.454Z,17.22
2016-09-20T05:06:00.032Z,17.19
2016-09-20T05:07:00.074Z,17.08
2016-09-20T05:08:00.004Z,17.14
2016-09-20T05:09:00.311Z,17.14
2016-09-20T05:10:00.295Z,17.21
2016-09-20T05:11:00.275Z,17.03
2016-09-20T05:12:00.311Z,17.19
2016-09-20T05:12:59.925Z,17.08
2016-09-20T05:14:00.339Z,17.15
2016-09-20T05:15:00.212Z,17.16
2016-09-20T05:15:59.889Z,17.15
2016-09-20T05:16:59.867Z,17.16
2016-09-20T05:17:59.856Z,17.16
2016-09-20T05:18:59.517Z,17.19
2016-09-20T05:19:59.821Z,17.21
2016-09-20T05:21:00.123Z,17.16
2016-09-20T05:21:59.820Z,17.18
2016-09-20T05:22:59.772Z,17.18
2016-09-20T05:23:59.784Z,17.27
2016-09-20T05:24:59.758Z,17.18
2016-09-20T05:25:59.736Z,17.15
2016-09-20T05:27:00.045Z,17.21
2016-09-20T05:27:59.709Z,17.19
2016-09-20T05:29:00.008Z,17.22
2016-09-20T05:30:00.117Z,17.15
2016-09-20T05:30:59.659Z,17.21
2016-09-20T05:31:59.645Z,17.19
2016-09-20T05:32:59.326Z,17.16
2016-09-20T05:33:59.604Z,17.16
2016-09-20T05:34:59.600Z,17.3
2016-09-20T05:35:59.578Z,17.26
2016-09-20T05:36:59.882Z,17.15
2016-09-20T05:37:59.886Z,17.22
2016-09-20T05:38:59.224Z,17.3
2016-09-20T05:39:59.201Z,17.21
2016-09-20T05:40:59.829Z,17.3
2016-09-20T05:41:59.165Z,17.33
2016-09-20T05:42:59.490Z,17.18
2016-09-20T05:43:59.457Z,17.21
2016-09-20T05:44:59.773Z,17.22
2016-09-20T05:45:59.804Z,17.16
2016-09-20T05:46:59.429Z,17.16
2016-09-20T05:47:59.404Z,17.22
2016-09-20T05:48:59.700Z,17.15
2016-09-20T05:49:59.375Z,17.27
2016-09-20T05:50:59.684Z,17.21
2016-09-20T05:51:59.364Z,17.24
2016-09-20T05:52:59.325Z,17.33
2016-09-20T05:53:59.045Z,17.34
2016-09-20T05:54:59.304Z,17.3
2016-09-20T05:55:58.981Z,17.31
2016-09-20T05:56:59.599Z,17.31
2016-09-20T05:57:59.255Z,17.33
2016-09-20T05:58:59.558Z,17.34
2016-09-20T05:59:58.897Z,17.37
2016-09-20T06:00:59.218Z,17.34
2016-09-20T06:01:59.509Z,17.34
2016-09-20T06:02:59.177Z,17.36
2016-09-20T06:03:59.166Z,17.36
2016-09-20T06:04:59.471Z,17.33
2016-09-20T06:05:59.470Z,17.33
2016-09-20T06:06:59.446Z,17.31
2016-09-20T06:07:59.099Z,17.33
2016-09-20T06:08:59.093Z,17.34
2016-09-20T06:09:59.391Z,17.33
2016-09-20T06:10:59.110Z,17.33
2016-09-20T06:11:58.731Z,17.33
2016-09-20T06:12:59.359Z,17.3
2016-09-20T06:13:59.010Z,17.36
2016-09-20T06:14:59.009Z,17.34
2016-09-20T06:15:58.982Z,17.45
2016-09-20T06:16:59.296Z,17.44
2016-09-20T06:17:59.287Z,17.46
2016-09-20T06:18:58.988Z,17.49
2016-09-20T06:19:59.246Z,17.34
2016-09-20T06:20:58.920Z,17.48
2016-09-20T06:21:58.894Z,17.48
2016-09-20T06:22:58.894Z,17.39
2016-09-20T06:23:58.862Z,17.62
2016-09-20T06:24:58.846Z,17.48
2016-09-20T06:25:58.845Z,17.48
2016-09-20T06:26:58.830Z,17.52
2016-09-20T06:27:59.120Z,17.52
2016-09-20T06:28:58.784Z,17.46
2016-09-20T06:29:58.833Z,17.46
2016-09-20T06:30:59.084Z,17.4
2016-09-20T06:31:58.444Z,17.45
2016-09-20T06:32:59.052Z,17.44
2016-09-20T06:33:59.039Z,17.44
2016-09-20T06:34:58.389Z,17.48
2016-09-20T06:35:58.757Z,17.45
2016-09-20T06:36:58.366Z,17.42
2016-09-20T06:37:58.651Z,17.44
2016-09-20T06:38:58.643Z,17.37
2016-09-20T06:39:58.626Z,17.44
2016-09-20T06:40:58.611Z,17.4
2016-09-20T06:41:58.685Z,17.44
2016-09-20T06:42:58.572Z,17.44
2016-09-20T06:43:59.024Z,17.46
2016-09-20T06:44:58.570Z,17.44
2016-09-20T06:45:58.545Z,17.39
2016-09-20T06:46:58.207Z,17.49
2016-09-20T06:47:58.530Z,17.45
2016-09-20T06:48:58.827Z,17.37
2016-09-20T06:49:58.384Z,17.44
2016-09-20T06:50:58.467Z,17.4
2016-09-20T06:51:58.860Z,17.42
2016-09-20T06:52:58.504Z,17.29
2016-09-20T06:53:58.881Z,17.31
2016-09-20T06:54:58.797Z,17.36
2016-09-20T06:55:58.395Z,17.3
2016-09-20T06:56:58.752Z,17.37
2016-09-20T06:57:58.364Z,17.3
2016-09-20T06:58:58.674Z,17.31
2016-09-20T06:59:58.018Z,17.42
2016-09-20T07:00:58.672Z,17.34
2016-09-20T07:01:58.626Z,17.4
2016-09-20T07:03:57.959Z,17.44
2016-09-20T07:04:58.252Z,17.44
2016-09-20T07:05:58.239Z,17.4
2016-09-20T07:06:58.643Z,17.39
2016-09-20T07:07:58.606Z,17.42
2016-09-20T07:08:58.213Z,17.44
2016-09-20T07:09:58.560Z,17.52
2016-09-20T07:10:58.504Z,17.4
2016-09-20T07:11:57.839Z,17.42
2016-09-20T07:12:58.471Z,17.36
2016-09-20T07:13:58.127Z,17.37
2016-09-20T07:14:58.486Z,17.45
2016-09-20T07:15:58.464Z,17.46
2016-09-20T07:16:58.070Z,17.49
2016-09-20T07:17:58.216Z,17.46
2016-09-20T07:18:58.041Z,17.48
2016-09-20T07:19:58.032Z,17.37
2016-09-20T07:20:58.022Z,17.37
2016-09-20T07:21:57.679Z,17.45
2016-09-20T07:22:58.364Z,17.44
2016-09-20T07:23:57.984Z,17.52
2016-09-20T07:24:58.283Z,17.49
2016-09-20T07:25:57.950Z,17.56
2016-09-20T07:26:57.921Z,17.56
2016-09-20T07:27:57.908Z,17.45
2016-09-20T07:28:57.906Z,17.49
2016-09-20T07:29:57.886Z,17.54
2016-09-20T07:30:57.868Z,17.48
2016-09-20T07:31:57.856Z,17.46
2016-09-20T07:32:57.528Z,17.45
2016-09-20T07:33:57.827Z,17.45
2016-09-20T07:34:58.134Z,17.44
2016-09-20T07:35:58.112Z,17.46
2016-09-20T07:36:57.799Z,17.55
2016-09-20T07:37:58.092Z,17.52
2016-09-20T07:38:57.438Z,17.6
2016-09-20T07:39:57.736Z,17.68
2016-09-20T07:40:57.407Z,17.64
2016-09-20T07:41:58.041Z,17.71
2016-09-20T07:42:58.010Z,17.75
2016-09-20T07:43:57.370Z,17.82
2016-09-20T07:44:58.024Z,17.65
2016-09-20T07:45:57.650Z,17.8
2016-09-20T07:46:57.314Z,17.74
2016-09-20T07:47:57.947Z,17.71
2016-09-20T07:48:57.934Z,17.75
2016-09-20T07:49:57.915Z,17.77
2016-09-20T07:50:57.904Z,17.74
2016-09-20T07:51:57.889Z,17.8
2016-09-20T07:52:57.874Z,17.72
2016-09-20T07:53:57.531Z,17.72
2016-09-20T07:54:57.514Z,17.8
2016-09-20T07:55:57.816Z,17.77
2016-09-20T07:56:57.810Z,17.75
2016-09-20T07:57:57.791Z,17.75
2016-09-20T07:58:57.771Z,17.82
2016-09-20T07:59:57.756Z,17.62
2016-09-20T08:00:57.437Z,17.78
2016-09-20T08:01:57.417Z,17.72
2016-09-20T08:02:57.712Z,17.68
2016-09-20T08:03:57.384Z,17.72
2016-09-20T08:04:57.696Z,17.74
2016-09-20T08:05:57.680Z,17.87
2016-09-20T08:06:57.345Z,17.77
2016-09-20T08:07:57.329Z,17.75
2016-09-20T08:08:57.312Z,17.8
2016-09-20T08:09:57.302Z,17.77
2016-09-20T08:10:57.310Z,17.75
2016-09-20T08:11:57.580Z,17.74
2016-09-20T08:12:57.256Z,17.68
2016-09-20T08:13:57.570Z,17.49
2016-09-20T08:14:57.236Z,17.42
2016-09-20T08:15:57.537Z,17.45
2016-09-20T08:16:57.209Z,17.45
2016-09-20T08:17:57.191Z,17.44
2016-09-20T08:18:57.179Z,17.45
2016-09-20T08:19:57.186Z,17.44
2016-09-20T08:20:57.462Z,17.44
2016-09-20T08:21:57.457Z,17.45
2016-09-20T08:22:57.112Z,17.42
2016-09-20T08:23:57.132Z,17.49
2016-09-20T08:24:57.076Z,17.52
2016-09-20T08:25:57.160Z,17.37
2016-09-20T08:26:57.051Z,17.56
2016-09-20T08:27:57.363Z,17.51
2016-09-20T08:28:57.046Z,17.49
2016-09-20T08:29:57.001Z,17.48
2016-09-20T08:30:57.308Z,17.46
2016-09-20T08:31:56.999Z,17.64
2016-09-20T08:32:57.289Z,17.64
2016-09-20T08:33:57.262Z,17.72
2016-09-20T08:34:57.281Z,17.78
2016-09-20T08:35:57.249Z,17.78
2016-09-20T08:36:57.254Z,17.95
2016-09-20T08:37:57.337Z,17.96
2016-09-20T08:38:57.246Z,18.02
2016-09-20T08:39:57.186Z,18.1
2016-09-20T08:40:57.265Z,17.95
2016-09-20T08:41:57.180Z,17.85
2016-09-20T08:42:57.224Z,17.87
2016-09-20T08:43:56.480Z,17.96
2016-09-20T08:44:56.796Z,18.04
2016-09-20T08:45:57.096Z,18.15
2016-09-20T08:46:56.832Z,18.19
2016-09-20T08:47:56.774Z,18.11
2016-09-20T08:48:56.840Z,17.98
2016-09-20T08:49:57.144Z,17.98
2016-09-20T08:50:56.379Z,18.11
2016-09-20T08:51:56.706Z,18.19
2016-09-20T08:52:57.021Z,18.27
2016-09-20T08:53:56.417Z,18.23
2016-09-20T08:54:56.960Z,18.27
2016-09-20T08:55:56.626Z,18.26
2016-09-20T08:56:56.986Z,18.08
2016-09-20T08:57:56.609Z,18.08
2016-09-20T08:58:57.009Z,18.11
2016-09-20T08:59:56.927Z,18.14
2016-09-20T09:00:56.672Z,18.1
2016-09-20T09:01:56.876Z,18.02
2016-09-20T09:02:56.903Z,18.05
2016-09-20T09:03:56.210Z,18.04
2016-09-20T09:04:56.878Z,18.08
2016-09-20T09:05:56.809Z,18.11
2016-09-20T09:06:56.469Z,18.18
2016-09-20T09:07:56.458Z,18.22
2016-09-20T09:08:56.780Z,18.27
2016-09-20T09:09:56.437Z,18.37
2016-09-20T09:10:56.647Z,18.35
2016-09-20T09:11:56.405Z,18.47
2016-09-20T09:12:56.368Z,18.47
2016-09-20T09:13:56.371Z,18.48
2016-09-20T09:14:56.692Z,18.48
2016-09-20T09:15:56.673Z,18.63
2016-09-20T09:16:56.654Z,18.33
2016-09-20T09:17:56.630Z,18.37
2016-09-20T09:18:56.299Z,18.48
2016-09-20T09:19:56.283Z,18.45
2016-09-20T09:20:56.280Z,18.5
2016-09-20T09:21:56.259Z,18.67
2016-09-20T09:22:56.602Z,18.77
2016-09-20T09:23:56.596Z,18.77
2016-09-20T09:24:56.545Z,18.8
2016-09-20T09:25:56.519Z,18.66
2016-09-20T09:26:56.180Z,18.55
2016-09-20T09:28:56.472Z,18.75
2016-09-20T09:29:56.157Z,18.8
2016-09-20T09:30:56.138Z,18.81
2016-09-20T09:31:56.124Z,18.85
2016-09-20T09:32:56.108Z,18.92
2016-09-20T09:33:56.406Z,18.88
2016-09-20T09:34:56.400Z,18.95
2016-09-20T09:35:56.096Z,19.02
2016-09-20T09:36:56.053Z,19.06
2016-09-20T09:37:56.357Z,19.16
2016-09-20T09:38:56.037Z,19.16
2016-09-20T09:39:56.027Z,19.19
2016-09-20T09:40:56.318Z,19.36
2016-09-20T09:41:56.311Z,19.4
2016-09-20T09:42:56.278Z,19.48
2016-09-20T09:43:56.276Z,19.49
2016-09-20T09:44:55.950Z,19.56
2016-09-20T09:45:55.598Z,19.44
2016-09-20T09:46:55.600Z,19.31
2016-09-20T09:47:55.896Z,19.28
2016-09-20T09:48:56.217Z,19.3
2016-09-20T09:49:56.194Z,19.4
2016-09-20T09:50:56.178Z,19.44
2016-09-20T09:51:55.844Z,19.46
2016-09-20T09:52:55.831Z,19.49
2016-09-20T09:53:55.817Z,19.59
2016-09-20T09:54:56.122Z,19.67
2016-09-20T09:55:56.113Z,19.76
2016-09-20T09:56:55.805Z,19.86
2016-09-20T09:57:55.772Z,19.74
2016-09-20T09:58:56.086Z,19.53
2016-09-20T09:59:56.059Z,19.63
2016-09-20T10:00:55.736Z,19.63
2016-09-20T10:01:56.046Z,19.8
2016-09-20T10:02:55.707Z,19.88
2016-09-20T10:03:55.685Z,19.83
2016-09-20T10:04:55.997Z,19.88
2016-09-20T10:05:55.655Z,19.76
2016-09-20T10:06:55.975Z,19.81
2016-09-20T10:07:56.131Z,20.1
2016-09-20T10:08:55.966Z,20.17
2016-09-20T10:09:55.610Z,20.22
2016-09-20T10:10:55.963Z,20.2
2016-09-20T10:11:55.587Z,20.25
2016-09-20T10:12:55.897Z,20.29
2016-09-20T10:13:55.873Z,20.26
2016-09-20T10:14:55.226Z,20.22
2016-09-20T10:15:55.536Z,20.14
2016-09-20T10:16:55.868Z,20.03
2016-09-20T10:17:55.496Z,19.88
2016-09-20T10:18:55.817Z,19.93
2016-09-20T10:19:55.490Z,19.99
2016-09-20T10:20:55.478Z,19.95
2016-09-20T10:21:55.789Z,20.01
2016-09-20T10:22:55.488Z,20.03
2016-09-20T10:23:55.425Z,20.11
2016-09-20T10:24:55.824Z,20.06
2016-09-20T10:25:55.415Z,20.2
2016-09-20T10:26:55.404Z,19.95
2016-09-20T10:27:55.702Z,19.83
2016-09-20T10:28:55.102Z,19.77
2016-09-20T10:29:55.357Z,20.07
2016-09-20T10:30:55.126Z,20.36
2016-09-20T10:31:55.655Z,20.54
2016-09-20T10:32:55.642Z,20.69
2016-09-20T10:33:55.631Z,20.6
2016-09-20T10:34:55.304Z,20.78
2016-09-20T10:35:55.625Z,20.7
2016-09-20T10:36:55.323Z,20.84
2016-09-20T10:37:54.937Z,20.94
2016-09-20T10:38:55.295Z,21.07
2016-09-20T10:39:55.569Z,21.07
2016-09-20T10:40:55.280Z,21.21
2016-09-20T10:41:54.882Z,21.34
2016-09-20T10:42:55.489Z,21.5
2016-09-20T10:43:55.188Z,21.59
2016-09-20T10:44:54.849Z,21.61
2016-09-20T10:45:55.487Z,21.68
2016-09-20T10:46:55.499Z,21.56
2016-09-20T10:47:55.469Z,21.15
2016-09-20T10:48:55.451Z,21.11
2016-09-20T10:49:55.443Z,21.24
2016-09-20T10:50:55.116Z,21.33
2016-09-20T10:51:55.095Z,21.56
2016-09-20T10:52:55.408Z,21.83
2016-09-20T10:53:55.408Z,21.9
2016-09-20T10:54:55.383Z,21.97
2016-09-20T10:55:55.057Z,22.12
2016-09-20T10:56:55.359Z,22.1
2016-09-20T10:57:55.350Z,22.14
2016-09-20T10:58:55.350Z,21.84
2016-09-20T10:59:55.330Z,21.88
2016-09-20T11:00:55.316Z,21.95
2016-09-20T11:01:55.315Z,22.1
2016-09-20T11:02:54.684Z,22.05
2016-09-20T11:03:55.290Z,22.12
2016-09-20T11:04:54.953Z,22.14
2016-09-20T11:05:55.266Z,22.32
2016-09-20T11:06:54.987Z,22.47
2016-09-20T11:07:55.250Z,22.4
2016-09-20T11:08:54.920Z,22.55
2016-09-20T11:09:55.212Z,22.54
2016-09-20T11:10:55.210Z,22.65
2016-09-20T11:11:55.195Z,22.52
2016-09-20T11:12:54.948Z,22.66
2016-09-20T11:13:55.194Z,22.61
2016-09-20T11:14:55.215Z,22.7
2016-09-20T11:15:55.278Z,22.84
2016-09-20T11:16:54.840Z,22.84
2016-09-20T11:17:54.507Z,22.97
2016-09-20T11:18:55.134Z,23.02
2016-09-20T11:19:55.225Z,23.24
2016-09-20T11:20:54.797Z,23.27
2016-09-20T11:21:54.774Z,23.32
2016-09-20T11:22:55.089Z,23.33
2016-09-20T11:23:54.795Z,23.33
2016-09-20T11:24:54.752Z,23.48
2016-09-20T11:25:54.429Z,23.41
2016-09-20T11:26:54.731Z,23.21
2016-09-20T11:27:54.723Z,22.95
2016-09-20T11:28:54.702Z,23.13
2016-09-20T11:29:54.705Z,23.4
2016-09-20T11:30:55.000Z,22.69
2016-09-20T11:31:54.770Z,22.55
2016-09-20T11:32:55.038Z,22.61
2016-09-20T11:33:54.718Z,22.58
2016-09-20T11:34:55.028Z,22.94
2016-09-20T11:35:55.006Z,22.99
2016-09-20T11:36:54.639Z,23.04
2016-09-20T11:37:54.627Z,23.27
2016-09-20T11:38:54.936Z,22.73
2016-09-20T11:39:54.589Z,22.61
2016-09-20T11:40:54.954Z,22.84
2016-09-20T11:41:54.251Z,22.94
2016-09-20T11:42:55.013Z,22.84
2016-09-20T11:43:54.224Z,23.02
2016-09-20T11:44:54.273Z,23.13
2016-09-20T11:45:54.568Z,23.25
2016-09-20T11:46:54.526Z,23.21
2016-09-20T11:47:54.842Z,23.25
2016-09-20T11:48:54.830Z,23.32
2016-09-20T11:49:54.495Z,23.29
2016-09-20T11:50:54.491Z,23.35
2016-09-20T11:51:54.803Z,23.36
2016-09-20T11:52:54.773Z,23.4
2016-09-20T11:53:54.456Z,23.24
2016-09-20T11:54:54.465Z,23.27
2016-09-20T11:55:54.766Z,22.98
2016-09-20T11:56:54.756Z,22.73
2016-09-20T11:57:54.733Z,22.58
2016-09-20T11:58:54.733Z,22.54
2016-09-20T11:59:54.088Z,22.4
2016-09-20T12:00:54.697Z,22.43
2016-09-20T12:01:54.370Z,22.33
2016-09-20T12:02:54.355Z,22.57
2016-09-20T12:03:54.375Z,22.67
2016-09-20T12:04:54.670Z,22.65
2016-09-20T12:05:54.320Z,22.42
2016-09-20T12:06:54.343Z,22.47
2016-09-20T12:07:53.993Z,22.39
2016-09-20T12:08:54.315Z,22.08
2016-09-20T12:09:54.697Z,22.06
2016-09-20T12:10:54.287Z,21.96
2016-09-20T12:11:54.587Z,21.76
2016-09-20T12:12:54.577Z,21.76
2016-09-20T12:13:54.614Z,21.65
2016-09-20T12:14:54.231Z,21.37
2016-09-20T12:15:54.557Z,21.34
2016-09-20T12:16:54.209Z,20.84
2016-09-20T12:17:54.217Z,20.92
2016-09-20T12:18:54.506Z,20.97
2016-09-20T12:19:53.864Z,20.76
2016-09-20T12:20:54.511Z,21.04
2016-09-20T12:21:54.151Z,21.28
2016-09-20T12:22:54.151Z,21.43
2016-09-20T12:23:54.133Z,21.58
2016-09-20T12:24:54.126Z,21.76
2016-09-20T12:25:54.121Z,21.79
2016-09-20T12:26:53.783Z,21.93
2016-09-20T12:27:54.440Z,21.95
2016-09-20T12:28:54.396Z,21.88
2016-09-20T12:29:54.070Z,21.73
2016-09-20T12:30:54.066Z,21.97
2016-09-20T12:31:54.032Z,22.12
2016-09-20T12:32:54.040Z,22.1
2016-09-20T12:33:54.049Z,22.12
2016-09-20T12:34:54.336Z,22.15
2016-09-20T12:35:53.996Z,21.54
2016-09-20T12:36:54.311Z,21.52
2016-09-20T12:37:53.978Z,21.36
2016-09-20T12:38:54.528Z,21.4
2016-09-20T12:39:53.968Z,21.46
2016-09-20T12:40:53.950Z,21.33
2016-09-20T12:41:54.248Z,21.41
2016-09-20T12:42:53.937Z,21.44
2016-09-20T12:43:54.084Z,21.59
2016-09-20T12:44:54.225Z,21.66
2016-09-20T12:45:54.202Z,21.81
2016-09-20T12:46:53.877Z,21.83
2016-09-20T12:47:53.877Z,22
2016-09-20T12:48:54.005Z,21.93
2016-09-20T12:49:53.837Z,21.97
2016-09-20T12:50:53.525Z,21.93
2016-09-20T12:51:54.139Z,21.9
2016-09-20T12:52:53.503Z,22.06
2016-09-20T12:53:53.793Z,22.15
2016-09-20T12:54:53.791Z,21.81
2016-09-20T12:55:53.461Z,21.8
2016-09-20T12:56:54.088Z,21.81
2016-09-20T12:57:53.747Z,21.76