createdAt,value
2019-05-23T00:02:09.810Z,99.90
2019-05-23T00:04:45.265Z,99.90
2019-05-23T00:07:18.225Z,99.90
2019-05-23T00:09:50.200Z,99.90
2019-05-23T00:12:38.167Z,99.90
2019-05-23T00:15:15.580Z,99.90
2019-05-23T00:17:46.687Z,99.90
2019-05-23T00:20:17.443Z,99.90
2019-05-23T00:22:48.019Z,99.90
2019-05-23T00:25:20.212Z,99.90
2019-05-23T00:27:50.328Z,99.90
2019-05-23T00:30:29.837Z,99.90
2019-05-23T00:33:01.372Z,99.90
2019-05-23T00:35:32.586Z,99.90
2019-05-23T00:38:04.408Z,99.90
2019-05-23T00:40:35.065Z,99.90
2019-05-23T00:43:05.919Z,99.90
2019-05-23T00:45:36.810Z,99.90
2019-05-23T00:48:07.646Z,99.90
2019-05-23T00:50:37.731Z,99.90
2019-05-23T00:53:08.278Z,99.90
2019-05-23T00:55:38.840Z,99.90
2019-05-23T00:58:10.225Z,99.90
2019-05-23T01:00:40.653Z,99.90
2019-05-23T01:03:11.697Z,99.90
2019-05-23T01:05:43.334Z,99.90
2019-05-23T01:08:14.716Z,99.90
2019-05-23T01:10:45.721Z,99.90
2019-05-23T01:13:16.558Z,99.90
2019-05-23T01:15:46.810Z,99.90
2019-05-23T01:18:17.574Z,99.90
2019-05-23T01:21:09.425Z,99.90
2019-05-23T01:23:43.083Z,99.90
2019-05-23T01:26:14.355Z,99.90
2019-05-23T01:28:47.040Z,99.90
2019-05-23T01:31:20.546Z,99.90
2019-05-23T01:33:53.331Z,99.90
2019-05-23T01:36:24.534Z,99.90
2019-05-23T01:38:54.818Z,99.90
2019-05-23T01:41:25.264Z,99.90
2019-05-23T01:43:56.463Z,99.90
2019-05-23T01:46:28.466Z,99.90
2019-05-23T01:48:58.994Z,99.90
2019-05-23T01:51:29.357Z,99.90
2019-05-23T01:53:59.519Z,99.90
2019-05-23T01:56:29.921Z,99.90
2019-05-23T01:59:00.460Z,99.90
2019-05-23T02:01:30.704Z,99.90
2019-05-23T02:04:00.841Z,99.90
2019-05-23T02:06:30.901Z,99.90
2019-05-23T02:09:01.639Z,99.90
2019-05-23T02:11:32.165Z,99.90
2019-05-23T02:14:02.330Z,99.90
2019-05-23T02:16:33.936Z,99.90
2019-05-23T02:19:04.656Z,99.90
2019-05-23T02:21:35.562Z,99.90
2019-05-23T02:24:07.577Z,99.90
2019-05-23T02:26:38.571Z,99.90
2019-05-23T02:29:10.281Z,99.90
2019-05-23T02:31:41.385Z,99.90
2019-05-23T02:34:12.368Z,99.90
2019-05-23T02:36:42.768Z,99.90
2019-05-23T02:39:38.177Z,99.90
2019-05-23T02:42:22.572Z,99.90
2019-05-23T02:44:53.161Z,99.90
2019-05-23T02:47:34.182Z,99.90
2019-05-23T02:50:04.979Z,99.90
2019-05-23T02:52:42.825Z,99.90
2019-05-23T02:55:20.388Z,99.90
2019-05-23T02:57:52.331Z,99.90
2019-05-23T03:01:03.590Z,99.90
2019-05-23T03:03:35.484Z,99.90
2019-05-23T03:06:11.147Z,99.90
2019-05-23T03:08:44.193Z,99.90
2019-05-23T03:11:35.576Z,99.90
2019-05-23T03:14:06.518Z,99.90
2019-05-23T03:16:39.701Z,99.90
2019-05-23T03:19:17.541Z,99.90
2019-05-23T03:21:49.168Z,99.90
2019-05-23T03:24:20.271Z,99.90
2019-05-23T03:27:15.571Z,99.90
2019-05-23T03:29:47.119Z,99.90
2019-05-23T03:32:39.374Z,99.90
2019-05-23T03:35:15.468Z,99.90
2019-05-23T03:37:46.230Z,99.90
2019-05-23T03:40:16.971Z,99.90
2019-05-23T03:42:47.015Z,99.90
2019-05-23T03:45:20.562Z,99.90
2019-05-23T03:47:50.491Z,99.90
2019-05-23T03:50:21.804Z,99.90
2019-05-23T03:52:52.021Z,99.90
2019-05-23T03:55:23.965Z,99.90
2019-05-23T03:57:54.907Z,99.90
2019-05-23T04:00:27.288Z,99.90
2019-05-23T04:02:57.490Z,99.90
2019-05-23T04:05:27.350Z,99.90
2019-05-23T04:07:58.873Z,99.90
2019-05-23T04:10:28.800Z,99.90
2019-05-23T04:12:58.698Z,99.90
2019-05-23T04:15:28.580Z,99.90
2019-05-23T04:17:58.564Z,99.90
2019-05-23T04:20:29.091Z,99.90
2019-05-23T04:22:59.618Z,99.90
2019-05-23T04:25:29.592Z,99.90
2019-05-23T04:27:59.779Z,99.90
2019-05-23T04:30:29.896Z,99.90
2019-05-23T04:33:00.542Z,99.90
2019-05-23T04:35:31.095Z,99.90
2019-05-23T04:38:01.605Z,99.90
2019-05-23T04:40:31.938Z,99.90
2019-05-23T04:43:01.954Z,99.90
2019-05-23T04:45:33.616Z,99.90
2019-05-23T04:48:04.573Z,99.90
2019-05-23T04:50:34.586Z,99.90
2019-05-23T04:53:04.425Z,99.90
2019-05-23T04:55:35.057Z,99.90
2019-05-23T04:58:05.662Z,99.90
2019-05-23T05:00:36.131Z,99.90
2019-05-23T05:03:07.688Z,99.90
2019-05-23T05:05:37.740Z,99.90
2019-05-23T05:08:07.632Z,99.90
2019-05-23T05:10:39.484Z,99.90
2019-05-23T05:13:09.747Z,99.90
2019-05-23T05:15:39.850Z,99.90
2019-05-23T05:18:10.178Z,99.90
2019-05-23T05:20:40.760Z,99.90
2019-05-23T05:23:10.737Z,99.90
2019-05-23T05:25:40.887Z,99.90
2019-05-23T05:28:11.007Z,99.90
2019-05-23T05:30:41.099Z,99.90
2019-05-23T05:33:11.693Z,99.90
2019-05-23T05:35:41.692Z,99.90
2019-05-23T05:38:12.806Z,99.90
2019-05-23T05:40:43.021Z,99.90
2019-05-23T05:43:13.343Z,99.90
2019-05-23T05:45:44.118Z,99.90
2019-05-23T05:48:14.090Z,99.90
2019-05-23T05:50:44.426Z,99.90
2019-05-23T05:53:14.722Z,99.90
2019-05-23T05:55:44.787Z,99.90
2019-05-23T05:58:14.923Z,99.90
2019-05-23T06:00:52.779Z,99.90
2019-05-23T06:03:23.202Z,99.90
2019-05-23T06:06:02.653Z,99.90
2019-05-23T06:08:33.939Z,99.90
2019-05-23T06:11:04.515Z,99.90
2019-05-23T06:13:37.115Z,99.90
2019-05-23T06:16:07.084Z,99.90
2019-05-23T06:18:37.096Z,99.90
2019-05-23T06:21:07.891Z,99.90
2019-05-23T06:23:38.037Z,99.90
2019-05-23T06:26:08.677Z,99.90
2019-05-23T06:28:40.533Z,99.90
2019-05-23T06:31:11.361Z,99.90
2019-05-23T06:33:41.532Z,99.90
2019-05-23T06:36:12.328Z,99.90
2019-05-23T06:38:42.878Z,99.90
2019-05-23T06:41:13.402Z,99.90
2019-05-23T06:43:43.883Z,99.90
2019-05-23T06:46:14.896Z,99.90
2019-05-23T06:48:45.916Z,99.90
2019-05-23T06:51:16.209Z,99.90
2019-05-23T06:53:46.247Z,99.90
2019-05-23T06:56:16.539Z,99.90
2019-05-23T06:58:46.833Z,99.90
2019-05-23T07:01:17.046Z,99.90
2019-05-23T07:03:48.368Z,99.90
2019-05-23T07:06:21.586Z,99.90
2019-05-23T07:08:51.603Z,99.90
2019-05-23T07:11:23.631Z,99.90
2019-05-23T07:13:54.552Z,99.90
2019-05-23T07:16:25.004Z,99.90
2019-05-23T07:18:55.431Z,99.90
2019-05-23T07:21:25.492Z,99.90
2019-05-23T07:23:55.661Z,99.90
2019-05-23T07:26:26.044Z,99.90
2019-05-23T07:28:56.231Z,99.90
2019-05-23T07:31:26.390Z,99.90
2019-05-23T07:34:01.846Z,99.90
2019-05-23T07:36:28.922Z,99.90
2019-05-23T07:38:58.853Z,99.90
2019-05-23T07:41:29.341Z,99.90
2019-05-23T07:44:01.330Z,99.90
2019-05-23T07:46:31.447Z,99.90
2019-05-23T07:49:02.159Z,99.90
2019-05-23T07:51:32.539Z,99.90
2019-05-23T07:54:12.930Z,99.90
2019-05-23T07:56:43.584Z,99.90
2019-05-23T07:59:13.933Z,99.90
2019-05-23T08:01:48.053Z,99.90
2019-05-23T08:04:22.106Z,99.90
2019-05-23T08:06:51.733Z,99.90
2019-05-23T08:09:23.519Z,99.90
2019-05-23T08:11:54.055Z,99.90
2019-05-23T08:14:24.554Z,99.90
2019-05-23T08:16:54.501Z,99.90
2019-05-23T08:19:24.705Z,99.90
2019-05-23T08:21:54.681Z,99.90
2019-05-23T08:24:25.055Z,99.90
2019-05-23T08:26:55.887Z,99.90
2019-05-23T08:29:26.953Z,99.90
2019-05-23T08:31:58.531Z,99.90
2019-05-23T08:34:41.432Z,99.90
2019-05-23T08:37:02.438Z,99.90
2019-05-23T08:39:32.548Z,99.90
2019-05-23T08:42:02.591Z,99.90
2019-05-23T08:44:34.643Z,99.90
2019-05-23T08:47:07.460Z,99.90
2019-05-23T08:49:37.640Z,99.90
2019-05-23T08:52:08.267Z,99.90
2019-05-23T08:54:38.434Z,99.90
2019-05-23T08:57:09.377Z,99.90
2019-05-23T08:59:39.922Z,99.70
2019-05-23T09:02:12.249Z,98.90
2019-05-23T09:05:02.275Z,98.80
2019-05-23T09:07:16.552Z,98.00
2019-05-23T09:09:47.108Z,97.60
2019-05-23T09:12:17.907Z,97.40
2019-05-23T09:14:48.303Z,96.00
2019-05-23T09:17:19.422Z,95.60
2019-05-23T09:19:49.972Z,96.20
2019-05-23T09:22:20.219Z,95.20
2019-05-23T09:24:50.530Z,95.40
2019-05-23T09:27:20.581Z,95.50
2019-05-23T09:29:52.188Z,95.50
2019-05-23T09:32:22.221Z,94.20
2019-05-23T09:34:52.414Z,93.40
2019-05-23T09:37:22.418Z,92.90
2019-05-23T09:39:52.480Z,91.80
2019-05-23T09:42:22.790Z,86.70
2019-05-23T09:44:53.124Z,84.80
2019-05-23T09:47:23.457Z,86.80
2019-05-23T09:49:54.372Z,83.90
2019-05-23T09:52:25.319Z,88.00
2019-05-23T09:54:55.220Z,82.10
2019-05-23T09:57:25.314Z,78.50
2019-05-23T09:59:56.999Z,74.60
2019-05-23T10:02:28.539Z,70.00
2019-05-23T10:04:59.269Z,67.40
2019-05-23T10:07:29.677Z,71.50
2019-05-23T10:10:00.030Z,64.00
2019-05-23T10:12:30.448Z,59.70
2019-05-23T10:15:00.891Z,59.60
2019-05-23T10:17:31.495Z,63.30
2019-05-23T10:20:01.892Z,60.00
2019-05-23T10:22:32.442Z,58.90
2019-05-23T10:25:02.497Z,58.60
2019-05-23T10:27:32.768Z,58.70
2019-05-23T10:30:03.236Z,56.00
2019-05-23T10:32:33.690Z,56.20
2019-05-23T10:35:04.144Z,55.80
2019-05-23T10:37:35.394Z,52.90
2019-05-23T10:40:06.813Z,52.60
2019-05-23T10:42:38.299Z,51.30
2019-05-23T10:45:09.666Z,50.10
2019-05-23T10:47:39.935Z,50.30
2019-05-23T10:50:17.163Z,48.50
2019-05-23T10:52:49.440Z,48.30
2019-05-23T10:55:21.239Z,47.30
2019-05-23T10:58:13.722Z,46.20
2019-05-23T11:00:47.782Z,46.80
2019-05-23T11:03:18.160Z,47.50
2019-05-23T11:05:50.808Z,47.30
2019-05-23T11:08:27.638Z,47.30
2019-05-23T11:10:53.959Z,45.90
2019-05-23T11:13:24.375Z,48.10
2019-05-23T11:15:54.764Z,45.40
2019-05-23T11:18:25.361Z,45.90
2019-05-23T11:20:55.505Z,45.80
2019-05-23T11:23:29.659Z,44.90
2019-05-23T11:26:01.343Z,43.80
2019-05-23T11:28:34.861Z,43.20
2019-05-23T11:31:06.349Z,43.80
2019-05-23T11:33:36.897Z,44.30
2019-05-23T11:36:07.398Z,43.50
2019-05-23T11:38:37.710Z,44.10
2019-05-23T11:41:07.778Z,44.80
2019-05-23T11:43:39.779Z,45.80
2019-05-23T11:46:29.873Z,46.70
2019-05-23T11:49:00.542Z,47.30
2019-05-23T11:52:24.510Z,48.10
2019-05-23T11:54:54.178Z,48.30
2019-05-23T11:57:24.039Z,49.00
2019-05-23T11:59:54.422Z,49.00
2019-05-23T12:02:30.417Z,48.60
2019-05-23T12:05:03.151Z,48.70
2019-05-23T12:07:35.016Z,48.80
2019-05-23T12:10:05.611Z,44.60
2019-05-23T12:12:35.543Z,43.70
2019-05-23T12:15:08.217Z,43.50
2019-05-23T12:17:38.063Z,42.90
2019-05-23T12:20:09.172Z,39.80
2019-05-23T12:22:39.030Z,40.30
2019-05-23T12:25:21.440Z,42.10
2019-05-23T12:27:42.960Z,42.90
2019-05-23T12:30:16.983Z,41.30
2019-05-23T12:32:49.632Z,40.10
2019-05-23T12:35:22.180Z,39.40
2019-05-23T12:37:53.543Z,38.80
2019-05-23T12:40:25.501Z,39.20
2019-05-23T12:42:56.834Z,38.10
2019-05-23T12:45:31.360Z,38.60
2019-05-23T12:48:38.721Z,40.60
2019-05-23T12:51:12.014Z,40.90
2019-05-23T12:53:43.676Z,40.70
2019-05-23T12:56:15.037Z,41.00
2019-05-23T12:58:48.161Z,40.90
2019-05-23T13:01:20.419Z,41.60
2019-05-23T13:03:52.287Z,41.90
2019-05-23T13:06:24.294Z,41.20
2019-05-23T13:08:55.706Z,41.80
2019-05-23T13:11:27.881Z,41.70
2019-05-23T13:13:59.175Z,41.60
2019-05-23T13:16:31.879Z,41.50
2019-05-23T13:19:03.963Z,41.70
2019-05-23T13:21:35.895Z,41.10
2019-05-23T13:24:07.543Z,39.80
2019-05-23T13:26:37.327Z,39.40
2019-05-23T13:29:07.420Z,40.40
2019-05-23T13:31:37.195Z,40.50
2019-05-23T13:34:07.318Z,39.70
2019-05-23T13:36:37.060Z,40.20
2019-05-23T13:39:09.918Z,39.40
2019-05-23T13:41:40.219Z,39.60
2019-05-23T13:44:10.102Z,38.00
2019-05-23T13:46:40.489Z,37.50
2019-05-23T13:49:10.294Z,37.10
2019-05-23T13:51:40.601Z,37.30
2019-05-23T13:54:10.677Z,38.70
2019-05-23T13:56:41.827Z,37.30
2019-05-23T13:59:11.821Z,38.10
2019-05-23T14:01:41.922Z,38.50
2019-05-23T14:04:11.907Z,37.20
2019-05-23T14:06:41.730Z,35.90
2019-05-23T14:09:11.661Z,36.70
2019-05-23T14:11:41.356Z,35.90
2019-05-23T14:14:11.430Z,34.00
2019-05-23T14:16:57.200Z,34.10
2019-05-23T14:19:29.306Z,34.00
2019-05-23T14:21:58.168Z,34.40
2019-05-23T14:24:28.032Z,34.60
2019-05-23T14:27:05.141Z,34.50
2019-05-23T14:29:35.254Z,34.20
2019-05-23T14:32:37.375Z,34.40
2019-05-23T14:35:07.589Z,33.90
2019-05-23T14:37:42.589Z,34.50
2019-05-23T14:40:14.788Z,34.20
2019-05-23T14:42:59.430Z,35.30
2019-05-23T14:45:57.321Z,35.80
2019-05-23T14:48:36.870Z,34.70
2019-05-23T14:51:17.167Z,35.20
2019-05-23T14:53:51.124Z,34.50
2019-05-23T14:56:22.360Z,36.50
2019-05-23T14:58:52.468Z,34.90
2019-05-23T15:01:24.662Z,34.60
2019-05-23T15:03:55.190Z,33.60
2019-05-23T15:06:25.238Z,33.80
2019-05-23T15:08:55.019Z,34.80
2019-05-23T15:11:24.761Z,32.60
2019-05-23T15:13:54.554Z,33.50
2019-05-23T15:16:24.528Z,33.20
2019-05-23T15:18:55.879Z,33.20
2019-05-23T15:21:25.627Z,34.50
2019-05-23T15:23:55.279Z,33.40
2019-05-23T15:26:25.376Z,33.00
2019-05-23T15:28:55.111Z,32.80
2019-05-23T15:31:25.207Z,32.60
2019-05-23T15:33:54.977Z,32.10
2019-05-23T15:36:24.760Z,33.30
2019-05-23T15:39:08.100Z,32.40
2019-05-23T15:41:25.872Z,33.00
2019-05-23T15:43:56.092Z,32.70
2019-05-23T15:46:26.193Z,34.70
2019-05-23T15:48:55.844Z,33.60
2019-05-23T15:51:31.168Z,33.50
2019-05-23T15:54:25.441Z,32.50
2019-05-23T15:57:22.888Z,32.00
2019-05-23T16:00:17.895Z,32.30
2019-05-23T16:02:56.415Z,32.00
2019-05-23T16:05:26.548Z,32.30
2019-05-23T16:07:56.400Z,32.50
2019-05-23T16:10:27.400Z,32.00
2019-05-23T16:12:57.585Z,31.70
2019-05-23T16:15:27.399Z,31.30
2019-05-23T16:17:57.279Z,31.80
2019-05-23T16:20:27.857Z,30.50
2019-05-23T16:22:57.708Z,30.30
2019-05-23T16:25:27.756Z,30.50
2019-05-23T16:27:57.471Z,31.40
2019-05-23T16:30:27.186Z,32.10
2019-05-23T16:32:56.758Z,33.00
2019-05-23T16:35:26.674Z,33.30
2019-05-23T16:37:56.451Z,34.00
2019-05-23T16:40:26.317Z,33.80
2019-05-23T16:42:55.973Z,34.00
2019-05-23T16:45:25.554Z,34.40
2019-05-23T16:47:55.182Z,34.50
2019-05-23T16:50:24.898Z,34.70
2019-05-23T16:52:54.756Z,35.10
2019-05-23T16:55:35.064Z,35.30
2019-05-23T16:58:11.782Z,35.60
2019-05-23T17:00:59.414Z,36.40
2019-05-23T17:03:57.668Z,36.60
2019-05-23T17:06:35.129Z,37.40
2019-05-23T17:09:24.008Z,37.90
2019-05-23T17:12:12.639Z,38.10
2019-05-23T17:14:56.047Z,38.60
2019-05-23T17:18:01.304Z,38.70
2019-05-23T17:20:30.313Z,38.90
2019-05-23T17:23:06.374Z,38.80
2019-05-23T17:25:54.107Z,39.10
2019-05-23T17:28:42.961Z,39.00
2019-05-23T17:31:14.974Z,38.80
2019-05-23T17:33:44.818Z,38.90
2019-05-23T17:36:14.604Z,39.00
2019-05-23T17:38:44.745Z,39.30
2019-05-23T17:41:14.925Z,38.70
2019-05-23T17:43:44.823Z,39.20
2019-05-23T17:46:14.384Z,39.20
2019-05-23T17:48:44.179Z,39.00
2019-05-23T17:51:13.775Z,39.30
2019-05-23T17:53:43.633Z,39.40
2019-05-23T17:56:13.426Z,39.40
2019-05-23T17:58:43.459Z,39.30
2019-05-23T18:01:13.082Z,39.30
2019-05-23T18:03:43.170Z,38.70
2019-05-23T18:06:13.493Z,38.80
2019-05-23T18:08:43.101Z,39.00
2019-05-23T18:11:12.715Z,39.20
2019-05-23T18:13:42.765Z,39.30
2019-05-23T18:16:13.491Z,39.40
2019-05-23T18:18:43.797Z,39.80
2019-05-23T18:21:13.381Z,39.90
2019-05-23T18:23:43.444Z,40.00
2019-05-23T18:26:13.658Z,40.20
2019-05-23T18:28:43.863Z,40.60
2019-05-23T18:31:18.426Z,40.70
2019-05-23T18:33:48.615Z,41.10
2019-05-23T18:36:19.828Z,41.60
2019-05-23T18:38:49.814Z,42.10
2019-05-23T18:41:19.918Z,41.40
2019-05-23T18:43:50.374Z,41.80
2019-05-23T18:46:28.850Z,42.00
2019-05-23T18:48:58.563Z,41.90
2019-05-23T18:51:28.912Z,41.60
2019-05-23T18:53:58.700Z,40.80
2019-05-23T18:56:28.304Z,40.50
2019-05-23T18:58:58.138Z,40.90
2019-05-23T19:01:28.049Z,40.90
2019-05-23T19:03:57.716Z,41.00
2019-05-23T19:06:27.477Z,40.80
2019-05-23T19:08:57.616Z,41.00
2019-05-23T19:11:27.832Z,40.90
2019-05-23T19:13:57.807Z,40.80
2019-05-23T19:16:29.368Z,41.10
2019-05-23T19:19:00.082Z,41.30
2019-05-23T19:21:31.503Z,41.40
2019-05-23T19:24:01.682Z,41.70
2019-05-23T19:26:32.505Z,42.80
2019-05-23T19:29:02.264Z,44.30
2019-05-23T19:31:32.754Z,46.10
2019-05-23T19:34:02.909Z,47.70
2019-05-23T19:36:33.871Z,48.10
2019-05-23T19:39:03.461Z,49.90
2019-05-23T19:41:37.258Z,50.30
2019-05-23T19:44:05.954Z,50.90
2019-05-23T19:46:35.991Z,51.90
2019-05-23T19:49:07.152Z,51.40
2019-05-23T19:51:37.013Z,52.60
2019-05-23T19:54:07.093Z,52.80
2019-05-23T19:56:37.190Z,53.30
2019-05-23T19:59:06.883Z,54.30
2019-05-23T20:02:07.949Z,55.30
2019-05-23T20:04:40.586Z,56.10
2019-05-23T20:07:14.647Z,57.70
2019-05-23T20:09:43.759Z,58.30
2019-05-23T20:12:14.952Z,59.00
2019-05-23T20:14:45.077Z,59.90
2019-05-23T20:17:16.268Z,60.70
2019-05-23T20:19:50.165Z,61.90
2019-05-23T20:22:17.922Z,63.70
2019-05-23T20:24:47.992Z,66.40
2019-05-23T20:27:17.586Z,67.00
2019-05-23T20:29:47.272Z,68.50
2019-05-23T20:32:17.816Z,72.20
2019-05-23T20:34:47.422Z,78.00
2019-05-23T20:37:16.997Z,78.60
2019-05-23T20:39:46.679Z,76.80
2019-05-23T20:42:16.530Z,77.40
2019-05-23T20:44:46.227Z,78.20
2019-05-23T20:47:15.912Z,81.00
2019-05-23T20:49:45.623Z,83.00
2019-05-23T20:52:15.658Z,82.90
2019-05-23T20:54:45.517Z,1.00
2019-05-23T20:57:15.141Z,1.00
2019-05-23T20:59:44.765Z,1.00
2019-05-23T21:02:14.673Z,1.00
2019-05-23T21:04:44.476Z,1.00
2019-05-23T21:07:14.190Z,1.00
2019-05-23T21:09:43.979Z,1.00
2019-05-23T21:12:28.802Z,1.00
2019-05-23T21:14:45.551Z,1.00
2019-05-23T21:17:15.322Z,1.00
2019-05-23T21:19:45.046Z,1.00
2019-05-23T21:22:14.763Z,1.00
2019-05-23T21:24:44.415Z,1.00
2019-05-23T21:27:14.051Z,1.00
2019-05-23T21:29:43.828Z,1.00
2019-05-23T21:32:13.604Z,1.00
2019-05-23T21:34:43.275Z,1.00
2019-05-23T21:37:13.029Z,1.00
2019-05-23T21:39:43.436Z,1.00
2019-05-23T21:42:13.200Z,1.00
2019-05-23T21:44:42.872Z,1.00
2019-05-23T21:47:12.641Z,1.00
2019-05-23T21:49:42.281Z,1.00
2019-05-23T21:52:12.351Z,1.00
2019-05-23T21:54:41.975Z,1.00
2019-05-23T21:57:11.630Z,1.00
2019-05-23T21:59:41.309Z,1.00
2019-05-23T22:02:21.262Z,1.00
2019-05-23T22:05:09.824Z,1.00
2019-05-23T22:07:42.798Z,1.00
2019-05-23T22:10:13.074Z,1.00
2019-05-23T22:12:42.755Z,1.00
2019-05-23T22:15:16.363Z,1.00
2019-05-23T22:17:46.362Z,1.00
2019-05-23T22:20:16.240Z,1.00
2019-05-23T22:22:45.877Z,1.00
2019-05-23T22:25:18.710Z,1.00
2019-05-23T22:27:48.395Z,1.00
2019-05-23T22:30:18.444Z,1.00
2019-05-23T22:32:48.612Z,1.00
2019-05-23T22:35:20.125Z,1.00
2019-05-23T22:37:49.817Z,2.40
2019-05-23T22:40:19.393Z,4.00
2019-05-23T22:42:49.103Z,1.00
2019-05-23T22:45:21.612Z,1.50
2019-05-23T22:47:51.240Z,4.30
2019-05-23T22:50:20.793Z,4.80
2019-05-23T22:52:50.424Z,2.70
2019-05-23T22:55:20.139Z,1.00
2019-05-23T22:57:49.755Z,1.00
2019-05-23T23:00:26.148Z,1.00
2019-05-23T23:02:55.814Z,1.00
2019-05-23T23:05:25.534Z,1.00
2019-05-23T23:07:55.223Z,1.00
2019-05-23T23:10:24.814Z,1.00
2019-05-23T23:12:54.367Z,3.60
2019-05-23T23:15:24.458Z,3.90
2019-05-23T23:17:54.274Z,1.00
2019-05-23T23:20:23.809Z,1.00
2019-05-23T23:22:53.722Z,1.00
2019-05-23T23:25:23.301Z,1.00
2019-05-23T23:27:52.883Z,2.80
2019-05-23T23:30:25.704Z,3.50
2019-05-23T23:32:55.343Z,5.40
2019-05-23T23:35:25.071Z,5.90
2019-05-23T23:37:54.780Z,8.00
2019-05-23T23:40:24.672Z,7.80
2019-05-23T23:42:54.254Z,8.50
2019-05-23T23:45:43.222Z,8.50
2019-05-23T23:48:30.321Z,9.10
2019-05-23T23:51:17.892Z,9.80
2019-05-23T23:54:05.448Z,9.60
2019-05-23T23:56:53.366Z,11.00
2019-05-23T23:59:21.996Z,10.40
