createdAt,value
2018-05-25T00:05:44.456Z,17.40
2018-05-25T00:11:49.120Z,17.40
2018-05-25T00:17:54.242Z,17.20
2018-05-25T00:23:58.874Z,17.20
2018-05-25T00:30:03.991Z,17.00
2018-05-25T00:36:08.402Z,17.00
2018-05-25T00:42:12.764Z,16.90
2018-05-25T00:48:17.143Z,16.90
2018-05-25T00:54:21.627Z,16.80
2018-05-25T01:00:27.053Z,16.70
2018-05-25T01:06:31.428Z,16.70
2018-05-25T01:12:35.821Z,16.70
2018-05-25T01:18:40.231Z,16.70
2018-05-25T01:24:44.606Z,16.70
2018-05-25T01:30:49.739Z,16.50
2018-05-25T01:36:55.274Z,16.50
2018-05-25T01:42:59.650Z,16.50
2018-05-25T01:49:04.853Z,16.40
2018-05-25T01:55:09.263Z,16.40
2018-05-25T02:01:13.609Z,16.30
2018-05-25T02:07:17.956Z,16.30
2018-05-25T02:13:22.573Z,16.30
2018-05-25T02:19:26.908Z,16.20
2018-05-25T02:25:32.153Z,16.20
2018-05-25T02:31:36.568Z,16.20
2018-05-25T02:37:40.924Z,16.20
2018-05-25T02:43:45.294Z,16.20
2018-05-25T02:49:50.193Z,16.20
2018-05-25T02:55:54.762Z,16.20
2018-05-25T03:01:59.304Z,16.30
2018-05-25T03:08:03.698Z,16.20
2018-05-25T03:14:08.059Z,16.10
2018-05-25T03:20:12.474Z,16.10
2018-05-25T03:26:17.681Z,16.10
2018-05-25T03:32:23.763Z,16.10
2018-05-25T03:38:28.172Z,16.10
2018-05-25T03:44:32.535Z,16.20
2018-05-25T03:50:36.886Z,16.20
2018-05-25T03:56:41.236Z,16.20
2018-05-25T04:02:45.666Z,16.30
2018-05-25T04:08:50.432Z,16.40
2018-05-25T04:14:55.820Z,16.40
2018-05-25T04:21:00.170Z,16.40
2018-05-25T04:27:05.429Z,16.50
2018-05-25T04:33:09.776Z,16.50
2018-05-25T04:39:14.157Z,16.50
2018-05-25T04:45:18.516Z,16.50
2018-05-25T04:51:23.408Z,16.60
2018-05-25T04:57:28.589Z,17.10
2018-05-25T05:03:33.051Z,17.10
2018-05-25T05:09:37.399Z,17.20
2018-05-25T05:15:41.851Z,17.20
2018-05-25T05:21:46.186Z,17.20
2018-05-25T05:27:50.657Z,17.20
2018-05-25T05:33:55.472Z,17.40
2018-05-25T05:40:00.657Z,17.60
2018-05-25T05:46:05.029Z,17.50
2018-05-25T05:52:09.445Z,17.70
2018-05-25T05:58:13.807Z,17.90
2018-05-25T06:04:18.154Z,18.10
2018-05-25T06:10:23.007Z,18.40
2018-05-25T06:16:27.427Z,18.70
2018-05-25T06:22:31.920Z,18.90
2018-05-25T06:28:36.330Z,19.20
2018-05-25T06:34:41.459Z,20.10
2018-05-25T06:40:45.840Z,20.10
2018-05-25T06:46:50.434Z,20.50
2018-05-25T06:52:55.321Z,20.80
2018-05-25T06:58:59.809Z,21.10
2018-05-25T07:05:04.175Z,21.20
2018-05-25T07:11:08.560Z,21.50
2018-05-25T07:17:12.926Z,21.70
2018-05-25T07:23:17.374Z,22.10
2018-05-25T07:29:24.398Z,21.80
2018-05-25T07:35:28.776Z,21.60
2018-05-25T07:41:34.137Z,22.00
2018-05-25T07:47:39.685Z,22.10
2018-05-25T07:53:44.086Z,22.10
2018-05-25T07:59:48.544Z,22.50
2018-05-25T08:05:53.467Z,23.10
2018-05-25T08:11:58.637Z,23.40
2018-05-25T08:18:03.010Z,23.40
2018-05-25T08:24:07.486Z,23.20
2018-05-25T08:30:11.996Z,23.00
2018-05-25T08:36:16.394Z,23.10
2018-05-25T08:42:21.045Z,23.20
2018-05-25T08:48:25.381Z,22.90
2018-05-25T08:54:29.736Z,22.60
2018-05-25T09:00:34.182Z,22.40
2018-05-25T09:06:38.528Z,22.30
2018-05-25T09:12:44.415Z,22.00
2018-05-25T09:18:48.921Z,21.90
2018-05-25T09:24:54.267Z,21.70
2018-05-25T09:30:58.639Z,21.70
2018-05-25T09:37:03.764Z,20.90
2018-05-25T09:43:08.116Z,20.90
2018-05-25T09:49:13.311Z,20.50
2018-05-25T09:55:17.833Z,20.40
2018-05-25T10:01:22.609Z,20.50
2018-05-25T10:07:27.116Z,20.50
2018-05-25T10:13:31.486Z,20.30
2018-05-25T10:19:37.466Z,19.90
2018-05-25T10:25:41.963Z,19.90
2018-05-25T10:31:46.367Z,20.00
2018-05-25T10:37:52.186Z,21.10
2018-05-25T10:43:56.648Z,21.10
2018-05-25T10:50:01.007Z,21.90
2018-05-25T10:56:05.368Z,22.70
2018-05-25T11:02:09.739Z,23.50
2018-05-25T11:08:14.100Z,24.10
2018-05-25T11:14:18.452Z,24.80
2018-05-25T11:20:22.882Z,26.30
2018-05-25T11:26:27.264Z,27.30
2018-05-25T11:32:31.641Z,26.60
2018-05-25T11:38:35.997Z,26.70
2018-05-25T11:44:40.354Z,27.20
2018-05-25T11:50:44.705Z,26.60
2018-05-25T11:56:49.066Z,26.20
2018-05-25T12:02:53.669Z,25.80
2018-05-25T12:08:58.083Z,25.60
2018-05-25T12:15:02.599Z,25.40
2018-05-25T12:21:07.004Z,25.10
2018-05-25T12:27:11.375Z,24.70
2018-05-25T12:33:15.860Z,24.50
2018-05-25T12:39:20.573Z,24.30
2018-05-25T12:45:25.829Z,24.10
2018-05-25T12:51:30.202Z,24.10
2018-05-25T12:57:34.556Z,24.00
2018-05-25T13:03:38.920Z,24.70
2018-05-25T13:09:44.047Z,26.90
2018-05-25T13:15:48.405Z,26.90
2018-05-25T13:21:53.284Z,28.40
2018-05-25T13:27:57.641Z,28.20
2018-05-25T13:34:02.889Z,27.80
2018-05-25T13:40:07.315Z,27.80
2018-05-25T13:46:12.457Z,27.20
2018-05-25T13:52:16.833Z,27.20
2018-05-25T13:58:21.480Z,26.90
2018-05-25T14:04:25.840Z,27.00
2018-05-25T14:10:30.977Z,26.60
2018-05-25T14:16:35.394Z,26.50
2018-05-25T14:22:39.828Z,27.80
2018-05-25T14:28:44.246Z,29.20
2018-05-25T14:34:48.969Z,28.70
2018-05-25T14:40:53.865Z,29.00
2018-05-25T14:46:58.270Z,29.00
2018-05-25T14:53:02.688Z,28.50
2018-05-25T14:59:07.437Z,27.90
2018-05-25T15:05:11.727Z,28.50
2018-05-25T15:11:16.317Z,27.90
2018-05-25T15:17:20.960Z,26.70
2018-05-25T15:23:25.441Z,25.80
2018-05-25T15:29:29.848Z,25.50
2018-05-25T15:35:34.217Z,25.30
2018-05-25T15:41:40.151Z,25.20
2018-05-25T15:47:45.309Z,25.10
2018-05-25T15:53:50.102Z,25.10
2018-05-25T15:59:54.625Z,25.30
2018-05-25T16:05:58.978Z,25.40
2018-05-25T16:12:03.336Z,25.40
2018-05-25T16:18:08.476Z,25.20
2018-05-25T16:24:12.832Z,25.20
2018-05-25T16:30:17.337Z,25.20
2018-05-25T16:36:22.351Z,25.10
2018-05-25T16:42:26.708Z,25.00
2018-05-25T16:48:31.074Z,24.90
2018-05-25T16:54:35.443Z,24.60
2018-05-25T17:00:39.795Z,24.40
2018-05-25T17:06:44.240Z,24.40
2018-05-25T17:12:50.908Z,24.10
2018-05-25T17:18:55.274Z,24.10
2018-05-25T17:24:59.642Z,24.00
2018-05-25T17:31:04.001Z,23.90
2018-05-25T17:37:09.130Z,23.10
2018-05-25T17:43:13.526Z,23.10
2018-05-25T17:49:17.872Z,23.00
2018-05-25T17:55:22.909Z,22.60
2018-05-25T18:01:27.296Z,22.10
2018-05-25T18:07:31.632Z,21.90
2018-05-25T18:13:36.012Z,21.60
2018-05-25T18:19:40.376Z,21.30
2018-05-25T18:25:44.724Z,21.00
2018-05-25T18:31:49.081Z,20.80
2018-05-25T18:37:54.240Z,20.10
2018-05-25T18:43:58.617Z,20.10
2018-05-25T18:50:03.839Z,19.60
2018-05-25T18:56:08.957Z,19.30
2018-05-25T19:02:13.313Z,19.30
2018-05-25T19:08:18.447Z,18.90
2018-05-25T19:14:23.679Z,18.90
2018-05-25T19:20:28.815Z,18.60
2018-05-25T19:26:33.164Z,18.60
2018-05-25T19:32:38.352Z,18.50
2018-05-25T19:38:43.523Z,18.40
2018-05-25T19:44:47.885Z,18.30
2018-05-25T19:50:52.528Z,18.30
2018-05-25T19:56:56.970Z,18.20
2018-05-25T20:03:01.422Z,18.20
2018-05-25T20:09:06.693Z,18.00
2018-05-25T20:15:11.101Z,18.00
2018-05-25T20:21:15.460Z,17.90
2018-05-25T20:27:20.117Z,18.00
2018-05-25T20:33:24.527Z,17.90
2018-05-25T20:39:28.901Z,17.80
2018-05-25T20:45:33.245Z,17.70
2018-05-25T20:51:37.778Z,17.60
2018-05-25T20:57:42.924Z,17.30
2018-05-25T21:03:47.280Z,17.30
2018-05-25T21:09:52.984Z,17.10
2018-05-25T21:15:58.201Z,17.10
2018-05-25T21:22:02.609Z,17.00
2018-05-25T21:28:06.922Z,16.90
2018-05-25T21:34:11.299Z,16.90
2018-05-25T21:40:15.641Z,16.70
2018-05-25T21:46:20.070Z,16.50
2018-05-25T21:52:24.593Z,16.50
2018-05-25T21:58:28.913Z,16.60
2018-05-25T22:04:33.270Z,16.50
2018-05-25T22:10:37.654Z,16.20
2018-05-25T22:16:42.049Z,15.90
2018-05-25T22:22:46.413Z,15.80
2018-05-25T22:28:51.392Z,15.90
2018-05-25T22:34:55.793Z,15.90
2018-05-25T22:41:00.160Z,15.80
2018-05-25T22:47:22.372Z,15.70
2018-05-25T22:53:38.191Z,15.60
2018-05-25T22:59:42.552Z,15.60
2018-05-25T23:05:46.914Z,15.60
2018-05-25T23:11:52.391Z,15.50
2018-05-25T23:17:56.824Z,15.50
2018-05-25T23:24:01.341Z,15.40
2018-05-25T23:30:06.469Z,15.40
2018-05-25T23:36:10.828Z,15.40
2018-05-25T23:42:15.954Z,15.10
2018-05-25T23:48:21.508Z,15.10
2018-05-25T23:54:26.050Z,15.00
