createdAt,value
2023-01-17T01:32:18.977Z,9.41
2023-01-17T02:19:38.662Z,9.19
2023-01-17T02:22:39.970Z,12.42
2023-01-17T02:25:17.820Z,12.92
2023-01-17T02:28:15.524Z,13.16
2023-01-17T02:30:43.892Z,13.37
2023-01-17T02:33:31.873Z,13.47
2023-01-17T02:36:06.886Z,13.51
2023-01-17T02:38:39.687Z,13.52
2023-01-17T02:41:12.967Z,13.55
2023-01-17T02:43:39.878Z,13.58
2023-01-17T02:46:08.833Z,13.60
2023-01-17T02:48:37.285Z,13.63
2023-01-17T02:51:33.409Z,13.61
2023-01-17T02:54:18.090Z,13.67
2023-01-17T02:56:49.541Z,13.71
2023-01-17T02:59:56.311Z,13.74
2023-01-17T03:02:41.983Z,13.74
2023-01-17T03:05:14.179Z,13.73
2023-01-17T03:07:42.447Z,13.80
2023-01-17T03:10:09.944Z,13.92
2023-01-17T03:12:38.246Z,14.06
2023-01-17T03:15:12.754Z,14.17
2023-01-17T03:17:51.443Z,14.20
2023-01-17T03:20:18.572Z,14.24
2023-01-17T03:22:45.397Z,14.32
2023-01-17T03:25:12.094Z,14.36
2023-01-17T03:27:38.909Z,14.36
2023-01-17T03:30:06.844Z,14.34
2023-01-17T03:32:33.682Z,14.33
2023-01-17T03:35:00.443Z,14.41
2023-01-17T03:37:27.510Z,14.48
2023-01-17T03:39:54.569Z,14.51
2023-01-17T03:42:24.076Z,14.47
2023-01-17T03:44:50.757Z,14.43
2023-01-17T03:47:17.555Z,14.36
2023-01-17T03:49:44.287Z,14.36
2023-01-17T03:52:11.068Z,14.42
2023-01-17T03:54:38.178Z,14.46
2023-01-17T03:57:05.131Z,14.44
2023-01-17T03:59:33.493Z,14.39
2023-01-17T04:02:00.656Z,14.38
2023-01-17T04:04:27.430Z,14.43
2023-01-17T04:06:54.395Z,14.54
2023-01-17T04:09:21.209Z,14.60
2023-01-17T04:11:50.319Z,14.63
2023-01-17T04:14:17.450Z,14.65
2023-01-17T04:16:44.291Z,14.61
2023-01-17T04:19:13.916Z,14.63
2023-01-17T04:21:40.916Z,14.72
2023-01-17T04:24:07.944Z,14.77
2023-01-17T04:26:35.559Z,14.78
2023-01-17T04:29:03.239Z,14.81
2023-01-17T04:31:29.997Z,14.83
2023-01-17T04:34:01.139Z,14.89
2023-01-17T04:36:27.945Z,14.97
2023-01-17T04:38:54.559Z,15.02
2023-01-17T04:41:21.661Z,15.03
2023-01-17T04:43:48.864Z,15.04
2023-01-17T04:46:15.540Z,14.94
2023-01-17T04:48:42.225Z,14.89
2023-01-17T04:51:08.973Z,14.94
2023-01-17T04:53:36.241Z,14.95
2023-01-17T04:56:03.491Z,14.92
2023-01-17T04:58:32.821Z,14.91
2023-01-17T05:01:03.888Z,14.90
2023-01-17T05:03:31.488Z,14.97
2023-01-17T05:05:58.375Z,15.10
2023-01-17T05:08:25.274Z,15.14
2023-01-17T05:10:52.165Z,15.14
2023-01-17T05:13:18.904Z,15.11
2023-01-17T05:15:46.026Z,15.05
2023-01-17T05:18:13.852Z,15.05
2023-01-17T05:20:40.676Z,15.04
2023-01-17T05:23:08.019Z,15.02
2023-01-17T05:25:35.315Z,14.96
2023-01-17T05:28:02.631Z,14.95
2023-01-17T05:30:30.475Z,14.96
2023-01-17T05:32:57.692Z,14.99
2023-01-17T05:35:29.626Z,14.98
2023-01-17T05:37:58.431Z,14.99
2023-01-17T05:40:27.601Z,14.98
2023-01-17T05:42:58.151Z,14.96
2023-01-17T05:45:26.219Z,14.92
2023-01-17T05:47:54.182Z,14.97
2023-01-17T05:50:27.683Z,14.96
2023-01-17T05:52:56.478Z,14.91
2023-01-17T05:55:23.621Z,14.86
2023-01-17T05:57:50.850Z,14.86
2023-01-17T21:00:06.036Z,17.26
2023-01-17T21:02:33.061Z,17.24
2023-01-17T21:05:03.207Z,17.21
2023-01-17T21:07:30.068Z,17.28
2023-01-17T21:09:57.415Z,17.35
2023-01-17T21:12:24.079Z,17.34
2023-01-17T21:14:50.810Z,17.29
2023-01-17T21:17:18.759Z,17.13
2023-01-17T21:19:45.678Z,17.00
2023-01-17T21:22:16.207Z,16.99
2023-01-17T21:24:43.051Z,16.98
2023-01-17T21:27:11.786Z,16.91
2023-01-17T21:29:38.482Z,16.80
2023-01-17T21:32:05.882Z,16.68
2023-01-17T21:34:34.145Z,16.61
2023-01-17T21:37:01.775Z,16.59
2023-01-17T21:39:28.709Z,16.60
2023-01-17T21:41:55.418Z,16.57
2023-01-17T21:44:22.352Z,16.50
2023-01-17T21:46:52.469Z,16.44
2023-01-17T21:49:20.608Z,16.40
2023-01-17T21:51:53.373Z,16.46
