createdAt,value
2022-10-23T00:01:33.976Z,4.60
2022-10-23T00:04:21.010Z,4.58
2022-10-23T00:06:53.350Z,5.10
2022-10-23T00:09:26.311Z,5.00
2022-10-23T00:11:58.478Z,4.92
2022-10-23T00:14:30.326Z,4.30
2022-10-23T00:17:02.217Z,4.92
2022-10-23T00:19:34.595Z,5.12
2022-10-23T00:22:08.172Z,4.83
2022-10-23T00:24:40.138Z,4.60
2022-10-23T00:27:12.120Z,5.10
2022-10-23T00:29:46.162Z,5.37
2022-10-23T00:32:18.240Z,4.67
2022-10-23T00:34:50.522Z,5.10
2022-10-23T00:37:22.783Z,4.58
2022-10-23T00:39:55.006Z,4.53
2022-10-23T00:42:27.137Z,4.45
2022-10-23T00:45:07.626Z,4.62
2022-10-23T00:47:39.759Z,5.20
2022-10-23T00:50:11.786Z,5.45
2022-10-23T00:52:49.796Z,5.28
2022-10-23T00:55:23.903Z,5.05
2022-10-23T00:57:56.099Z,4.92
2022-10-23T01:00:31.069Z,4.42
2022-10-23T01:03:04.421Z,4.80
2022-10-23T01:05:42.347Z,5.15
2022-10-23T01:08:20.027Z,4.62
2022-10-23T01:10:55.299Z,5.17
2022-10-23T01:13:34.743Z,4.60
2022-10-23T01:16:27.293Z,5.37
2022-10-23T01:19:02.445Z,5.15
2022-10-23T01:21:51.939Z,4.78
2022-10-23T01:24:29.392Z,5.05
2022-10-23T01:27:26.851Z,5.28
2022-10-23T01:30:13.900Z,5.47
2022-10-23T01:33:05.097Z,4.95
2022-10-23T01:35:41.517Z,4.72
2022-10-23T01:38:19.347Z,5.72
2022-10-23T01:41:01.927Z,5.67
2022-10-23T01:43:37.395Z,5.12
2022-10-23T01:46:12.670Z,5.37
2022-10-23T01:48:47.554Z,5.60
2022-10-23T01:51:21.747Z,5.55
2022-10-23T01:53:57.647Z,5.67
2022-10-23T01:56:35.743Z,5.95
2022-10-23T01:59:13.428Z,5.42
2022-10-23T02:01:48.666Z,6.05
2022-10-23T02:04:23.818Z,5.75
2022-10-23T02:06:55.811Z,5.80
2022-10-23T02:09:28.143Z,5.30
2022-10-23T02:12:06.057Z,5.72
2022-10-23T02:14:43.835Z,5.30
2022-10-23T02:17:18.950Z,5.28
2022-10-23T02:19:53.764Z,5.67
2022-10-23T02:22:30.223Z,5.50
2022-10-23T02:25:14.072Z,5.67
2022-10-23T02:27:56.392Z,5.53
2022-10-23T02:30:31.601Z,5.72
2022-10-23T02:33:07.609Z,5.60
2022-10-23T02:38:36.024Z,5.62
2022-10-23T02:41:41.357Z,5.87
2022-10-23T02:44:20.692Z,5.20
2022-10-23T02:47:01.177Z,5.60
2022-10-23T02:49:44.863Z,5.62
2022-10-23T02:52:24.277Z,6.03
2022-10-23T02:55:08.026Z,5.65
2022-10-23T02:57:47.637Z,6.35
2022-10-23T03:00:21.741Z,7.08
2022-10-23T03:05:36.565Z,6.00
2022-10-23T03:08:10.821Z,5.67
2022-10-23T03:10:43.545Z,6.40
2022-10-23T03:13:15.485Z,6.33
2022-10-23T03:15:47.688Z,7.12
2022-10-23T03:18:19.652Z,7.00
2022-10-23T03:20:53.195Z,6.27
2022-10-23T03:23:26.410Z,7.70
2022-10-23T03:25:58.656Z,7.05
2022-10-23T03:28:41.326Z,6.92
2022-10-23T03:31:13.292Z,6.78
2022-10-23T03:33:45.364Z,8.45
2022-10-23T03:36:17.314Z,7.37
2022-10-23T03:38:49.480Z,7.45
2022-10-23T03:41:21.363Z,7.53
2022-10-23T03:43:53.369Z,7.03
2022-10-23T03:46:26.639Z,8.88
2022-10-23T03:48:59.623Z,7.72
2022-10-23T03:51:31.709Z,8.15
2022-10-23T03:54:04.352Z,7.45
2022-10-23T03:56:36.346Z,7.55
2022-10-23T03:59:08.432Z,7.60
2022-10-23T04:01:40.558Z,7.70
2022-10-23T04:04:13.990Z,8.83
2022-10-23T04:06:46.016Z,7.85
2022-10-23T04:09:18.042Z,7.37
2022-10-23T04:11:50.154Z,7.97
2022-10-23T04:14:22.082Z,8.25
2022-10-23T04:16:54.160Z,7.85
2022-10-23T04:19:26.318Z,8.18
2022-10-23T04:21:59.870Z,8.15
2022-10-23T04:24:31.857Z,7.87
2022-10-23T04:27:04.006Z,8.88
2022-10-23T04:29:35.920Z,7.97
2022-10-23T04:32:09.056Z,7.78
2022-10-23T04:34:41.224Z,5.65
2022-10-23T04:37:13.110Z,8.68
2022-10-23T04:39:45.015Z,7.70
2022-10-23T04:42:18.293Z,8.58
2022-10-23T04:44:51.728Z,8.70
2022-10-23T04:47:23.903Z,7.90
2022-10-23T04:50:00.447Z,7.78
2022-10-23T04:52:43.314Z,8.40
2022-10-23T04:55:33.108Z,8.45
2022-10-23T04:58:12.458Z,8.30
2022-10-23T05:00:46.003Z,8.23
2022-10-23T05:03:20.998Z,7.45
2022-10-23T05:05:55.823Z,7.85
2022-10-23T05:08:47.334Z,7.60
2022-10-23T05:11:27.135Z,6.97
2022-10-23T05:13:59.191Z,7.28
2022-10-23T05:16:55.245Z,7.55
2022-10-23T05:19:30.060Z,7.97
2022-10-23T05:22:03.249Z,7.62
2022-10-23T05:24:36.815Z,7.60
2022-10-23T05:27:08.992Z,7.87
2022-10-23T05:29:42.602Z,7.27
2022-10-23T05:32:16.820Z,7.97
2022-10-23T05:34:49.813Z,7.67
2022-10-23T05:37:22.194Z,8.63
2022-10-23T05:39:55.847Z,8.28
2022-10-23T05:42:27.811Z,7.72
2022-10-23T05:45:01.334Z,8.20
2022-10-23T05:47:50.133Z,7.72
2022-10-23T05:50:23.901Z,6.90
2022-10-23T05:53:14.191Z,9.05
2022-10-23T05:55:50.754Z,7.55
2022-10-23T05:58:36.729Z,7.50
2022-10-23T06:01:26.324Z,7.58
2022-10-23T06:04:01.159Z,5.72
2022-10-23T06:06:34.784Z,8.28
2022-10-23T06:09:06.773Z,8.00
2022-10-23T06:11:40.364Z,7.85
2022-10-23T06:14:13.866Z,7.80
2022-10-23T06:16:46.368Z,8.33
2022-10-23T06:19:19.256Z,8.55
2022-10-23T06:21:51.852Z,8.60
2022-10-23T06:24:25.534Z,7.72
2022-10-23T06:26:59.162Z,7.90
2022-10-23T06:29:38.689Z,6.80
2022-10-23T06:32:11.430Z,7.70
2022-10-23T06:34:43.480Z,8.50
2022-10-23T06:37:15.670Z,7.75
2022-10-23T06:39:52.378Z,8.33
2022-10-23T06:42:28.643Z,8.18
2022-10-23T06:45:06.289Z,6.10
2022-10-23T06:47:38.220Z,7.90
2022-10-23T06:50:30.278Z,8.48
2022-10-23T06:53:02.364Z,8.38
2022-10-23T06:55:34.924Z,8.60
2022-10-23T06:58:10.503Z,8.40
2022-10-23T07:00:44.735Z,9.18
2022-10-23T07:03:16.865Z,8.68
2022-10-23T07:05:50.662Z,10.05
2022-10-23T07:08:23.984Z,8.28
2022-10-23T07:10:57.138Z,9.10
2022-10-23T07:13:29.288Z,8.08
2022-10-23T07:16:14.565Z,8.28
2022-10-23T07:18:47.838Z,8.63
2022-10-23T07:21:37.067Z,8.20
2022-10-23T07:24:27.131Z,9.10
2022-10-23T07:27:00.101Z,8.10
2022-10-23T07:29:33.572Z,8.30
2022-10-23T07:34:56.082Z,8.23
2022-10-23T07:37:30.797Z,8.08
2022-10-23T07:40:08.736Z,8.40
2022-10-23T07:42:43.164Z,8.55
2022-10-23T07:45:15.742Z,8.93
2022-10-23T07:47:53.425Z,9.20
2022-10-23T07:50:27.450Z,10.35
2022-10-23T07:53:00.659Z,8.35
2022-10-23T07:58:07.058Z,8.50
2022-10-23T08:00:48.868Z,9.20
2022-10-23T08:03:22.715Z,8.80
2022-10-23T08:05:55.661Z,9.20
2022-10-23T08:08:28.050Z,11.22
2022-10-23T08:11:02.253Z,10.15
2022-10-23T08:13:36.140Z,9.95
2022-10-23T08:16:10.033Z,10.75
2022-10-23T08:19:00.081Z,10.03
2022-10-23T08:21:32.858Z,10.20
2022-10-23T08:24:05.186Z,10.00
2022-10-23T08:26:37.521Z,10.32
2022-10-23T08:29:09.838Z,10.30
2022-10-23T08:31:43.019Z,10.10
2022-10-23T08:34:20.997Z,10.65
2022-10-23T08:36:53.646Z,11.33
2022-10-23T08:39:25.941Z,10.78
2022-10-23T08:42:05.433Z,10.88
2022-10-23T08:44:55.119Z,11.33
2022-10-23T08:47:39.508Z,10.75
2022-10-23T08:50:32.153Z,11.08
2022-10-23T08:53:16.708Z,10.45
2022-10-23T08:55:51.806Z,11.43
2022-10-23T08:58:46.315Z,12.37
2022-10-23T09:01:39.106Z,10.43
2022-10-23T09:04:13.504Z,11.95
2022-10-23T09:06:57.530Z,11.00
2022-10-23T09:09:47.801Z,11.28
2022-10-23T09:12:25.875Z,10.43
2022-10-23T09:15:07.000Z,11.28
2022-10-23T09:17:42.034Z,11.28
2022-10-23T09:20:25.997Z,11.95
2022-10-23T09:23:04.223Z,11.73
2022-10-23T09:25:42.200Z,13.08
2022-10-23T09:28:23.485Z,12.73
2022-10-23T09:30:55.492Z,12.33
2022-10-23T09:33:28.859Z,12.35
2022-10-23T09:36:03.741Z,11.00
2022-10-23T09:38:41.200Z,12.07
2022-10-23T09:41:16.105Z,12.88
2022-10-23T09:43:48.232Z,12.18
2022-10-23T09:46:22.353Z,12.63
2022-10-23T09:49:03.582Z,12.40
2022-10-23T09:51:34.894Z,11.73
2022-10-23T09:54:08.415Z,12.75
2022-10-23T09:56:45.070Z,12.70
2022-10-23T09:59:22.480Z,13.05
2022-10-23T10:02:00.999Z,12.33
2022-10-23T10:04:40.311Z,11.65
2022-10-23T10:07:29.370Z,13.50
2022-10-23T10:10:01.730Z,12.85
2022-10-23T10:12:55.928Z,12.78
2022-10-23T10:15:48.708Z,11.95
2022-10-23T10:18:35.702Z,11.97
2022-10-23T10:21:19.940Z,13.20
2022-10-23T10:23:56.057Z,12.07
2022-10-23T10:26:39.947Z,11.12
2022-10-23T10:29:22.050Z,12.33
2022-10-23T10:32:00.286Z,12.35
2022-10-23T10:34:35.609Z,12.53
2022-10-23T10:37:46.068Z,12.70
2022-10-23T10:40:38.453Z,12.20
2022-10-23T10:43:19.210Z,12.88
2022-10-23T10:46:05.962Z,13.55
2022-10-23T10:49:02.207Z,12.73
2022-10-23T10:51:47.705Z,13.43
2022-10-23T10:54:28.708Z,12.82
2022-10-23T10:57:03.572Z,12.40
2022-10-23T10:59:38.410Z,12.75
2022-10-23T11:02:37.066Z,12.37
2022-10-23T11:05:37.328Z,12.47
2022-10-23T11:08:17.948Z,13.18
2022-10-23T11:10:56.125Z,13.35
2022-10-23T11:13:30.832Z,12.88
2022-10-23T11:16:05.796Z,13.18
2022-10-23T11:18:39.888Z,12.35
2022-10-23T11:21:38.496Z,11.78
2022-10-23T11:24:33.954Z,11.65
2022-10-23T11:27:37.474Z,11.68
2022-10-23T11:30:24.544Z,11.65
2022-10-23T11:33:05.299Z,10.98
2022-10-23T11:35:46.249Z,12.45
2022-10-23T11:38:27.214Z,12.93
2022-10-23T11:41:05.043Z,12.13
2022-10-23T11:43:58.650Z,12.40
2022-10-23T11:46:33.141Z,11.83
2022-10-23T11:51:41.131Z,10.90
2022-10-23T11:54:16.305Z,11.60
2022-10-23T11:57:10.317Z,13.22
2022-10-23T11:59:50.263Z,11.65
2022-10-23T12:02:32.274Z,12.55
2022-10-23T12:05:09.905Z,11.18
2022-10-23T12:07:43.496Z,11.60
2022-10-23T12:10:39.508Z,11.38
2022-10-23T12:13:33.623Z,11.90
2022-10-23T12:16:10.732Z,13.00
2022-10-23T12:18:53.551Z,12.58
2022-10-23T12:21:30.276Z,11.73
2022-10-23T12:24:10.819Z,11.70
2022-10-23T12:27:03.586Z,10.80
2022-10-23T12:29:56.268Z,9.95
2022-10-23T12:32:47.768Z,10.82
2022-10-23T12:35:35.392Z,12.18
2022-10-23T12:38:13.303Z,10.70
2022-10-23T12:41:08.968Z,9.65
2022-10-23T12:43:43.289Z,10.63
2022-10-23T12:46:37.434Z,10.05
2022-10-23T12:49:18.521Z,9.63
2022-10-23T12:51:59.716Z,10.28
2022-10-23T12:54:37.108Z,10.05
2022-10-23T12:57:22.125Z,13.22
2022-10-23T13:02:28.915Z,11.55
2022-10-23T13:05:04.259Z,11.75
2022-10-23T13:07:39.163Z,11.40
2022-10-23T13:10:19.775Z,10.88
2022-10-23T13:13:05.246Z,11.45
2022-10-23T13:15:45.558Z,11.08
2022-10-23T13:18:18.911Z,12.35
2022-10-23T13:20:57.190Z,12.18
2022-10-23T13:23:34.470Z,11.60
2022-10-23T13:26:09.020Z,12.47
2022-10-23T13:31:19.427Z,12.45
2022-10-23T13:33:55.241Z,13.90
2022-10-23T13:36:29.399Z,13.53
2022-10-23T13:39:11.739Z,12.78
2022-10-23T13:41:47.289Z,12.58
2022-10-23T13:44:23.525Z,13.53
2022-10-23T13:49:26.423Z,14.25
2022-10-23T13:51:58.823Z,13.93
2022-10-23T13:54:31.020Z,13.45
2022-10-23T13:57:03.110Z,13.55
2022-10-23T13:59:35.431Z,14.50
2022-10-23T14:02:19.348Z,13.90
2022-10-23T14:04:52.269Z,12.57
2022-10-23T14:07:24.163Z,15.18
2022-10-23T14:09:56.208Z,12.65
2022-10-23T14:12:28.330Z,13.48
2022-10-23T14:15:00.441Z,14.43
2022-10-23T14:17:33.563Z,13.72
2022-10-23T14:20:06.849Z,13.40
2022-10-23T14:22:39.055Z,13.43
2022-10-23T14:25:11.017Z,13.08
2022-10-23T14:27:42.964Z,12.68
2022-10-23T14:30:15.429Z,11.22
2022-10-23T14:32:48.209Z,11.55
2022-10-23T14:35:20.265Z,12.47
2022-10-23T14:37:52.412Z,11.30
2022-10-23T14:40:24.460Z,12.03
2022-10-23T14:42:56.471Z,10.82
2022-10-23T14:45:29.868Z,11.33
2022-10-23T14:48:02.777Z,10.30
2022-10-23T14:50:37.272Z,9.83
2022-10-23T14:55:40.527Z,9.98
2022-10-23T14:58:12.473Z,9.60
2022-10-23T15:00:44.445Z,8.90
2022-10-23T15:03:16.528Z,8.53
2022-10-23T15:05:48.492Z,10.05
2022-10-23T15:08:20.507Z,8.33
2022-10-23T15:10:52.901Z,8.70
2022-10-23T15:13:25.159Z,9.93
2022-10-23T15:16:12.555Z,9.28
2022-10-23T15:18:44.702Z,9.90
2022-10-23T15:21:17.331Z,9.05
2022-10-23T15:23:50.056Z,8.38
2022-10-23T15:26:23.825Z,8.93
2022-10-23T15:28:57.608Z,8.93
2022-10-23T15:31:41.681Z,10.20
2022-10-23T15:34:20.331Z,9.20
2022-10-23T15:36:52.884Z,8.28
2022-10-23T15:39:28.862Z,9.40
2022-10-23T15:42:01.439Z,9.63
2022-10-23T15:44:34.805Z,9.10
2022-10-23T15:47:06.855Z,10.20
2022-10-23T15:49:40.129Z,10.08
2022-10-23T15:52:12.882Z,10.30
2022-10-23T15:54:44.952Z,10.43
2022-10-23T15:57:17.707Z,10.45
2022-10-23T15:59:51.102Z,9.65
2022-10-23T16:02:23.467Z,10.43
2022-10-23T16:04:55.621Z,9.98
2022-10-23T16:07:28.526Z,9.80
2022-10-23T16:10:00.729Z,10.60
2022-10-23T16:12:32.890Z,9.00
2022-10-23T16:15:04.907Z,10.18
2022-10-23T16:17:36.839Z,9.90
2022-10-23T16:20:09.143Z,9.23
2022-10-23T16:22:44.116Z,10.05
2022-10-23T16:25:14.905Z,10.90
2022-10-23T16:27:47.424Z,13.60
2022-10-23T16:30:21.485Z,10.55
2022-10-23T16:32:55.102Z,9.38
2022-10-23T16:35:27.351Z,12.18
2022-10-23T16:38:01.162Z,10.72
2022-10-23T16:40:33.386Z,10.60
2022-10-23T16:43:25.913Z,13.80
2022-10-23T16:46:04.112Z,10.08
2022-10-23T16:48:37.109Z,9.90
2022-10-23T16:51:11.714Z,11.60
2022-10-23T16:53:44.344Z,10.55
2022-10-23T16:56:19.633Z,10.03
2022-10-23T16:58:51.712Z,11.20
2022-10-23T17:01:27.026Z,9.53
2022-10-23T17:04:00.239Z,10.23
2022-10-23T17:06:33.704Z,10.13
2022-10-23T17:09:06.613Z,8.60
2022-10-23T17:11:40.649Z,10.78
2022-10-23T17:14:15.422Z,11.12
2022-10-23T17:16:49.595Z,9.63
2022-10-23T17:22:01.114Z,11.48
2022-10-23T17:24:33.198Z,9.40
2022-10-23T17:27:05.928Z,10.28
2022-10-23T17:29:37.952Z,10.60
2022-10-23T17:32:09.958Z,8.75
2022-10-23T17:34:42.893Z,9.10
2022-10-23T17:37:14.805Z,10.18
2022-10-23T17:39:46.775Z,10.35
2022-10-23T17:42:18.777Z,9.68
2022-10-23T17:44:51.070Z,8.58
2022-10-23T17:47:23.010Z,9.65
2022-10-23T17:49:54.988Z,9.25
2022-10-23T17:52:27.083Z,8.88
2022-10-23T17:54:59.191Z,8.93
2022-10-23T17:57:32.797Z,7.70
2022-10-23T18:00:06.310Z,7.78
2022-10-23T18:02:40.211Z,9.20
2022-10-23T18:05:12.293Z,7.85
2022-10-23T18:07:44.782Z,8.40
2022-10-23T18:10:17.811Z,7.33
2022-10-23T18:12:49.791Z,8.18
2022-10-23T18:15:21.873Z,7.87
2022-10-23T18:17:54.047Z,8.00
2022-10-23T18:20:26.103Z,7.72
2022-10-23T18:22:58.076Z,8.00
2022-10-23T18:25:30.121Z,8.98
2022-10-23T18:28:02.664Z,8.63
2022-10-23T18:30:39.351Z,7.95
2022-10-23T18:33:11.530Z,8.70
2022-10-23T18:35:43.626Z,8.88
2022-10-23T18:38:16.191Z,8.73
2022-10-23T18:40:49.780Z,8.70
2022-10-23T18:43:42.165Z,7.72
2022-10-23T18:45:55.515Z,9.00
2022-10-23T18:48:40.779Z,9.80
2022-10-23T18:51:27.951Z,7.53
2022-10-23T18:54:02.669Z,7.62
2022-10-23T18:56:36.041Z,8.30
2022-10-23T18:59:10.587Z,5.92
2022-10-23T19:04:15.049Z,8.03
2022-10-23T19:06:48.692Z,8.17
2022-10-23T19:09:21.354Z,7.30
2022-10-23T19:11:53.299Z,8.18
2022-10-23T19:14:26.883Z,7.70
2022-10-23T19:17:10.709Z,6.97
2022-10-23T19:19:48.225Z,7.28
2022-10-23T19:22:20.375Z,7.37
2022-10-23T19:24:58.167Z,6.65
2022-10-23T19:27:30.991Z,6.42
2022-10-23T19:30:04.741Z,6.60
2022-10-23T19:32:35.868Z,7.00
2022-10-23T19:35:08.488Z,6.45
2022-10-23T19:37:40.787Z,6.17
2022-10-23T19:40:13.694Z,6.80
2022-10-23T19:42:45.834Z,6.78
2022-10-23T19:45:18.139Z,6.53
2022-10-23T19:47:50.210Z,6.20
2022-10-23T19:50:22.228Z,6.47
2022-10-23T19:52:54.226Z,6.12
2022-10-23T19:55:26.182Z,4.72
2022-10-23T19:57:58.162Z,4.70
2022-10-23T20:00:30.077Z,5.05
2022-10-23T20:03:02.072Z,4.62
2022-10-23T20:05:34.625Z,4.47
2022-10-23T20:08:06.872Z,3.60
2022-10-23T20:10:45.082Z,4.10
2022-10-23T20:13:20.698Z,4.22
2022-10-23T20:15:50.759Z,4.13
2022-10-23T20:18:22.626Z,6.90
2022-10-23T20:20:55.357Z,4.65
2022-10-23T20:23:27.275Z,4.53
2022-10-23T20:26:10.858Z,4.65
2022-10-23T20:28:45.076Z,5.53
2022-10-23T20:31:19.061Z,5.65
2022-10-23T20:33:51.433Z,5.67
2022-10-23T20:36:34.926Z,5.37
2022-10-23T20:39:09.086Z,5.55
2022-10-23T20:41:41.925Z,5.97
2022-10-23T20:46:49.754Z,6.65
2022-10-23T20:49:22.335Z,7.03
2022-10-23T20:51:55.906Z,7.50
2022-10-23T20:54:29.942Z,6.87
2022-10-23T20:57:01.875Z,5.97
2022-10-23T20:59:34.213Z,5.97
2022-10-23T21:02:06.317Z,5.92
2022-10-23T21:04:38.467Z,6.12
2022-10-23T21:07:11.525Z,5.22
2022-10-23T21:09:43.900Z,6.80
2022-10-23T21:12:15.801Z,6.50
2022-10-23T21:14:47.945Z,5.92
2022-10-23T21:17:20.119Z,6.08
2022-10-23T21:19:52.155Z,5.85
2022-10-23T21:22:24.215Z,7.08
2022-10-23T21:24:57.141Z,5.85
2022-10-23T21:27:29.100Z,6.08
2022-10-23T21:30:00.989Z,6.28
2022-10-23T21:32:33.366Z,8.68
2022-10-23T21:35:05.584Z,7.75
2022-10-23T21:37:37.433Z,7.80
2022-10-23T21:40:10.090Z,6.33
2022-10-23T21:42:42.065Z,8.58
2022-10-23T21:45:13.914Z,7.10
2022-10-23T21:47:46.141Z,6.90
2022-10-23T21:50:18.236Z,5.97
2022-10-23T21:52:53.675Z,7.42
2022-10-23T21:55:29.513Z,8.48
2022-10-23T21:58:01.510Z,6.15
2022-10-23T22:00:33.395Z,5.90
2022-10-23T22:03:05.284Z,6.50
2022-10-23T22:05:37.424Z,6.70
2022-10-23T22:08:09.406Z,7.30
2022-10-23T22:10:41.534Z,6.75
2022-10-23T22:13:13.573Z,7.78
2022-10-23T22:15:45.556Z,6.75
2022-10-23T22:18:17.557Z,7.15
2022-10-23T22:20:49.761Z,6.90
2022-10-23T22:23:21.809Z,6.83
2022-10-23T22:25:53.891Z,7.40
2022-10-23T22:28:25.882Z,6.97
2022-10-23T22:30:57.896Z,6.83
2022-10-23T22:33:32.150Z,7.17
2022-10-23T22:36:04.934Z,7.28
2022-10-23T22:38:36.967Z,7.47
2022-10-23T22:41:09.899Z,7.15
2022-10-23T22:43:41.763Z,7.05
2022-10-23T22:46:16.121Z,6.85
2022-10-23T22:48:48.099Z,7.67
2022-10-23T22:51:22.912Z,6.10
2022-10-23T22:53:55.319Z,6.35
2022-10-23T22:56:30.090Z,7.33
2022-10-23T23:01:35.951Z,6.17
2022-10-23T23:04:25.904Z,6.25
2022-10-23T23:06:41.489Z,6.20
2022-10-23T23:09:17.840Z,6.37
2022-10-23T23:11:52.575Z,6.37
2022-10-23T23:14:24.136Z,5.42
2022-10-23T23:16:56.124Z,6.37
2022-10-23T23:19:28.605Z,5.47
2022-10-23T23:22:01.385Z,6.10
2022-10-23T23:24:34.066Z,6.03
2022-10-23T23:27:06.093Z,5.10
2022-10-23T23:29:38.017Z,5.10
2022-10-23T23:32:11.173Z,4.97
2022-10-23T23:34:43.149Z,4.83
2022-10-23T23:37:15.107Z,5.10
2022-10-23T23:39:47.054Z,4.37
2022-10-23T23:42:19.218Z,4.67
2022-10-23T23:45:02.727Z,4.08
2022-10-23T23:47:24.766Z,4.00
2022-10-23T23:49:56.881Z,4.40
2022-10-23T23:52:28.843Z,4.08
2022-10-23T23:55:01.939Z,4.75
2022-10-23T23:57:33.864Z,4.00
