createdAt,value
2017-11-26T00:01:58.107Z,3.77
2017-11-26T00:04:26.395Z,3.92
2017-11-26T00:06:54.701Z,4.04
2017-11-26T00:09:24.086Z,4.10
2017-11-26T00:11:52.385Z,4.06
2017-11-26T00:14:20.656Z,4.15
2017-11-26T00:16:48.947Z,4.13
2017-11-26T00:19:17.230Z,4.12
2017-11-26T00:21:45.535Z,4.03
2017-11-26T00:24:13.823Z,3.92
2017-11-26T00:26:42.116Z,3.88
2017-11-26T00:29:10.399Z,3.86
2017-11-26T00:31:39.331Z,3.81
2017-11-26T00:34:07.613Z,3.88
2017-11-26T00:36:35.892Z,3.80
2017-11-26T00:39:04.174Z,3.72
2017-11-26T00:41:32.440Z,3.67
2017-11-26T00:44:00.728Z,3.69
2017-11-26T00:46:29.017Z,3.59
2017-11-26T00:48:57.298Z,3.53
2017-11-26T00:51:25.586Z,3.51
2017-11-26T00:53:53.865Z,3.44
2017-11-26T00:56:22.154Z,3.52
2017-11-26T00:58:51.226Z,3.53
2017-11-26T01:01:20.284Z,3.58
2017-11-26T01:03:48.570Z,3.49
2017-11-26T01:06:16.868Z,3.59
2017-11-26T01:08:45.144Z,3.70
2017-11-26T01:11:13.649Z,3.73
2017-11-26T01:13:42.700Z,3.70
2017-11-26T01:16:10.988Z,3.60
2017-11-26T01:18:39.275Z,3.70
2017-11-26T01:21:07.561Z,3.70
2017-11-26T01:23:35.850Z,3.67
2017-11-26T01:26:04.906Z,3.73
2017-11-26T01:28:33.214Z,3.83
2017-11-26T01:31:01.504Z,3.85
2017-11-26T01:33:29.780Z,3.89
2017-11-26T01:35:58.070Z,3.81
2017-11-26T01:38:26.358Z,3.51
2017-11-26T01:40:54.639Z,3.70
2017-11-26T01:43:22.923Z,3.75
2017-11-26T01:45:51.215Z,3.79
2017-11-26T01:48:19.506Z,3.67
2017-11-26T01:50:47.803Z,3.67
2017-11-26T01:53:16.086Z,3.65
2017-11-26T01:55:45.139Z,3.76
2017-11-26T01:58:13.427Z,3.78
2017-11-26T02:00:41.705Z,3.79
2017-11-26T02:03:10.017Z,3.88
2017-11-26T02:05:38.319Z,3.86
2017-11-26T02:08:06.605Z,3.77
2017-11-26T02:10:34.899Z,3.51
2017-11-26T02:13:03.182Z,3.56
2017-11-26T02:15:31.474Z,3.67
2017-11-26T02:18:00.669Z,3.66
2017-11-26T02:20:29.735Z,3.60
2017-11-26T02:22:58.020Z,3.67
2017-11-26T02:25:26.293Z,3.61
2017-11-26T02:27:54.581Z,3.80
2017-11-26T02:30:22.871Z,3.87
2017-11-26T02:33:08.814Z,3.92
2017-11-26T02:35:39.595Z,3.97
2017-11-26T02:38:07.882Z,4.00
2017-11-26T02:40:36.185Z,3.99
2017-11-26T02:43:04.474Z,4.04
2017-11-26T02:45:32.755Z,4.05
2017-11-26T02:48:01.046Z,4.08
2017-11-26T02:50:29.334Z,3.97
2017-11-26T02:52:57.823Z,4.15
2017-11-26T02:55:26.098Z,4.23
2017-11-26T02:57:54.378Z,4.29
2017-11-26T03:00:22.687Z,4.33
2017-11-26T03:02:50.953Z,4.32
2017-11-26T03:05:19.988Z,4.31
2017-11-26T03:07:48.249Z,4.15
2017-11-26T03:10:16.515Z,4.04
2017-11-26T03:12:44.806Z,4.11
2017-11-26T03:15:13.084Z,3.86
2017-11-26T03:17:41.359Z,3.94
2017-11-26T03:20:09.625Z,3.98
2017-11-26T03:22:37.909Z,4.11
2017-11-26T03:25:06.188Z,4.04
2017-11-26T03:27:34.450Z,3.94
2017-11-26T03:30:03.646Z,3.87
2017-11-26T03:32:31.927Z,3.89
2017-11-26T03:35:00.207Z,3.79
2017-11-26T03:37:28.506Z,3.86
2017-11-26T03:39:56.779Z,3.90
2017-11-26T03:42:25.062Z,3.93
2017-11-26T03:44:53.360Z,3.77
2017-11-26T03:47:22.130Z,3.93
2017-11-26T03:49:50.429Z,3.85
2017-11-26T03:52:18.725Z,3.70
2017-11-26T03:54:47.016Z,3.64
2017-11-26T03:57:16.509Z,3.50
2017-11-26T03:59:45.583Z,3.46
2017-11-26T04:02:13.923Z,3.34
2017-11-26T04:04:42.199Z,3.40
2017-11-26T04:07:10.473Z,3.38
2017-11-26T04:09:39.569Z,3.36
2017-11-26T04:12:07.845Z,3.41
2017-11-26T04:14:36.130Z,3.30
2017-11-26T04:17:04.410Z,3.31
2017-11-26T04:19:32.686Z,3.29
2017-11-26T04:22:00.966Z,3.42
2017-11-26T04:24:29.253Z,3.42
2017-11-26T04:26:57.540Z,3.55
2017-11-26T04:29:25.822Z,3.58
2017-11-26T04:31:54.098Z,3.60
2017-11-26T04:34:22.374Z,3.42
2017-11-26T04:36:50.659Z,3.36
2017-11-26T04:39:18.947Z,3.19
2017-11-26T04:41:48.006Z,3.15
2017-11-26T04:44:16.296Z,3.23
2017-11-26T04:46:45.907Z,3.12
2017-11-26T04:49:14.202Z,3.27
2017-11-26T04:51:42.498Z,3.34
2017-11-26T04:54:10.776Z,3.45
2017-11-26T04:56:39.064Z,3.60
2017-11-26T04:59:07.339Z,3.65
2017-11-26T05:01:35.616Z,3.68
2017-11-26T05:04:03.958Z,3.71
2017-11-26T05:06:32.435Z,3.64
2017-11-26T05:09:00.715Z,3.74
2017-11-26T05:11:29.765Z,3.78
2017-11-26T05:13:58.043Z,3.75
2017-11-26T05:16:26.331Z,3.76
2017-11-26T05:18:54.630Z,3.68
2017-11-26T05:21:23.825Z,3.65
2017-11-26T05:23:52.135Z,3.60
2017-11-26T05:26:20.418Z,3.59
2017-11-26T05:28:49.104Z,3.51
2017-11-26T05:31:17.385Z,3.57
2017-11-26T05:33:45.670Z,3.68
2017-11-26T05:36:13.947Z,3.70
2017-11-26T05:38:42.227Z,3.77
2017-11-26T05:41:10.510Z,3.91
2017-11-26T05:43:38.795Z,3.97
2017-11-26T05:46:07.083Z,4.02
2017-11-26T05:48:36.420Z,3.99
2017-11-26T05:51:04.711Z,3.79
2017-11-26T05:53:32.995Z,3.83
2017-11-26T05:56:01.284Z,3.80
2017-11-26T05:58:29.556Z,3.95
2017-11-26T06:00:57.836Z,3.98
2017-11-26T06:03:26.122Z,4.06
2017-11-26T06:05:54.410Z,4.09
2017-11-26T06:08:22.708Z,4.26
2017-11-26T06:10:50.994Z,4.20
2017-11-26T06:13:19.280Z,4.24
2017-11-26T06:15:47.562Z,4.32
2017-11-26T06:18:16.603Z,4.24
2017-11-26T06:20:44.886Z,4.20
2017-11-26T06:23:13.166Z,3.99
2017-11-26T06:25:41.463Z,4.04
2017-11-26T06:28:10.710Z,4.12
2017-11-26T06:30:40.229Z,4.09
2017-11-26T06:33:08.513Z,4.19
2017-11-26T06:35:36.802Z,3.92
2017-11-26T06:38:05.071Z,4.13
2017-11-26T06:40:33.342Z,4.22
2017-11-26T06:43:01.618Z,4.35
2017-11-26T06:45:29.890Z,4.43
2017-11-26T06:47:58.161Z,4.45
2017-11-26T06:50:26.446Z,4.52
2017-11-26T06:52:54.716Z,4.55
2017-11-26T06:55:23.011Z,4.59
2017-11-26T06:57:51.279Z,4.56
2017-11-26T07:00:19.570Z,4.49
2017-11-26T07:02:47.849Z,4.62
2017-11-26T07:05:16.138Z,4.63
2017-11-26T07:07:44.424Z,4.61
2017-11-26T07:10:13.465Z,4.53
2017-11-26T07:12:41.742Z,4.58
2017-11-26T07:15:10.026Z,4.57
2017-11-26T07:17:38.306Z,4.48
2017-11-26T07:20:07.883Z,4.47
2017-11-26T07:22:36.183Z,4.52
2017-11-26T07:25:04.463Z,4.27
2017-11-26T07:27:32.746Z,3.96
2017-11-26T07:30:01.033Z,3.96
2017-11-26T07:32:29.340Z,3.88
2017-11-26T07:34:57.715Z,4.01
2017-11-26T07:37:26.003Z,4.12
2017-11-26T07:39:54.301Z,4.16
2017-11-26T07:42:22.585Z,4.09
2017-11-26T07:44:51.650Z,4.17
2017-11-26T07:47:19.932Z,4.27
2017-11-26T07:49:48.224Z,4.16
2017-11-26T07:52:16.522Z,4.29
2017-11-26T07:54:44.803Z,4.42
2017-11-26T07:57:13.107Z,4.42
2017-11-26T07:59:41.432Z,4.48
2017-11-26T08:02:09.700Z,4.55
2017-11-26T08:04:37.983Z,4.67
2017-11-26T08:07:06.263Z,4.61
2017-11-26T08:09:34.552Z,4.63
2017-11-26T08:12:02.917Z,4.62
2017-11-26T08:14:31.197Z,4.34
2017-11-26T08:16:59.477Z,4.35
2017-11-26T08:19:27.762Z,4.37
2017-11-26T08:21:56.046Z,4.43
2017-11-26T08:24:24.329Z,4.45
2017-11-26T08:26:52.639Z,4.50
2017-11-26T08:29:20.927Z,4.53
2017-11-26T08:31:49.213Z,4.49
2017-11-26T08:34:17.493Z,4.35
2017-11-26T08:36:46.491Z,4.13
2017-11-26T08:39:14.766Z,4.31
2017-11-26T08:41:43.086Z,4.29
2017-11-26T08:44:11.374Z,4.31
2017-11-26T08:46:40.567Z,4.31
2017-11-26T08:49:08.894Z,4.39
2017-11-26T08:51:37.178Z,4.36
2017-11-26T08:54:05.467Z,4.33
2017-11-26T08:56:33.758Z,4.38
2017-11-26T08:59:02.043Z,4.43
2017-11-26T09:01:30.311Z,4.43
2017-11-26T09:03:58.610Z,4.49
2017-11-26T09:06:39.623Z,4.42
2017-11-26T09:09:07.909Z,4.55
2017-11-26T09:11:36.197Z,4.45
2017-11-26T09:14:04.501Z,4.42
2017-11-26T09:16:32.795Z,4.35
2017-11-26T09:19:01.082Z,4.35
2017-11-26T09:21:30.137Z,4.05
2017-11-26T09:23:58.415Z,4.19
2017-11-26T09:26:26.700Z,4.24
2017-11-26T09:28:54.987Z,4.40
2017-11-26T09:31:23.795Z,4.51
2017-11-26T09:33:53.707Z,4.47
2017-11-26T09:36:22.002Z,4.37
2017-11-26T09:38:50.300Z,4.44
2017-11-26T09:41:18.582Z,4.63
2017-11-26T09:43:46.864Z,4.61
2017-11-26T09:46:15.881Z,4.54
2017-11-26T09:48:44.166Z,4.63
2017-11-26T09:51:12.446Z,4.72
2017-11-26T09:53:41.485Z,4.72
2017-11-26T09:56:09.775Z,4.45
2017-11-26T09:58:38.075Z,4.60
2017-11-26T10:01:06.351Z,4.45
2017-11-26T10:03:34.627Z,4.42
2017-11-26T10:06:02.922Z,4.35
2017-11-26T10:08:31.214Z,4.10
2017-11-26T10:10:59.505Z,4.09
2017-11-26T10:13:27.794Z,4.07
2017-11-26T10:15:56.083Z,4.14
2017-11-26T10:18:24.374Z,4.24
2017-11-26T10:20:52.661Z,4.04
2017-11-26T10:23:20.962Z,4.23
2017-11-26T10:25:49.252Z,4.26
2017-11-26T10:28:17.534Z,4.45
2017-11-26T10:30:45.827Z,4.48
2017-11-26T10:33:14.122Z,4.56
2017-11-26T10:35:42.409Z,4.60
2017-11-26T10:38:10.696Z,4.54
2017-11-26T10:40:38.993Z,4.67
2017-11-26T10:43:07.282Z,4.35
2017-11-26T10:45:35.598Z,4.60
2017-11-26T10:48:03.906Z,4.69
2017-11-26T10:50:32.195Z,4.53
2017-11-26T10:53:01.269Z,4.54
2017-11-26T10:55:29.539Z,4.78
2017-11-26T10:57:57.837Z,4.74
2017-11-26T11:00:26.123Z,4.59
2017-11-26T11:02:55.176Z,4.58
2017-11-26T11:05:23.454Z,4.65
2017-11-26T11:07:51.736Z,4.79
2017-11-26T11:10:20.010Z,4.92
2017-11-26T11:12:48.724Z,4.80
2017-11-26T11:15:17.037Z,4.70
2017-11-26T11:17:45.303Z,4.59
2017-11-26T11:20:13.596Z,4.54
2017-11-26T11:22:41.883Z,4.60
2017-11-26T11:25:10.158Z,4.70
2017-11-26T11:27:39.231Z,4.80
2017-11-26T11:30:07.522Z,4.62
2017-11-26T11:32:35.798Z,4.61
2017-11-26T11:35:04.114Z,4.35
2017-11-26T11:37:33.128Z,4.33
2017-11-26T11:40:01.419Z,4.27
2017-11-26T11:42:30.470Z,4.18
2017-11-26T11:44:58.761Z,4.27
2017-11-26T11:47:27.047Z,4.19
2017-11-26T11:49:56.103Z,4.05
2017-11-26T11:52:24.392Z,4.13
2017-11-26T11:54:53.333Z,4.12
2017-11-26T11:57:21.600Z,4.14
2017-11-26T11:59:50.654Z,4.11
2017-11-26T12:02:19.093Z,4.15
2017-11-26T12:04:47.412Z,4.01
2017-11-26T12:07:15.732Z,4.18
2017-11-26T12:09:45.944Z,4.17
2017-11-26T12:12:14.986Z,4.15
2017-11-26T12:14:43.282Z,4.00
2017-11-26T12:17:11.563Z,3.83
2017-11-26T12:19:39.853Z,3.96
2017-11-26T12:22:09.022Z,3.78
2017-11-26T12:24:37.330Z,3.98
2017-11-26T12:27:05.676Z,4.06
2017-11-26T12:29:33.988Z,4.02
2017-11-26T12:32:02.278Z,4.25
2017-11-26T12:34:31.426Z,4.17
2017-11-26T12:36:59.723Z,4.25
2017-11-26T12:39:28.016Z,4.26
2017-11-26T12:41:57.154Z,4.25
2017-11-26T12:44:25.517Z,4.38
2017-11-26T12:46:54.201Z,4.27
2017-11-26T12:49:22.705Z,3.95
2017-11-26T12:51:51.013Z,3.94
2017-11-26T12:54:19.303Z,4.15
2017-11-26T12:56:47.613Z,4.18
2017-11-26T12:59:16.010Z,4.16
2017-11-26T13:01:44.299Z,4.29
2017-11-26T13:04:12.684Z,4.30
2017-11-26T13:06:42.754Z,4.44
2017-11-26T13:09:12.467Z,4.52
2017-11-26T13:11:40.814Z,4.56
2017-11-26T13:14:09.098Z,4.51
2017-11-26T13:16:37.382Z,4.35
2017-11-26T13:19:06.482Z,4.23
2017-11-26T13:21:34.818Z,4.38
2017-11-26T13:24:03.101Z,4.48
2017-11-26T13:26:31.402Z,4.57
2017-11-26T13:28:59.747Z,4.42
2017-11-26T13:31:28.114Z,4.35
2017-11-26T13:33:56.399Z,4.55
2017-11-26T13:36:24.713Z,4.75
2017-11-26T13:38:53.772Z,4.61
2017-11-26T13:41:22.095Z,4.64
2017-11-26T13:43:51.157Z,4.56
2017-11-26T13:46:19.463Z,4.57
2017-11-26T13:48:48.507Z,4.70
2017-11-26T13:51:16.775Z,4.78
2017-11-26T13:53:45.047Z,4.53
2017-11-26T13:56:14.153Z,4.29
2017-11-26T13:58:42.451Z,4.52
2017-11-26T14:01:12.036Z,4.61
2017-11-26T14:03:40.315Z,4.62
2017-11-26T14:06:08.640Z,4.74
2017-11-26T14:08:39.347Z,4.78
2017-11-26T14:11:07.627Z,4.64
2017-11-26T14:13:35.935Z,4.64
2017-11-26T14:16:05.015Z,4.52
2017-11-26T14:18:33.327Z,4.51
2017-11-26T14:21:01.616Z,4.51
2017-11-26T14:23:29.896Z,4.62
2017-11-26T14:25:58.200Z,4.52
2017-11-26T14:28:26.757Z,4.66
2017-11-26T14:30:55.071Z,4.83
2017-11-26T14:33:23.362Z,5.00
2017-11-26T14:35:52.411Z,4.78
2017-11-26T14:38:20.725Z,5.01
2017-11-26T14:40:48.996Z,4.92
2017-11-26T14:43:17.281Z,4.94
2017-11-26T14:45:45.593Z,4.92
2017-11-26T14:48:13.915Z,4.96
2017-11-26T14:50:42.232Z,4.87
2017-11-26T14:53:10.524Z,4.80
2017-11-26T14:55:38.840Z,4.81
2017-11-26T14:58:07.111Z,4.64
2017-11-26T15:00:35.415Z,4.82
2017-11-26T15:03:04.527Z,4.44
2017-11-26T15:05:33.067Z,4.52
2017-11-26T15:08:01.421Z,4.52
2017-11-26T15:10:29.723Z,4.58
2017-11-26T15:12:58.030Z,4.54
2017-11-26T15:15:26.342Z,4.49
2017-11-26T15:17:54.692Z,4.41
2017-11-26T15:20:23.792Z,4.42
2017-11-26T15:22:52.094Z,4.47
2017-11-26T15:25:21.146Z,4.53
2017-11-26T15:27:49.483Z,4.36
2017-11-26T15:30:17.798Z,4.30
2017-11-26T15:32:46.866Z,4.32
2017-11-26T15:35:15.930Z,4.46
2017-11-26T15:37:44.261Z,4.52
2017-11-26T15:40:12.597Z,4.45
2017-11-26T15:42:40.909Z,4.26
2017-11-26T15:45:09.215Z,4.30
2017-11-26T15:47:37.542Z,4.21
2017-11-26T15:50:05.968Z,4.10
2017-11-26T15:52:34.272Z,4.07
2017-11-26T15:55:02.566Z,4.16
2017-11-26T15:57:30.851Z,4.22
2017-11-26T15:59:59.132Z,4.15
2017-11-26T16:02:27.419Z,3.99
2017-11-26T16:04:55.741Z,3.87
2017-11-26T16:07:24.034Z,3.90
2017-11-26T16:09:52.335Z,3.94
2017-11-26T16:12:21.808Z,3.96
2017-11-26T16:14:50.098Z,3.91
2017-11-26T16:17:18.572Z,3.99
2017-11-26T16:19:46.892Z,4.02
2017-11-26T16:22:15.235Z,3.95
2017-11-26T16:24:43.548Z,3.92
2017-11-26T16:27:12.713Z,3.90
2017-11-26T16:29:41.315Z,4.05
2017-11-26T16:32:10.510Z,4.03
2017-11-26T16:34:38.856Z,4.21
2017-11-26T16:37:07.445Z,4.38
2017-11-26T16:39:35.824Z,4.50
2017-11-26T16:42:04.243Z,4.62
2017-11-26T16:44:32.567Z,4.63
2017-11-26T16:47:00.880Z,4.67
2017-11-26T16:49:30.000Z,4.71
2017-11-26T16:51:58.704Z,4.71
2017-11-26T16:54:27.487Z,4.45
2017-11-26T16:56:57.170Z,4.57
2017-11-26T16:59:25.845Z,4.54
2017-11-26T17:01:55.300Z,4.47
2017-11-26T17:04:23.918Z,4.45
2017-11-26T17:06:53.065Z,4.31
2017-11-26T17:09:21.795Z,4.42
2017-11-26T17:11:50.694Z,4.30
2017-11-26T17:14:19.372Z,4.32
2017-11-26T17:16:47.921Z,4.33
2017-11-26T17:19:17.242Z,4.29
2017-11-26T17:21:47.083Z,4.29
2017-11-26T17:24:16.689Z,4.31
2017-11-26T17:26:45.877Z,4.42
2017-11-26T17:29:14.858Z,4.44
2017-11-26T17:31:44.038Z,4.20
2017-11-26T17:34:13.463Z,4.33
2017-11-26T17:36:43.157Z,4.29
2017-11-26T17:39:12.778Z,4.30
2017-11-26T17:41:43.126Z,4.36
2017-11-26T17:44:13.011Z,4.46
2017-11-26T17:46:44.016Z,4.46
2017-11-26T17:49:13.677Z,4.42
2017-11-26T17:51:43.616Z,4.37
2017-11-26T17:54:13.738Z,4.37
2017-11-26T17:56:43.475Z,4.43
2017-11-26T17:59:12.644Z,4.26
2017-11-26T18:01:42.885Z,4.15
2017-11-26T18:04:12.366Z,4.28
2017-11-26T18:06:44.069Z,4.25
2017-11-26T18:09:14.528Z,4.17
2017-11-26T18:11:44.399Z,4.23
2017-11-26T18:14:14.283Z,4.27
2017-11-26T18:16:44.112Z,4.29
2017-11-26T18:19:13.949Z,4.25
2017-11-26T18:21:44.384Z,4.17
2017-11-26T18:24:14.152Z,4.07
2017-11-26T18:26:44.412Z,3.91
2017-11-26T18:29:14.182Z,3.85
2017-11-26T18:31:43.862Z,3.94
2017-11-26T18:34:13.597Z,3.81
2017-11-26T18:36:44.957Z,3.77
2017-11-26T18:39:14.743Z,3.91
2017-11-26T18:41:44.712Z,3.83
2017-11-26T18:44:16.000Z,3.95
2017-11-26T18:46:45.902Z,3.99
2017-11-26T18:49:15.784Z,3.86
2017-11-26T18:51:45.621Z,3.97
2017-11-26T18:54:15.522Z,4.02
2017-11-26T18:56:46.131Z,3.97
2017-11-26T18:59:15.967Z,4.08
2017-11-26T19:01:45.843Z,4.28
2017-11-26T19:04:15.756Z,4.36
2017-11-26T19:06:45.670Z,4.49
2017-11-26T19:09:15.459Z,4.53
2017-11-26T19:11:45.670Z,4.55
2017-11-26T19:14:15.351Z,4.56
2017-11-26T19:16:45.923Z,4.66
2017-11-26T19:19:15.762Z,4.67
2017-11-26T19:21:45.715Z,4.70
2017-11-26T19:24:15.694Z,4.77
2017-11-26T19:26:45.789Z,4.71
2017-11-26T19:29:15.744Z,4.74
2017-11-26T19:31:46.398Z,4.52
2017-11-26T19:34:16.912Z,4.63
2017-11-26T19:36:46.852Z,4.71
2017-11-26T19:39:16.869Z,4.82
2017-11-26T19:41:46.783Z,4.70
2017-11-26T19:44:17.498Z,4.77
2017-11-26T19:46:47.639Z,4.57
2017-11-26T19:49:17.697Z,4.50
2017-11-26T19:51:47.588Z,4.54
2017-11-26T19:54:17.687Z,4.65
2017-11-26T19:56:47.693Z,4.72
2017-11-26T19:59:20.481Z,4.66
2017-11-26T20:01:50.509Z,4.75
2017-11-26T20:04:20.455Z,4.73
2017-11-26T20:06:50.345Z,4.80
2017-11-26T20:09:20.511Z,4.59
2017-11-26T20:11:50.473Z,4.55
2017-11-26T20:14:20.621Z,4.49
2017-11-26T20:16:50.693Z,4.44
2017-11-26T20:19:21.346Z,4.57
2017-11-26T20:21:51.233Z,4.40
2017-11-26T20:24:21.640Z,4.36
2017-11-26T20:26:51.490Z,4.45
2017-11-26T20:29:21.946Z,4.52
2017-11-26T20:31:51.897Z,4.55
2017-11-26T20:34:22.539Z,4.60
2017-11-26T20:36:53.221Z,4.43
2017-11-26T20:39:23.109Z,4.53
2017-11-26T20:41:52.896Z,4.57
2017-11-26T20:44:22.717Z,4.58
2017-11-26T20:46:53.479Z,4.58
2017-11-26T20:49:25.277Z,4.69
2017-11-26T20:51:55.147Z,4.68
2017-11-26T20:54:25.861Z,4.63
2017-11-26T20:56:55.765Z,4.65
2017-11-26T20:59:25.639Z,4.51
2017-11-26T21:01:56.153Z,4.45
2017-11-26T21:04:25.941Z,4.46
2017-11-26T21:06:56.862Z,4.53
2017-11-26T21:09:27.655Z,4.51
2017-11-26T21:11:59.016Z,4.52
2017-11-26T21:14:28.932Z,4.51
2017-11-26T21:16:58.859Z,4.30
2017-11-26T21:19:28.657Z,4.16
2017-11-26T21:21:58.511Z,4.18
2017-11-26T21:24:28.432Z,4.03
2017-11-26T21:26:58.274Z,3.99
2017-11-26T21:29:28.252Z,3.77
2017-11-26T21:31:58.122Z,3.69
2017-11-26T21:34:28.517Z,3.90
2017-11-26T21:36:58.286Z,3.98
2017-11-26T21:39:28.963Z,3.97
2017-11-26T21:41:59.540Z,3.94
2017-11-26T21:44:29.349Z,3.81
2017-11-26T21:46:59.056Z,3.83
2017-11-26T21:49:28.820Z,3.86
2017-11-26T21:51:58.683Z,4.05
2017-11-26T21:54:28.457Z,4.11
2017-11-26T21:56:58.025Z,4.16
2017-11-26T21:59:28.472Z,4.07
2017-11-26T22:01:58.208Z,4.06
2017-11-26T22:04:27.659Z,4.14
2017-11-26T22:06:57.295Z,3.99
2017-11-26T22:09:26.374Z,4.05
2017-11-26T22:11:55.645Z,4.04
2017-11-26T22:14:24.113Z,4.09
2017-11-26T22:16:52.414Z,4.11
2017-11-26T22:19:20.703Z,4.27
2017-11-26T22:21:48.997Z,4.23
2017-11-26T22:24:17.290Z,4.37
2017-11-26T22:26:45.575Z,4.51
2017-11-26T22:29:13.867Z,4.48
2017-11-26T22:31:42.150Z,4.58
2017-11-26T22:34:10.446Z,4.64
2017-11-26T22:36:38.728Z,4.59
2017-11-26T22:39:07.015Z,4.56
2017-11-26T22:41:36.102Z,4.31
2017-11-26T22:44:04.393Z,4.26
2017-11-26T22:46:32.682Z,4.29
2017-11-26T22:49:00.972Z,4.34
2017-11-26T22:51:29.250Z,4.41
2017-11-26T22:53:57.537Z,4.23
2017-11-26T22:56:25.833Z,4.30
2017-11-26T22:58:54.901Z,4.34
2017-11-26T23:01:24.190Z,4.51
2017-11-26T23:03:52.478Z,4.46
2017-11-26T23:06:20.762Z,4.50
2017-11-26T23:08:49.049Z,4.43
2017-11-26T23:11:17.335Z,4.47
2017-11-26T23:13:46.594Z,4.47
2017-11-26T23:16:14.879Z,4.56
2017-11-26T23:18:43.174Z,4.56
2017-11-26T23:21:11.460Z,4.56
2017-11-26T23:23:40.514Z,4.66
2017-11-26T23:26:08.798Z,4.76
2017-11-26T23:28:37.077Z,4.77
2017-11-26T23:31:05.382Z,4.77
2017-11-26T23:33:33.668Z,4.63
2017-11-26T23:36:02.714Z,4.59
2017-11-26T23:38:31.002Z,4.58
2017-11-26T23:40:59.279Z,4.61
2017-11-26T23:43:28.413Z,4.67
2017-11-26T23:45:56.697Z,4.69
2017-11-26T23:48:24.982Z,4.67
2017-11-26T23:50:53.339Z,4.59
2017-11-26T23:53:21.594Z,4.68
2017-11-26T23:55:49.882Z,4.75
2017-11-26T23:58:18.173Z,4.73
