createdAt,value
2022-11-25T00:01:32.468Z,91.10
2022-11-25T00:04:00.921Z,91.20
2022-11-25T00:06:33.520Z,91.40
2022-11-25T00:09:06.963Z,91.30
2022-11-25T00:11:39.833Z,91.60
2022-11-25T00:14:08.803Z,91.50
2022-11-25T00:16:36.596Z,91.40
2022-11-25T00:19:04.242Z,91.40
2022-11-25T00:21:34.834Z,91.20
2022-11-25T00:24:07.156Z,91.30
2022-11-25T00:26:36.645Z,91.50
2022-11-25T00:29:06.021Z,91.70
2022-11-25T00:31:35.948Z,91.50
2022-11-25T00:34:04.448Z,91.70
2022-11-25T00:36:37.436Z,91.80
2022-11-25T00:39:16.244Z,91.90
2022-11-25T00:42:03.868Z,91.90
2022-11-25T00:44:39.002Z,92.00
2022-11-25T00:47:15.651Z,91.80
2022-11-25T00:49:45.534Z,92.00
2022-11-25T00:52:19.385Z,92.10
2022-11-25T00:54:50.719Z,92.30
2022-11-25T00:57:20.239Z,92.00
2022-11-25T00:59:48.362Z,92.00
2022-11-25T01:02:17.763Z,92.20
2022-11-25T01:04:46.157Z,92.10
2022-11-25T01:07:13.829Z,92.00
2022-11-25T01:09:41.380Z,92.10
2022-11-25T01:12:09.099Z,91.70
2022-11-25T01:14:36.748Z,92.00
2022-11-25T01:17:04.976Z,91.80
2022-11-25T01:19:32.477Z,91.50
2022-11-25T01:21:59.978Z,91.60
2022-11-25T01:24:27.400Z,91.60
2022-11-25T01:26:56.259Z,91.50
2022-11-25T01:29:24.037Z,91.30
2022-11-25T01:31:54.935Z,91.40
2022-11-25T01:34:24.786Z,91.70
2022-11-25T01:36:52.562Z,91.60
2022-11-25T01:39:30.490Z,91.50
2022-11-25T01:42:01.539Z,91.60
2022-11-25T01:44:32.303Z,91.40
2022-11-25T01:47:05.747Z,91.40
2022-11-25T01:49:45.404Z,91.40
2022-11-25T01:52:33.243Z,91.30
2022-11-25T01:55:05.926Z,91.20
2022-11-25T01:57:58.180Z,91.30
2022-11-25T02:00:26.413Z,91.30
2022-11-25T02:02:59.054Z,91.40
2022-11-25T02:05:42.703Z,91.20
2022-11-25T02:08:11.140Z,91.20
2022-11-25T02:10:40.145Z,91.10
2022-11-25T02:13:08.055Z,90.80
2022-11-25T02:15:38.201Z,91.10
2022-11-25T02:18:07.274Z,90.90
2022-11-25T02:20:41.104Z,90.90
2022-11-25T02:23:34.150Z,91.00
2022-11-25T02:26:02.414Z,91.20
2022-11-25T02:28:32.374Z,91.20
2022-11-25T02:31:00.715Z,91.00
2022-11-25T02:33:29.128Z,91.00
2022-11-25T02:36:06.983Z,90.90
2022-11-25T02:38:43.482Z,91.10
2022-11-25T02:41:19.197Z,91.00
2022-11-25T02:43:46.951Z,90.80
2022-11-25T02:46:22.205Z,90.60
2022-11-25T02:51:41.331Z,90.70
2022-11-25T02:54:09.004Z,91.20
2022-11-25T02:56:37.208Z,91.00
2022-11-25T02:59:05.416Z,91.50
2022-11-25T03:01:35.653Z,91.70
2022-11-25T03:04:03.344Z,91.60
2022-11-25T03:06:31.435Z,91.30
2022-11-25T03:08:59.168Z,91.30
2022-11-25T03:11:46.613Z,91.30
2022-11-25T03:14:14.190Z,91.50
2022-11-25T03:16:41.778Z,91.60
2022-11-25T03:19:09.290Z,91.60
2022-11-25T03:21:37.649Z,91.60
2022-11-25T03:24:05.316Z,91.60
2022-11-25T03:26:32.635Z,91.70
2022-11-25T03:29:00.066Z,91.70
2022-11-25T03:31:27.513Z,91.70
2022-11-25T03:33:56.795Z,91.50
2022-11-25T03:36:24.643Z,91.70
2022-11-25T03:38:52.367Z,91.50
2022-11-25T03:41:19.790Z,91.50
2022-11-25T03:43:47.611Z,91.50
2022-11-25T03:46:15.436Z,91.40
2022-11-25T03:48:42.899Z,91.50
2022-11-25T03:51:10.448Z,91.60
2022-11-25T03:53:37.878Z,91.60
2022-11-25T03:56:05.691Z,91.50
2022-11-25T03:58:33.242Z,91.60
2022-11-25T04:01:02.558Z,91.50
2022-11-25T04:03:30.776Z,91.30
2022-11-25T04:05:58.429Z,91.40
2022-11-25T04:08:25.892Z,91.30
2022-11-25T04:10:53.362Z,91.20
2022-11-25T04:13:22.445Z,91.50
2022-11-25T04:15:50.932Z,91.30
2022-11-25T04:18:19.683Z,91.60
2022-11-25T04:20:47.780Z,91.40
2022-11-25T04:23:15.588Z,91.10
2022-11-25T04:25:43.162Z,91.40
2022-11-25T04:28:10.749Z,91.30
2022-11-25T04:30:38.876Z,91.40
2022-11-25T04:33:06.122Z,91.40
2022-11-25T04:35:34.114Z,91.20
2022-11-25T04:38:01.552Z,91.30
2022-11-25T04:40:29.015Z,91.40
2022-11-25T04:43:02.558Z,91.20
2022-11-25T04:45:51.913Z,91.40
2022-11-25T04:48:21.803Z,91.50
2022-11-25T04:50:49.592Z,91.50
2022-11-25T04:53:17.474Z,91.50
2022-11-25T04:55:45.102Z,91.60
2022-11-25T04:58:12.737Z,91.80
2022-11-25T05:00:40.404Z,91.70
2022-11-25T05:03:07.992Z,92.00
2022-11-25T05:05:35.357Z,91.90
2022-11-25T05:08:02.961Z,92.00
2022-11-25T05:10:30.446Z,92.00
2022-11-25T05:12:58.010Z,91.90
2022-11-25T05:15:25.688Z,92.10
2022-11-25T05:17:53.194Z,92.20
2022-11-25T05:20:20.836Z,92.20
2022-11-25T05:22:48.295Z,92.30
2022-11-25T05:25:16.989Z,92.60
2022-11-25T05:27:44.920Z,92.50
2022-11-25T05:30:12.923Z,93.20
2022-11-25T05:32:41.034Z,92.80
2022-11-25T05:35:08.932Z,92.70
2022-11-25T05:37:36.397Z,92.70
2022-11-25T05:40:04.830Z,92.70
2022-11-25T05:42:32.252Z,93.90
2022-11-25T05:45:01.638Z,92.70
2022-11-25T05:47:29.092Z,92.70
2022-11-25T05:49:56.587Z,92.90
2022-11-25T05:52:24.091Z,92.80
2022-11-25T05:54:56.816Z,92.80
2022-11-25T05:57:24.958Z,93.20
2022-11-25T05:59:52.439Z,92.80
2022-11-25T06:02:19.889Z,93.10
2022-11-25T06:04:47.748Z,93.00
2022-11-25T06:07:15.405Z,92.90
2022-11-25T06:09:42.948Z,93.20
2022-11-25T06:12:10.553Z,93.40
2022-11-25T06:14:38.262Z,93.40
2022-11-25T06:17:05.881Z,93.30
2022-11-25T06:19:33.351Z,93.50
2022-11-25T06:22:00.852Z,93.50
2022-11-25T06:24:28.441Z,93.50
2022-11-25T06:26:56.033Z,93.50
2022-11-25T06:29:23.670Z,93.50
2022-11-25T06:31:51.238Z,93.30
2022-11-25T06:34:18.668Z,93.80
2022-11-25T06:36:46.070Z,93.90
2022-11-25T06:39:13.578Z,94.00
2022-11-25T06:41:41.128Z,94.40
2022-11-25T06:44:08.612Z,94.20
2022-11-25T06:46:36.214Z,94.20
2022-11-25T06:49:03.648Z,94.30
2022-11-25T06:51:31.243Z,94.40
2022-11-25T06:53:58.628Z,94.90
2022-11-25T06:56:28.299Z,94.60
2022-11-25T06:58:56.593Z,94.60
2022-11-25T07:01:29.499Z,94.70
2022-11-25T07:04:02.075Z,94.50
2022-11-25T07:06:30.503Z,94.50
2022-11-25T07:08:58.553Z,94.20
2022-11-25T07:11:31.880Z,94.30
2022-11-25T07:14:02.073Z,94.60
2022-11-25T07:16:30.193Z,94.30
2022-11-25T07:19:02.429Z,94.10
2022-11-25T07:21:32.165Z,93.80
2022-11-25T07:24:01.719Z,94.00
2022-11-25T07:26:31.992Z,93.70
2022-11-25T07:29:02.073Z,93.90
2022-11-25T07:31:36.129Z,93.90
2022-11-25T07:34:15.593Z,94.00
2022-11-25T07:36:43.088Z,94.20
2022-11-25T07:39:15.461Z,94.20
2022-11-25T07:41:43.441Z,93.90
2022-11-25T07:44:14.390Z,94.00
2022-11-25T07:46:44.662Z,94.20
2022-11-25T07:49:17.634Z,94.20
2022-11-25T07:51:50.914Z,94.00
2022-11-25T07:54:18.718Z,93.70
2022-11-25T07:56:46.629Z,93.90
2022-11-25T07:59:17.159Z,93.60
2022-11-25T08:01:45.258Z,93.60
2022-11-25T08:04:20.111Z,93.30
2022-11-25T08:06:50.549Z,93.60
2022-11-25T08:09:21.870Z,94.00
2022-11-25T08:11:50.310Z,94.00
2022-11-25T08:14:17.991Z,93.60
2022-11-25T08:16:45.869Z,93.80
2022-11-25T08:19:16.287Z,94.20
2022-11-25T08:21:43.879Z,93.90
2022-11-25T08:24:17.070Z,93.90
2022-11-25T08:26:45.161Z,94.00
2022-11-25T08:29:15.845Z,94.00
2022-11-25T08:31:43.849Z,93.60
2022-11-25T08:34:22.114Z,93.90
2022-11-25T08:36:49.568Z,93.60
2022-11-25T08:42:06.835Z,93.50
2022-11-25T08:44:35.235Z,93.60
2022-11-25T08:47:03.148Z,93.10
2022-11-25T08:49:34.750Z,93.60
2022-11-25T08:52:06.669Z,93.60
2022-11-25T08:54:34.199Z,93.10
2022-11-25T08:57:01.994Z,93.30
2022-11-25T08:59:29.392Z,93.30
2022-11-25T09:01:57.097Z,93.30
2022-11-25T09:04:24.679Z,93.40
2022-11-25T09:06:52.276Z,93.40
2022-11-25T09:09:19.990Z,93.30
2022-11-25T09:11:47.953Z,93.10
2022-11-25T09:14:15.618Z,93.10
2022-11-25T09:16:43.331Z,93.00
2022-11-25T09:19:10.831Z,92.90
2022-11-25T09:21:38.322Z,92.60
2022-11-25T09:24:05.920Z,92.30
2022-11-25T09:26:36.073Z,92.50
2022-11-25T09:29:04.150Z,92.60
2022-11-25T09:31:31.780Z,92.30
2022-11-25T09:33:59.630Z,92.20
2022-11-25T09:36:27.230Z,91.80
2022-11-25T09:38:54.674Z,99.90
2022-11-25T09:41:59.553Z,93.70
2022-11-25T09:45:06.676Z,90.40
2022-11-25T09:47:47.185Z,89.20
2022-11-25T09:50:46.556Z,89.50
2022-11-25T09:53:47.229Z,93.80
2022-11-25T09:56:34.230Z,89.20
2022-11-25T09:59:42.120Z,88.30
2022-11-25T10:02:27.053Z,88.10
2022-11-25T10:05:28.173Z,87.70
2022-11-25T10:08:01.194Z,88.10
2022-11-25T10:10:33.197Z,87.80
2022-11-25T10:13:00.944Z,88.80
2022-11-25T10:15:34.595Z,86.10
2022-11-25T10:18:06.370Z,87.10
2022-11-25T10:20:41.591Z,86.90
2022-11-25T10:23:22.271Z,86.60
2022-11-25T10:25:57.594Z,86.90
2022-11-25T10:28:31.035Z,87.50
2022-11-25T10:31:07.096Z,88.00
2022-11-25T10:33:44.994Z,87.50
2022-11-25T10:36:25.148Z,87.20
2022-11-25T10:39:05.469Z,86.60
2022-11-25T10:41:46.954Z,87.20
2022-11-25T10:44:25.354Z,87.80
2022-11-25T10:47:23.574Z,88.00
2022-11-25T10:49:58.550Z,88.90
2022-11-25T10:52:30.535Z,88.50
2022-11-25T10:55:09.315Z,93.60
2022-11-25T10:57:36.973Z,90.60
2022-11-25T11:00:06.856Z,87.10
2022-11-25T11:02:42.100Z,87.30
2022-11-25T11:05:09.561Z,87.20
2022-11-25T11:07:47.593Z,87.20
2022-11-25T11:10:24.210Z,88.10
2022-11-25T11:13:03.597Z,87.70
2022-11-25T11:15:41.130Z,88.00
2022-11-25T11:18:26.936Z,88.00
2022-11-25T11:20:57.886Z,88.10
2022-11-25T11:23:26.635Z,86.90
2022-11-25T11:26:00.775Z,87.40
2022-11-25T11:28:37.501Z,88.20
2022-11-25T11:31:12.785Z,88.10
2022-11-25T11:33:49.116Z,88.40
2022-11-25T11:36:36.021Z,87.70
2022-11-25T11:39:38.056Z,88.00
2022-11-25T11:42:31.622Z,88.00
2022-11-25T11:45:24.260Z,88.10
2022-11-25T11:48:33.374Z,87.90
2022-11-25T11:51:10.291Z,88.20
2022-11-25T11:53:43.971Z,88.10
2022-11-25T11:56:37.285Z,88.60
2022-11-25T11:59:31.632Z,87.60
2022-11-25T12:02:26.964Z,88.00
2022-11-25T12:05:07.215Z,87.80
2022-11-25T12:07:37.484Z,88.20
2022-11-25T12:10:20.554Z,88.20
2022-11-25T12:13:13.037Z,88.80
2022-11-25T12:15:54.073Z,89.00
2022-11-25T12:18:44.658Z,88.90
2022-11-25T12:21:33.675Z,88.80
2022-11-25T12:24:14.692Z,88.60
2022-11-25T12:27:19.415Z,89.00
2022-11-25T12:29:56.426Z,88.90
2022-11-25T12:32:29.851Z,89.00
2022-11-25T12:35:08.174Z,89.10
2022-11-25T12:37:39.217Z,89.20
2022-11-25T12:40:42.259Z,89.60
2022-11-25T12:43:42.891Z,89.50
2022-11-25T12:46:37.416Z,89.40
2022-11-25T12:49:08.545Z,89.80
2022-11-25T12:51:42.451Z,90.00
2022-11-25T12:54:28.370Z,90.20
2022-11-25T12:57:25.735Z,90.80
2022-11-25T13:00:40.488Z,90.80
2022-11-25T13:03:17.280Z,91.00
2022-11-25T13:06:01.909Z,90.80
2022-11-25T13:08:57.853Z,90.60
2022-11-25T13:11:31.289Z,90.80
2022-11-25T13:14:02.230Z,91.30
2022-11-25T13:16:31.697Z,91.40
2022-11-25T13:18:59.545Z,91.30
2022-11-25T13:21:28.788Z,91.10
2022-11-25T13:23:59.123Z,91.30
2022-11-25T13:26:34.345Z,91.40
2022-11-25T13:29:12.628Z,91.80
2022-11-25T13:32:03.756Z,91.80
2022-11-25T13:34:33.837Z,92.10
2022-11-25T13:37:22.790Z,92.00
2022-11-25T13:39:50.382Z,92.30
2022-11-25T13:42:26.345Z,92.50
2022-11-25T13:44:56.799Z,92.10
2022-11-25T13:47:38.715Z,92.10
2022-11-25T13:50:21.983Z,92.10
2022-11-25T13:53:03.343Z,92.10
2022-11-25T13:55:38.315Z,92.20
2022-11-25T13:58:23.206Z,92.30
2022-11-25T14:01:02.343Z,92.00
2022-11-25T14:03:29.983Z,92.00
2022-11-25T14:06:10.034Z,91.90
2022-11-25T14:08:46.248Z,91.90
2022-11-25T14:11:54.431Z,91.80
2022-11-25T14:14:49.433Z,91.80
2022-11-25T14:17:38.675Z,91.50
2022-11-25T14:20:15.117Z,91.30
2022-11-25T14:23:07.566Z,91.40
2022-11-25T14:25:49.308Z,91.60
2022-11-25T14:28:27.880Z,91.80
2022-11-25T14:31:01.347Z,91.90
2022-11-25T14:33:39.096Z,92.10
2022-11-25T14:36:16.195Z,92.20
2022-11-25T14:39:06.329Z,93.40
2022-11-25T14:41:57.126Z,93.10
2022-11-25T14:44:36.829Z,92.50
2022-11-25T14:47:06.194Z,92.40
2022-11-25T14:50:00.209Z,92.50
2022-11-25T14:52:36.879Z,92.80
2022-11-25T14:55:06.333Z,92.50
2022-11-25T14:57:36.999Z,92.80
2022-11-25T15:00:11.718Z,92.70
2022-11-25T15:03:03.035Z,93.40
2022-11-25T15:05:36.560Z,93.40
2022-11-25T15:08:16.490Z,93.20
2022-11-25T15:10:55.200Z,93.20
2022-11-25T15:13:28.919Z,93.30
2022-11-25T15:16:00.717Z,93.30
2022-11-25T15:18:28.480Z,93.40
2022-11-25T15:21:00.200Z,93.20
2022-11-25T15:23:35.202Z,93.20
2022-11-25T15:26:04.801Z,93.20
2022-11-25T15:28:37.839Z,93.10
2022-11-25T15:31:17.742Z,93.00
2022-11-25T15:33:46.116Z,93.10
2022-11-25T15:36:13.675Z,93.00
2022-11-25T15:38:46.679Z,92.60
2022-11-25T15:41:36.316Z,92.80
2022-11-25T15:44:06.155Z,93.00
2022-11-25T15:46:36.315Z,92.80
2022-11-25T15:49:06.916Z,93.10
2022-11-25T15:52:12.956Z,93.20
2022-11-25T15:54:46.195Z,92.90
2022-11-25T15:57:21.199Z,93.30
2022-11-25T16:00:17.557Z,93.30
2022-11-25T16:02:45.151Z,93.20
2022-11-25T16:05:15.494Z,93.00
2022-11-25T16:07:52.122Z,93.00
2022-11-25T16:10:23.201Z,92.70
2022-11-25T16:13:21.841Z,92.70
2022-11-25T16:15:52.716Z,92.80
2022-11-25T16:18:39.718Z,92.80
2022-11-25T16:21:14.239Z,92.90
2022-11-25T16:23:48.116Z,92.50
2022-11-25T16:26:24.499Z,93.10
2022-11-25T16:28:57.799Z,92.80
2022-11-25T16:31:26.257Z,92.90
2022-11-25T16:34:09.835Z,92.80
2022-11-25T16:36:37.420Z,92.50
2022-11-25T16:39:05.017Z,92.30
2022-11-25T16:41:33.965Z,92.50
2022-11-25T16:44:08.740Z,92.40
2022-11-25T16:46:36.408Z,92.20
2022-11-25T16:49:12.838Z,92.10
2022-11-25T16:51:40.280Z,92.00
2022-11-25T16:54:07.879Z,92.40
2022-11-25T16:56:38.490Z,93.70
2022-11-25T16:59:06.650Z,92.30
2022-11-25T17:01:35.132Z,92.50
2022-11-25T17:04:03.697Z,92.40
2022-11-25T17:06:31.799Z,92.50
2022-11-25T17:08:59.645Z,92.20
2022-11-25T17:11:33.002Z,92.30
2022-11-25T17:14:06.016Z,92.10
2022-11-25T17:16:33.716Z,92.00
2022-11-25T17:19:01.803Z,92.00
2022-11-25T17:21:29.470Z,92.00
2022-11-25T17:24:05.295Z,92.10
2022-11-25T17:26:38.783Z,92.40
2022-11-25T17:29:13.119Z,92.40
2022-11-25T17:31:41.517Z,92.00
2022-11-25T17:34:16.866Z,92.40
2022-11-25T17:36:45.800Z,92.40
2022-11-25T17:39:15.520Z,92.70
2022-11-25T17:41:50.078Z,92.50
2022-11-25T17:44:27.421Z,92.20
2022-11-25T17:46:57.236Z,92.20
2022-11-25T17:49:25.629Z,92.20
2022-11-25T17:51:54.025Z,92.10
2022-11-25T17:54:22.322Z,92.20
2022-11-25T17:56:52.632Z,91.90
2022-11-25T17:59:29.265Z,92.00
2022-11-25T18:01:59.574Z,92.40
2022-11-25T18:04:32.447Z,92.20
2022-11-25T18:07:00.395Z,92.10
2022-11-25T18:09:28.675Z,92.10
2022-11-25T18:12:01.049Z,92.20
2022-11-25T18:14:32.836Z,92.40
2022-11-25T18:17:08.230Z,92.20
2022-11-25T18:19:36.290Z,92.10
2022-11-25T18:22:13.120Z,92.10
2022-11-25T18:24:41.332Z,92.30
2022-11-25T18:27:32.280Z,92.10
2022-11-25T18:30:04.041Z,92.20
2022-11-25T18:32:33.196Z,92.30
2022-11-25T18:35:01.278Z,92.10
2022-11-25T18:37:29.316Z,92.20
2022-11-25T18:39:57.316Z,92.10
2022-11-25T18:42:27.519Z,92.10
2022-11-25T18:44:58.246Z,92.00
2022-11-25T18:47:26.270Z,91.90
2022-11-25T18:49:56.408Z,91.70
2022-11-25T18:52:26.677Z,92.00
2022-11-25T18:54:57.195Z,92.00
2022-11-25T18:57:27.261Z,92.00
2022-11-25T19:00:24.908Z,92.20
2022-11-25T19:02:50.827Z,92.00
2022-11-25T19:05:23.103Z,92.00
2022-11-25T19:07:55.146Z,91.90
2022-11-25T19:10:32.840Z,91.90
2022-11-25T19:13:06.108Z,91.80
2022-11-25T19:15:38.530Z,91.80
2022-11-25T19:18:08.479Z,92.10
2022-11-25T19:20:36.766Z,92.20
2022-11-25T19:23:32.161Z,92.00
2022-11-25T19:26:04.294Z,92.20
2022-11-25T19:28:34.943Z,92.10
2022-11-25T19:31:05.449Z,92.00
2022-11-25T19:33:38.943Z,92.10
2022-11-25T19:36:12.231Z,92.30
2022-11-25T19:38:40.406Z,92.00
2022-11-25T19:41:10.977Z,92.00
2022-11-25T19:43:39.527Z,92.00
2022-11-25T19:46:13.044Z,92.30
2022-11-25T19:48:41.045Z,92.00
2022-11-25T19:51:10.439Z,92.10
2022-11-25T19:53:38.119Z,92.20
2022-11-25T19:56:12.835Z,92.10
2022-11-25T19:58:40.520Z,92.20
2022-11-25T20:01:15.715Z,92.40
2022-11-25T20:03:47.894Z,92.30
2022-11-25T20:06:20.102Z,92.30
2022-11-25T20:08:48.365Z,92.40
2022-11-25T20:11:18.699Z,92.40
2022-11-25T20:13:47.656Z,92.50
2022-11-25T20:16:26.151Z,92.70
2022-11-25T20:18:54.214Z,92.30
2022-11-25T20:21:34.486Z,92.20
2022-11-25T20:24:05.217Z,92.30
2022-11-25T20:26:38.045Z,92.20
2022-11-25T20:29:19.566Z,92.30
2022-11-25T20:31:47.710Z,92.50
2022-11-25T20:34:15.530Z,92.40
2022-11-25T20:36:44.675Z,92.60
2022-11-25T20:39:20.175Z,92.70
2022-11-25T20:41:50.765Z,92.50
2022-11-25T20:44:19.291Z,92.50
2022-11-25T20:46:47.125Z,92.50
2022-11-25T20:49:30.623Z,92.40
2022-11-25T20:51:58.610Z,92.30
2022-11-25T20:54:26.472Z,92.40
2022-11-25T20:56:57.601Z,92.60
2022-11-25T20:59:26.129Z,92.60
2022-11-25T21:01:55.073Z,92.40
2022-11-25T21:04:23.093Z,92.60
2022-11-25T21:06:51.351Z,92.80
2022-11-25T21:09:26.225Z,92.40
2022-11-25T21:11:54.246Z,92.60
2022-11-25T21:14:22.109Z,92.20
2022-11-25T21:16:50.126Z,92.40
2022-11-25T21:19:18.749Z,92.30
2022-11-25T21:21:48.987Z,92.50
2022-11-25T21:24:32.898Z,92.60
2022-11-25T21:27:02.811Z,92.40
2022-11-25T21:29:31.678Z,92.20
2022-11-25T21:31:59.328Z,92.30
2022-11-25T21:34:26.918Z,92.30
2022-11-25T21:36:55.330Z,92.10
2022-11-25T21:39:29.549Z,92.20
2022-11-25T21:42:00.294Z,92.20
2022-11-25T21:44:33.269Z,92.50
2022-11-25T21:47:01.200Z,92.30
2022-11-25T21:49:28.920Z,92.50
2022-11-25T21:51:56.462Z,92.40
2022-11-25T21:54:23.932Z,92.40
2022-11-25T21:56:52.761Z,92.40
2022-11-25T21:59:21.554Z,92.20
2022-11-25T22:01:49.387Z,92.10
2022-11-25T22:04:20.099Z,91.90
2022-11-25T22:06:48.907Z,92.10
2022-11-25T22:09:16.507Z,92.20
2022-11-25T22:11:50.906Z,92.20
2022-11-25T22:14:21.212Z,92.00
2022-11-25T22:16:48.873Z,92.00
2022-11-25T22:19:21.680Z,92.20
2022-11-25T22:21:49.204Z,92.10
2022-11-25T22:24:18.500Z,92.00
2022-11-25T22:26:48.076Z,92.10
2022-11-25T22:29:18.815Z,91.90
2022-11-25T22:31:47.574Z,91.90
2022-11-25T22:34:23.658Z,92.10
2022-11-25T22:36:52.124Z,92.10
2022-11-25T22:39:24.605Z,92.20
2022-11-25T22:41:59.966Z,92.50
2022-11-25T22:44:40.730Z,92.60
2022-11-25T22:47:29.022Z,92.20
2022-11-25T22:49:57.044Z,92.30
2022-11-25T22:52:31.089Z,92.20
2022-11-25T22:55:02.658Z,92.40
2022-11-25T22:57:30.074Z,92.40
2022-11-25T22:59:57.628Z,92.20
2022-11-25T23:02:32.774Z,92.20
2022-11-25T23:05:00.337Z,92.10
2022-11-25T23:07:27.934Z,92.20
2022-11-25T23:09:57.020Z,92.30
2022-11-25T23:12:24.514Z,93.00
2022-11-25T23:14:52.032Z,92.40
2022-11-25T23:17:25.276Z,92.10
2022-11-25T23:19:53.750Z,92.00
2022-11-25T23:22:21.328Z,92.20
2022-11-25T23:24:49.896Z,92.20
2022-11-25T23:27:17.593Z,92.30
2022-11-25T23:29:45.666Z,92.10
2022-11-25T23:32:20.207Z,92.20
2022-11-25T23:34:50.889Z,92.40
2022-11-25T23:37:18.566Z,92.40
2022-11-25T23:39:54.859Z,92.30
2022-11-25T23:42:22.543Z,92.40
2022-11-25T23:44:50.450Z,92.20
2022-11-25T23:47:22.521Z,91.90
2022-11-25T23:49:56.343Z,92.80
2022-11-25T23:52:27.004Z,92.40
2022-11-25T23:54:55.639Z,91.90
2022-11-25T23:57:33.511Z,92.00
