createdAt,value
2019-06-20T00:00:42.913Z,99.90
2019-06-20T00:03:11.122Z,99.90
2019-06-20T00:05:39.328Z,99.90
2019-06-20T00:08:07.533Z,99.90
2019-06-20T00:10:35.744Z,99.90
2019-06-20T00:13:04.480Z,99.90
2019-06-20T00:15:32.965Z,99.90
2019-06-20T00:18:01.166Z,99.90
2019-06-20T00:20:29.447Z,99.90
2019-06-20T00:22:57.651Z,99.90
2019-06-20T00:25:25.852Z,99.90
2019-06-20T00:27:54.057Z,99.90
2019-06-20T00:30:22.265Z,99.90
2019-06-20T00:32:50.467Z,99.90
2019-06-20T00:35:18.772Z,99.90
2019-06-20T00:37:46.972Z,99.90
2019-06-20T00:40:15.177Z,99.90
2019-06-20T00:42:43.376Z,99.90
2019-06-20T00:45:11.857Z,99.90
2019-06-20T00:47:40.061Z,99.90
2019-06-20T00:50:08.280Z,99.90
2019-06-20T00:52:36.474Z,99.90
2019-06-20T00:55:06.392Z,99.90
2019-06-20T00:57:34.972Z,99.90
2019-06-20T01:00:07.564Z,99.90
2019-06-20T01:02:35.764Z,99.90
2019-06-20T01:05:04.915Z,99.90
2019-06-20T01:07:33.113Z,99.90
2019-06-20T01:10:01.508Z,99.90
2019-06-20T01:12:29.712Z,99.90
2019-06-20T01:14:57.916Z,99.90
2019-06-20T01:17:26.129Z,99.90
2019-06-20T01:19:58.043Z,99.90
2019-06-20T01:22:24.402Z,99.90
2019-06-20T01:24:52.612Z,99.90
2019-06-20T01:27:20.812Z,99.90
2019-06-20T01:29:49.022Z,99.90
2019-06-20T01:32:17.225Z,99.90
2019-06-20T01:34:45.430Z,99.90
2019-06-20T01:37:13.640Z,99.90
2019-06-20T01:39:41.848Z,99.90
2019-06-20T01:42:10.063Z,99.90
2019-06-20T01:44:38.254Z,99.90
2019-06-20T01:47:06.461Z,99.90
2019-06-20T01:49:34.660Z,99.90
2019-06-20T01:52:02.864Z,99.90
2019-06-20T01:54:31.075Z,99.90
2019-06-20T01:56:59.277Z,99.90
2019-06-20T01:59:27.482Z,99.90
2019-06-20T02:01:56.363Z,99.90
2019-06-20T02:04:24.568Z,99.90
2019-06-20T02:06:52.768Z,99.90
2019-06-20T02:09:20.973Z,99.90
2019-06-20T02:11:49.181Z,99.90
2019-06-20T02:14:17.380Z,99.90
2019-06-20T02:16:45.665Z,99.90
2019-06-20T02:19:13.872Z,99.90
2019-06-20T02:21:42.069Z,99.90
2019-06-20T02:24:10.282Z,99.90
2019-06-20T02:26:38.480Z,99.90
2019-06-20T02:29:06.695Z,99.90
2019-06-20T02:31:34.889Z,99.90
2019-06-20T02:34:03.098Z,99.90
2019-06-20T02:36:31.304Z,99.90
2019-06-20T02:38:59.521Z,99.90
2019-06-20T02:41:27.712Z,99.90
2019-06-20T02:43:55.917Z,99.90
2019-06-20T02:46:24.126Z,99.90
2019-06-20T02:48:52.341Z,99.90
2019-06-20T02:51:22.173Z,99.90
2019-06-20T02:53:50.381Z,99.90
2019-06-20T02:56:18.608Z,99.90
2019-06-20T02:58:46.801Z,99.90
2019-06-20T03:01:15.005Z,99.90
2019-06-20T03:03:43.216Z,99.90
2019-06-20T03:06:11.417Z,99.90
2019-06-20T03:08:39.631Z,99.90
2019-06-20T03:11:07.843Z,99.90
2019-06-20T03:13:36.066Z,99.90
2019-06-20T03:16:04.272Z,99.90
2019-06-20T03:18:32.476Z,99.90
2019-06-20T03:21:00.676Z,99.90
2019-06-20T03:23:28.885Z,99.90
2019-06-20T03:25:57.092Z,99.90
2019-06-20T03:28:25.306Z,99.90
2019-06-20T03:30:53.495Z,99.90
2019-06-20T03:33:21.781Z,99.90
2019-06-20T03:35:49.977Z,99.90
2019-06-20T03:38:18.184Z,99.90
2019-06-20T03:40:46.380Z,99.90
2019-06-20T03:43:14.593Z,99.90
2019-06-20T03:45:42.801Z,99.90
2019-06-20T03:48:11.006Z,99.90
2019-06-20T03:50:39.209Z,99.90
2019-06-20T03:53:07.418Z,99.90
2019-06-20T03:55:35.619Z,99.90
2019-06-20T03:58:03.822Z,99.90
2019-06-20T04:00:34.322Z,99.90
2019-06-20T04:03:02.762Z,99.90
2019-06-20T04:05:30.964Z,99.90
2019-06-20T04:07:59.164Z,99.90
2019-06-20T04:10:27.368Z,99.90
2019-06-20T04:12:55.568Z,99.90
2019-06-20T04:15:23.772Z,99.90
2019-06-20T04:17:51.973Z,99.90
2019-06-20T04:20:20.190Z,99.90
2019-06-20T04:22:48.384Z,99.90
2019-06-20T04:25:16.604Z,99.90
2019-06-20T04:27:44.806Z,99.90
2019-06-20T04:30:13.021Z,99.90
2019-06-20T04:32:41.216Z,99.90
2019-06-20T04:35:09.432Z,99.90
2019-06-20T04:37:37.624Z,99.90
2019-06-20T04:40:06.698Z,99.90
2019-06-20T04:42:34.956Z,99.90
2019-06-20T04:45:05.368Z,99.90
2019-06-20T04:47:33.584Z,99.90
2019-06-20T04:50:01.847Z,99.90
2019-06-20T04:52:30.074Z,99.90
2019-06-20T04:54:58.276Z,99.90
2019-06-20T04:57:26.496Z,99.90
2019-06-20T04:59:56.332Z,99.90
2019-06-20T05:02:36.552Z,99.90
2019-06-20T05:05:07.684Z,99.90
2019-06-20T05:07:35.881Z,99.90
2019-06-20T05:10:05.724Z,99.90
2019-06-20T05:12:33.993Z,99.90
2019-06-20T05:15:02.202Z,99.90
2019-06-20T05:17:30.399Z,99.90
2019-06-20T05:19:58.621Z,99.90
2019-06-20T05:22:26.816Z,99.90
2019-06-20T05:24:55.024Z,99.90
2019-06-20T05:27:23.230Z,99.90
2019-06-20T05:29:51.439Z,99.90
2019-06-20T05:32:19.641Z,99.90
2019-06-20T05:34:47.848Z,99.90
2019-06-20T05:37:16.052Z,99.90
2019-06-20T05:39:44.257Z,99.90
2019-06-20T05:42:12.491Z,99.90
2019-06-20T05:44:40.756Z,99.90
2019-06-20T05:47:13.471Z,99.90
2019-06-20T05:49:38.875Z,99.90
2019-06-20T05:52:07.085Z,99.90
2019-06-20T05:54:35.292Z,99.90
2019-06-20T05:57:04.704Z,99.90
2019-06-20T05:59:33.085Z,99.90
2019-06-20T06:02:01.295Z,99.90
2019-06-20T06:04:29.593Z,99.90
2019-06-20T06:06:57.822Z,99.90
2019-06-20T06:09:26.029Z,99.90
2019-06-20T06:11:54.251Z,99.90
2019-06-20T06:14:22.446Z,99.90
2019-06-20T06:16:50.652Z,99.90
2019-06-20T06:19:18.865Z,99.90
2019-06-20T06:21:47.065Z,99.90
2019-06-20T06:24:15.269Z,99.90
2019-06-20T06:26:43.477Z,99.90
2019-06-20T06:29:11.685Z,99.90
2019-06-20T06:31:39.894Z,99.90
2019-06-20T06:34:08.094Z,99.90
2019-06-20T06:36:36.377Z,99.90
2019-06-20T06:39:07.486Z,99.90
2019-06-20T06:41:35.689Z,99.90
2019-06-20T06:44:03.889Z,99.90
2019-06-20T06:46:44.010Z,99.90
2019-06-20T06:49:02.026Z,99.90
2019-06-20T06:51:30.228Z,99.90
2019-06-20T06:53:58.440Z,99.90
2019-06-20T06:56:26.657Z,99.90
2019-06-20T06:58:54.857Z,99.90
2019-06-20T07:01:23.072Z,99.90
2019-06-20T07:03:51.270Z,99.90
2019-06-20T07:06:19.477Z,99.90
2019-06-20T07:08:47.694Z,99.90
2019-06-20T07:11:15.908Z,99.90
2019-06-20T07:13:44.106Z,99.90
2019-06-20T07:16:12.315Z,99.90
2019-06-20T07:18:40.509Z,99.90
2019-06-20T07:21:08.713Z,99.90
2019-06-20T07:23:36.914Z,99.90
2019-06-20T07:26:05.130Z,99.90
2019-06-20T07:28:33.324Z,99.90
2019-06-20T07:31:01.537Z,99.90
2019-06-20T07:33:29.733Z,99.90
2019-06-20T07:35:57.958Z,99.90
2019-06-20T07:38:26.157Z,99.90
2019-06-20T07:40:54.359Z,99.90
2019-06-20T07:43:22.562Z,99.90
2019-06-20T07:46:02.082Z,99.90
2019-06-20T07:48:20.727Z,99.90
2019-06-20T07:50:49.046Z,99.90
2019-06-20T07:53:17.263Z,99.90
2019-06-20T07:55:45.469Z,99.90
2019-06-20T07:58:13.709Z,99.90
2019-06-20T08:00:41.963Z,99.90
2019-06-20T08:03:10.168Z,99.90
2019-06-20T08:05:38.388Z,99.90
2019-06-20T08:08:06.601Z,99.90
2019-06-20T08:10:34.813Z,99.70
2019-06-20T08:13:03.022Z,99.30
2019-06-20T08:15:31.256Z,99.00
2019-06-20T08:17:59.455Z,99.20
2019-06-20T08:20:28.574Z,99.30
2019-06-20T08:22:56.957Z,99.60
2019-06-20T08:25:25.491Z,99.10
2019-06-20T08:27:57.795Z,99.50
2019-06-20T08:30:31.848Z,99.00
2019-06-20T08:33:01.891Z,98.50
2019-06-20T08:35:31.288Z,97.90
2019-06-20T08:38:01.008Z,97.40
2019-06-20T08:40:30.593Z,97.80
2019-06-20T08:43:00.112Z,96.40
2019-06-20T08:45:30.548Z,96.60
2019-06-20T08:48:00.009Z,97.00
2019-06-20T08:50:28.362Z,97.60
2019-06-20T08:52:57.987Z,97.30
2019-06-20T08:55:26.509Z,97.00
2019-06-20T08:57:55.812Z,96.90
2019-06-20T09:00:24.709Z,97.90
2019-06-20T09:02:54.061Z,98.10
2019-06-20T09:05:22.855Z,98.50
2019-06-20T09:07:51.067Z,98.20
2019-06-20T09:10:21.272Z,98.60
2019-06-20T09:12:49.484Z,98.10
2019-06-20T09:15:17.705Z,97.90
2019-06-20T09:17:45.905Z,97.30
2019-06-20T09:20:14.280Z,96.60
2019-06-20T09:22:42.490Z,95.80
2019-06-20T09:25:10.768Z,96.20
2019-06-20T09:27:38.974Z,96.40
2019-06-20T09:30:08.129Z,95.90
2019-06-20T09:32:36.336Z,95.10
2019-06-20T09:35:09.180Z,96.00
2019-06-20T09:37:37.472Z,94.50
2019-06-20T09:40:07.216Z,93.70
2019-06-20T09:42:36.930Z,93.70
2019-06-20T09:45:12.309Z,93.10
2019-06-20T09:47:40.549Z,92.80
2019-06-20T09:50:09.034Z,92.60
2019-06-20T09:52:37.224Z,93.30
2019-06-20T09:55:06.347Z,92.00
2019-06-20T09:57:34.562Z,91.60
2019-06-20T10:00:10.069Z,91.10
2019-06-20T10:02:33.468Z,90.60
2019-06-20T10:05:01.701Z,89.40
2019-06-20T10:07:29.908Z,89.80
2019-06-20T10:09:58.119Z,89.00
2019-06-20T10:12:26.352Z,85.70
2019-06-20T10:14:56.066Z,85.60
2019-06-20T10:17:24.436Z,83.40
2019-06-20T10:19:52.651Z,85.10
2019-06-20T10:22:20.840Z,85.80
2019-06-20T10:24:49.178Z,84.30
2019-06-20T10:27:36.857Z,81.60
2019-06-20T10:30:14.251Z,82.40
2019-06-20T10:32:37.773Z,80.30
2019-06-20T10:35:06.953Z,84.00
2019-06-20T10:37:35.156Z,84.80
2019-06-20T10:40:06.986Z,81.40
2019-06-20T10:42:35.178Z,81.00
2019-06-20T10:45:07.430Z,85.30
2019-06-20T10:47:36.228Z,81.30
2019-06-20T10:50:05.952Z,82.40
2019-06-20T10:52:34.148Z,84.50
2019-06-20T10:55:02.386Z,83.10
2019-06-20T10:57:30.584Z,83.30
2019-06-20T10:59:58.795Z,87.00
2019-06-20T11:02:27.003Z,90.20
2019-06-20T11:04:55.220Z,90.80
2019-06-20T11:07:23.417Z,91.50
2019-06-20T11:09:51.637Z,91.80
2019-06-20T11:12:45.590Z,92.50
2019-06-20T11:15:09.208Z,93.00
2019-06-20T11:17:38.556Z,93.00
2019-06-20T11:20:08.140Z,92.80
2019-06-20T11:22:37.844Z,92.80
2019-06-20T11:25:07.041Z,92.60
2019-06-20T11:27:37.085Z,93.00
2019-06-20T11:30:20.269Z,93.50
2019-06-20T11:32:48.804Z,91.00
2019-06-20T11:35:17.225Z,90.10
2019-06-20T11:37:45.444Z,90.60
2019-06-20T11:40:14.684Z,90.50
2019-06-20T11:42:42.880Z,90.60
2019-06-20T11:45:13.335Z,86.80
2019-06-20T11:47:42.549Z,84.50
2019-06-20T11:50:10.836Z,84.40
2019-06-20T11:52:42.640Z,85.90
2019-06-20T11:55:08.971Z,83.70
2019-06-20T11:57:37.176Z,85.50
2019-06-20T12:00:06.728Z,83.80
2019-06-20T12:02:34.924Z,83.90
2019-06-20T12:05:04.610Z,84.30
2019-06-20T12:07:32.808Z,83.40
2019-06-20T12:10:01.018Z,79.50
2019-06-20T12:12:29.220Z,76.90
2019-06-20T12:14:57.426Z,77.60
2019-06-20T12:17:25.629Z,79.00
2019-06-20T12:19:53.836Z,77.80
2019-06-20T12:22:22.058Z,76.00
2019-06-20T12:24:50.329Z,74.90
2019-06-20T12:27:18.537Z,75.70
2019-06-20T12:29:46.737Z,73.90
2019-06-20T12:32:14.945Z,76.50
2019-06-20T12:34:44.492Z,70.70
2019-06-20T12:37:12.828Z,70.70
2019-06-20T12:39:42.207Z,70.20
2019-06-20T12:42:10.632Z,68.70
2019-06-20T12:44:40.061Z,70.70
2019-06-20T12:47:08.405Z,67.90
2019-06-20T12:49:37.279Z,69.90
2019-06-20T12:52:06.537Z,71.40
2019-06-20T12:54:34.757Z,71.50
2019-06-20T12:57:02.954Z,72.60
2019-06-20T12:59:31.154Z,70.30
2019-06-20T13:01:59.360Z,71.40
2019-06-20T13:04:27.557Z,72.20
2019-06-20T13:06:55.777Z,71.40
2019-06-20T13:09:24.044Z,71.00
2019-06-20T13:11:52.275Z,72.50
2019-06-20T13:14:20.532Z,74.00
2019-06-20T13:16:50.196Z,74.50
2019-06-20T13:19:18.521Z,76.50
2019-06-20T13:21:46.724Z,78.10
2019-06-20T13:24:15.737Z,79.10
2019-06-20T13:26:44.613Z,80.00
2019-06-20T13:29:12.812Z,82.00
2019-06-20T13:31:54.841Z,83.40
2019-06-20T13:34:10.948Z,84.80
2019-06-20T13:36:39.889Z,85.30
2019-06-20T13:39:09.088Z,85.20
2019-06-20T13:41:39.401Z,83.80
2019-06-20T13:44:07.256Z,84.70
2019-06-20T13:46:35.525Z,86.10
2019-06-20T13:49:03.722Z,87.30
2019-06-20T13:51:31.937Z,88.50
2019-06-20T13:54:00.132Z,90.00
2019-06-20T13:56:28.340Z,90.50
2019-06-20T13:58:57.745Z,90.80
2019-06-20T14:01:26.101Z,91.40
2019-06-20T14:03:54.308Z,91.80
2019-06-20T14:06:22.500Z,92.00
2019-06-20T14:08:50.729Z,92.20
2019-06-20T14:11:18.926Z,92.70
2019-06-20T14:13:50.166Z,93.80
2019-06-20T14:16:17.048Z,95.40
2019-06-20T14:18:46.544Z,98.00
2019-06-20T14:21:14.861Z,99.90
2019-06-20T14:23:44.714Z,99.90
2019-06-20T14:26:12.999Z,99.90
2019-06-20T14:28:42.541Z,99.90
2019-06-20T14:31:11.305Z,99.90
2019-06-20T14:33:39.515Z,99.90
2019-06-20T14:36:07.709Z,99.90
2019-06-20T14:38:35.918Z,99.90
2019-06-20T14:41:04.124Z,99.90
2019-06-20T14:43:32.333Z,99.90
2019-06-20T14:46:00.536Z,99.90
2019-06-20T14:48:29.891Z,99.90
2019-06-20T14:50:58.230Z,99.90
2019-06-20T14:53:26.434Z,99.90
2019-06-20T14:55:54.642Z,99.90
2019-06-20T14:58:22.843Z,99.90
2019-06-20T15:00:52.107Z,99.90
2019-06-20T15:03:20.533Z,99.90
2019-06-20T15:05:50.046Z,99.90
2019-06-20T15:08:18.567Z,99.90
2019-06-20T15:10:48.395Z,99.90
2019-06-20T15:13:16.745Z,99.90
2019-06-20T15:15:46.114Z,99.90
2019-06-20T15:18:14.881Z,99.90
2019-06-20T15:20:43.081Z,99.90
2019-06-20T15:23:11.289Z,99.90
2019-06-20T15:25:39.497Z,99.90
2019-06-20T15:28:07.701Z,99.90
2019-06-20T15:30:35.902Z,99.90
2019-06-20T15:33:09.981Z,99.90
2019-06-20T15:35:34.049Z,99.90
2019-06-20T15:38:02.346Z,99.90
2019-06-20T15:40:30.593Z,99.90
2019-06-20T15:42:59.029Z,99.90
2019-06-20T15:45:27.372Z,99.90
2019-06-20T15:47:55.601Z,99.90
2019-06-20T15:50:23.794Z,99.90
2019-06-20T15:52:52.019Z,99.90
2019-06-20T15:55:20.205Z,99.90
2019-06-20T15:57:48.557Z,99.90
2019-06-20T16:00:18.155Z,99.90
2019-06-20T16:02:46.388Z,99.90
2019-06-20T16:05:14.586Z,99.90
2019-06-20T16:07:42.790Z,99.90
2019-06-20T16:10:11.000Z,99.90
2019-06-20T16:12:39.212Z,99.90
2019-06-20T16:15:09.156Z,99.90
2019-06-20T16:17:37.359Z,99.90
2019-06-20T16:20:08.516Z,99.90
2019-06-20T16:22:36.721Z,99.90
2019-06-20T16:25:05.863Z,99.90
2019-06-20T16:27:34.061Z,99.90
2019-06-20T16:30:02.273Z,99.90
2019-06-20T16:32:30.472Z,99.90
2019-06-20T16:34:58.702Z,99.90
2019-06-20T16:37:26.884Z,99.90
2019-06-20T16:39:55.093Z,99.90
2019-06-20T16:42:23.324Z,99.90
2019-06-20T16:44:51.600Z,99.90
2019-06-20T16:47:19.801Z,99.90
2019-06-20T16:49:48.008Z,99.90
2019-06-20T16:52:16.212Z,99.90
2019-06-20T16:54:44.420Z,99.90
2019-06-20T16:57:12.628Z,99.90
2019-06-20T16:59:40.851Z,99.90
2019-06-20T17:02:09.041Z,99.90
2019-06-20T17:04:37.240Z,99.90
2019-06-20T17:07:05.452Z,99.90
2019-06-20T17:09:33.650Z,99.90
2019-06-20T17:12:01.852Z,99.90
2019-06-20T17:14:30.073Z,99.90
2019-06-20T17:16:58.289Z,99.90
2019-06-20T17:19:26.492Z,99.90
2019-06-20T17:21:54.702Z,99.90
2019-06-20T17:24:22.924Z,99.90
2019-06-20T17:26:51.121Z,99.90
2019-06-20T17:29:19.360Z,99.90
2019-06-20T17:31:47.560Z,99.90
2019-06-20T17:34:15.776Z,99.90
2019-06-20T17:36:44.074Z,99.90
2019-06-20T17:39:12.286Z,99.90
2019-06-20T17:41:54.376Z,99.90
2019-06-20T17:44:10.417Z,99.90
2019-06-20T17:46:38.621Z,99.90
2019-06-20T17:49:06.844Z,99.90
2019-06-20T17:51:35.049Z,99.90
2019-06-20T17:54:03.257Z,99.90
2019-06-20T17:56:31.456Z,99.90
2019-06-20T17:58:59.681Z,99.90
2019-06-20T18:01:27.881Z,99.90
2019-06-20T18:03:56.183Z,99.90
2019-06-20T18:06:24.374Z,99.90
2019-06-20T18:08:52.583Z,99.90
2019-06-20T18:11:20.798Z,99.90
2019-06-20T18:13:49.015Z,99.90
2019-06-20T18:16:25.111Z,99.90
2019-06-20T18:18:47.153Z,99.90
2019-06-20T18:21:15.394Z,99.90
2019-06-20T18:23:43.637Z,99.90
2019-06-20T18:26:11.849Z,99.90
2019-06-20T18:28:40.053Z,99.90
2019-06-20T18:31:08.266Z,99.90
2019-06-20T18:33:36.479Z,99.90
2019-06-20T18:36:04.685Z,99.90
2019-06-20T18:38:32.915Z,99.90
2019-06-20T18:41:01.124Z,99.90
2019-06-20T18:43:29.332Z,99.90
2019-06-20T18:45:57.585Z,99.90
2019-06-20T18:48:25.792Z,99.90
2019-06-20T18:50:54.002Z,99.90
2019-06-20T18:53:22.209Z,99.90
2019-06-20T18:55:50.427Z,99.90
2019-06-20T18:58:18.621Z,99.90
2019-06-20T19:00:46.838Z,99.90
2019-06-20T19:03:15.033Z,99.90
2019-06-20T19:05:43.250Z,99.90
2019-06-20T19:08:11.457Z,99.90
2019-06-20T19:10:39.667Z,99.90
2019-06-20T19:13:07.877Z,99.90
2019-06-20T19:15:36.090Z,99.90
2019-06-20T19:18:04.296Z,99.90
2019-06-20T19:20:32.506Z,99.90
2019-06-20T19:23:00.708Z,99.90
2019-06-20T19:25:28.914Z,99.90
2019-06-20T19:27:57.155Z,99.90
2019-06-20T19:30:37.417Z,99.90
2019-06-20T19:33:05.620Z,99.90
2019-06-20T19:35:33.841Z,99.90
2019-06-20T19:38:02.056Z,99.90
2019-06-20T19:40:33.523Z,99.90
2019-06-20T19:43:01.761Z,99.90
2019-06-20T19:45:29.964Z,99.90
2019-06-20T19:47:58.188Z,99.90
2019-06-20T19:50:26.401Z,99.90
2019-06-20T19:52:54.605Z,99.90
2019-06-20T19:55:22.818Z,99.90
2019-06-20T19:57:51.020Z,99.90
2019-06-20T20:00:19.223Z,99.90
2019-06-20T20:02:47.434Z,99.90
2019-06-20T20:05:19.418Z,99.90
2019-06-20T20:07:45.593Z,99.90
2019-06-20T20:10:13.894Z,99.90
2019-06-20T20:12:42.085Z,99.90
2019-06-20T20:15:10.624Z,99.90
2019-06-20T20:17:38.851Z,99.90
2019-06-20T20:20:07.615Z,99.90
2019-06-20T20:22:35.825Z,99.90
2019-06-20T20:25:06.132Z,99.90
2019-06-20T20:27:34.337Z,99.90
2019-06-20T20:30:02.534Z,99.90
2019-06-20T20:32:30.740Z,99.90
2019-06-20T20:34:59.012Z,99.90
2019-06-20T20:37:27.229Z,99.90
2019-06-20T20:39:55.454Z,99.90
2019-06-20T20:42:23.657Z,99.90
2019-06-20T20:44:51.872Z,99.90
2019-06-20T20:47:20.107Z,99.90
2019-06-20T20:49:48.304Z,99.90
2019-06-20T20:52:16.513Z,99.90
2019-06-20T20:54:44.735Z,99.90
2019-06-20T20:57:12.997Z,99.90
2019-06-20T20:59:41.202Z,99.90
2019-06-20T21:02:09.420Z,99.90
2019-06-20T21:04:37.620Z,99.90
2019-06-20T21:07:05.833Z,99.90
2019-06-20T21:09:34.046Z,99.90
2019-06-20T21:12:02.252Z,99.90
2019-06-20T21:14:30.459Z,99.90
2019-06-20T21:16:58.660Z,99.90
2019-06-20T21:19:26.874Z,99.90
2019-06-20T21:21:55.093Z,99.90
2019-06-20T21:24:23.296Z,99.90
2019-06-20T21:26:51.513Z,99.90
2019-06-20T21:29:19.712Z,99.90
2019-06-20T21:31:48.042Z,99.90
2019-06-20T21:34:16.308Z,99.90
2019-06-20T21:36:44.521Z,99.90
2019-06-20T21:39:12.737Z,99.90
2019-06-20T21:41:40.938Z,99.90
2019-06-20T21:44:09.391Z,99.90
2019-06-20T21:46:38.031Z,99.90
2019-06-20T21:49:06.244Z,99.90
2019-06-20T21:51:34.519Z,99.90
2019-06-20T21:54:02.741Z,99.90
2019-06-20T21:56:30.947Z,99.90
2019-06-20T21:58:59.137Z,99.90
2019-06-20T22:01:27.340Z,99.90
2019-06-20T22:03:55.546Z,99.90
2019-06-20T22:06:24.300Z,99.90
2019-06-20T22:08:52.634Z,99.90
2019-06-20T22:11:20.832Z,99.90
2019-06-20T22:13:49.052Z,99.90
2019-06-20T22:16:17.257Z,99.90
2019-06-20T22:18:45.470Z,99.90
2019-06-20T22:21:13.687Z,99.90
2019-06-20T22:23:42.060Z,99.90
2019-06-20T22:26:10.262Z,99.90
2019-06-20T22:28:38.475Z,99.90
2019-06-20T22:31:06.680Z,99.90
2019-06-20T22:33:34.894Z,99.90
2019-06-20T22:36:03.119Z,99.90
2019-06-20T22:38:31.320Z,99.90
2019-06-20T22:40:59.525Z,99.90
2019-06-20T22:43:27.731Z,99.90
2019-06-20T22:45:55.939Z,99.90
2019-06-20T22:48:24.136Z,99.90
2019-06-20T22:50:52.339Z,99.90
2019-06-20T22:53:20.577Z,99.90
2019-06-20T22:55:48.854Z,99.90
2019-06-20T22:58:17.049Z,99.90
2019-06-20T23:00:45.253Z,99.90
2019-06-20T23:03:13.481Z,99.90
2019-06-20T23:05:41.685Z,99.90
2019-06-20T23:08:09.916Z,99.90
2019-06-20T23:10:38.172Z,99.90
2019-06-20T23:13:06.378Z,99.90
2019-06-20T23:15:34.583Z,99.90
2019-06-20T23:18:02.790Z,99.90
2019-06-20T23:20:31.005Z,99.90
2019-06-20T23:22:59.228Z,99.90
2019-06-20T23:25:27.427Z,99.90
2019-06-20T23:27:55.636Z,99.90
2019-06-20T23:30:23.843Z,99.90
2019-06-20T23:32:52.057Z,99.90
2019-06-20T23:35:20.270Z,99.90
2019-06-20T23:37:48.466Z,99.90
2019-06-20T23:40:16.676Z,99.90
2019-06-20T23:42:44.880Z,99.90
2019-06-20T23:45:13.168Z,99.90
2019-06-20T23:47:41.363Z,99.90
2019-06-20T23:50:18.592Z,99.90
2019-06-20T23:52:51.084Z,99.90
2019-06-20T23:55:19.332Z,99.90
2019-06-20T23:57:47.516Z,99.90
