createdAt,value
2023-07-24T00:00:21.310Z,1013.71
2023-07-24T00:00:52.715Z,1013.61
2023-07-24T00:01:23.885Z,1013.61
2023-07-24T00:01:56.702Z,1013.92
2023-07-24T00:02:27.948Z,1013.92
2023-07-24T00:03:00.893Z,1013.92
2023-07-24T00:06:12.768Z,1013.82
2023-07-24T00:09:24.762Z,1013.61
2023-07-24T00:12:37.095Z,1013.34
2023-07-24T00:13:24.128Z,1013.34
2023-07-24T00:13:55.882Z,1013.51
2023-07-24T00:14:27.968Z,1013.51
2023-07-24T00:14:59.972Z,1013.34
2023-07-24T00:15:33.082Z,1013.34
2023-07-24T00:16:04.992Z,1013.61
2023-07-24T00:16:36.127Z,1013.34
2023-07-24T00:17:08.911Z,1013.34
2023-07-24T00:17:40.061Z,1013.04
2023-07-24T00:18:12.808Z,1013.04
2023-07-24T00:18:44.039Z,1013.04
2023-07-24T00:19:18.853Z,1013.04
2023-07-24T00:19:47.983Z,1013.14
2023-07-24T00:20:21.263Z,1013.14
2023-07-24T00:20:51.978Z,1013.24
2023-07-24T00:21:08.068Z,1013.24
2023-07-24T00:21:39.927Z,1013.24
2023-07-24T00:22:11.960Z,1013.24
2023-07-24T00:22:44.846Z,1013.24
2023-07-24T00:23:16.146Z,1013.24
2023-07-24T00:23:48.894Z,1013.61
2023-07-24T00:24:19.985Z,1013.61
2023-07-24T00:24:52.969Z,1013.61
2023-07-24T00:25:24.193Z,1013.61
2023-07-24T00:25:57.009Z,1013.61
2023-07-24T00:26:28.418Z,1013.61
2023-07-24T00:27:01.030Z,1013.92
2023-07-24T00:27:31.934Z,1013.92
2023-07-24T00:28:04.805Z,1014.12
2023-07-24T00:28:36.103Z,1013.92
2023-07-24T00:29:08.845Z,1013.92
2023-07-24T00:29:40.029Z,1013.92
2023-07-24T00:30:13.835Z,1013.92
2023-07-24T00:30:44.107Z,1014.12
2023-07-24T00:31:16.812Z,1014.12
2023-07-24T00:31:48.027Z,1014.12
2023-07-24T00:32:21.167Z,1014.12
2023-07-24T00:32:52.093Z,1014.12
2023-07-24T00:33:25.039Z,1014.12
2023-07-24T00:33:56.120Z,1014.02
2023-07-24T00:34:29.794Z,1014.02
2023-07-24T00:34:59.963Z,1014.02
2023-07-24T00:35:33.331Z,1014.02
2023-07-24T00:36:03.934Z,1013.82
2023-07-24T00:36:36.892Z,1014.12
2023-07-24T00:37:08.027Z,1014.12
2023-07-24T00:37:41.065Z,1013.92
2023-07-24T00:38:12.031Z,1013.92
2023-07-24T00:38:44.775Z,1013.82
2023-07-24T00:39:16.036Z,1013.82
2023-07-24T00:39:48.860Z,1013.82
2023-07-24T00:40:20.262Z,1013.82
2023-07-24T00:40:52.945Z,1013.51
2023-07-24T00:41:24.092Z,1013.51
2023-07-24T00:41:56.877Z,1013.61
2023-07-24T00:42:28.028Z,1013.61
2023-07-24T00:43:01.035Z,1013.41
2023-07-24T00:43:31.919Z,1013.41
2023-07-24T00:44:04.899Z,1013.41
2023-07-24T00:44:36.030Z,1013.34
2023-07-24T00:45:09.956Z,1013.34
2023-07-24T00:45:40.062Z,1013.24
2023-07-24T00:46:12.863Z,1013.24
2023-07-24T00:46:44.171Z,1013.24
2023-07-24T00:47:17.022Z,1013.24
2023-07-24T00:47:47.989Z,1013.04
2023-07-24T00:48:21.029Z,1013.04
2023-07-24T00:48:52.169Z,1013.24
2023-07-24T00:49:26.642Z,1013.24
2023-07-24T00:49:56.033Z,1013.14
2023-07-24T00:50:29.403Z,1013.14
2023-07-24T00:51:00.001Z,1013.14
2023-07-24T00:51:32.868Z,1013.14
2023-07-24T00:52:04.045Z,1012.93
2023-07-24T00:52:36.994Z,1012.93
2023-07-24T00:53:07.997Z,1012.93
2023-07-24T00:53:40.954Z,1012.73
2023-07-24T00:54:12.258Z,1012.73
2023-07-24T00:54:44.882Z,1012.43
2023-07-24T00:55:16.352Z,1012.43
2023-07-24T00:55:51.202Z,1012.53
2023-07-24T00:56:19.956Z,1012.53
2023-07-24T00:56:52.933Z,1012.22
2023-07-24T00:57:24.152Z,1012.22
2023-07-24T00:57:57.067Z,1012.22
2023-07-24T00:58:27.970Z,1012.22
2023-07-24T00:59:00.726Z,1012.33
2023-07-24T00:59:32.069Z,1012.33
2023-07-24T01:00:06.616Z,1012.43
2023-07-24T01:00:36.112Z,1012.22
2023-07-24T01:01:08.931Z,1012.22
2023-07-24T01:01:40.142Z,1012.22
2023-07-24T01:02:12.986Z,1012.22
2023-07-24T01:02:44.075Z,1012.22
2023-07-24T01:03:16.916Z,1012.22
2023-07-24T01:03:48.001Z,1012.22
2023-07-24T01:04:20.929Z,1012.22
2023-07-24T01:04:52.084Z,1011.92
2023-07-24T01:05:25.118Z,1011.92
2023-07-24T01:05:56.063Z,1012.22
2023-07-24T01:06:29.458Z,1012.22
2023-07-24T01:07:00.124Z,1012.22
2023-07-24T01:07:33.057Z,1012.22
2023-07-24T01:08:04.031Z,1011.92
2023-07-24T01:08:37.159Z,1011.72
2023-07-24T01:09:07.919Z,1011.72
2023-07-24T01:09:40.785Z,1011.72
2023-07-24T01:10:12.336Z,1011.72
2023-07-24T01:10:45.239Z,1011.51
2023-07-24T01:11:16.064Z,1011.51
2023-07-24T01:11:49.869Z,1011.72
2023-07-24T01:12:20.067Z,1011.72
2023-07-24T01:12:53.001Z,1011.61
2023-07-24T01:13:23.993Z,1011.61
2023-07-24T01:13:56.953Z,1011.51
2023-07-24T01:14:28.140Z,1011.51
2023-07-24T01:15:02.222Z,1011.92
2023-07-24T01:15:32.140Z,1011.92
2023-07-24T01:16:05.161Z,1011.82
2023-07-24T01:16:36.036Z,1011.72
2023-07-24T01:17:08.899Z,1011.72
2023-07-24T01:17:40.231Z,1011.92
2023-07-24T01:18:13.002Z,1011.92
2023-07-24T01:18:44.011Z,1011.92
2023-07-24T01:19:16.831Z,1011.92
2023-07-24T01:19:48.124Z,1011.82
2023-07-24T01:20:21.353Z,1011.82
2023-07-24T01:20:52.061Z,1012.12
2023-07-24T01:21:25.015Z,1012.12
2023-07-24T01:21:55.923Z,1012.53
2023-07-24T01:22:28.936Z,1012.53
2023-07-24T01:22:59.986Z,1012.33
2023-07-24T01:23:33.043Z,1012.33
2023-07-24T01:24:03.918Z,1012.22
2023-07-24T01:24:36.824Z,1012.12
2023-07-24T01:25:08.194Z,1012.12
2023-07-24T01:25:40.668Z,1012.63
2023-07-24T01:26:11.867Z,1012.63
2023-07-24T01:26:44.677Z,1012.73
2023-07-24T01:27:16.105Z,1012.73
2023-07-24T01:27:48.794Z,1012.33
2023-07-24T01:28:20.125Z,1012.33
2023-07-24T01:28:53.891Z,1012.63
2023-07-24T01:29:23.812Z,1012.63
2023-07-24T01:29:56.676Z,1012.63
2023-07-24T01:30:29.047Z,1012.63
2023-07-24T01:31:00.950Z,1012.22
2023-07-24T01:31:31.789Z,1012.22
2023-07-24T01:32:04.781Z,1012.63
2023-07-24T01:32:36.035Z,1012.22
2023-07-24T01:33:08.817Z,1012.22
2023-07-24T01:33:39.791Z,1011.72
2023-07-24T01:34:12.962Z,1011.72
2023-07-24T01:34:44.080Z,1012.02
2023-07-24T01:35:16.987Z,1012.02
2023-07-24T01:35:47.904Z,1011.82
2023-07-24T01:36:20.842Z,1011.82
2023-07-24T01:36:51.830Z,1011.61
2023-07-24T01:37:24.973Z,1011.61
2023-07-24T01:37:55.967Z,1011.82
2023-07-24T01:38:29.131Z,1011.82
2023-07-24T01:38:59.874Z,1011.72
2023-07-24T01:39:32.738Z,1011.72
2023-07-24T01:40:04.211Z,1011.72
2023-07-24T01:40:36.675Z,1011.51
2023-07-24T01:41:07.875Z,1011.51
2023-07-24T01:41:40.686Z,1011.51
2023-07-24T01:42:11.842Z,1011.51
2023-07-24T01:42:44.808Z,1011.41
2023-07-24T01:43:15.962Z,1011.41
2023-07-24T01:43:48.925Z,1011.31
2023-07-24T01:44:19.827Z,1011.31
2023-07-24T01:44:52.837Z,1011.31
2023-07-24T01:45:25.008Z,1011.31
2023-07-24T01:45:57.020Z,1011.41
2023-07-24T01:46:28.405Z,1011.41
2023-07-24T01:47:00.804Z,1011.51
2023-07-24T01:47:31.876Z,1011.51
2023-07-24T01:48:04.973Z,1011.51
2023-07-24T01:48:35.951Z,1011.51
2023-07-24T01:49:08.868Z,1011.51
2023-07-24T01:49:39.858Z,1011.61
2023-07-24T01:50:12.923Z,1011.61
2023-07-24T01:50:43.945Z,1011.61
2023-07-24T01:51:16.628Z,1011.61
2023-07-24T01:51:47.930Z,1011.41
2023-07-24T01:52:20.883Z,1011.41
2023-07-24T01:52:51.996Z,1011.41
2023-07-24T01:53:24.569Z,1011.41
2023-07-24T01:53:55.835Z,1011.51
2023-07-24T01:54:28.933Z,1011.51
2023-07-24T01:54:59.837Z,1011.51
2023-07-24T01:55:33.223Z,1011.51
2023-07-24T01:56:04.023Z,1011.51
2023-07-24T01:56:37.076Z,1011.41
2023-07-24T01:57:07.904Z,1011.41
2023-07-24T01:57:40.890Z,1011.51
2023-07-24T01:58:12.033Z,1011.51
2023-07-24T01:58:44.592Z,1011.41
2023-07-24T01:59:15.912Z,1011.41
2023-07-24T01:59:48.841Z,1011.41
2023-07-24T02:00:20.831Z,1011.41
2023-07-24T02:00:36.295Z,1011.31
2023-07-24T02:01:08.035Z,1011.31
2023-07-24T02:01:39.934Z,1011.31
2023-07-24T02:02:12.771Z,1011.31
2023-07-24T02:02:43.972Z,1011.24
2023-07-24T02:03:16.812Z,1011.24
2023-07-24T02:03:47.883Z,1011.31
2023-07-24T02:04:20.974Z,1011.31
2023-07-24T02:04:51.972Z,1011.41
2023-07-24T02:05:24.991Z,1011.41
2023-07-24T02:05:55.878Z,1011.51
2023-07-24T02:06:29.798Z,1011.51
2023-07-24T02:06:59.778Z,1011.24
2023-07-24T02:07:32.855Z,1011.24
2023-07-24T02:08:03.925Z,1011.31
2023-07-24T02:08:36.848Z,1011.41
2023-07-24T02:09:07.773Z,1011.41
2023-07-24T02:09:40.626Z,1011.41
2023-07-24T02:10:12.261Z,1011.41
2023-07-24T02:10:45.498Z,1011.41
2023-07-24T02:11:15.914Z,1011.41
2023-07-24T02:11:48.769Z,1011.14
2023-07-24T02:12:19.952Z,1011.14
2023-07-24T02:12:52.861Z,1011.41
2023-07-24T02:13:24.018Z,1011.41
2023-07-24T02:13:56.753Z,1011.31
2023-07-24T02:14:27.816Z,1011.31
2023-07-24T02:15:02.375Z,1011.14
2023-07-24T02:15:31.988Z,1011.14
2023-07-24T02:16:04.864Z,1011.24
2023-07-24T02:16:35.919Z,1011.31
2023-07-24T02:17:08.836Z,1011.31
2023-07-24T02:17:39.976Z,1011.31
2023-07-24T02:18:12.853Z,1011.31
2023-07-24T02:18:43.943Z,1011.31
2023-07-24T02:19:16.752Z,1011.31
2023-07-24T02:19:47.803Z,1011.41
2023-07-24T02:20:21.070Z,1011.41
2023-07-24T02:20:52.090Z,1011.51
2023-07-24T02:21:25.777Z,1011.51
2023-07-24T02:21:55.965Z,1011.24
2023-07-24T02:22:31.944Z,1011.24
2023-07-24T02:22:59.927Z,1010.94
2023-07-24T02:23:32.516Z,1010.94
2023-07-24T02:24:04.005Z,1011.14
2023-07-24T02:24:37.020Z,1011.31
2023-07-24T02:25:08.104Z,1011.31
2023-07-24T02:25:40.844Z,1011.31
2023-07-24T02:26:12.015Z,1011.31
2023-07-24T02:26:44.930Z,1011.31
2023-07-24T02:27:15.826Z,1011.31
2023-07-24T02:27:49.143Z,1011.31
2023-07-24T02:28:20.098Z,1011.31
2023-07-24T02:28:53.195Z,1011.41
2023-07-24T02:29:23.936Z,1011.41
2023-07-24T02:29:56.516Z,1011.31
2023-07-24T02:30:28.853Z,1011.31
2023-07-24T02:31:01.056Z,1011.41
2023-07-24T02:31:32.104Z,1011.41
2023-07-24T02:32:04.935Z,1011.51
2023-07-24T02:32:35.900Z,1011.24
2023-07-24T02:33:08.897Z,1011.24
2023-07-24T02:33:39.912Z,1011.51
2023-07-24T02:34:13.920Z,1011.51
2023-07-24T02:34:44.056Z,1011.24
2023-07-24T02:35:17.025Z,1011.24
2023-07-24T02:35:47.957Z,1011.31
2023-07-24T02:36:20.747Z,1011.31
2023-07-24T02:36:51.984Z,1011.31
2023-07-24T02:37:25.015Z,1011.31
2023-07-24T02:37:55.929Z,1011.61
2023-07-24T02:38:28.733Z,1011.61
2023-07-24T02:38:59.956Z,1011.41
2023-07-24T02:39:32.781Z,1011.41
2023-07-24T02:40:04.258Z,1011.24
2023-07-24T02:40:36.808Z,1011.24
2023-07-24T02:41:08.030Z,1011.24
2023-07-24T02:41:40.547Z,1011.41
2023-07-24T02:42:11.935Z,1011.41
2023-07-24T02:42:44.894Z,1011.41
2023-07-24T02:43:15.886Z,1011.41
2023-07-24T02:43:48.970Z,1011.31
2023-07-24T02:44:19.911Z,1011.31
2023-07-24T02:44:52.667Z,1011.51
2023-07-24T02:45:24.816Z,1011.51
2023-07-24T02:45:57.210Z,1011.31
2023-07-24T02:46:28.444Z,1011.31
2023-07-24T02:47:00.932Z,1011.41
2023-07-24T02:47:32.010Z,1011.41
2023-07-24T02:48:05.009Z,1011.24
2023-07-24T02:48:36.005Z,1011.41
2023-07-24T02:49:08.660Z,1011.41
2023-07-24T02:49:39.908Z,1011.24
2023-07-24T02:50:13.043Z,1011.24
2023-07-24T02:50:43.891Z,1011.41
2023-07-24T02:51:16.722Z,1011.41
2023-07-24T02:51:47.990Z,1011.41
2023-07-24T02:52:20.824Z,1011.41
2023-07-24T02:52:51.909Z,1011.31
2023-07-24T02:53:24.952Z,1011.31
2023-07-24T02:53:56.041Z,1011.31
2023-07-24T02:54:28.626Z,1011.31
2023-07-24T02:54:59.925Z,1011.41
2023-07-24T02:55:33.108Z,1011.41
2023-07-24T02:56:03.896Z,1011.31
2023-07-24T02:56:36.829Z,1011.31
2023-07-24T02:57:07.945Z,1011.31
2023-07-24T02:57:40.846Z,1011.41
2023-07-24T02:58:11.839Z,1011.41
2023-07-24T02:58:44.961Z,1011.31
2023-07-24T02:59:15.814Z,1011.31
2023-07-24T02:59:48.876Z,1011.31
2023-07-24T03:00:21.024Z,1011.31
2023-07-24T03:00:53.001Z,1011.51
2023-07-24T03:01:23.958Z,1011.51
2023-07-24T03:01:56.893Z,1011.31
2023-07-24T03:02:28.018Z,1011.31
2023-07-24T03:03:01.060Z,1011.51
2023-07-24T03:03:31.874Z,1011.51
2023-07-24T03:04:04.670Z,1011.41
2023-07-24T03:04:35.842Z,1011.31
2023-07-24T03:05:09.113Z,1011.31
2023-07-24T03:05:39.851Z,1011.31
2023-07-24T03:06:12.811Z,1011.31
2023-07-24T03:06:44.015Z,1011.14
2023-07-24T03:07:16.787Z,1011.14
2023-07-24T03:07:47.923Z,1011.31
2023-07-24T03:08:20.874Z,1011.31
2023-07-24T03:08:52.032Z,1011.41
2023-07-24T03:09:24.624Z,1011.41
2023-07-24T03:09:56.016Z,1011.41
2023-07-24T03:10:29.103Z,1011.41
2023-07-24T03:10:59.865Z,1011.31
2023-07-24T03:11:32.799Z,1011.31
2023-07-24T03:12:03.989Z,1011.24
2023-07-24T03:12:36.931Z,1011.41
2023-07-24T03:13:07.911Z,1011.41
2023-07-24T03:13:40.919Z,1011.24
2023-07-24T03:14:11.969Z,1011.24
2023-07-24T03:14:44.717Z,1011.31
2023-07-24T03:15:16.813Z,1011.31
2023-07-24T03:15:49.143Z,1011.31
2023-07-24T03:16:20.035Z,1011.31
2023-07-24T03:16:53.608Z,1011.14
2023-07-24T03:17:24.084Z,1011.14
2023-07-24T03:17:57.142Z,1011.31
2023-07-24T03:18:27.876Z,1011.31
2023-07-24T03:19:00.932Z,1011.24
2023-07-24T03:19:31.980Z,1011.24
2023-07-24T03:20:05.279Z,1011.14
2023-07-24T03:20:35.856Z,1011.14
2023-07-24T03:21:08.886Z,1011.14
2023-07-24T03:21:40.004Z,1011.14
2023-07-24T03:22:12.678Z,1011.14
2023-07-24T03:22:43.896Z,1011.14
2023-07-24T03:23:17.008Z,1011.14
2023-07-24T03:23:48.047Z,1011.24
2023-07-24T03:24:20.681Z,1011.24
2023-07-24T03:24:52.046Z,1010.94
2023-07-24T03:25:25.257Z,1010.94
2023-07-24T03:25:55.913Z,1011.24
2023-07-24T03:26:29.213Z,1011.24
2023-07-24T03:26:59.923Z,1011.24
2023-07-24T03:27:33.044Z,1011.24
2023-07-24T03:28:03.850Z,1011.14
2023-07-24T03:28:36.790Z,1011.24
2023-07-24T03:29:08.040Z,1011.24
2023-07-24T03:29:40.543Z,1011.31
2023-07-24T03:30:12.852Z,1011.31
2023-07-24T03:30:44.965Z,1011.14
2023-07-24T03:31:16.116Z,1011.14
2023-07-24T03:31:48.663Z,1011.14
2023-07-24T03:32:19.929Z,1011.14
2023-07-24T03:32:53.088Z,1011.14
2023-07-24T03:33:23.769Z,1011.14
2023-07-24T03:33:56.681Z,1011.24
2023-07-24T03:34:27.923Z,1011.24
2023-07-24T03:35:01.341Z,1011.31
2023-07-24T03:35:31.905Z,1011.31
2023-07-24T03:36:04.762Z,1011.14
2023-07-24T03:36:35.911Z,1011.04
2023-07-24T03:37:08.932Z,1011.04
2023-07-24T03:37:39.937Z,1010.94
2023-07-24T03:38:12.996Z,1010.94
2023-07-24T03:38:44.103Z,1011.14
2023-07-24T03:39:16.607Z,1011.14
2023-07-24T03:39:47.961Z,1010.94
2023-07-24T03:40:21.027Z,1010.94
2023-07-24T03:40:51.816Z,1011.04
2023-07-24T03:41:08.092Z,1011.04
2023-07-24T03:41:39.761Z,1011.14
2023-07-24T03:42:11.869Z,1011.14
2023-07-24T03:42:45.107Z,1011.04
2023-07-24T03:43:15.923Z,1011.04
2023-07-24T03:43:48.894Z,1010.84
2023-07-24T03:44:19.987Z,1010.84
2023-07-24T03:44:52.843Z,1010.94
2023-07-24T03:45:24.778Z,1010.94
2023-07-24T03:45:56.973Z,1010.94
2023-07-24T03:46:28.584Z,1010.94
2023-07-24T03:47:01.296Z,1010.73
2023-07-24T03:47:32.203Z,1010.73
2023-07-24T03:48:05.094Z,1010.73
2023-07-24T03:48:36.207Z,1010.63
2023-07-24T03:49:08.862Z,1010.63
2023-07-24T03:49:40.207Z,1010.94
2023-07-24T03:50:13.248Z,1010.94
2023-07-24T03:50:44.126Z,1010.84
2023-07-24T03:51:17.169Z,1010.84
2023-07-24T03:51:48.163Z,1010.73
2023-07-24T03:52:21.312Z,1010.73
2023-07-24T03:52:52.122Z,1010.94
2023-07-24T03:53:24.930Z,1010.94
2023-07-24T03:53:56.231Z,1011.04
2023-07-24T03:54:29.098Z,1011.04
2023-07-24T03:55:00.124Z,1010.53
2023-07-24T03:55:33.362Z,1010.53
2023-07-24T03:56:04.265Z,1010.63
2023-07-24T03:56:37.024Z,1010.73
2023-07-24T03:57:08.257Z,1010.73
2023-07-24T03:57:41.092Z,1010.84
2023-07-24T03:58:12.035Z,1010.84
2023-07-24T03:58:45.055Z,1010.94
2023-07-24T03:59:16.241Z,1010.94
2023-07-24T03:59:48.927Z,1010.73
2023-07-24T04:00:21.122Z,1010.73
2023-07-24T04:00:53.145Z,1010.53
2023-07-24T04:01:24.205Z,1010.53
2023-07-24T04:01:56.889Z,1010.84
2023-07-24T04:02:28.210Z,1010.84
2023-07-24T04:03:01.115Z,1010.73
2023-07-24T04:03:32.299Z,1010.73
2023-07-24T04:04:05.001Z,1010.73
2023-07-24T04:04:36.146Z,1010.84
2023-07-24T04:05:09.149Z,1010.84
2023-07-24T04:05:39.998Z,1010.53
2023-07-24T04:06:12.776Z,1010.53
2023-07-24T04:06:44.324Z,1010.63
2023-07-24T04:07:16.939Z,1010.63
2023-07-24T04:07:48.118Z,1010.53
2023-07-24T04:08:21.018Z,1010.53
2023-07-24T04:08:52.324Z,1010.63
2023-07-24T04:09:25.110Z,1010.63
2023-07-24T04:09:56.248Z,1010.63
2023-07-24T04:10:29.359Z,1010.63
2023-07-24T04:11:00.213Z,1010.63
2023-07-24T04:11:33.080Z,1010.63
2023-07-24T04:12:04.404Z,1010.53
2023-07-24T04:12:37.133Z,1010.33
2023-07-24T04:13:08.320Z,1010.33
2023-07-24T04:13:41.114Z,1010.63
2023-07-24T04:14:12.368Z,1010.63
2023-07-24T04:14:45.009Z,1010.63
2023-07-24T04:15:17.279Z,1010.63
2023-07-24T04:15:49.215Z,1010.63
2023-07-24T04:16:20.209Z,1010.63
2023-07-24T04:16:53.083Z,1010.53
2023-07-24T04:17:24.357Z,1010.53
2023-07-24T04:17:57.004Z,1010.53
2023-07-24T04:18:28.369Z,1010.53
2023-07-24T04:19:01.046Z,1010.73
2023-07-24T04:19:32.323Z,1010.73
2023-07-24T04:20:07.185Z,1010.53
2023-07-24T04:20:36.377Z,1010.43
2023-07-24T04:21:09.109Z,1010.43
2023-07-24T04:21:40.116Z,1010.43
2023-07-24T04:22:12.993Z,1010.43
2023-07-24T04:22:44.148Z,1010.33
2023-07-24T04:23:17.132Z,1010.33
2023-07-24T04:23:48.110Z,1010.23
2023-07-24T04:24:21.005Z,1010.23
2023-07-24T04:24:52.447Z,1010.23
2023-07-24T04:25:25.257Z,1010.23
2023-07-24T04:25:56.319Z,1010.33
2023-07-24T04:26:29.396Z,1010.33
2023-07-24T04:27:00.241Z,1010.12
2023-07-24T04:27:33.861Z,1010.12
2023-07-24T04:28:04.293Z,1010.33
2023-07-24T04:28:37.009Z,1010.23
2023-07-24T04:29:08.156Z,1010.23
2023-07-24T04:29:41.890Z,1010.23
2023-07-24T04:30:13.327Z,1010.23
2023-07-24T04:30:45.192Z,1010.33
2023-07-24T04:31:16.139Z,1010.33
2023-07-24T04:31:48.966Z,1010.02
2023-07-24T04:32:20.237Z,1010.02
2023-07-24T04:32:52.921Z,1010.43
2023-07-24T04:33:24.114Z,1010.43
2023-07-24T04:33:57.021Z,1010.02
2023-07-24T04:34:28.297Z,1010.02
2023-07-24T04:35:01.272Z,1010.12
2023-07-24T04:35:32.151Z,1010.12
2023-07-24T04:36:05.014Z,1010.02
2023-07-24T04:36:36.126Z,1010.12
2023-07-24T04:37:09.062Z,1010.12
2023-07-24T04:37:40.177Z,1009.92
2023-07-24T04:38:13.156Z,1009.92
2023-07-24T04:38:44.101Z,1010.23
2023-07-24T04:39:16.921Z,1010.23
2023-07-24T04:39:48.200Z,1010.12
2023-07-24T04:40:21.125Z,1010.12
2023-07-24T04:40:52.341Z,1010.02
2023-07-24T04:41:25.023Z,1010.02
2023-07-24T04:41:56.189Z,1010.23
2023-07-24T04:42:29.057Z,1010.23
2023-07-24T04:43:00.178Z,1010.02
2023-07-24T04:43:33.343Z,1010.02
2023-07-24T04:44:04.182Z,1010.33
2023-07-24T04:44:37.175Z,1010.33
2023-07-24T04:45:09.299Z,1010.33
2023-07-24T04:45:41.287Z,1010.23
2023-07-24T04:46:12.213Z,1010.23
2023-07-24T04:46:45.220Z,1010.12
2023-07-24T04:47:16.296Z,1010.12
2023-07-24T04:47:49.098Z,1010.43
2023-07-24T04:48:20.148Z,1010.43
2023-07-24T04:48:53.062Z,1010.53
2023-07-24T04:49:24.094Z,1010.53
2023-07-24T04:49:57.100Z,1010.33
2023-07-24T04:50:28.463Z,1010.33
2023-07-24T04:51:00.870Z,1010.53
2023-07-24T04:51:34.576Z,1010.53
2023-07-24T04:52:05.284Z,1010.43
2023-07-24T04:52:36.329Z,1010.63
2023-07-24T04:53:09.245Z,1010.63
2023-07-24T04:53:40.205Z,1010.43
2023-07-24T04:54:13.095Z,1010.43
2023-07-24T04:54:44.364Z,1010.63
2023-07-24T04:55:17.465Z,1010.63
2023-07-24T04:55:48.203Z,1010.53
2023-07-24T04:56:21.203Z,1010.53
2023-07-24T04:56:52.099Z,1010.63
2023-07-24T04:57:26.169Z,1010.63
2023-07-24T04:57:56.258Z,1010.53
2023-07-24T04:58:29.195Z,1010.53
2023-07-24T04:59:00.076Z,1010.43
2023-07-24T04:59:32.988Z,1010.43
2023-07-24T05:00:05.733Z,1010.63
2023-07-24T05:00:37.667Z,1010.63
2023-07-24T05:01:08.174Z,1010.63
2023-07-24T05:01:41.196Z,1010.94
2023-07-24T05:02:12.361Z,1010.94
2023-07-24T05:02:45.083Z,1011.14
2023-07-24T05:03:16.330Z,1011.14
2023-07-24T05:03:49.133Z,1011.14
2023-07-24T05:04:20.188Z,1011.14
2023-07-24T05:04:53.204Z,1011.14
2023-07-24T05:05:24.472Z,1011.14
2023-07-24T05:05:56.984Z,1011.04
2023-07-24T05:06:28.572Z,1011.04
2023-07-24T05:07:01.197Z,1010.84
2023-07-24T05:07:32.342Z,1010.84
2023-07-24T05:08:05.034Z,1010.63
2023-07-24T05:08:36.163Z,1010.53
2023-07-24T05:09:10.053Z,1010.53
2023-07-24T05:09:40.064Z,1010.63
2023-07-24T05:10:13.179Z,1010.63
2023-07-24T05:10:44.254Z,1010.73
2023-07-24T05:11:16.952Z,1010.73
2023-07-24T05:11:48.102Z,1010.84
2023-07-24T05:12:21.130Z,1010.84
2023-07-24T05:12:52.469Z,1010.84
2023-07-24T05:13:25.022Z,1010.84
2023-07-24T05:13:56.309Z,1010.53
2023-07-24T05:14:29.255Z,1010.53
2023-07-24T05:15:01.891Z,1010.84
2023-07-24T05:15:33.449Z,1010.84
2023-07-24T05:16:04.378Z,1010.53
2023-07-24T05:16:38.369Z,1010.63
2023-07-24T05:17:08.285Z,1010.63
2023-07-24T05:17:41.403Z,1010.73
2023-07-24T05:18:12.438Z,1010.73
2023-07-24T05:18:45.183Z,1010.73
2023-07-24T05:19:16.269Z,1010.73
2023-07-24T05:19:49.186Z,1010.73
2023-07-24T05:20:20.903Z,1010.73
2023-07-24T05:20:53.325Z,1010.63
2023-07-24T05:21:24.246Z,1010.63
2023-07-24T05:21:58.060Z,1010.73
2023-07-24T05:22:28.040Z,1010.73
2023-07-24T05:23:01.057Z,1010.53
2023-07-24T05:23:32.260Z,1010.53
2023-07-24T05:24:05.275Z,1010.84
2023-07-24T05:24:36.186Z,1010.84
2023-07-24T05:25:10.113Z,1010.84
2023-07-24T05:25:40.166Z,1010.73
2023-07-24T05:26:13.202Z,1010.73
2023-07-24T05:26:44.133Z,1010.73
2023-07-24T05:27:17.308Z,1010.73
2023-07-24T05:27:48.200Z,1010.84
2023-07-24T05:28:21.000Z,1010.84
2023-07-24T05:28:52.214Z,1010.84
2023-07-24T05:29:25.895Z,1010.84
2023-07-24T05:29:56.149Z,1010.73
2023-07-24T05:30:33.082Z,1010.73
2023-07-24T05:31:00.280Z,1010.73
2023-07-24T05:31:33.152Z,1010.73
2023-07-24T05:32:04.082Z,1010.53
2023-07-24T05:32:37.191Z,1010.53
2023-07-24T05:33:08.312Z,1010.53
2023-07-24T05:33:41.533Z,1010.53
2023-07-24T05:34:12.545Z,1010.53
2023-07-24T05:34:46.497Z,1010.53
2023-07-24T05:35:16.633Z,1010.53
2023-07-24T05:35:48.929Z,1010.53
2023-07-24T05:36:20.277Z,1010.53
2023-07-24T05:36:53.340Z,1010.43
2023-07-24T05:37:24.121Z,1010.43
2023-07-24T05:37:58.366Z,1010.43
2023-07-24T05:38:28.595Z,1010.43
2023-07-24T05:39:01.653Z,1010.53
2023-07-24T05:39:32.190Z,1010.53
2023-07-24T05:40:05.247Z,1010.43
2023-07-24T05:40:36.577Z,1010.33
2023-07-24T05:41:09.227Z,1010.33
2023-07-24T05:41:41.074Z,1010.53
2023-07-24T05:42:13.476Z,1010.53
2023-07-24T05:42:44.495Z,1010.33
2023-07-24T05:43:17.442Z,1010.33
2023-07-24T05:43:48.599Z,1010.33
2023-07-24T05:44:21.385Z,1010.33
2023-07-24T05:44:52.461Z,1010.33
2023-07-24T05:45:09.737Z,1010.33
2023-07-24T05:45:40.590Z,1010.33
2023-07-24T05:46:12.594Z,1010.33
2023-07-24T05:46:44.683Z,1010.43
2023-07-24T05:47:16.443Z,1010.43
2023-07-24T05:47:49.369Z,1010.53
2023-07-24T05:48:20.546Z,1010.53
2023-07-24T05:48:53.426Z,1010.43
2023-07-24T05:49:24.418Z,1010.43
2023-07-24T05:49:57.394Z,1010.43
2023-07-24T05:50:28.837Z,1010.43
2023-07-24T05:51:01.267Z,1010.23
2023-07-24T05:51:32.589Z,1010.23
2023-07-24T05:52:05.659Z,1010.23
2023-07-24T05:52:36.535Z,1010.23
2023-07-24T05:53:09.341Z,1010.23
2023-07-24T05:53:40.445Z,1010.33
2023-07-24T05:54:13.376Z,1010.33
2023-07-24T05:54:44.386Z,1010.53
2023-07-24T05:55:17.424Z,1010.53
2023-07-24T05:55:48.569Z,1010.53
2023-07-24T05:56:21.280Z,1010.53
2023-07-24T05:56:52.651Z,1010.63
2023-07-24T05:57:25.549Z,1010.63
2023-07-24T05:57:56.559Z,1010.43
2023-07-24T05:58:29.252Z,1010.43
2023-07-24T05:59:00.465Z,1010.63
2023-07-24T05:59:33.610Z,1010.63
2023-07-24T06:00:06.154Z,1010.23
2023-07-24T06:00:37.565Z,1010.73
2023-07-24T06:01:08.665Z,1010.73
2023-07-24T06:01:41.558Z,1010.43
2023-07-24T06:02:12.500Z,1010.43
2023-07-24T06:02:45.529Z,1010.63
2023-07-24T06:03:16.734Z,1010.63
2023-07-24T06:03:50.159Z,1010.43
2023-07-24T06:04:20.684Z,1010.43
2023-07-24T06:04:53.564Z,1010.43
2023-07-24T06:05:24.708Z,1010.43
2023-07-24T06:05:57.315Z,1010.53
2023-07-24T06:06:28.913Z,1010.53
2023-07-24T06:07:01.644Z,1010.23
2023-07-24T06:07:32.454Z,1010.23
2023-07-24T06:08:05.437Z,1010.53
2023-07-24T06:08:36.624Z,1010.43
2023-07-24T06:09:10.221Z,1010.43
2023-07-24T06:09:40.378Z,1010.63
2023-07-24T06:10:13.661Z,1010.63
2023-07-24T06:10:44.556Z,1010.73
2023-07-24T06:11:17.219Z,1010.73
2023-07-24T06:11:48.575Z,1010.63
2023-07-24T06:12:21.529Z,1010.63
2023-07-24T06:12:52.474Z,1010.63
2023-07-24T06:13:25.226Z,1010.63
2023-07-24T06:13:56.429Z,1010.53
2023-07-24T06:14:29.464Z,1010.53
2023-07-24T06:15:01.863Z,1010.53
2023-07-24T06:15:34.470Z,1010.53
2023-07-24T06:16:04.673Z,1010.63
2023-07-24T06:16:37.641Z,1010.73
2023-07-24T06:17:08.500Z,1010.73
2023-07-24T06:17:41.539Z,1010.73
2023-07-24T06:18:12.608Z,1010.73
2023-07-24T06:18:45.379Z,1010.63
2023-07-24T06:19:16.511Z,1010.63
2023-07-24T06:19:49.460Z,1010.73
2023-07-24T06:20:20.757Z,1010.73
2023-07-24T06:20:53.307Z,1010.53
2023-07-24T06:21:24.704Z,1010.53
2023-07-24T06:21:57.257Z,1010.53
2023-07-24T06:22:30.577Z,1010.53
2023-07-24T06:23:02.497Z,1010.43
2023-07-24T06:23:33.750Z,1010.43
2023-07-24T06:24:05.610Z,1010.33
2023-07-24T06:24:37.651Z,1010.53
2023-07-24T06:25:10.713Z,1010.53
2023-07-24T06:25:41.237Z,1010.33
2023-07-24T06:26:13.422Z,1010.33
2023-07-24T06:26:44.626Z,1010.43
2023-07-24T06:27:17.621Z,1010.43
2023-07-24T06:27:48.548Z,1010.43
2023-07-24T06:28:21.797Z,1010.43
2023-07-24T06:28:52.759Z,1010.43
2023-07-24T06:29:25.341Z,1010.43
2023-07-24T06:30:08.810Z,1010.43
2023-07-24T06:30:30.795Z,1010.43
2023-07-24T06:31:00.494Z,1010.33
2023-07-24T06:31:33.371Z,1010.33
2023-07-24T06:32:04.564Z,1010.53
2023-07-24T06:32:45.632Z,1010.63
2023-07-24T06:33:08.538Z,1010.63
2023-07-24T06:33:40.565Z,1010.33
2023-07-24T06:34:12.578Z,1010.33