createdAt,value
2024-04-16T00:00:09.328Z,100.00
2024-04-16T00:01:14.328Z,100.00
2024-04-16T00:02:16.096Z,100.00
2024-04-16T00:03:17.898Z,100.00
2024-04-16T00:04:19.720Z,100.00
2024-04-16T00:05:21.616Z,100.00
2024-04-16T00:06:23.404Z,100.00
2024-04-16T00:07:25.238Z,100.00
2024-04-16T00:08:26.962Z,100.00
2024-04-16T00:09:28.653Z,100.00
2024-04-16T00:10:30.452Z,100.00
2024-04-16T00:11:32.259Z,100.00
2024-04-16T00:12:35.641Z,100.00
2024-04-16T00:13:49.821Z,100.00
2024-04-16T00:15:09.611Z,100.00
2024-04-16T00:16:11.602Z,100.00
2024-04-16T00:17:13.335Z,100.00
2024-04-16T00:18:15.129Z,100.00
2024-04-16T00:19:16.974Z,100.00
2024-04-16T00:20:18.892Z,100.00
2024-04-16T00:21:20.621Z,100.00
2024-04-16T00:22:22.384Z,100.00
2024-04-16T00:23:25.067Z,100.00
2024-04-16T00:24:26.823Z,100.00
2024-04-16T00:25:28.542Z,100.00
2024-04-16T00:26:30.310Z,100.00
2024-04-16T00:27:32.068Z,100.00
2024-04-16T00:28:33.844Z,100.00
2024-04-16T00:29:35.694Z,100.00
2024-04-16T00:30:37.430Z,100.00
2024-04-16T00:31:39.309Z,100.00
2024-04-16T00:32:41.216Z,100.00
2024-04-16T00:33:42.984Z,100.00
2024-04-16T00:34:44.657Z,100.00
2024-04-16T00:35:46.544Z,100.00
2024-04-16T00:36:48.335Z,100.00
2024-04-16T00:37:50.032Z,100.00
2024-04-16T00:38:51.767Z,100.00
2024-04-16T00:39:53.505Z,100.00
2024-04-16T00:40:55.907Z,100.00
2024-04-16T00:41:57.623Z,100.00
2024-04-16T00:42:59.380Z,100.00
2024-04-16T00:44:01.115Z,100.00
2024-04-16T00:45:05.789Z,100.00
2024-04-16T00:46:08.171Z,100.00
2024-04-16T00:47:11.622Z,100.00
2024-04-16T00:48:13.406Z,100.00
2024-04-16T00:49:15.254Z,100.00
2024-04-16T00:50:16.986Z,100.00
2024-04-16T00:51:18.837Z,100.00
2024-04-16T00:52:20.711Z,100.00
2024-04-16T00:53:22.969Z,100.00
2024-04-16T00:54:24.895Z,100.00
2024-04-16T00:55:26.800Z,100.00
2024-04-16T00:56:28.771Z,100.00
2024-04-16T00:57:30.648Z,100.00
2024-04-16T00:58:34.278Z,100.00
2024-04-16T00:59:37.886Z,100.00
2024-04-16T01:00:39.666Z,100.00
2024-04-16T01:01:41.570Z,100.00
2024-04-16T01:02:43.408Z,100.00
2024-04-16T01:03:45.386Z,100.00
2024-04-16T01:04:48.667Z,100.00
2024-04-16T01:05:50.556Z,100.00
2024-04-16T01:06:52.740Z,100.00
2024-04-16T01:07:54.789Z,100.00
2024-04-16T01:08:56.522Z,100.00
2024-04-16T01:09:58.327Z,100.00
2024-04-16T01:11:00.277Z,100.00
2024-04-16T01:12:02.074Z,100.00
2024-04-16T01:13:03.891Z,100.00
2024-04-16T01:14:05.692Z,100.00
2024-04-16T01:15:07.404Z,100.00
2024-04-16T01:16:09.173Z,100.00
2024-04-16T01:17:10.881Z,100.00
2024-04-16T01:18:12.903Z,100.00
2024-04-16T01:19:14.680Z,100.00
2024-04-16T01:20:16.360Z,100.00
2024-04-16T01:21:18.072Z,100.00
2024-04-16T01:22:19.796Z,100.00
2024-04-16T01:23:21.558Z,100.00
2024-04-16T01:24:23.261Z,100.00
2024-04-16T01:25:25.109Z,100.00
2024-04-16T01:26:26.960Z,100.00
2024-04-16T01:27:28.674Z,100.00
2024-04-16T01:28:30.486Z,100.00
2024-04-16T01:29:32.199Z,100.00
2024-04-16T01:30:33.919Z,100.00
2024-04-16T01:31:35.695Z,100.00
2024-04-16T01:32:37.522Z,100.00
2024-04-16T01:33:39.341Z,100.00
2024-04-16T01:34:41.192Z,100.00
2024-04-16T01:35:42.898Z,100.00
2024-04-16T01:36:45.600Z,100.00
2024-04-16T01:37:47.285Z,100.00
2024-04-16T01:38:48.975Z,100.00
2024-04-16T01:39:50.664Z,100.00
2024-04-16T01:40:52.384Z,100.00
2024-04-16T01:41:54.032Z,100.00
2024-04-16T01:42:55.723Z,100.00
2024-04-16T01:43:57.477Z,100.00
2024-04-16T01:45:00.748Z,100.00
2024-04-16T01:46:02.733Z,100.00
2024-04-16T01:47:05.321Z,100.00
2024-04-16T01:48:07.317Z,100.00
2024-04-16T01:49:09.094Z,100.00
2024-04-16T01:50:10.839Z,100.00
2024-04-16T01:51:12.562Z,100.00
2024-04-16T01:52:14.343Z,100.00
2024-04-16T01:53:16.085Z,100.00
2024-04-16T01:54:17.764Z,100.00
2024-04-16T01:55:19.517Z,100.00
2024-04-16T01:56:21.326Z,100.00
2024-04-16T01:57:23.211Z,100.00
2024-04-16T01:58:24.926Z,100.00
2024-04-16T01:59:26.660Z,100.00
2024-04-16T02:00:28.337Z,100.00
2024-04-16T02:01:30.080Z,100.00
2024-04-16T02:02:32.340Z,100.00
2024-04-16T02:03:34.059Z,100.00
2024-04-16T02:04:35.945Z,100.00
2024-04-16T02:05:38.458Z,100.00
2024-04-16T02:06:40.093Z,100.00
2024-04-16T02:07:41.905Z,100.00
2024-04-16T02:08:43.705Z,100.00
2024-04-16T02:09:45.428Z,100.00
2024-04-16T02:10:58.974Z,100.00
2024-04-16T02:12:00.831Z,100.00
2024-04-16T02:13:02.747Z,100.00
2024-04-16T02:14:04.540Z,100.00
2024-04-16T02:15:07.318Z,100.00
2024-04-16T02:16:10.338Z,100.00
2024-04-16T02:17:12.096Z,100.00
2024-04-16T02:18:13.913Z,100.00
2024-04-16T02:19:15.734Z,100.00
2024-04-16T02:20:17.554Z,100.00
2024-04-16T02:21:19.278Z,100.00
2024-04-16T02:22:21.086Z,100.00
2024-04-16T02:23:22.854Z,100.00
2024-04-16T02:24:24.575Z,100.00
2024-04-16T02:25:26.364Z,100.00
2024-04-16T02:26:28.080Z,100.00
2024-04-16T02:27:29.788Z,100.00
2024-04-16T02:28:31.587Z,100.00
2024-04-16T02:29:33.340Z,100.00
2024-04-16T02:30:35.136Z,100.00
2024-04-16T02:31:36.936Z,100.00
2024-04-16T02:32:38.804Z,100.00
2024-04-16T02:33:40.828Z,100.00
2024-04-16T02:34:42.533Z,100.00
2024-04-16T02:35:44.232Z,100.00
2024-04-16T02:36:46.116Z,100.00
2024-04-16T02:37:50.060Z,100.00
2024-04-16T02:38:51.845Z,100.00
2024-04-16T02:39:53.622Z,100.00
2024-04-16T02:40:55.414Z,100.00
2024-04-16T02:41:57.078Z,100.00
2024-04-16T02:42:58.801Z,100.00
2024-04-16T02:44:00.701Z,100.00
2024-04-16T02:45:02.715Z,100.00
2024-04-16T02:46:04.886Z,100.00
2024-04-16T02:47:06.731Z,100.00
2024-04-16T02:48:08.591Z,100.00
2024-04-16T02:49:10.350Z,100.00
2024-04-16T02:50:12.059Z,100.00
2024-04-16T02:51:18.330Z,100.00
2024-04-16T02:52:20.092Z,100.00
2024-04-16T02:53:21.926Z,100.00
2024-04-16T02:54:23.715Z,100.00
2024-04-16T02:55:25.492Z,100.00
2024-04-16T02:56:27.215Z,100.00
2024-04-16T02:57:28.993Z,100.00
2024-04-16T02:58:30.716Z,100.00
2024-04-16T02:59:32.435Z,100.00
2024-04-16T03:00:34.367Z,100.00
2024-04-16T03:01:36.097Z,100.00
2024-04-16T03:02:37.778Z,100.00
2024-04-16T03:03:39.758Z,100.00
2024-04-16T03:04:41.587Z,100.00
2024-04-16T03:05:43.292Z,100.00
2024-04-16T03:06:44.978Z,100.00
2024-04-16T03:07:46.740Z,100.00
2024-04-16T03:08:48.460Z,100.00
2024-04-16T03:09:50.201Z,100.00
2024-04-16T03:10:52.010Z,100.00
2024-04-16T03:11:53.826Z,100.00
2024-04-16T03:12:55.522Z,100.00
2024-04-16T03:13:57.251Z,100.00
2024-04-16T03:14:58.923Z,100.00
2024-04-16T03:16:06.677Z,100.00
2024-04-16T03:17:08.436Z,100.00
2024-04-16T03:18:10.299Z,100.00
2024-04-16T03:19:12.093Z,100.00
2024-04-16T03:20:14.000Z,100.00
2024-04-16T03:21:15.715Z,100.00
2024-04-16T03:22:17.441Z,100.00
2024-04-16T03:23:19.168Z,100.00
2024-04-16T03:24:20.846Z,100.00
2024-04-16T03:25:24.947Z,100.00
2024-04-16T03:26:26.685Z,100.00
2024-04-16T03:27:28.422Z,100.00
2024-04-16T03:28:30.216Z,100.00
2024-04-16T03:29:31.966Z,100.00
2024-04-16T03:30:34.197Z,100.00
2024-04-16T03:31:36.019Z,100.00
2024-04-16T03:32:37.836Z,100.00
2024-04-16T03:33:39.733Z,100.00
2024-04-16T03:34:41.610Z,100.00
2024-04-16T03:35:43.324Z,100.00
2024-04-16T03:36:45.289Z,100.00
2024-04-16T03:37:48.702Z,100.00
2024-04-16T03:38:51.522Z,100.00
2024-04-16T03:39:53.236Z,100.00
2024-04-16T03:40:58.717Z,100.00
2024-04-16T03:42:00.494Z,100.00
2024-04-16T03:43:02.264Z,100.00
2024-04-16T03:44:04.074Z,100.00
2024-04-16T03:45:06.297Z,100.00
2024-04-16T03:46:08.034Z,100.00
2024-04-16T03:47:09.919Z,100.00
2024-04-16T03:48:11.720Z,100.00
2024-04-16T03:49:13.455Z,100.00
2024-04-16T03:50:15.226Z,100.00
2024-04-16T03:51:17.030Z,100.00
2024-04-16T03:52:18.783Z,100.00
2024-04-16T03:53:20.603Z,100.00
2024-04-16T03:54:22.425Z,100.00
2024-04-16T03:55:24.153Z,100.00
2024-04-16T03:56:25.870Z,100.00
2024-04-16T03:57:27.583Z,100.00
2024-04-16T03:58:29.554Z,100.00
2024-04-16T04:00:00.399Z,100.00
2024-04-16T04:01:04.597Z,100.00
2024-04-16T04:02:07.177Z,100.00
2024-04-16T04:03:09.550Z,100.00
2024-04-16T04:04:12.574Z,100.00
2024-04-16T04:05:14.345Z,100.00
2024-04-16T04:06:16.181Z,100.00
2024-04-16T04:07:21.169Z,100.00
2024-04-16T04:08:23.188Z,100.00
2024-04-16T04:09:24.888Z,100.00
2024-04-16T04:10:26.639Z,100.00
2024-04-16T04:11:28.356Z,100.00
2024-04-16T04:12:30.149Z,100.00
2024-04-16T04:13:31.993Z,100.00
2024-04-16T04:14:33.745Z,100.00
2024-04-16T04:15:37.137Z,100.00
2024-04-16T04:16:38.890Z,100.00
2024-04-16T04:17:43.679Z,100.00
2024-04-16T04:18:45.966Z,100.00
2024-04-16T04:19:47.659Z,100.00
2024-04-16T04:20:49.564Z,100.00
2024-04-16T04:21:51.232Z,100.00
2024-04-16T04:22:52.956Z,100.00
2024-04-16T04:23:54.732Z,100.00
2024-04-16T04:24:57.992Z,100.00
2024-04-16T04:26:00.185Z,100.00
2024-04-16T04:27:01.922Z,100.00
2024-04-16T04:28:03.862Z,100.00
2024-04-16T04:29:05.820Z,100.00
2024-04-16T04:30:08.483Z,100.00
2024-04-16T04:31:18.090Z,100.00
2024-04-16T04:32:19.865Z,100.00
2024-04-16T04:33:21.681Z,100.00
2024-04-16T04:34:23.723Z,100.00
2024-04-16T04:35:25.520Z,100.00
2024-04-16T04:36:27.338Z,100.00
2024-04-16T04:37:29.309Z,100.00
2024-04-16T04:38:31.082Z,100.00
2024-04-16T04:39:32.787Z,100.00
2024-04-16T04:40:37.166Z,100.00
2024-04-16T04:41:38.952Z,100.00
2024-04-16T04:42:40.674Z,100.00
2024-04-16T04:43:42.496Z,100.00
2024-04-16T04:44:44.217Z,100.00
2024-04-16T04:45:45.901Z,100.00
2024-04-16T04:46:47.562Z,100.00
2024-04-16T04:47:49.565Z,100.00
2024-04-16T04:48:51.416Z,100.00
2024-04-16T04:49:53.130Z,100.00
2024-04-16T04:50:54.866Z,100.00
2024-04-16T04:51:56.537Z,100.00
2024-04-16T04:52:58.258Z,100.00
2024-04-16T04:53:59.983Z,100.00
2024-04-16T04:55:04.817Z,100.00
2024-04-16T04:56:08.848Z,100.00
2024-04-16T04:57:10.579Z,100.00
2024-04-16T04:58:12.294Z,100.00
2024-04-16T04:59:14.003Z,100.00
2024-04-16T05:00:15.916Z,100.00
2024-04-16T05:01:17.707Z,100.00
2024-04-16T05:02:19.536Z,100.00
2024-04-16T05:03:21.371Z,100.00
2024-04-16T05:04:23.245Z,100.00
2024-04-16T05:05:24.951Z,100.00
2024-04-16T05:06:26.674Z,100.00
2024-04-16T05:07:28.344Z,100.00
2024-04-16T05:08:30.229Z,100.00
2024-04-16T05:09:31.898Z,100.00
2024-04-16T05:10:33.658Z,100.00
2024-04-16T05:11:35.439Z,100.00
2024-04-16T05:12:37.143Z,100.00
2024-04-16T05:13:38.912Z,100.00
2024-04-16T05:14:40.777Z,100.00
2024-04-16T05:15:42.465Z,100.00
2024-04-16T05:16:44.141Z,100.00
2024-04-16T05:17:46.058Z,100.00
2024-04-16T05:18:47.864Z,100.00
2024-04-16T05:19:49.891Z,100.00
2024-04-16T05:20:51.827Z,100.00
2024-04-16T05:21:53.527Z,100.00
2024-04-16T05:22:55.212Z,100.00
2024-04-16T05:23:57.297Z,100.00
2024-04-16T05:24:59.018Z,100.00
2024-04-16T05:26:05.170Z,100.00
2024-04-16T05:27:07.514Z,100.00
2024-04-16T05:28:09.283Z,100.00
2024-04-16T05:29:11.105Z,100.00
2024-04-16T05:30:12.812Z,100.00
2024-04-16T05:31:14.806Z,100.00
2024-04-16T05:32:16.658Z,100.00
2024-04-16T05:33:18.404Z,100.00
2024-04-16T05:34:20.220Z,100.00
2024-04-16T05:35:22.746Z,100.00
2024-04-16T05:36:25.261Z,100.00
2024-04-16T05:37:27.097Z,100.00
2024-04-16T05:38:28.867Z,100.00
2024-04-16T05:39:30.637Z,100.00
2024-04-16T05:40:32.583Z,100.00
2024-04-16T05:41:34.436Z,100.00
2024-04-16T05:42:36.162Z,100.00
2024-04-16T05:43:37.978Z,100.00
2024-04-16T05:44:40.283Z,100.00
2024-04-16T05:45:42.029Z,100.00
2024-04-16T05:46:43.826Z,100.00
2024-04-16T05:47:45.660Z,100.00
2024-04-16T05:48:48.966Z,100.00
2024-04-16T05:49:50.668Z,100.00
2024-04-16T05:50:52.443Z,100.00
2024-04-16T05:51:55.977Z,100.00
2024-04-16T05:52:57.726Z,100.00
2024-04-16T05:54:01.719Z,100.00
2024-04-16T05:55:03.848Z,100.00
2024-04-16T05:56:05.710Z,100.00
2024-04-16T05:57:07.410Z,100.00
2024-04-16T05:58:12.086Z,100.00
2024-04-16T05:59:13.987Z,100.00
2024-04-16T06:00:15.838Z,100.00
2024-04-16T06:01:17.786Z,100.00
2024-04-16T06:02:19.618Z,100.00
2024-04-16T06:03:21.364Z,100.00
2024-04-16T06:04:23.313Z,100.00
2024-04-16T06:05:25.185Z,100.00
2024-04-16T06:06:26.902Z,100.00
2024-04-16T06:07:29.151Z,100.00
2024-04-16T06:08:30.861Z,100.00
2024-04-16T06:09:32.606Z,100.00
2024-04-16T06:10:34.886Z,100.00
2024-04-16T06:11:36.651Z,100.00
2024-04-16T06:12:38.421Z,100.00
2024-04-16T06:13:41.291Z,100.00
2024-04-16T06:14:44.300Z,100.00
2024-04-16T06:15:46.053Z,100.00
2024-04-16T06:16:48.235Z,100.00
2024-04-16T06:17:49.979Z,100.00
2024-04-16T06:18:52.615Z,100.00
2024-04-16T06:19:54.372Z,100.00
2024-04-16T06:20:56.071Z,100.00
2024-04-16T06:21:57.757Z,100.00
2024-04-16T06:22:59.678Z,100.00
2024-04-16T06:24:01.388Z,100.00
2024-04-16T06:25:03.714Z,100.00
2024-04-16T06:26:09.471Z,100.00
2024-04-16T06:27:11.769Z,100.00
2024-04-16T06:28:13.519Z,100.00
2024-04-16T06:29:16.577Z,100.00
2024-04-16T06:30:18.533Z,100.00
2024-04-16T06:31:20.338Z,100.00
2024-04-16T06:32:22.104Z,100.00
2024-04-16T06:33:23.936Z,100.00
2024-04-16T06:34:25.670Z,100.00
2024-04-16T06:35:27.422Z,100.00
2024-04-16T06:36:29.116Z,100.00
2024-04-16T06:37:31.220Z,100.00
2024-04-16T06:38:33.678Z,100.00
2024-04-16T06:39:35.548Z,100.00
2024-04-16T06:40:37.548Z,100.00
2024-04-16T06:41:39.327Z,100.00
2024-04-16T06:42:41.069Z,100.00
2024-04-16T06:43:42.899Z,100.00
2024-04-16T06:44:44.763Z,100.00
2024-04-16T06:45:46.596Z,100.00
2024-04-16T06:46:48.395Z,100.00
2024-04-16T06:47:50.242Z,100.00
2024-04-16T06:49:00.223Z,100.00
2024-04-16T06:50:10.451Z,100.00
2024-04-16T06:51:12.196Z,100.00
2024-04-16T06:52:13.994Z,100.00
2024-04-16T06:53:16.379Z,100.00
2024-04-16T06:54:18.158Z,100.00
2024-04-16T06:55:19.903Z,100.00
2024-04-16T06:56:21.666Z,100.00
2024-04-16T06:57:23.414Z,100.00
2024-04-16T06:58:25.138Z,100.00
2024-04-16T06:59:26.931Z,100.00
2024-04-16T07:00:29.352Z,100.00
2024-04-16T07:01:31.191Z,100.00
2024-04-16T07:02:33.054Z,100.00
2024-04-16T07:03:34.868Z,100.00
2024-04-16T07:04:36.800Z,100.00
2024-04-16T07:05:38.552Z,100.00
2024-04-16T07:06:40.299Z,100.00
2024-04-16T07:07:42.240Z,100.00
2024-04-16T07:08:43.992Z,100.00
2024-04-16T07:09:45.784Z,100.00
2024-04-16T07:10:47.695Z,100.00
2024-04-16T07:11:50.498Z,100.00
2024-04-16T07:12:52.213Z,100.00
2024-04-16T07:13:53.982Z,100.00
2024-04-16T07:14:55.806Z,100.00
2024-04-16T07:15:57.551Z,100.00
2024-04-16T07:16:59.282Z,100.00
2024-04-16T07:18:01.248Z,100.00
2024-04-16T07:19:03.087Z,100.00
2024-04-16T07:20:05.047Z,100.00
2024-04-16T07:21:06.779Z,100.00
2024-04-16T07:22:08.481Z,100.00
2024-04-16T07:23:10.264Z,100.00
2024-04-16T07:24:11.964Z,100.00
2024-04-16T07:25:13.832Z,100.00
2024-04-16T07:26:15.564Z,100.00
2024-04-16T07:27:17.946Z,100.00
2024-04-16T07:28:19.765Z,100.00
2024-04-16T07:29:21.623Z,100.00
2024-04-16T07:30:23.361Z,100.00
2024-04-16T07:31:31.617Z,100.00
2024-04-16T07:32:37.564Z,100.00
2024-04-16T07:33:39.566Z,100.00
2024-04-16T07:34:41.473Z,100.00
2024-04-16T07:35:47.389Z,100.00
2024-04-16T07:36:49.213Z,100.00
2024-04-16T07:37:51.002Z,100.00
2024-04-16T07:38:52.705Z,100.00
2024-04-16T07:39:54.449Z,100.00
2024-04-16T07:40:56.520Z,100.00
2024-04-16T07:41:58.253Z,100.00
2024-04-16T07:43:01.202Z,100.00
2024-04-16T07:44:02.976Z,100.00
2024-04-16T07:45:05.087Z,100.00
2024-04-16T07:46:06.826Z,100.00
2024-04-16T07:47:10.905Z,100.00
2024-04-16T07:48:12.659Z,100.00
2024-04-16T07:49:14.369Z,100.00
2024-04-16T07:50:16.135Z,100.00
2024-04-16T07:51:17.802Z,100.00
2024-04-16T07:52:19.579Z,100.00
2024-04-16T07:53:21.319Z,100.00
2024-04-16T07:54:23.111Z,100.00
2024-04-16T07:55:24.946Z,100.00
2024-04-16T07:56:26.654Z,100.00
2024-04-16T07:57:28.325Z,100.00
2024-04-16T07:58:30.000Z,100.00
2024-04-16T07:59:31.765Z,100.00
2024-04-16T08:00:33.422Z,100.00
2024-04-16T08:01:35.185Z,100.00
2024-04-16T08:02:37.066Z,100.00
2024-04-16T08:03:38.778Z,100.00
2024-04-16T08:04:40.698Z,100.00
2024-04-16T08:05:42.502Z,100.00
2024-04-16T08:06:44.168Z,100.00
2024-04-16T08:07:46.781Z,100.00
2024-04-16T08:08:48.687Z,100.00
2024-04-16T08:09:52.302Z,100.00
2024-04-16T08:10:54.035Z,100.00
2024-04-16T08:11:55.779Z,100.00
2024-04-16T08:12:57.568Z,100.00
2024-04-16T08:13:59.335Z,100.00
2024-04-16T08:15:01.320Z,100.00
2024-04-16T08:16:03.226Z,100.00
2024-04-16T08:17:05.320Z,100.00
2024-04-16T08:18:07.301Z,100.00
2024-04-16T08:19:09.193Z,100.00
2024-04-16T08:20:11.565Z,100.00
2024-04-16T08:21:14.286Z,100.00
2024-04-16T08:22:16.039Z,100.00
2024-04-16T08:23:17.726Z,100.00
2024-04-16T08:24:19.410Z,100.00
2024-04-16T08:25:21.264Z,100.00
2024-04-16T08:26:23.005Z,100.00
2024-04-16T08:27:24.795Z,100.00
2024-04-16T08:28:27.253Z,100.00
2024-04-16T08:29:28.926Z,100.00
2024-04-16T08:30:30.813Z,100.00
2024-04-16T08:31:32.565Z,100.00
2024-04-16T08:32:34.311Z,100.00
2024-04-16T08:33:36.163Z,100.00
2024-04-16T08:34:40.498Z,100.00
2024-04-16T08:35:43.070Z,100.00
2024-04-16T08:36:44.759Z,100.00
2024-04-16T08:37:46.502Z,100.00
2024-04-16T08:38:48.380Z,100.00
2024-04-16T08:39:50.131Z,100.00
2024-04-16T08:40:51.944Z,100.00
2024-04-16T08:41:54.392Z,100.00
2024-04-16T08:42:56.149Z,100.00
2024-04-16T08:44:01.397Z,100.00
2024-04-16T08:45:03.480Z,100.00
2024-04-16T08:46:05.523Z,100.00
2024-04-16T08:47:07.681Z,100.00
2024-04-16T08:48:09.606Z,100.00
2024-04-16T08:49:12.265Z,100.00
2024-04-16T08:50:15.306Z,100.00
2024-04-16T08:51:18.201Z,100.00
2024-04-16T08:52:20.950Z,100.00
2024-04-16T08:53:23.622Z,100.00
2024-04-16T08:54:25.955Z,100.00
2024-04-16T08:55:28.130Z,100.00
2024-04-16T08:56:30.076Z,100.00
2024-04-16T08:57:32.473Z,100.00
2024-04-16T08:58:34.252Z,100.00
2024-04-16T08:59:38.356Z,100.00
2024-04-16T09:00:40.686Z,100.00
2024-04-16T09:01:43.697Z,100.00
2024-04-16T09:02:46.343Z,100.00
2024-04-16T09:03:51.212Z,100.00
2024-04-16T09:04:54.647Z,100.00
2024-04-16T09:05:56.472Z,100.00
2024-04-16T09:06:58.250Z,100.00
2024-04-16T09:07:59.999Z,100.00
2024-04-16T09:09:09.710Z,100.00
2024-04-16T09:10:23.300Z,100.00
2024-04-16T09:11:25.098Z,100.00
2024-04-16T09:12:26.885Z,100.00
2024-04-16T09:13:28.724Z,100.00
2024-04-16T09:14:31.485Z,100.00
2024-04-16T09:15:36.839Z,100.00
2024-04-16T09:16:38.950Z,100.00
2024-04-16T09:17:56.934Z,100.00
2024-04-16T09:19:28.636Z,100.00
2024-04-16T09:20:30.523Z,100.00
2024-04-16T09:21:32.221Z,100.00
2024-04-16T09:22:34.070Z,100.00
2024-04-16T09:23:35.870Z,100.00
2024-04-16T09:24:37.624Z,100.00
2024-04-16T09:25:39.984Z,100.00
2024-04-16T09:26:41.860Z,100.00
2024-04-16T09:27:49.735Z,100.00
2024-04-16T09:28:51.608Z,100.00
2024-04-16T09:29:53.476Z,100.00
2024-04-16T09:30:56.532Z,100.00
2024-04-16T09:32:02.000Z,100.00
2024-04-16T09:33:09.404Z,100.00
2024-04-16T09:34:14.273Z,99.58
2024-04-16T09:35:25.835Z,99.01
2024-04-16T09:36:27.562Z,96.41
2024-04-16T09:37:29.427Z,98.92
2024-04-16T09:38:41.591Z,100.00
2024-04-16T09:39:43.344Z,100.00
2024-04-16T09:40:46.754Z,100.00
2024-04-16T09:41:53.589Z,100.00
2024-04-16T09:42:56.492Z,100.00
2024-04-16T09:43:58.689Z,97.17
2024-04-16T09:45:01.941Z,96.89
2024-04-16T09:46:04.565Z,95.21
2024-04-16T09:47:06.571Z,96.40
2024-04-16T09:48:09.017Z,96.31
2024-04-16T09:49:10.966Z,100.00
2024-04-16T09:50:21.659Z,97.45
2024-04-16T09:51:37.102Z,97.94
2024-04-16T09:52:38.856Z,95.61
2024-04-16T09:53:40.802Z,99.01
2024-04-16T09:54:44.520Z,100.00
2024-04-16T09:55:48.230Z,100.00
2024-04-16T09:56:51.033Z,100.00
2024-04-16T09:57:53.804Z,100.00
2024-04-16T09:58:56.682Z,100.00
2024-04-16T09:59:58.713Z,100.00
2024-04-16T10:01:02.255Z,100.00
2024-04-16T10:02:04.974Z,100.00
2024-04-16T10:03:07.638Z,100.00
2024-04-16T10:04:10.159Z,100.00
2024-04-16T10:05:12.973Z,100.00
2024-04-16T10:06:15.208Z,100.00
2024-04-16T10:07:17.996Z,100.00
2024-04-16T10:08:19.755Z,100.00
2024-04-16T10:09:21.480Z,100.00
2024-04-16T10:10:23.334Z,100.00
2024-04-16T10:11:31.526Z,100.00
2024-04-16T10:12:34.970Z,100.00
2024-04-16T10:13:39.771Z,100.00
2024-04-16T10:14:41.706Z,100.00
2024-04-16T10:15:43.982Z,100.00
2024-04-16T10:16:47.815Z,100.00
2024-04-16T10:17:53.777Z,100.00
2024-04-16T10:18:56.403Z,100.00
2024-04-16T10:19:58.255Z,100.00
2024-04-16T10:21:01.067Z,100.00
2024-04-16T10:22:06.869Z,100.00
2024-04-16T10:23:08.629Z,100.00
2024-04-16T10:24:11.440Z,100.00
2024-04-16T10:25:13.391Z,100.00
2024-04-16T10:26:17.394Z,100.00
2024-04-16T10:27:21.776Z,100.00
2024-04-16T10:28:27.757Z,100.00
2024-04-16T10:29:31.868Z,100.00
2024-04-16T10:30:37.603Z,100.00
2024-04-16T10:31:40.564Z,100.00
2024-04-16T10:32:47.719Z,100.00
2024-04-16T10:33:49.590Z,100.00
2024-04-16T10:34:51.364Z,100.00
2024-04-16T10:35:54.903Z,100.00
2024-04-16T10:36:57.406Z,100.00
2024-04-16T10:37:59.175Z,100.00
2024-04-16T10:39:22.259Z,100.00
2024-04-16T10:40:29.160Z,100.00
2024-04-16T10:41:32.463Z,100.00
2024-04-16T10:42:38.935Z,100.00
2024-04-16T10:43:42.553Z,100.00
2024-04-16T10:44:44.671Z,100.00
2024-04-16T10:45:47.070Z,100.00
2024-04-16T10:46:52.360Z,100.00
2024-04-16T10:47:55.271Z,100.00
2024-04-16T10:48:57.427Z,100.00
2024-04-16T10:49:59.979Z,100.00
2024-04-16T10:51:01.703Z,100.00
2024-04-16T10:52:10.835Z,100.00
2024-04-16T10:53:14.699Z,100.00
2024-04-16T10:54:16.385Z,100.00
2024-04-16T10:55:18.254Z,100.00
2024-04-16T10:56:20.130Z,100.00
2024-04-16T10:57:22.071Z,100.00
2024-04-16T10:58:23.853Z,100.00
2024-04-16T10:59:26.468Z,100.00
2024-04-16T11:00:28.264Z,100.00
2024-04-16T11:01:30.193Z,100.00
2024-04-16T11:02:32.841Z,100.00
2024-04-16T11:03:35.558Z,100.00
2024-04-16T11:04:39.055Z,100.00
2024-04-16T11:05:41.363Z,100.00
2024-04-16T11:06:43.130Z,100.00
2024-04-16T11:07:44.926Z,100.00
2024-04-16T11:08:46.700Z,100.00
2024-04-16T11:09:48.491Z,100.00
2024-04-16T11:10:53.111Z,100.00
2024-04-16T11:11:55.015Z,100.00
2024-04-16T11:12:57.134Z,100.00
2024-04-16T11:13:59.037Z,100.00
2024-04-16T11:15:01.038Z,100.00
2024-04-16T11:16:03.183Z,100.00
2024-04-16T11:17:05.726Z,100.00
2024-04-16T11:18:07.818Z,100.00
2024-04-16T11:19:10.108Z,100.00
2024-04-16T11:20:12.140Z,95.81
2024-04-16T11:21:14.429Z,96.02
2024-04-16T11:22:16.459Z,98.46
2024-04-16T11:23:18.429Z,96.94
2024-04-16T11:24:20.240Z,95.75
2024-04-16T11:25:22.089Z,95.93
2024-04-16T11:26:24.169Z,94.77
2024-04-16T11:27:25.881Z,94.27
2024-04-16T11:28:27.640Z,93.72
2024-04-16T11:29:29.368Z,94.68
2024-04-16T11:30:31.136Z,94.34
2024-04-16T11:31:32.977Z,96.39
2024-04-16T11:32:35.012Z,95.41
2024-04-16T11:33:37.873Z,93.18
2024-04-16T11:34:43.358Z,91.35
2024-04-16T11:35:45.177Z,89.58
2024-04-16T11:36:50.291Z,92.98
2024-04-16T11:37:52.297Z,94.16
2024-04-16T11:38:54.239Z,92.07
2024-04-16T11:39:56.021Z,91.93
2024-04-16T11:41:04.903Z,92.22
2024-04-16T11:42:12.509Z,91.86
2024-04-16T11:43:15.163Z,89.57
2024-04-16T11:44:17.003Z,91.71
2024-04-16T11:45:19.857Z,88.95
2024-04-16T11:46:21.909Z,87.46
2024-04-16T11:47:23.870Z,89.14
2024-04-16T11:48:26.047Z,89.97
2024-04-16T11:49:27.841Z,91.65
2024-04-16T11:50:30.205Z,91.82
2024-04-16T11:51:34.111Z,88.22
2024-04-16T11:52:35.860Z,87.58
2024-04-16T11:53:38.857Z,86.33
2024-04-16T11:54:40.661Z,87.07
2024-04-16T11:55:42.488Z,87.83
2024-04-16T11:56:44.224Z,85.93
2024-04-16T11:57:46.235Z,89.20
2024-04-16T11:58:48.122Z,90.56
2024-04-16T11:59:50.329Z,91.79
2024-04-16T12:00:55.152Z,87.18
2024-04-16T12:01:57.066Z,90.91
2024-04-16T12:02:58.819Z,89.63
2024-04-16T12:04:00.686Z,86.74
2024-04-16T12:05:02.652Z,85.42
2024-04-16T12:06:04.730Z,85.18
2024-04-16T12:07:06.469Z,85.89
2024-04-16T12:08:11.608Z,89.58
2024-04-16T12:09:13.649Z,84.42
2024-04-16T12:10:16.693Z,85.48
2024-04-16T12:11:18.514Z,85.35
2024-04-16T12:12:20.284Z,87.95
2024-04-16T12:13:22.098Z,86.29
2024-04-16T12:14:23.855Z,85.85
2024-04-16T12:15:25.633Z,88.36
2024-04-16T12:16:27.373Z,88.72
2024-04-16T12:17:29.194Z,86.86
2024-04-16T12:18:30.937Z,86.38
2024-04-16T12:19:32.684Z,84.55
2024-04-16T12:20:34.430Z,89.19
2024-04-16T12:21:36.870Z,91.55
2024-04-16T12:22:38.931Z,86.93
2024-04-16T12:23:40.843Z,84.30
2024-04-16T12:24:42.590Z,84.71
2024-04-16T12:25:45.684Z,83.42
2024-04-16T12:26:48.485Z,79.79
2024-04-16T12:27:50.250Z,86.65
2024-04-16T12:28:56.829Z,81.58
2024-04-16T12:29:59.131Z,87.03
2024-04-16T12:31:00.911Z,85.66
2024-04-16T12:32:05.232Z,79.22
2024-04-16T12:33:15.292Z,79.35
2024-04-16T12:34:18.776Z,82.27
2024-04-16T12:35:20.664Z,86.04
2024-04-16T12:36:22.865Z,83.45
2024-04-16T12:37:24.734Z,94.01
2024-04-16T12:38:26.550Z,82.93
2024-04-16T12:39:28.232Z,81.83
2024-04-16T12:40:29.960Z,85.10
2024-04-16T12:41:31.853Z,87.07
2024-04-16T12:42:33.578Z,82.61
2024-04-16T12:43:35.353Z,94.26
2024-04-16T12:44:37.067Z,82.12
2024-04-16T12:45:38.844Z,84.10
2024-04-16T12:46:40.604Z,81.87
2024-04-16T12:47:42.443Z,87.81
2024-04-16T12:48:44.259Z,94.40
2024-04-16T12:49:46.108Z,82.28
2024-04-16T12:50:47.829Z,85.49
2024-04-16T12:51:49.613Z,82.60
2024-04-16T12:52:51.381Z,90.40
2024-04-16T12:53:53.080Z,80.59
2024-04-16T12:54:54.832Z,79.77
2024-04-16T12:55:56.535Z,81.72
2024-04-16T12:56:58.426Z,82.74
2024-04-16T12:58:00.148Z,77.29
2024-04-16T12:59:02.537Z,78.64
2024-04-16T13:00:04.376Z,78.72
2024-04-16T13:01:06.162Z,83.43
2024-04-16T13:02:07.926Z,84.35
2024-04-16T13:03:11.883Z,83.69
2024-04-16T13:04:13.719Z,81.13