createdAt,value
2023-03-23T00:00:13.314Z,0.00
2023-03-23T00:01:13.295Z,0.00
2023-03-23T00:02:13.289Z,0.00
2023-03-23T00:03:13.256Z,0.00
2023-03-23T00:04:13.228Z,0.00
2023-03-23T00:05:13.204Z,0.00
2023-03-23T00:06:13.189Z,0.00
2023-03-23T00:07:13.164Z,0.00
2023-03-23T00:08:13.140Z,0.00
2023-03-23T00:09:13.114Z,0.00
2023-03-23T00:10:13.103Z,0.00
2023-03-23T00:11:13.073Z,0.00
2023-03-23T00:12:13.085Z,0.00
2023-03-23T00:13:13.032Z,0.00
2023-03-23T00:14:13.018Z,0.00
2023-03-23T00:15:12.988Z,0.00
2023-03-23T00:16:12.974Z,0.00
2023-03-23T00:17:12.951Z,0.00
2023-03-23T00:18:12.932Z,0.00
2023-03-23T00:19:12.915Z,0.00
2023-03-23T00:20:12.909Z,0.00
2023-03-23T00:21:12.875Z,0.00
2023-03-23T00:22:12.865Z,0.00
2023-03-23T00:23:12.825Z,0.00
2023-03-23T00:24:12.839Z,0.00
2023-03-23T00:25:12.820Z,0.00
2023-03-23T00:26:12.764Z,0.00
2023-03-23T00:27:12.741Z,0.00
2023-03-23T00:28:12.725Z,0.00
2023-03-23T00:29:12.700Z,0.00
2023-03-23T00:30:12.690Z,0.00
2023-03-23T00:31:12.701Z,0.00
2023-03-23T00:32:12.652Z,0.00
2023-03-23T00:33:12.622Z,0.00
2023-03-23T00:34:12.606Z,0.00
2023-03-23T00:35:12.573Z,0.00
2023-03-23T00:36:12.568Z,0.00
2023-03-23T00:37:12.533Z,0.00
2023-03-23T00:38:12.566Z,0.00
2023-03-23T00:39:12.526Z,0.00
2023-03-23T00:40:12.477Z,0.00
2023-03-23T00:41:12.459Z,0.00
2023-03-23T00:42:12.438Z,0.00
2023-03-23T00:43:12.413Z,0.00
2023-03-23T00:44:12.397Z,0.00
2023-03-23T00:45:12.436Z,0.00
2023-03-23T00:46:12.372Z,0.00
2023-03-23T00:47:12.330Z,0.00
2023-03-23T00:48:12.309Z,0.00
2023-03-23T00:49:12.286Z,0.00
2023-03-23T00:50:12.272Z,0.00
2023-03-23T00:51:12.238Z,0.00
2023-03-23T00:52:12.244Z,0.00
2023-03-23T00:53:12.204Z,0.00
2023-03-23T00:54:12.185Z,0.00
2023-03-23T00:55:12.163Z,0.00
2023-03-23T00:56:12.146Z,0.00
2023-03-23T00:57:12.120Z,0.00
2023-03-23T00:58:12.105Z,0.00
2023-03-23T00:59:12.079Z,0.00
2023-03-23T01:00:12.096Z,0.00
2023-03-23T01:01:12.036Z,0.00
2023-03-23T01:02:12.019Z,0.00
2023-03-23T01:03:12.004Z,0.00
2023-03-23T01:04:11.973Z,0.00
2023-03-23T01:05:11.951Z,0.00
2023-03-23T01:06:11.941Z,0.00
2023-03-23T01:07:11.902Z,0.00
2023-03-23T01:08:11.891Z,0.00
2023-03-23T01:09:11.873Z,0.00
2023-03-23T01:10:11.847Z,0.00
2023-03-23T01:11:11.821Z,0.00
2023-03-23T01:12:11.803Z,0.00
2023-03-23T01:13:11.832Z,0.00
2023-03-23T01:14:11.766Z,0.00
2023-03-23T01:15:11.751Z,0.00
2023-03-23T01:16:11.744Z,0.00
2023-03-23T01:17:11.703Z,0.00
2023-03-23T01:18:11.689Z,0.00
2023-03-23T01:19:11.650Z,0.00
2023-03-23T01:20:11.638Z,0.00
2023-03-23T01:21:11.614Z,0.00
2023-03-23T01:22:11.600Z,0.00
2023-03-23T01:23:11.570Z,0.00
2023-03-23T01:24:11.564Z,0.00
2023-03-23T01:25:11.529Z,0.00
2023-03-23T01:26:11.513Z,0.00
2023-03-23T01:27:11.488Z,0.00
2023-03-23T01:28:11.468Z,0.00
2023-03-23T01:29:11.473Z,0.00
2023-03-23T01:30:11.430Z,0.00
2023-03-23T01:31:14.555Z,0.00
2023-03-23T01:32:11.388Z,0.00
2023-03-23T01:33:11.359Z,0.00
2023-03-23T01:34:11.345Z,0.00
2023-03-23T01:35:11.319Z,0.00
2023-03-23T01:36:11.299Z,0.00
2023-03-23T01:37:11.284Z,0.00
2023-03-23T01:38:11.267Z,0.00
2023-03-23T01:39:11.234Z,0.00
2023-03-23T01:40:11.217Z,0.00
2023-03-23T01:41:11.206Z,0.00
2023-03-23T01:42:11.178Z,0.00
2023-03-23T01:43:11.152Z,0.00
2023-03-23T01:44:11.136Z,0.00
2023-03-23T01:45:11.114Z,0.00
2023-03-23T01:46:11.100Z,0.00
2023-03-23T01:47:11.071Z,0.00
2023-03-23T01:48:11.053Z,0.00
2023-03-23T01:49:11.029Z,0.00
2023-03-23T01:50:11.009Z,0.00
2023-03-23T01:51:10.986Z,0.00
2023-03-23T01:52:10.981Z,0.00
2023-03-23T01:53:10.969Z,0.00
2023-03-23T01:54:10.931Z,0.00
2023-03-23T01:55:10.909Z,0.00
2023-03-23T01:56:10.888Z,0.00
2023-03-23T01:57:10.868Z,0.00
2023-03-23T01:58:10.845Z,0.00
2023-03-23T01:59:10.826Z,0.00
2023-03-23T02:00:10.808Z,0.00
2023-03-23T02:01:10.781Z,0.00
2023-03-23T02:02:10.763Z,0.00
2023-03-23T02:03:10.769Z,0.00
2023-03-23T02:04:10.722Z,0.00
2023-03-23T02:05:10.699Z,0.00
2023-03-23T02:06:10.683Z,0.00
2023-03-23T02:07:10.649Z,0.00
2023-03-23T02:08:10.637Z,0.00
2023-03-23T02:09:10.757Z,0.00
2023-03-23T02:10:10.605Z,0.00
2023-03-23T02:11:10.577Z,0.00
2023-03-23T02:12:10.565Z,0.00
2023-03-23T02:13:12.692Z,0.00
2023-03-23T02:14:10.521Z,0.00
2023-03-23T02:15:10.484Z,0.00
2023-03-23T02:16:10.494Z,0.00
2023-03-23T02:17:10.450Z,0.00
2023-03-23T02:18:10.432Z,0.00
2023-03-23T02:19:10.411Z,0.00
2023-03-23T02:20:10.419Z,0.00
2023-03-23T02:21:10.363Z,0.00
2023-03-23T02:22:10.352Z,0.00
2023-03-23T02:23:10.315Z,0.00
2023-03-23T02:24:10.298Z,0.00
2023-03-23T02:25:10.284Z,0.00
2023-03-23T02:26:10.256Z,0.00
2023-03-23T02:27:10.234Z,0.00
2023-03-23T02:28:10.217Z,0.00
2023-03-23T02:29:10.214Z,0.00
2023-03-23T02:30:10.172Z,0.00
2023-03-23T02:31:10.144Z,0.00
2023-03-23T02:32:10.133Z,0.00
2023-03-23T02:33:10.112Z,0.00
2023-03-23T02:34:10.097Z,0.00
2023-03-23T02:35:10.068Z,0.00
2023-03-23T02:36:10.048Z,0.00
2023-03-23T02:37:10.085Z,0.00
2023-03-23T02:38:10.014Z,0.00
2023-03-23T02:39:09.984Z,0.00
2023-03-23T02:40:09.966Z,0.00
2023-03-23T02:41:09.943Z,0.00
2023-03-23T02:42:13.974Z,0.00
2023-03-23T02:43:09.903Z,0.00
2023-03-23T02:44:09.881Z,0.00
2023-03-23T02:45:09.873Z,0.00
2023-03-23T02:46:09.836Z,0.00
2023-03-23T02:47:09.809Z,0.00
2023-03-23T02:48:09.794Z,0.00
2023-03-23T02:49:09.775Z,0.00
2023-03-23T02:50:09.751Z,0.00
2023-03-23T02:51:09.745Z,0.00
2023-03-23T02:52:09.719Z,0.00
2023-03-23T02:53:09.682Z,0.00
2023-03-23T02:54:09.716Z,0.00
2023-03-23T02:55:09.645Z,0.00
2023-03-23T02:56:09.633Z,0.00
2023-03-23T02:57:09.604Z,0.00
2023-03-23T02:58:09.591Z,0.00
2023-03-23T02:59:09.560Z,0.00
2023-03-23T03:00:09.556Z,0.00
2023-03-23T03:01:09.535Z,0.00
2023-03-23T03:02:09.504Z,0.00
2023-03-23T03:03:09.493Z,0.00
2023-03-23T03:04:09.528Z,0.00
2023-03-23T03:05:09.430Z,0.00
2023-03-23T03:06:09.427Z,0.00
2023-03-23T03:07:09.394Z,0.00
2023-03-23T03:08:09.371Z,0.00
2023-03-23T03:09:09.349Z,0.00
2023-03-23T03:10:09.334Z,0.00
2023-03-23T03:11:09.306Z,0.00
2023-03-23T03:12:09.290Z,0.00
2023-03-23T03:13:09.276Z,0.00
2023-03-23T03:14:09.288Z,0.00
2023-03-23T03:15:09.230Z,0.00
2023-03-23T03:16:09.217Z,0.00
2023-03-23T03:17:09.186Z,0.00
2023-03-23T03:18:09.169Z,0.00
2023-03-23T03:19:09.154Z,0.00
2023-03-23T03:20:09.122Z,0.00
2023-03-23T03:21:09.112Z,0.00
2023-03-23T03:22:09.088Z,0.00
2023-03-23T03:23:09.066Z,0.00
2023-03-23T03:24:09.044Z,0.00
2023-03-23T03:25:18.058Z,0.00
2023-03-23T03:26:09.001Z,0.00
2023-03-23T03:27:08.983Z,0.00
2023-03-23T03:28:08.960Z,0.00
2023-03-23T03:29:08.936Z,0.00
2023-03-23T03:30:08.915Z,0.00
2023-03-23T03:31:08.906Z,0.00
2023-03-23T03:32:08.876Z,0.00
2023-03-23T03:33:08.850Z,0.00
2023-03-23T03:34:08.835Z,0.00
2023-03-23T03:35:08.809Z,0.00
2023-03-23T03:36:08.812Z,0.00
2023-03-23T03:37:08.791Z,0.00
2023-03-23T03:38:08.748Z,0.00
2023-03-23T03:39:08.717Z,0.00
2023-03-23T03:40:08.723Z,0.00
2023-03-23T03:41:08.677Z,0.00
2023-03-23T03:42:08.670Z,0.00
2023-03-23T03:43:08.634Z,0.00
2023-03-23T03:44:08.635Z,0.00
2023-03-23T03:45:08.600Z,0.00
2023-03-23T03:46:08.603Z,0.00
2023-03-23T03:47:08.556Z,0.00
2023-03-23T03:48:08.566Z,0.00
2023-03-23T03:49:08.527Z,0.00
2023-03-23T03:50:08.499Z,0.00
2023-03-23T03:51:08.477Z,0.00
2023-03-23T03:52:08.448Z,0.00
2023-03-23T03:53:08.424Z,0.00
2023-03-23T03:54:08.410Z,0.00
2023-03-23T03:55:08.414Z,0.00
2023-03-23T03:56:08.360Z,0.00
2023-03-23T03:57:08.339Z,0.00
2023-03-23T03:58:08.338Z,0.00
2023-03-23T03:59:21.425Z,0.00
2023-03-23T04:00:08.272Z,0.00
2023-03-23T04:01:08.256Z,0.00
2023-03-23T04:02:08.252Z,0.00
2023-03-23T04:03:08.211Z,0.00
2023-03-23T04:04:08.185Z,0.00
2023-03-23T04:05:08.177Z,0.00
2023-03-23T04:06:08.150Z,0.00
2023-03-23T04:07:08.134Z,0.00
2023-03-23T04:08:09.481Z,0.00
2023-03-23T04:09:08.085Z,0.00
2023-03-23T04:10:08.067Z,0.00
2023-03-23T04:11:08.041Z,0.00
2023-03-23T04:12:08.030Z,0.00
2023-03-23T04:13:08.002Z,0.00
2023-03-23T04:14:07.971Z,0.00
2023-03-23T04:15:07.958Z,0.00
2023-03-23T04:16:11.197Z,0.00
2023-03-23T04:17:07.910Z,0.00
2023-03-23T04:18:07.895Z,0.00
2023-03-23T04:19:07.880Z,0.00
2023-03-23T04:20:07.863Z,0.00
2023-03-23T04:21:07.842Z,0.00
2023-03-23T04:22:07.810Z,0.00
2023-03-23T04:23:07.782Z,0.00
2023-03-23T04:24:07.759Z,0.00
2023-03-23T04:25:07.741Z,0.00
2023-03-23T04:26:07.714Z,0.00
2023-03-23T04:27:07.701Z,0.00
2023-03-23T04:28:07.667Z,0.00
2023-03-23T04:29:07.655Z,0.00
2023-03-23T04:30:07.628Z,0.00
2023-03-23T04:31:07.618Z,0.00
2023-03-23T04:32:07.614Z,0.00
2023-03-23T04:33:07.572Z,0.00
2023-03-23T04:34:07.546Z,0.00
2023-03-23T04:35:13.033Z,0.00
2023-03-23T04:36:07.543Z,0.00
2023-03-23T04:37:07.495Z,0.00
2023-03-23T04:38:07.456Z,0.00
2023-03-23T04:39:07.467Z,0.00
2023-03-23T04:40:07.412Z,0.00
2023-03-23T04:41:07.402Z,0.00
2023-03-23T04:42:07.374Z,0.00
2023-03-23T04:43:07.354Z,0.00
2023-03-23T04:44:07.332Z,0.00
2023-03-23T04:45:07.324Z,0.00
2023-03-23T04:46:07.286Z,0.00
2023-03-23T04:47:07.267Z,0.00
2023-03-23T04:48:07.240Z,0.00
2023-03-23T04:49:07.229Z,0.00
2023-03-23T04:50:07.196Z,0.00
2023-03-23T04:51:07.180Z,0.00
2023-03-23T04:52:07.160Z,0.00
2023-03-23T04:53:07.168Z,0.00
2023-03-23T04:54:07.121Z,0.00
2023-03-23T04:55:07.100Z,0.00
2023-03-23T04:56:07.078Z,0.00
2023-03-23T04:57:07.050Z,0.00
2023-03-23T04:58:07.024Z,0.00
2023-03-23T04:59:07.008Z,0.00
2023-03-23T05:00:06.989Z,0.00
2023-03-23T05:01:09.109Z,4.00
2023-03-23T05:02:14.695Z,4.00
2023-03-23T05:03:06.932Z,0.00
2023-03-23T05:04:06.894Z,0.00
2023-03-23T05:05:06.893Z,4.00
2023-03-23T05:06:06.852Z,4.00
2023-03-23T05:07:06.853Z,4.00
2023-03-23T05:08:06.815Z,8.00
2023-03-23T05:09:06.807Z,8.00
2023-03-23T05:10:06.769Z,12.00
2023-03-23T05:11:06.751Z,8.00
2023-03-23T05:12:06.729Z,12.00
2023-03-23T05:13:06.787Z,12.00
2023-03-23T05:14:06.680Z,12.00
2023-03-23T05:15:06.671Z,16.00
2023-03-23T05:16:06.638Z,20.00
2023-03-23T05:17:06.623Z,24.00
2023-03-23T05:18:06.658Z,24.00
2023-03-23T05:19:06.581Z,20.00
2023-03-23T05:20:06.572Z,20.00
2023-03-23T05:21:06.543Z,24.00
2023-03-23T05:22:06.561Z,28.00
2023-03-23T05:23:06.501Z,36.00
2023-03-23T05:24:06.516Z,52.00
2023-03-23T05:25:06.455Z,56.00
2023-03-23T05:26:06.428Z,52.00
2023-03-23T05:27:06.417Z,56.00
2023-03-23T05:28:06.383Z,48.00
2023-03-23T05:29:06.384Z,40.00
2023-03-23T05:30:06.364Z,40.00
2023-03-23T05:31:06.414Z,44.00
2023-03-23T05:32:06.315Z,56.00
2023-03-23T05:33:06.286Z,72.00
2023-03-23T05:34:06.308Z,80.00
2023-03-23T05:35:06.239Z,84.00
2023-03-23T05:36:06.244Z,88.00
2023-03-23T05:37:06.199Z,88.00
2023-03-23T05:38:06.182Z,92.00
2023-03-23T05:39:06.167Z,100.00
2023-03-23T05:40:06.173Z,104.00
2023-03-23T05:41:06.112Z,116.00
2023-03-23T05:42:06.089Z,132.00
2023-03-23T05:43:06.094Z,144.00
2023-03-23T05:44:06.073Z,136.00
2023-03-23T05:45:06.038Z,136.00
2023-03-23T05:46:06.028Z,140.00
2023-03-23T05:47:06.006Z,156.00
2023-03-23T05:48:05.963Z,176.00
2023-03-23T05:49:05.949Z,196.00
2023-03-23T05:50:05.914Z,212.00
2023-03-23T05:51:05.904Z,244.00
2023-03-23T05:52:05.878Z,264.00
2023-03-23T05:53:05.857Z,216.00
2023-03-23T05:54:05.868Z,208.00
2023-03-23T05:55:05.817Z,236.00
2023-03-23T05:56:05.797Z,248.00
2023-03-23T05:57:05.775Z,256.00
2023-03-23T05:58:05.805Z,292.00
2023-03-23T05:59:05.795Z,336.00
2023-03-23T06:00:05.718Z,408.00
2023-03-23T06:01:05.715Z,488.00
2023-03-23T06:02:05.670Z,608.00
2023-03-23T06:03:05.699Z,696.00
2023-03-23T06:04:05.621Z,708.00
2023-03-23T06:05:05.619Z,620.00
2023-03-23T06:06:05.576Z,556.00
2023-03-23T06:07:05.556Z,544.00
2023-03-23T06:08:05.533Z,552.00
2023-03-23T06:09:07.225Z,528.00
2023-03-23T06:10:05.547Z,500.00
2023-03-23T06:11:05.478Z,452.00
2023-03-23T06:12:05.446Z,460.00
2023-03-23T06:13:05.446Z,456.00
2023-03-23T06:14:05.403Z,460.00
2023-03-23T06:15:05.398Z,460.00
2023-03-23T06:16:05.371Z,476.00
2023-03-23T06:17:05.343Z,484.00
2023-03-23T06:18:05.322Z,488.00
2023-03-23T06:19:05.312Z,488.00
2023-03-23T06:20:05.271Z,460.00
2023-03-23T06:21:05.347Z,424.00
2023-03-23T06:22:05.232Z,420.00
2023-03-23T06:23:05.212Z,424.00
2023-03-23T06:24:05.198Z,444.00
2023-03-23T06:25:05.172Z,448.00
2023-03-23T06:26:05.148Z,436.00
2023-03-23T06:27:05.132Z,468.00
2023-03-23T06:28:05.206Z,512.00
2023-03-23T06:29:05.094Z,548.00
2023-03-23T06:30:05.064Z,588.00
2023-03-23T06:31:05.065Z,680.00
2023-03-23T06:32:05.029Z,764.00
2023-03-23T06:33:04.999Z,840.00
2023-03-23T06:34:04.982Z,872.00
2023-03-23T06:35:04.964Z,864.00
2023-03-23T06:36:04.990Z,832.00
2023-03-23T06:37:04.923Z,780.00
2023-03-23T06:38:04.893Z,776.00
2023-03-23T06:39:04.875Z,816.00
2023-03-23T06:40:04.905Z,764.00
2023-03-23T06:41:04.829Z,760.00
2023-03-23T06:42:04.803Z,840.00
2023-03-23T06:43:04.792Z,840.00
2023-03-23T06:44:05.000Z,876.00
2023-03-23T06:45:05.163Z,876.00
2023-03-23T06:46:05.111Z,896.00
2023-03-23T06:47:04.693Z,944.00
2023-03-23T06:48:04.686Z,1052.00
2023-03-23T06:49:04.648Z,1152.00
2023-03-23T06:50:04.624Z,1292.00
2023-03-23T06:51:04.613Z,1436.00
2023-03-23T06:52:04.578Z,1504.00
2023-03-23T06:53:04.640Z,1488.00
2023-03-23T06:54:04.527Z,1424.00
2023-03-23T06:55:04.511Z,1312.00
2023-03-23T06:56:04.489Z,1200.00
2023-03-23T06:57:04.472Z,1196.00
2023-03-23T06:58:04.445Z,1268.00
2023-03-23T06:59:04.435Z,1312.00
2023-03-23T07:00:04.390Z,1380.00
2023-03-23T07:01:04.507Z,1440.00
2023-03-23T07:02:04.359Z,1504.00
2023-03-23T07:03:04.330Z,1552.00
2023-03-23T07:04:04.311Z,1532.00
2023-03-23T07:05:04.328Z,1636.00
2023-03-23T07:06:05.490Z,1828.00
2023-03-23T07:07:04.278Z,1988.00
2023-03-23T07:08:04.210Z,1972.00
2023-03-23T07:09:04.196Z,1800.00
2023-03-23T07:10:04.168Z,1732.00
2023-03-23T07:11:04.161Z,1796.00
2023-03-23T07:12:04.144Z,1608.00
2023-03-23T07:13:04.108Z,1524.00
2023-03-23T07:14:04.079Z,1420.00
2023-03-23T07:15:04.065Z,1488.00
2023-03-23T07:16:04.057Z,1640.00
2023-03-23T07:17:04.063Z,1816.00
2023-03-23T07:18:03.989Z,1984.00
2023-03-23T07:19:03.985Z,1876.00
2023-03-23T07:20:03.956Z,1928.00
2023-03-23T07:21:03.927Z,2216.00
2023-03-23T07:22:03.917Z,2584.00
2023-03-23T07:23:03.880Z,2692.00
2023-03-23T07:24:03.870Z,2984.00
2023-03-23T07:25:03.848Z,3328.00
2023-03-23T07:26:03.812Z,2852.00
2023-03-23T07:27:03.801Z,2520.00
2023-03-23T07:28:03.796Z,3100.00
2023-03-23T07:29:03.755Z,3656.00
2023-03-23T07:30:03.720Z,3572.00
2023-03-23T07:31:03.708Z,3980.00
2023-03-23T07:32:03.675Z,4484.00
2023-03-23T07:33:03.666Z,4980.00
2023-03-23T07:34:03.670Z,4608.00
2023-03-23T07:35:03.608Z,4644.00
2023-03-23T07:36:03.621Z,5024.00
2023-03-23T07:37:03.613Z,4952.00
2023-03-23T07:38:03.559Z,4384.00
2023-03-23T07:39:03.526Z,4092.00
2023-03-23T07:40:03.501Z,3516.00
2023-03-23T07:41:03.473Z,2732.00
2023-03-23T07:42:03.452Z,2876.00
2023-03-23T07:43:03.434Z,3220.00
2023-03-23T07:44:03.409Z,3600.00
2023-03-23T07:45:03.395Z,3720.00
2023-03-23T07:46:03.375Z,3440.00
2023-03-23T07:47:03.361Z,3208.00
2023-03-23T07:48:05.285Z,3420.00
2023-03-23T07:49:03.310Z,3640.00
2023-03-23T07:50:03.274Z,3844.00
2023-03-23T07:51:03.307Z,3936.00
2023-03-23T07:52:03.232Z,3976.00
2023-03-23T07:53:03.203Z,3684.00
2023-03-23T07:54:04.617Z,3144.00
2023-03-23T07:55:03.257Z,2912.00
2023-03-23T07:56:03.140Z,3992.00
2023-03-23T07:57:03.153Z,4200.00
2023-03-23T07:58:03.188Z,3884.00
2023-03-23T07:59:03.074Z,4308.00
2023-03-23T08:00:03.047Z,4984.00
2023-03-23T08:01:03.027Z,4536.00
2023-03-23T08:02:03.011Z,4436.00
2023-03-23T08:03:02.995Z,4288.00
2023-03-23T08:04:02.959Z,4416.00
2023-03-23T08:05:02.971Z,5076.00
2023-03-23T08:06:02.926Z,5744.00
2023-03-23T08:07:02.892Z,5884.00
2023-03-23T08:08:02.888Z,5088.00
2023-03-23T08:09:02.854Z,4936.00
2023-03-23T08:10:02.836Z,4880.00
2023-03-23T08:11:02.806Z,4712.00
2023-03-23T08:12:02.786Z,4932.00
2023-03-23T08:13:02.972Z,5392.00
2023-03-23T08:14:02.780Z,5848.00
2023-03-23T08:15:02.718Z,6016.00
2023-03-23T08:16:02.697Z,6052.00
2023-03-23T08:17:02.682Z,6032.00
2023-03-23T08:18:02.689Z,6276.00
2023-03-23T08:19:08.536Z,6284.00
2023-03-23T08:20:02.609Z,5956.00
2023-03-23T08:21:02.590Z,5364.00
2023-03-23T08:22:02.570Z,4796.00
2023-03-23T08:23:02.540Z,4564.00
2023-03-23T08:24:02.520Z,4512.00
2023-03-23T08:25:02.547Z,4860.00
2023-03-23T08:26:02.485Z,5344.00
2023-03-23T08:27:02.454Z,5740.00
2023-03-23T08:28:02.439Z,5996.00
2023-03-23T08:29:02.411Z,6060.00
2023-03-23T08:30:02.385Z,6340.00
2023-03-23T08:31:02.366Z,6740.00
2023-03-23T08:32:02.358Z,7252.00
2023-03-23T08:33:02.321Z,7468.00
2023-03-23T08:34:02.303Z,7288.00
2023-03-23T08:35:02.298Z,6668.00
2023-03-23T08:36:02.293Z,5716.00
2023-03-23T08:37:02.253Z,5116.00
2023-03-23T08:38:02.239Z,5156.00
2023-03-23T08:39:02.197Z,5068.00
2023-03-23T08:40:02.267Z,4964.00
2023-03-23T08:41:02.149Z,5192.00
2023-03-23T08:42:02.137Z,5220.00
2023-03-23T08:43:02.115Z,5236.00
2023-03-23T08:44:02.090Z,5480.00
2023-03-23T08:45:02.097Z,5428.00
2023-03-23T08:46:02.078Z,5432.00
2023-03-23T08:47:02.022Z,5424.00
2023-03-23T08:48:02.070Z,5708.00
2023-03-23T08:49:02.006Z,6180.00
2023-03-23T08:50:01.980Z,6908.00
2023-03-23T08:51:01.964Z,7128.00
2023-03-23T08:52:01.935Z,7260.00
2023-03-23T08:53:01.908Z,7652.00
2023-03-23T08:54:01.889Z,7948.00
2023-03-23T08:55:01.874Z,8132.00
2023-03-23T08:56:01.834Z,7932.00
2023-03-23T08:57:01.822Z,7884.00
2023-03-23T08:58:01.812Z,8108.00
2023-03-23T08:59:01.779Z,8416.00
2023-03-23T09:00:01.753Z,9372.00
2023-03-23T09:01:01.731Z,10628.00
2023-03-23T09:02:01.735Z,11260.00
2023-03-23T09:03:01.683Z,11604.00
2023-03-23T09:04:01.673Z,12036.00
2023-03-23T09:05:01.650Z,12944.00
2023-03-23T09:06:01.628Z,13832.00
2023-03-23T09:07:01.604Z,14768.00
2023-03-23T09:08:01.590Z,13784.00
2023-03-23T09:09:01.579Z,12880.00
2023-03-23T09:10:01.547Z,12444.00
2023-03-23T09:11:01.526Z,11700.00
2023-03-23T09:12:01.510Z,11556.00
2023-03-23T09:13:01.481Z,11760.00
2023-03-23T09:14:01.465Z,10516.00
2023-03-23T09:15:01.438Z,9440.00
2023-03-23T09:16:01.738Z,8812.00
2023-03-23T09:17:01.403Z,8504.00
2023-03-23T09:18:02.428Z,8996.00
2023-03-23T09:19:01.357Z,9596.00
2023-03-23T09:20:01.378Z,9356.00
2023-03-23T09:21:01.319Z,8544.00
2023-03-23T09:22:01.302Z,8220.00
2023-03-23T09:23:01.268Z,8144.00
2023-03-23T09:24:01.260Z,7892.00
2023-03-23T09:25:01.478Z,7772.00
2023-03-23T09:26:01.212Z,7536.00
2023-03-23T09:27:01.184Z,7032.00
2023-03-23T09:28:01.177Z,6988.00
2023-03-23T09:29:01.145Z,7172.00
2023-03-23T09:30:01.149Z,7632.00
2023-03-23T09:31:01.112Z,8004.00
2023-03-23T09:32:01.088Z,8412.00
2023-03-23T09:33:01.070Z,8536.00
2023-03-23T09:34:01.046Z,9044.00
2023-03-23T09:35:01.031Z,10120.00
2023-03-23T09:36:01.018Z,10816.00
2023-03-23T09:37:00.969Z,10536.00
2023-03-23T09:38:00.951Z,9664.00
2023-03-23T09:39:00.930Z,8996.00
2023-03-23T09:40:06.682Z,8240.00
2023-03-23T09:41:00.896Z,7736.00
2023-03-23T09:42:00.873Z,7868.00
2023-03-23T09:43:00.838Z,8316.00
2023-03-23T09:44:00.843Z,8708.00
2023-03-23T09:45:00.811Z,9392.00
2023-03-23T09:46:00.781Z,10248.00
2023-03-23T09:47:00.760Z,11064.00
2023-03-23T09:48:00.825Z,11736.00
2023-03-23T09:49:00.719Z,12080.00
2023-03-23T09:50:00.738Z,12272.00
2023-03-23T09:51:00.674Z,12584.00
2023-03-23T09:52:00.655Z,12824.00
2023-03-23T09:53:00.640Z,12980.00
2023-03-23T09:54:00.616Z,13356.00
2023-03-23T09:55:00.613Z,14176.00
2023-03-23T09:56:00.580Z,15260.00
2023-03-23T09:57:00.561Z,16692.00
2023-03-23T09:58:00.529Z,18048.00
2023-03-23T09:59:00.513Z,18304.00
2023-03-23T10:00:00.493Z,17888.00
2023-03-23T10:01:00.530Z,17888.00
2023-03-23T10:02:00.448Z,18048.00
2023-03-23T10:03:00.422Z,17232.00
2023-03-23T10:04:00.410Z,17920.00
2023-03-23T10:05:00.395Z,18272.00
2023-03-23T10:06:00.378Z,18208.00
2023-03-23T10:07:00.349Z,18816.00
2023-03-23T10:08:00.355Z,19072.00
2023-03-23T10:09:00.310Z,18240.00
2023-03-23T10:10:00.303Z,17224.00
2023-03-23T10:11:00.273Z,16688.00
2023-03-23T10:12:00.264Z,17044.00
2023-03-23T10:13:00.275Z,16572.00
2023-03-23T10:14:00.218Z,16092.00
2023-03-23T10:15:00.195Z,14060.00
2023-03-23T10:16:00.185Z,14912.00
2023-03-23T10:17:00.242Z,14620.00
2023-03-23T10:18:00.140Z,13700.00
2023-03-23T10:19:00.124Z,13676.00
2023-03-23T10:20:00.189Z,15324.00
2023-03-23T10:21:00.104Z,16960.00
2023-03-23T10:22:00.103Z,17076.00
2023-03-23T10:23:00.061Z,17120.00
2023-03-23T10:24:00.047Z,19936.00
2023-03-23T10:25:00.014Z,19680.00
2023-03-23T10:26:00.000Z,19808.00
2023-03-23T10:26:59.996Z,18688.00
2023-03-23T10:27:59.961Z,16760.00
2023-03-23T10:28:59.937Z,14460.00
2023-03-23T10:29:59.923Z,13320.00
2023-03-23T10:30:59.905Z,13500.00
2023-03-23T10:31:59.885Z,14288.00
2023-03-23T10:32:59.869Z,14816.00
2023-03-23T10:33:59.846Z,15308.00
2023-03-23T10:34:59.825Z,14988.00
2023-03-23T10:35:59.860Z,14728.00
2023-03-23T10:36:59.852Z,14640.00
2023-03-23T10:37:59.776Z,14352.00
2023-03-23T10:38:59.752Z,13832.00
2023-03-23T10:39:59.740Z,14196.00
2023-03-23T10:40:59.714Z,14740.00
2023-03-23T10:41:59.698Z,14748.00
2023-03-23T10:42:59.686Z,14468.00
2023-03-23T10:43:59.665Z,13512.00
2023-03-23T10:44:59.655Z,16216.00
2023-03-23T10:46:00.901Z,16340.00
2023-03-23T10:46:59.616Z,15396.00
2023-03-23T10:47:59.590Z,14140.00
2023-03-23T10:48:59.592Z,14900.00
2023-03-23T10:49:59.556Z,16108.00
2023-03-23T10:50:59.529Z,16760.00
2023-03-23T10:51:59.523Z,15988.00
2023-03-23T10:52:59.517Z,13780.00
2023-03-23T10:53:59.484Z,13232.00
2023-03-23T10:54:59.513Z,13836.00
2023-03-23T10:55:59.448Z,14708.00
2023-03-23T10:57:01.772Z,14960.00
2023-03-23T10:57:59.414Z,14336.00
2023-03-23T10:58:59.405Z,13828.00
2023-03-23T10:59:59.373Z,12972.00
2023-03-23T11:00:59.361Z,12812.00
2023-03-23T11:01:59.337Z,13260.00
2023-03-23T11:02:59.318Z,12728.00
2023-03-23T11:03:59.295Z,11716.00
2023-03-23T11:05:02.093Z,10564.00
2023-03-23T11:05:59.298Z,9644.00
2023-03-23T11:06:59.229Z,9392.00
2023-03-23T11:07:59.220Z,9416.00
2023-03-23T11:08:59.202Z,9708.00
2023-03-23T11:09:59.192Z,9696.00
2023-03-23T11:10:59.152Z,10724.00
2023-03-23T11:12:02.351Z,11256.00
2023-03-23T11:12:59.124Z,11380.00
2023-03-23T11:13:59.124Z,10604.00
2023-03-23T11:14:59.074Z,9704.00
2023-03-23T11:15:59.145Z,8916.00
2023-03-23T11:17:06.815Z,7904.00
2023-03-23T11:17:59.099Z,8264.00
2023-03-23T11:18:59.010Z,8868.00
2023-03-23T11:19:59.009Z,8640.00
2023-03-23T11:20:58.989Z,7976.00
2023-03-23T11:21:58.960Z,8276.00
2023-03-23T11:22:59.516Z,8716.00
2023-03-23T11:24:07.428Z,9504.00
2023-03-23T11:24:58.915Z,9708.00
2023-03-23T11:25:58.967Z,9576.00
2023-03-23T11:26:59.024Z,9848.00
2023-03-23T11:27:58.836Z,9872.00
2023-03-23T11:28:58.839Z,11824.00
2023-03-23T11:29:58.791Z,13500.00
2023-03-23T11:30:58.772Z,13176.00
2023-03-23T11:31:58.781Z,13068.00
2023-03-23T11:32:58.749Z,12692.00
2023-03-23T11:34:05.805Z,12916.00
2023-03-23T11:35:10.301Z,11716.00
2023-03-23T11:35:58.784Z,11040.00
2023-03-23T11:36:59.092Z,9528.00
2023-03-23T11:37:58.721Z,8360.00
2023-03-23T11:38:58.623Z,8004.00
2023-03-23T11:39:58.600Z,7980.00
2023-03-23T11:40:58.568Z,8392.00
2023-03-23T11:42:08.965Z,8572.00
2023-03-23T11:42:58.534Z,9320.00
2023-03-23T11:43:58.562Z,9716.00
2023-03-23T11:44:58.497Z,10588.00
2023-03-23T11:45:58.489Z,11072.00
2023-03-23T11:46:58.462Z,10392.00
2023-03-23T11:47:58.443Z,13148.00
2023-03-23T11:48:58.468Z,13880.00
2023-03-23T11:49:58.396Z,14576.00
2023-03-23T11:50:58.436Z,13488.00
2023-03-23T11:51:58.377Z,13740.00
2023-03-23T11:52:58.337Z,13500.00
2023-03-23T11:53:58.322Z,12924.00
2023-03-23T11:54:58.307Z,12636.00
2023-03-23T11:55:58.373Z,13084.00
2023-03-23T11:56:58.260Z,13912.00
2023-03-23T11:57:58.253Z,14784.00
2023-03-23T11:58:58.222Z,15456.00
2023-03-23T11:59:58.215Z,17104.00
2023-03-23T12:00:58.176Z,18432.00
2023-03-23T12:02:03.313Z,17472.00
2023-03-23T12:04:19.410Z,14204.00
2023-03-23T12:05:19.201Z,13224.00
2023-03-23T12:06:19.177Z,11480.00
2023-03-23T12:07:19.392Z,9700.00
2023-03-23T12:09:19.073Z,7584.00
2023-03-23T12:10:25.466Z,6608.00
2023-03-23T12:11:19.023Z,6372.00
2023-03-23T12:12:19.021Z,5720.00
2023-03-23T12:13:21.141Z,5284.00
2023-03-23T12:14:21.319Z,4876.00
2023-03-23T12:15:18.951Z,4768.00
2023-03-23T12:16:18.975Z,4264.00
2023-03-23T12:17:18.925Z,3896.00
2023-03-23T12:18:18.902Z,3720.00
2023-03-23T12:19:18.880Z,3924.00
2023-03-23T12:20:18.869Z,3208.00
2023-03-23T12:21:18.841Z,3028.00
2023-03-23T12:22:18.819Z,2944.00
2023-03-23T12:23:18.816Z,2908.00
2023-03-23T12:24:18.783Z,2972.00
2023-03-23T12:25:18.755Z,3072.00
2023-03-23T12:26:18.754Z,3176.00
2023-03-23T12:27:18.720Z,2948.00
2023-03-23T12:28:18.781Z,2984.00
2023-03-23T12:29:18.677Z,3368.00
2023-03-23T12:30:18.667Z,3440.00
2023-03-23T12:31:18.630Z,3624.00
2023-03-23T12:32:18.616Z,4096.00
2023-03-23T12:33:18.603Z,4348.00
2023-03-23T12:34:18.607Z,4168.00
2023-03-23T12:35:19.028Z,4456.00