createdAt,value
2023-03-24T00:03:28.142Z,1006.33
2023-03-24T00:08:26.237Z,1006.39
2023-03-24T00:13:26.686Z,1006.31
2023-03-24T00:18:25.827Z,1006.35
2023-03-24T00:23:25.963Z,1006.38
2023-03-24T00:28:24.258Z,1006.35
2023-03-24T00:33:23.513Z,1006.42
2023-03-24T00:38:22.773Z,1006.38
2023-03-24T00:43:22.069Z,1006.47
2023-03-24T00:48:20.412Z,1006.50
2023-03-24T00:53:20.718Z,1006.70
2023-03-24T00:58:19.977Z,1006.90
2023-03-24T01:03:19.296Z,1006.91
2023-03-24T01:08:18.575Z,1006.90
2023-03-24T01:13:17.895Z,1006.80
2023-03-24T01:18:17.067Z,1006.67
2023-03-24T01:23:17.207Z,1006.56
2023-03-24T01:28:14.350Z,1006.46
2023-03-24T01:33:14.584Z,1006.36
2023-03-24T01:38:13.768Z,1006.22
2023-03-24T01:43:12.913Z,1006.29
2023-03-24T01:48:12.179Z,1006.28
2023-03-24T01:53:11.464Z,1006.22
2023-03-24T01:58:10.577Z,1006.23
2023-03-24T02:03:09.907Z,1006.23
2023-03-24T02:08:09.159Z,1006.27
2023-03-24T02:13:08.459Z,1006.21
2023-03-24T02:18:08.180Z,1006.11
2023-03-24T02:23:07.975Z,1006.02
2023-03-24T02:28:06.263Z,1006.01
2023-03-24T02:33:05.627Z,1005.87
2023-03-24T02:38:04.877Z,1005.78
2023-03-24T02:43:04.011Z,1005.73
2023-03-24T02:48:03.348Z,1005.72
2023-03-24T02:53:02.633Z,1005.70
2023-03-24T02:58:02.023Z,1005.69
2023-03-24T03:03:01.189Z,1005.65
2023-03-24T03:08:00.371Z,1005.63
2023-03-24T03:12:59.533Z,1005.63
2023-03-24T03:17:58.804Z,1005.71
2023-03-24T03:22:58.006Z,1005.70
2023-03-24T03:27:56.403Z,1005.68
2023-03-24T03:32:56.561Z,1005.82
2023-03-24T03:37:54.683Z,1005.89
2023-03-24T03:42:55.129Z,1005.85
2023-03-24T03:47:54.335Z,1005.84
2023-03-24T03:52:54.482Z,1005.69
2023-03-24T03:57:52.842Z,1005.22
2023-03-24T04:02:52.714Z,1004.99
2023-03-24T04:07:50.100Z,1004.93
2023-03-24T04:12:50.437Z,1005.04
2023-03-24T04:17:49.733Z,1005.07
2023-03-24T04:22:49.059Z,1005.17
2023-03-24T04:27:48.369Z,1004.96
2023-03-24T04:32:47.783Z,1004.97
2023-03-24T04:37:45.888Z,1004.91
2023-03-24T04:42:46.209Z,1004.84
2023-03-24T04:47:45.562Z,1004.71
2023-03-24T04:52:45.846Z,1004.71
2023-03-24T04:57:44.175Z,1004.74
2023-03-24T05:02:42.728Z,1004.69
2023-03-24T05:07:42.691Z,1004.74
2023-03-24T05:12:40.920Z,1004.77
2023-03-24T05:17:40.038Z,1004.83
2023-03-24T05:22:40.166Z,1004.81
2023-03-24T05:27:39.644Z,1004.88
2023-03-24T05:32:38.806Z,1004.87
2023-03-24T05:37:37.972Z,1005.01
2023-03-24T05:42:37.118Z,1005.30
2023-03-24T05:47:36.278Z,1005.38
2023-03-24T05:52:35.583Z,1005.49
2023-03-24T05:57:35.736Z,1005.76
2023-03-24T06:02:33.892Z,1005.86
2023-03-24T06:07:33.042Z,1006.08
2023-03-24T06:12:32.363Z,1006.23
2023-03-24T06:17:30.525Z,1006.29
2023-03-24T06:22:29.657Z,1006.27
2023-03-24T06:27:29.959Z,1006.34
2023-03-24T06:32:30.306Z,1006.25
2023-03-24T06:37:29.578Z,1006.32
2023-03-24T06:42:28.857Z,1006.35
2023-03-24T06:47:27.221Z,1006.29
2023-03-24T06:52:26.300Z,1006.40
2023-03-24T06:57:25.664Z,1006.26
2023-03-24T07:02:24.798Z,1006.43
2023-03-24T07:12:23.234Z,1006.38
2023-03-24T07:17:23.733Z,1006.51
2023-03-24T07:22:21.722Z,1006.54
2023-03-24T07:27:22.103Z,1006.63
2023-03-24T07:32:20.263Z,1006.62
2023-03-24T07:37:18.342Z,1006.77
2023-03-24T07:42:19.690Z,1006.83
2023-03-24T07:47:17.010Z,1006.86
2023-03-24T07:52:17.150Z,1006.89
2023-03-24T07:57:16.526Z,1006.85
2023-03-24T08:02:15.754Z,1007.07
2023-03-24T08:07:14.836Z,1007.11
2023-03-24T08:12:20.525Z,1007.14
2023-03-24T08:17:13.293Z,1007.12
2023-03-24T08:22:13.574Z,1007.11
2023-03-24T08:27:10.847Z,1007.16
2023-03-24T08:32:12.136Z,1007.21
2023-03-24T08:37:10.415Z,1007.21
2023-03-24T08:42:09.674Z,1007.35
2023-03-24T08:47:09.941Z,1007.71
2023-03-24T08:52:08.184Z,1007.94
2023-03-24T08:57:07.511Z,1008.08
2023-03-24T09:02:06.770Z,1008.09
2023-03-24T09:07:07.083Z,1008.10
2023-03-24T09:12:06.358Z,1008.10
2023-03-24T09:17:04.640Z,1008.41
2023-03-24T09:22:04.894Z,1008.62
2023-03-24T09:27:04.163Z,1008.64
2023-03-24T09:32:02.423Z,1008.60
2023-03-24T09:37:01.685Z,1008.56
2023-03-24T09:42:01.983Z,1008.22
2023-03-24T09:47:01.241Z,1008.06
2023-03-24T09:52:00.511Z,1007.66
2023-03-24T09:56:59.859Z,1007.78
2023-03-24T10:01:58.940Z,1007.81
2023-03-24T10:06:57.221Z,1007.76
2023-03-24T10:11:56.548Z,1007.77
2023-03-24T10:16:55.830Z,1007.71
2023-03-24T10:21:56.179Z,1007.74
2023-03-24T10:26:54.292Z,1007.73
2023-03-24T10:31:54.623Z,1007.74
2023-03-24T10:36:53.724Z,1007.81
2023-03-24T10:41:52.038Z,1007.68
2023-03-24T10:46:51.316Z,1007.75
2023-03-24T10:51:51.581Z,1007.76
2023-03-24T10:56:50.915Z,1007.85
2023-03-24T11:01:49.058Z,1007.95
2023-03-24T11:06:50.191Z,1008.06
2023-03-24T11:11:48.455Z,1008.11
2023-03-24T11:16:47.777Z,1008.10
2023-03-24T11:21:46.048Z,1008.14
2023-03-24T11:26:46.379Z,1008.10
2023-03-24T11:31:46.783Z,1008.06
2023-03-24T11:36:46.432Z,1007.99
2023-03-24T11:41:43.099Z,1007.87
2023-03-24T11:46:42.442Z,1007.77
2023-03-24T11:51:41.532Z,1007.79
2023-03-24T11:56:40.828Z,1007.90
2023-03-24T12:01:40.168Z,1007.92
2023-03-24T12:06:40.253Z,1008.01
2023-03-24T12:11:38.584Z,1008.10
2023-03-24T12:16:40.159Z,1007.98
2023-03-24T12:21:37.863Z,1007.83
2023-03-24T12:26:37.181Z,1007.88
2023-03-24T12:31:37.467Z,1007.76
2023-03-24T12:36:34.751Z,1007.87
2023-03-24T12:41:34.054Z,1007.76
2023-03-24T12:46:44.852Z,1007.74
2023-03-24T12:51:33.451Z,1007.60
2023-03-24T12:56:32.790Z,1007.71
2023-03-24T13:01:30.948Z,1007.59
2023-03-24T13:06:31.053Z,1007.53
2023-03-24T13:11:33.262Z,1007.66
2023-03-24T13:16:29.649Z,1007.78
2023-03-24T13:21:29.966Z,1007.85
2023-03-24T13:26:27.249Z,1007.82
2023-03-24T13:31:27.543Z,1008.02
2023-03-24T13:36:26.880Z,1008.03
2023-03-24T13:41:25.975Z,1007.96
2023-03-24T13:46:25.378Z,1008.06
2023-03-24T13:51:23.472Z,1007.87
2023-03-24T13:56:23.796Z,1007.97
2023-03-24T14:01:24.101Z,1007.80
2023-03-24T14:06:20.371Z,1007.94
2023-03-24T14:11:21.622Z,1007.89
2023-03-24T14:16:19.904Z,1007.86
2023-03-24T14:21:19.159Z,1007.98
2023-03-24T14:26:18.411Z,1008.02
2023-03-24T14:31:17.852Z,1008.08
2023-03-24T14:36:16.972Z,1008.07
2023-03-24T14:41:17.303Z,1007.90
2023-03-24T14:46:16.601Z,1008.08
2023-03-24T14:51:14.878Z,1008.11
2023-03-24T14:56:15.161Z,1008.10
2023-03-24T15:01:14.454Z,1008.21
2023-03-24T15:06:12.754Z,1008.39
2023-03-24T15:11:13.066Z,1008.31
2023-03-24T15:16:11.448Z,1008.48
2023-03-24T15:21:11.641Z,1008.47
2023-03-24T15:26:10.919Z,1008.32
2023-03-24T15:31:09.191Z,1008.37
2023-03-24T15:36:08.515Z,1008.48
2023-03-24T15:41:07.791Z,1008.48
2023-03-24T15:46:12.493Z,1008.30
2023-03-24T15:51:07.418Z,1008.30
2023-03-24T15:56:06.653Z,1008.28
2023-03-24T16:01:06.023Z,1008.03
2023-03-24T16:06:06.261Z,1008.11
2023-03-24T16:11:04.548Z,1008.22
2023-03-24T16:16:02.801Z,1008.25
2023-03-24T16:21:02.111Z,1008.38
2023-03-24T16:26:01.409Z,1008.48
2023-03-24T16:30:59.752Z,1008.44
2023-03-24T16:35:59.954Z,1008.44
2023-03-24T16:41:00.113Z,1008.31
2023-03-24T16:45:58.459Z,1008.29
2023-03-24T16:50:57.728Z,1008.23
2023-03-24T16:55:57.953Z,1008.15
2023-03-24T17:00:57.062Z,1008.04
2023-03-24T17:05:55.373Z,1008.14
2023-03-24T17:10:54.707Z,1008.26
2023-03-24T17:15:54.051Z,1008.23
2023-03-24T17:20:53.331Z,1008.20
2023-03-24T17:25:52.646Z,1008.29
2023-03-24T17:30:51.983Z,1008.22
2023-03-24T17:35:51.332Z,1008.28
2023-03-24T17:40:51.519Z,1008.28
2023-03-24T17:45:49.663Z,1008.29
2023-03-24T17:50:49.049Z,1008.35
2023-03-24T17:55:49.410Z,1008.20
2023-03-24T18:00:47.985Z,1008.19
2023-03-24T18:05:46.817Z,1008.39
2023-03-24T18:10:45.966Z,1008.43
2023-03-24T18:15:45.125Z,1008.51
2023-03-24T18:20:45.491Z,1008.53
2023-03-24T18:25:43.727Z,1008.67
2023-03-24T18:30:42.958Z,1008.70
2023-03-24T18:35:42.205Z,1008.73
2023-03-24T18:40:41.231Z,1008.88
2023-03-24T18:45:40.525Z,1009.18
2023-03-24T18:50:40.472Z,1009.26
2023-03-24T18:55:40.048Z,1009.45
2023-03-24T19:00:37.851Z,1009.28
2023-03-24T19:05:38.376Z,1009.38
2023-03-24T19:10:36.584Z,1009.30
2023-03-24T19:15:36.592Z,1009.12
2023-03-24T19:20:35.165Z,1009.10
2023-03-24T19:25:36.326Z,1009.17
2023-03-24T19:30:33.209Z,1008.79
2023-03-24T19:35:32.755Z,1008.68
2023-03-24T19:40:32.043Z,1008.64
2023-03-24T19:45:31.231Z,1008.91
2023-03-24T19:50:30.417Z,1008.83
2023-03-24T19:55:31.669Z,1008.91
2023-03-24T20:00:29.586Z,1009.02
2023-03-24T20:05:28.521Z,1009.17
2023-03-24T20:10:27.310Z,1009.25
2023-03-24T20:15:27.587Z,1009.27
2023-03-24T20:20:25.755Z,1009.11
2023-03-24T20:25:24.909Z,1009.47
2023-03-24T20:30:25.109Z,1009.36
2023-03-24T20:35:23.355Z,1009.36
2023-03-24T20:40:24.286Z,1009.31
2023-03-24T20:45:21.935Z,1009.50
2023-03-24T20:50:21.137Z,1009.47
2023-03-24T20:55:20.366Z,1009.43
2023-03-24T21:00:19.508Z,1009.43
2023-03-24T21:05:18.841Z,1009.43
2023-03-24T21:10:18.040Z,1009.42
2023-03-24T21:15:18.153Z,1009.46
2023-03-24T21:20:16.299Z,1009.39
2023-03-24T21:25:16.644Z,1009.41
2023-03-24T21:30:16.622Z,1009.43
2023-03-24T21:35:13.788Z,1009.46
2023-03-24T21:40:14.551Z,1009.54
2023-03-24T21:45:12.363Z,1009.57
2023-03-24T21:50:13.589Z,1009.78
2023-03-24T21:55:10.791Z,1009.97
2023-03-24T22:00:11.028Z,1009.88
2023-03-24T22:05:09.181Z,1009.86
2023-03-24T22:10:09.362Z,1009.79
2023-03-24T22:15:07.529Z,1009.91
2023-03-24T22:20:07.666Z,1009.85
2023-03-24T22:25:08.825Z,1009.81
2023-03-24T22:30:05.137Z,1009.82
2023-03-24T22:35:04.447Z,1009.81
2023-03-24T22:40:03.824Z,1009.75
2023-03-24T22:45:03.995Z,1009.80
2023-03-24T22:50:02.151Z,1009.72
2023-03-24T22:55:01.322Z,1009.57
2023-03-24T23:00:00.433Z,1009.74
2023-03-24T23:05:00.834Z,1009.74
2023-03-24T23:09:58.986Z,1009.67
2023-03-24T23:14:58.127Z,1009.76
2023-03-24T23:19:57.280Z,1009.73
2023-03-24T23:25:00.404Z,1009.68
2023-03-24T23:29:55.599Z,1009.60
2023-03-24T23:34:54.762Z,1009.66
2023-03-24T23:39:53.918Z,1009.60
2023-03-24T23:44:54.029Z,1009.67
2023-03-24T23:49:52.357Z,1009.44
2023-03-24T23:54:53.701Z,1009.50
2023-03-24T23:59:51.019Z,1009.47
