createdAt,value
2022-12-31T00:01:26.693Z,100246.78
2022-12-31T00:03:53.790Z,100241.66
2022-12-31T00:06:26.472Z,100248.00
2022-12-31T00:08:55.864Z,100233.97
2022-12-31T00:11:24.265Z,100241.44
2022-12-31T00:13:51.599Z,100229.16
2022-12-31T00:16:23.101Z,100221.28
2022-12-31T00:18:52.067Z,100218.22
2022-12-31T00:21:19.362Z,100214.38
2022-12-31T00:23:46.037Z,100204.09
2022-12-31T00:26:16.128Z,100200.38
2022-12-31T00:28:43.348Z,100204.19
2022-12-31T00:31:12.897Z,100205.00
2022-12-31T00:33:40.078Z,100207.91
2022-12-31T00:36:15.597Z,100212.75
2022-12-31T00:38:44.902Z,100204.44
2022-12-31T00:41:12.001Z,100203.03
2022-12-31T00:43:38.858Z,100206.22
2022-12-31T00:46:06.621Z,100191.47
2022-12-31T00:48:34.393Z,100200.25
2022-12-31T00:51:02.024Z,100189.41
2022-12-31T00:53:29.338Z,100188.41
2022-12-31T00:56:11.373Z,100202.88
2022-12-31T00:58:38.047Z,100194.75
2022-12-31T01:01:20.617Z,100193.25
2022-12-31T01:03:47.711Z,100163.03
2022-12-31T01:06:14.756Z,100167.97
2022-12-31T01:08:41.518Z,100158.34
2022-12-31T01:11:20.544Z,100153.22
2022-12-31T01:13:54.490Z,100141.69
2022-12-31T01:16:33.983Z,100136.97
2022-12-31T01:19:05.673Z,100134.06
2022-12-31T01:21:33.136Z,100129.41
2022-12-31T01:23:59.867Z,100135.25
2022-12-31T01:26:27.486Z,100127.50
2022-12-31T01:28:54.327Z,100134.63
2022-12-31T01:31:22.767Z,100144.41
2022-12-31T01:33:50.355Z,100139.56
2022-12-31T01:36:25.270Z,100131.53
2022-12-31T01:38:53.899Z,100132.84
2022-12-31T01:41:26.731Z,100125.72
2022-12-31T01:43:56.571Z,100126.78
2022-12-31T01:46:42.774Z,100119.22
2022-12-31T01:49:22.603Z,100111.25
2022-12-31T01:51:53.981Z,100103.78
2022-12-31T01:54:22.646Z,100109.19
2022-12-31T01:56:52.134Z,100105.84
2022-12-31T01:59:19.654Z,100090.63
2022-12-31T02:01:48.503Z,100082.31
2022-12-31T02:04:15.751Z,100081.94
2022-12-31T02:06:52.826Z,100088.13
2022-12-31T02:09:20.051Z,100084.97
2022-12-31T02:11:46.605Z,100077.59
2022-12-31T02:14:17.029Z,100085.75
2022-12-31T02:16:55.893Z,100087.47
2022-12-31T02:19:43.911Z,100070.28
2022-12-31T02:22:28.618Z,100061.00
2022-12-31T02:25:23.185Z,100053.59
2022-12-31T02:28:01.584Z,100048.75
2022-12-31T02:30:32.475Z,100037.28
2022-12-31T02:33:20.233Z,100035.72
2022-12-31T02:35:52.037Z,100031.34
2022-12-31T02:38:43.661Z,100033.63
2022-12-31T02:41:33.612Z,100039.19
2022-12-31T02:44:00.134Z,100042.84
2022-12-31T02:46:54.234Z,100039.75
2022-12-31T02:49:28.301Z,100046.75
2022-12-31T02:52:07.945Z,100056.66
2022-12-31T02:54:49.049Z,100048.25
2022-12-31T02:57:34.208Z,100028.84
2022-12-31T03:00:25.612Z,100026.94
2022-12-31T03:02:54.152Z,100041.81
2022-12-31T03:05:24.570Z,100052.25
2022-12-31T03:07:51.670Z,100052.72
2022-12-31T03:10:18.278Z,100062.72
2022-12-31T03:12:48.346Z,100057.56
2022-12-31T03:15:27.039Z,100050.44
2022-12-31T03:18:02.067Z,100047.75
2022-12-31T03:20:49.516Z,100053.16
2022-12-31T03:23:20.949Z,100054.53
2022-12-31T03:25:47.465Z,100060.66
2022-12-31T03:28:17.595Z,100052.78
2022-12-31T03:30:47.919Z,100052.63
2022-12-31T03:33:14.746Z,100059.56
2022-12-31T03:35:43.945Z,100061.44
2022-12-31T03:38:10.859Z,100067.75
2022-12-31T03:40:46.197Z,100077.78
2022-12-31T03:43:12.899Z,100079.22
2022-12-31T03:45:39.816Z,100070.72
2022-12-31T03:48:08.220Z,100071.38
2022-12-31T03:50:35.479Z,100079.13
2022-12-31T03:53:02.503Z,100069.94
2022-12-31T03:55:29.141Z,100066.84
2022-12-31T03:57:55.778Z,100065.81
2022-12-31T04:00:22.990Z,100058.75
2022-12-31T04:02:50.769Z,100068.00
2022-12-31T04:05:18.339Z,100064.03
2022-12-31T04:07:45.394Z,100078.22
2022-12-31T04:10:15.403Z,100071.78
2022-12-31T04:12:42.828Z,100065.78
2022-12-31T04:15:11.712Z,100060.78
2022-12-31T04:17:38.647Z,100065.63
2022-12-31T04:20:05.647Z,100051.28
2022-12-31T04:22:34.900Z,100046.91
2022-12-31T04:25:01.857Z,100047.75
2022-12-31T04:27:28.338Z,100038.59
2022-12-31T04:29:54.847Z,100040.28
2022-12-31T04:32:21.894Z,100036.59
2022-12-31T04:34:48.368Z,100038.09
2022-12-31T04:37:14.905Z,100038.94
2022-12-31T04:39:41.470Z,100030.19
2022-12-31T04:42:08.239Z,100025.59
2022-12-31T04:44:35.185Z,100031.03
2022-12-31T04:47:02.131Z,100035.88
2022-12-31T04:49:28.697Z,100039.88
2022-12-31T04:51:55.195Z,100038.38
2022-12-31T04:54:21.707Z,100043.00
2022-12-31T04:56:48.309Z,100047.59
2022-12-31T04:59:14.793Z,100052.81
2022-12-31T05:01:41.786Z,100053.91
2022-12-31T05:04:08.382Z,100049.91
2022-12-31T05:06:34.950Z,100054.75
2022-12-31T05:09:01.606Z,100046.41
2022-12-31T05:11:28.108Z,100059.19
2022-12-31T05:13:54.633Z,100048.94
2022-12-31T05:16:21.639Z,100036.00
2022-12-31T05:18:48.178Z,100036.84
2022-12-31T05:21:21.258Z,100038.94
2022-12-31T05:23:48.914Z,100038.75
2022-12-31T05:26:15.629Z,100042.94
2022-12-31T05:28:42.199Z,100050.69
2022-12-31T05:31:08.781Z,100050.69
2022-12-31T05:33:35.574Z,100048.19
2022-12-31T05:36:02.212Z,100039.63
2022-12-31T05:38:29.065Z,100037.31
2022-12-31T05:41:06.544Z,100043.81
2022-12-31T05:43:36.225Z,100037.56
2022-12-31T05:46:04.649Z,100047.81
2022-12-31T05:48:32.050Z,100039.66
2022-12-31T05:50:58.880Z,100043.22
2022-12-31T05:53:25.629Z,100037.78
2022-12-31T05:55:52.161Z,100037.41
2022-12-31T05:58:18.870Z,100030.69
2022-12-31T06:00:46.161Z,100026.94
2022-12-31T06:03:12.843Z,100035.94
2022-12-31T06:05:41.510Z,100040.78
2022-12-31T06:08:08.274Z,100033.44
2022-12-31T06:10:34.785Z,100029.06
2022-12-31T06:13:01.313Z,100038.47
2022-12-31T06:15:28.161Z,100045.16
2022-12-31T06:17:54.921Z,100030.31
2022-12-31T06:20:21.423Z,100026.75
2022-12-31T06:22:48.148Z,100034.09
2022-12-31T06:25:15.116Z,100027.38
2022-12-31T06:27:41.607Z,100035.34
2022-12-31T06:30:08.924Z,100032.19
2022-12-31T06:32:35.738Z,100039.53
2022-12-31T06:35:02.392Z,100052.09
2022-12-31T06:37:28.924Z,100051.06
2022-12-31T06:39:55.686Z,100058.59
2022-12-31T06:42:22.172Z,100046.88
2022-12-31T06:44:48.693Z,100046.47
2022-12-31T06:47:15.333Z,100038.09
2022-12-31T06:49:41.912Z,100044.16
2022-12-31T06:52:08.486Z,100042.28
2022-12-31T06:54:35.397Z,100055.03
2022-12-31T06:57:02.191Z,100055.03
2022-12-31T06:59:29.752Z,100061.75
2022-12-31T07:02:11.441Z,100055.44
2022-12-31T07:05:02.837Z,100060.72
2022-12-31T07:08:06.043Z,100065.53
2022-12-31T07:10:44.169Z,100067.19
2022-12-31T07:13:42.499Z,100073.69
2022-12-31T07:16:34.754Z,100084.97
2022-12-31T07:19:14.418Z,100086.47
2022-12-31T07:21:43.393Z,100088.78
2022-12-31T07:24:11.393Z,100088.16
2022-12-31T07:26:52.592Z,100088.34
2022-12-31T07:29:44.217Z,100095.25
2022-12-31T07:32:55.037Z,100100.69
2022-12-31T07:35:41.016Z,100106.56
2022-12-31T07:38:10.227Z,100116.63
2022-12-31T07:41:07.465Z,100117.47
2022-12-31T07:44:17.805Z,100117.88
2022-12-31T07:47:05.526Z,100112.84
2022-12-31T07:49:33.986Z,100112.03
2022-12-31T07:52:00.817Z,100111.59
2022-12-31T07:54:27.330Z,100110.53
2022-12-31T07:56:54.028Z,100110.31
2022-12-31T07:59:29.881Z,100101.75
2022-12-31T08:02:00.280Z,100101.97
2022-12-31T08:04:41.945Z,100106.97
2022-12-31T08:07:33.639Z,100114.28
2022-12-31T08:10:28.615Z,100111.56
2022-12-31T08:13:01.286Z,100119.72
2022-12-31T08:15:30.587Z,100110.09
2022-12-31T08:17:57.767Z,100118.91
2022-12-31T08:20:25.863Z,100119.72
2022-12-31T08:23:19.847Z,100108.81
2022-12-31T08:26:09.713Z,100112.38
2022-12-31T08:28:36.307Z,100117.41
2022-12-31T08:31:14.557Z,100107.34
2022-12-31T08:34:05.990Z,100119.06
2022-12-31T08:36:54.427Z,100120.34
2022-12-31T08:39:36.085Z,100123.69
2022-12-31T08:42:09.486Z,100129.53
2022-12-31T08:44:44.178Z,100124.91
2022-12-31T08:47:24.104Z,100128.66
2022-12-31T08:49:50.888Z,100135.78
2022-12-31T08:52:23.917Z,100138.75
2022-12-31T08:54:50.871Z,100134.13
2022-12-31T08:57:42.273Z,100134.09
2022-12-31T09:00:15.150Z,100142.00
2022-12-31T09:03:09.759Z,100131.91
2022-12-31T09:05:54.313Z,100139.44
2022-12-31T09:08:47.040Z,100126.81
2022-12-31T09:11:23.247Z,100125.78
2022-12-31T09:14:12.896Z,100124.53
2022-12-31T09:16:39.393Z,100117.97
2022-12-31T09:19:05.923Z,100108.28
2022-12-31T09:21:33.591Z,100112.28
2022-12-31T09:24:05.935Z,100106.81
2022-12-31T09:26:38.281Z,100104.47
2022-12-31T09:29:44.423Z,100079.50
2022-12-31T09:32:10.928Z,100080.09
2022-12-31T09:34:46.998Z,100076.06
2022-12-31T09:37:36.463Z,100087.06
2022-12-31T09:40:40.023Z,100086.59
2022-12-31T09:43:34.661Z,100079.19
2022-12-31T09:46:07.262Z,100089.84
2022-12-31T09:49:11.233Z,100101.38
2022-12-31T09:51:43.880Z,100091.06
2022-12-31T09:54:20.233Z,100080.97
2022-12-31T09:57:00.734Z,100068.75
2022-12-31T09:59:40.413Z,100080.25
2022-12-31T10:02:30.526Z,100076.41
2022-12-31T10:05:22.895Z,100064.41
2022-12-31T10:08:22.053Z,100070.47
2022-12-31T10:10:59.482Z,100064.88
2022-12-31T10:13:49.238Z,100064.44
2022-12-31T10:16:31.866Z,100061.25
2022-12-31T10:19:29.099Z,100053.06
2022-12-31T10:22:23.501Z,100057.16
2022-12-31T10:25:06.304Z,100057.03
2022-12-31T10:27:48.822Z,100052.16
2022-12-31T10:30:18.074Z,100039.72
2022-12-31T10:33:15.793Z,100050.06
2022-12-31T10:35:44.032Z,100059.47
2022-12-31T10:38:18.009Z,100049.63
2022-12-31T10:40:44.478Z,100031.88
2022-12-31T10:43:58.340Z,100032.28
2022-12-31T10:46:56.024Z,100020.31
2022-12-31T10:49:51.656Z,100015.38
2022-12-31T10:52:45.995Z,100024.19
2022-12-31T10:55:31.501Z,100007.31
2022-12-31T10:58:35.359Z,100007.97
2022-12-31T11:01:17.579Z,99998.56
2022-12-31T11:03:56.306Z,99995.38
2022-12-31T11:06:53.110Z,99983.59
2022-12-31T11:09:41.305Z,99978.72
2022-12-31T11:12:23.941Z,99978.16
2022-12-31T11:15:02.643Z,99982.81
2022-12-31T11:17:52.873Z,99980.94
2022-12-31T11:21:00.283Z,99970.09
2022-12-31T11:24:05.306Z,99982.38
2022-12-31T11:26:47.277Z,99993.19
2022-12-31T11:29:39.124Z,99986.13
2022-12-31T11:32:20.363Z,99990.78
2022-12-31T11:35:18.118Z,99992.69
2022-12-31T11:37:48.754Z,99984.72
2022-12-31T11:40:30.889Z,99972.22
2022-12-31T11:43:41.833Z,99969.03
2022-12-31T11:46:34.094Z,99972.50
2022-12-31T11:49:06.647Z,99965.56
2022-12-31T11:52:06.346Z,99969.88
2022-12-31T11:54:52.325Z,99980.13
2022-12-31T11:57:38.705Z,99972.84
2022-12-31T12:00:23.166Z,99961.78
2022-12-31T12:02:55.330Z,99971.06
2022-12-31T12:05:24.344Z,99971.41
2022-12-31T12:07:51.973Z,99979.19
2022-12-31T12:10:42.175Z,99955.00
2022-12-31T12:13:17.453Z,99964.06
2022-12-31T12:15:51.079Z,99963.09
2022-12-31T12:18:25.249Z,99956.66
2022-12-31T12:20:51.834Z,99949.03
2022-12-31T12:23:24.639Z,99965.84
2022-12-31T12:25:51.756Z,99956.66
2022-12-31T12:28:19.541Z,99948.69
2022-12-31T12:31:04.268Z,99947.13
2022-12-31T12:33:41.757Z,99953.44
2022-12-31T12:36:10.907Z,99937.13
2022-12-31T12:38:38.824Z,99941.91
2022-12-31T12:41:10.477Z,99934.84
2022-12-31T12:43:38.368Z,99942.84
2022-12-31T12:46:20.495Z,99940.44
2022-12-31T12:48:49.457Z,99932.47
2022-12-31T12:51:44.827Z,99924.25
2022-12-31T12:54:59.101Z,99917.25
2022-12-31T12:57:33.381Z,99931.63
2022-12-31T13:00:22.933Z,99931.88
2022-12-31T13:03:20.455Z,99921.28
2022-12-31T13:06:17.747Z,99912.22
2022-12-31T13:09:03.203Z,99916.75
2022-12-31T13:11:37.223Z,99911.41
2022-12-31T13:14:13.503Z,99905.09
2022-12-31T13:16:45.430Z,99909.03
2022-12-31T13:19:18.611Z,99914.28
2022-12-31T13:21:49.059Z,99902.59
2022-12-31T13:24:18.389Z,99911.66
2022-12-31T13:26:52.002Z,99906.41
2022-12-31T13:29:23.289Z,99912.47
2022-12-31T13:31:51.621Z,99915.56
2022-12-31T13:34:25.881Z,99920.47
2022-12-31T13:36:54.601Z,99911.41
2022-12-31T13:39:27.286Z,99916.53
2022-12-31T13:42:05.384Z,99918.31
2022-12-31T13:44:41.954Z,99917.22
2022-12-31T13:47:17.522Z,99926.28
2022-12-31T13:49:48.394Z,99929.38
2022-12-31T13:52:39.934Z,99928.31
2022-12-31T13:55:12.748Z,99920.81
2022-12-31T13:57:39.232Z,99914.38
2022-12-31T14:00:14.526Z,99919.38
2022-12-31T14:02:47.976Z,99921.16
2022-12-31T14:05:22.826Z,99926.16
2022-12-31T14:07:59.311Z,99925.69
2022-12-31T14:10:46.334Z,99923.44
2022-12-31T14:13:50.757Z,99930.59
2022-12-31T14:16:46.497Z,99945.59
2022-12-31T14:19:41.590Z,99938.09
2022-12-31T14:22:33.890Z,99938.69
2022-12-31T14:25:02.783Z,99944.38
2022-12-31T14:27:40.499Z,99944.63
2022-12-31T14:30:18.063Z,99937.59
2022-12-31T14:33:21.734Z,99947.63
2022-12-31T14:36:13.159Z,99936.28
2022-12-31T14:39:17.208Z,99933.78
2022-12-31T14:42:01.608Z,99940.34
2022-12-31T14:44:58.128Z,99951.75
2022-12-31T14:47:40.960Z,99947.47
2022-12-31T14:50:10.422Z,99949.13
2022-12-31T14:52:51.401Z,99952.72
2022-12-31T14:55:18.288Z,99951.63
2022-12-31T14:58:25.818Z,99961.66
2022-12-31T15:00:35.154Z,99956.19
2022-12-31T15:03:06.055Z,99951.19
2022-12-31T15:05:35.563Z,99942.13
2022-12-31T15:08:24.462Z,99945.13
2022-12-31T15:10:57.065Z,99946.44
2022-12-31T15:13:35.565Z,99929.47
2022-12-31T15:16:24.490Z,99926.38
2022-12-31T15:19:20.316Z,99928.53
2022-12-31T15:22:25.609Z,99934.47
2022-12-31T15:24:53.652Z,99931.59
2022-12-31T15:27:38.347Z,99926.97
2022-12-31T15:30:09.405Z,99918.72
2022-12-31T15:32:40.399Z,99922.41
2022-12-31T15:35:22.511Z,99930.03
2022-12-31T15:38:17.842Z,99935.03
2022-12-31T15:40:50.157Z,99927.66
2022-12-31T15:43:40.220Z,99937.91
2022-12-31T15:46:23.264Z,99925.59
2022-12-31T15:49:01.935Z,99934.88
2022-12-31T15:51:35.588Z,99931.28
2022-12-31T15:54:04.416Z,99919.16
2022-12-31T15:56:39.605Z,99936.78
2022-12-31T15:59:13.076Z,99919.81
2022-12-31T16:01:43.044Z,99926.97
2022-12-31T16:04:29.889Z,99924.97
2022-12-31T16:07:02.608Z,99931.41
2022-12-31T16:09:31.582Z,99928.16
2022-12-31T16:11:59.919Z,99939.50
2022-12-31T16:14:40.521Z,99945.44
2022-12-31T16:17:07.555Z,99942.13
2022-12-31T16:19:42.776Z,99941.41
2022-12-31T16:22:16.348Z,99948.38
2022-12-31T16:25:19.512Z,99961.03
2022-12-31T16:27:30.597Z,99944.56
2022-12-31T16:29:58.759Z,99961.88
2022-12-31T16:32:25.364Z,99949.13
2022-12-31T16:34:54.851Z,99949.97
2022-12-31T16:37:23.579Z,99958.91
2022-12-31T16:39:56.090Z,99954.41
2022-12-31T16:42:24.892Z,99953.34
2022-12-31T16:44:53.327Z,99951.19
2022-12-31T16:47:34.126Z,99951.56
2022-12-31T16:50:19.957Z,99948.81
2022-12-31T16:52:50.573Z,99956.47
2022-12-31T16:55:21.170Z,99947.91
2022-12-31T16:57:55.792Z,99945.16
2022-12-31T17:00:24.789Z,99952.28
2022-12-31T17:03:09.008Z,99954.22
2022-12-31T17:05:55.081Z,99949.09
2022-12-31T17:08:28.229Z,99954.47
2022-12-31T17:10:56.553Z,99942.44
2022-12-31T17:13:30.093Z,99945.66
2022-12-31T17:15:57.958Z,99954.72
2022-12-31T17:18:36.233Z,99959.22
2022-12-31T17:21:08.891Z,99945.50
2022-12-31T17:23:37.446Z,99958.50
2022-12-31T17:26:13.330Z,99960.56
2022-12-31T17:28:44.797Z,99966.28
2022-12-31T17:31:32.977Z,99974.28
2022-12-31T17:34:14.510Z,99972.59
2022-12-31T17:36:54.450Z,99981.78
2022-12-31T17:39:23.645Z,99983.41
2022-12-31T17:41:52.734Z,99981.38
2022-12-31T17:44:22.956Z,99982.31
2022-12-31T17:46:53.177Z,99981.97
2022-12-31T17:49:27.211Z,99987.53
2022-12-31T17:51:53.860Z,99978.22
2022-12-31T17:54:20.467Z,99989.66
2022-12-31T17:56:47.496Z,99981.41
2022-12-31T17:59:17.988Z,99988.97
2022-12-31T18:01:45.384Z,99980.25
2022-12-31T18:04:13.787Z,99989.91
2022-12-31T18:06:40.865Z,100001.72
2022-12-31T18:09:07.932Z,99998.25
2022-12-31T18:11:36.362Z,100000.63
2022-12-31T18:14:03.086Z,100001.47
2022-12-31T18:16:30.097Z,100008.72
2022-12-31T18:18:59.111Z,100013.72
2022-12-31T18:21:29.816Z,100014.22
2022-12-31T18:26:24.252Z,99999.13
2022-12-31T18:28:51.649Z,100000.31
2022-12-31T18:31:27.161Z,99999.97
2022-12-31T18:33:55.928Z,99995.97
2022-12-31T18:36:24.426Z,99995.00
2022-12-31T18:38:51.365Z,100003.59
2022-12-31T18:41:28.647Z,100000.19
2022-12-31T18:43:55.385Z,99993.72
2022-12-31T18:46:24.263Z,99997.53
2022-12-31T18:48:50.884Z,99991.66
2022-12-31T18:51:29.270Z,99985.47
2022-12-31T18:53:58.381Z,99988.91
2022-12-31T18:56:25.311Z,99989.72
2022-12-31T18:58:52.170Z,99994.47
2022-12-31T19:01:29.067Z,99999.59
2022-12-31T19:03:58.372Z,100004.56
2022-12-31T19:06:25.423Z,100005.09
2022-12-31T19:08:52.115Z,100010.06
2022-12-31T19:11:18.923Z,100024.66
2022-12-31T19:13:45.954Z,100023.31
2022-12-31T19:16:14.121Z,100012.91
2022-12-31T19:18:41.721Z,100007.25
2022-12-31T19:21:15.715Z,100016.72
2022-12-31T19:23:42.200Z,100018.00
2022-12-31T19:26:14.097Z,100015.94
2022-12-31T19:28:40.823Z,100014.88
2022-12-31T19:31:07.345Z,100019.75
2022-12-31T19:33:33.984Z,100014.22
2022-12-31T19:36:00.535Z,100019.28
2022-12-31T19:38:29.095Z,100031.06
2022-12-31T19:40:55.891Z,100038.50
2022-12-31T19:43:23.857Z,100025.84
2022-12-31T19:45:51.620Z,100035.13
2022-12-31T19:48:20.882Z,100033.16
2022-12-31T19:50:50.205Z,100025.66
2022-12-31T19:53:21.374Z,100017.66
2022-12-31T19:55:48.085Z,100029.78
2022-12-31T19:58:28.176Z,100022.91
2022-12-31T20:01:02.038Z,100015.63
2022-12-31T20:03:31.265Z,100027.13
2022-12-31T20:06:07.163Z,100018.78
2022-12-31T20:08:34.956Z,100017.63
2022-12-31T20:11:09.403Z,100032.19
2022-12-31T20:13:37.495Z,100031.81
2022-12-31T20:16:07.493Z,100027.44
2022-12-31T20:18:35.827Z,100015.72
2022-12-31T20:21:02.415Z,100021.19
2022-12-31T20:23:28.919Z,100013.44
2022-12-31T20:25:59.731Z,100023.47
2022-12-31T20:28:26.843Z,100013.84
2022-12-31T20:30:53.607Z,100022.41
2022-12-31T20:33:20.221Z,100035.81
2022-12-31T20:35:46.827Z,100026.88
2022-12-31T20:38:13.413Z,100030.19
2022-12-31T20:40:46.189Z,100043.81
2022-12-31T20:43:13.183Z,100049.63
2022-12-31T20:45:41.340Z,100043.81
2022-12-31T20:48:08.272Z,100040.09
2022-12-31T20:50:34.847Z,100048.81
2022-12-31T20:53:02.070Z,100051.78
2022-12-31T20:55:30.780Z,100049.19
2022-12-31T20:57:57.366Z,100048.72
2022-12-31T21:00:23.956Z,100050.28
2022-12-31T21:03:00.338Z,100044.78
2022-12-31T21:05:31.254Z,100052.38
2022-12-31T21:07:57.898Z,100049.88
2022-12-31T21:10:24.403Z,100046.16
2022-12-31T21:12:53.539Z,100043.66
2022-12-31T21:15:21.685Z,100052.16
2022-12-31T21:17:48.325Z,100048.00
2022-12-31T21:20:14.828Z,100048.81
2022-12-31T21:22:41.396Z,100057.06
2022-12-31T21:25:08.256Z,100053.81
2022-12-31T21:27:35.592Z,100058.63
2022-12-31T21:30:18.195Z,100058.00
2022-12-31T21:32:45.557Z,100057.69
2022-12-31T21:35:42.196Z,100061.00
2022-12-31T21:38:02.561Z,100066.50
2022-12-31T21:40:29.986Z,100062.69
2022-12-31T21:42:56.931Z,100052.19
2022-12-31T21:45:23.886Z,100047.41
2022-12-31T21:48:09.081Z,100050.88
2022-12-31T21:50:35.720Z,100055.66
2022-12-31T21:53:02.362Z,100046.94
2022-12-31T21:55:47.698Z,100048.50
2022-12-31T21:58:25.996Z,100053.38
2022-12-31T22:01:12.765Z,100045.66
2022-12-31T22:03:39.660Z,100051.25
2022-12-31T22:06:16.235Z,100058.88
2022-12-31T22:08:44.657Z,100048.16
2022-12-31T22:11:12.786Z,100042.22
2022-12-31T22:13:40.112Z,100045.06
2022-12-31T22:16:07.387Z,100050.78
2022-12-31T22:18:38.832Z,100040.78
2022-12-31T22:21:18.999Z,100051.03
2022-12-31T22:23:48.586Z,100051.16
2022-12-31T22:26:17.692Z,100041.00
2022-12-31T22:28:45.903Z,100039.44
2022-12-31T22:31:17.782Z,100043.50
2022-12-31T22:33:44.692Z,100042.78
2022-12-31T22:36:17.243Z,100044.09
2022-12-31T22:38:44.227Z,100029.78
2022-12-31T22:41:17.069Z,100036.34
2022-12-31T22:43:46.188Z,100044.09
2022-12-31T22:46:24.504Z,100042.28
2022-12-31T22:48:52.877Z,100048.84
2022-12-31T22:51:20.263Z,100047.41
2022-12-31T22:53:47.198Z,100040.28
2022-12-31T22:56:16.918Z,100041.47
2022-12-31T22:58:44.113Z,100038.47
2022-12-31T23:01:22.875Z,100034.66
2022-12-31T23:03:51.341Z,100026.75
2022-12-31T23:06:18.847Z,100026.28
2022-12-31T23:09:04.388Z,100023.75
2022-12-31T23:11:31.819Z,100036.06
2022-12-31T23:14:17.115Z,100040.47
2022-12-31T23:17:29.234Z,100032.34
2022-12-31T23:20:08.544Z,100045.94
2022-12-31T23:22:56.549Z,100040.69
2022-12-31T23:25:23.212Z,100041.06
2022-12-31T23:27:49.699Z,100038.22
2022-12-31T23:30:16.267Z,100041.47
2022-12-31T23:32:42.833Z,100049.31
2022-12-31T23:35:10.258Z,100047.28
2022-12-31T23:37:37.003Z,100047.53
2022-12-31T23:40:04.153Z,100051.25
2022-12-31T23:42:30.636Z,100050.75
2022-12-31T23:44:57.138Z,100047.28
2022-12-31T23:47:23.807Z,100035.47
2022-12-31T23:49:50.326Z,100040.97
2022-12-31T23:52:16.861Z,100025.06
2022-12-31T23:54:43.469Z,100029.63
2022-12-31T23:57:10.606Z,100028.53
2022-12-31T23:59:37.086Z,100036.44
