createdAt,value
2018-12-13T00:00:02.702Z,2.6
2018-12-13T00:05:02.799Z,2.5
2018-12-13T00:10:02.476Z,2.6
2018-12-13T00:15:05.091Z,2.6
2018-12-13T00:20:05.791Z,2.6
2018-12-13T00:25:02.352Z,2.6
2018-12-13T00:30:02.479Z,2.6
2018-12-13T00:35:02.557Z,2.7
2018-12-13T00:40:03.103Z,2.7
2018-12-13T00:45:03.230Z,2.7
2018-12-13T00:50:02.367Z,2.7
2018-12-13T00:55:02.436Z,2.7
2018-12-13T01:00:02.539Z,2.7
2018-12-13T01:05:02.592Z,2.7
2018-12-13T01:10:03.155Z,2.7
2018-12-13T01:15:05.811Z,2.7
2018-12-13T01:20:02.915Z,2.7
2018-12-13T01:25:03.083Z,2.8
2018-12-13T01:30:03.108Z,2.8
2018-12-13T01:35:03.203Z,2.8
2018-12-13T01:40:05.314Z,2.8
2018-12-13T01:45:02.919Z,2.8
2018-12-13T01:50:03.087Z,2.8
2018-12-13T01:55:03.099Z,2.8
2018-12-13T02:00:04.930Z,2.8
2018-12-13T02:05:02.457Z,2.8
2018-12-13T02:10:03.091Z,2.8
2018-12-13T02:15:03.258Z,2.8
2018-12-13T02:25:02.335Z,2.9
2018-12-13T02:30:02.382Z,2.9
2018-12-13T02:35:02.479Z,3
2018-12-13T02:40:03.107Z,3
2018-12-13T02:45:03.233Z,3
2018-12-13T02:50:02.394Z,3
2018-12-13T02:55:02.547Z,3
2018-12-13T03:00:07.707Z,3
2018-12-13T03:05:02.740Z,3
2018-12-13T03:10:02.379Z,3
2018-12-13T03:15:02.445Z,2.9
2018-12-13T03:20:02.570Z,3
2018-12-13T03:25:02.644Z,3
2018-12-13T03:30:02.696Z,3
2018-12-13T03:35:02.827Z,3
2018-12-13T03:40:02.394Z,3.1
2018-12-13T03:45:02.542Z,3
2018-12-13T03:50:02.561Z,3
2018-12-13T03:55:02.668Z,3
2018-12-13T04:00:02.708Z,3
2018-12-13T04:05:02.807Z,3
2018-12-13T04:10:02.383Z,3
2018-12-13T04:15:02.490Z,3
2018-12-13T04:20:02.585Z,3
2018-12-13T04:25:02.652Z,3
2018-12-13T04:30:02.678Z,3
2018-12-13T04:35:02.810Z,3
2018-12-13T04:40:02.383Z,3
2018-12-13T04:45:02.326Z,2.9
2018-12-13T04:50:02.395Z,2.9
2018-12-13T04:55:02.555Z,2.9
2018-12-13T05:00:02.671Z,2.9
2018-12-13T05:05:02.747Z,2.9
2018-12-13T05:10:03.332Z,2.9
2018-12-13T05:15:04.974Z,2.9
2018-12-13T05:20:03.083Z,2.9
2018-12-13T05:25:03.118Z,2.8
2018-12-13T05:30:03.098Z,2.8
2018-12-13T05:35:03.144Z,2.8
2018-12-13T05:40:02.712Z,2.9
2018-12-13T05:45:05.216Z,2.9
2018-12-13T05:50:05.756Z,2.9
2018-12-13T05:55:02.370Z,2.9
2018-12-13T06:00:02.359Z,2.8
2018-12-13T06:05:04.995Z,2.8
2018-12-13T06:10:02.631Z,2.8
2018-12-13T06:15:02.651Z,2.8
2018-12-13T06:20:02.796Z,2.8
2018-12-13T06:25:02.831Z,2.8
2018-12-13T06:30:07.371Z,2.8
2018-12-13T06:35:02.440Z,2.8
2018-12-13T06:40:03.065Z,2.8
2018-12-13T06:45:03.161Z,2.9
2018-12-13T06:50:03.169Z,2.9
2018-12-13T06:55:03.295Z,2.9
2018-12-13T07:00:02.320Z,2.8
2018-12-13T07:05:02.411Z,2.8
2018-12-13T07:10:02.805Z,2.8
2018-12-13T07:15:02.896Z,2.8
2018-12-13T07:20:03.080Z,2.8
2018-12-13T07:25:03.042Z,2.8
2018-12-13T07:30:03.061Z,2.8
2018-12-13T07:35:03.157Z,2.8
2018-12-13T07:40:05.245Z,2.8
2018-12-13T07:45:02.813Z,2.8
2018-12-13T07:50:02.821Z,2.8
2018-12-13T07:55:02.949Z,2.8
2018-12-13T08:00:03.017Z,2.8
2018-12-13T08:05:03.100Z,2.8
2018-12-13T08:10:03.097Z,2.8
2018-12-13T08:15:03.220Z,2.8
2018-12-13T08:20:02.351Z,2.9
2018-12-13T08:25:02.349Z,2.9
2018-12-13T08:30:02.390Z,2.9
2018-12-13T08:35:02.436Z,2.9
2018-12-13T08:40:03.036Z,3
2018-12-13T08:45:03.079Z,3
2018-12-13T08:50:03.125Z,3
2018-12-13T08:55:03.134Z,3
2018-12-13T09:00:03.256Z,3.1
2018-12-13T09:05:02.337Z,3.1
2018-12-13T09:10:02.800Z,3.1
2018-12-13T09:15:02.872Z,3.1
2018-12-13T09:20:02.951Z,3.2
2018-12-13T09:25:03.044Z,3.2
2018-12-13T09:30:03.087Z,3.2
2018-12-13T09:35:03.138Z,3.3
2018-12-13T09:40:02.717Z,3.3
2018-12-13T09:45:02.683Z,3.3
2018-12-13T09:50:02.785Z,3.3
2018-12-13T09:55:05.532Z,3.4
2018-12-13T10:00:02.961Z,3.5
2018-12-13T10:05:03.159Z,3.5
2018-12-13T10:10:07.805Z,3.5
2018-12-13T10:15:02.872Z,3.5
2018-12-13T10:20:03.089Z,3.6
2018-12-13T10:25:03.114Z,3.6
2018-12-13T10:30:03.142Z,3.7
2018-12-13T10:35:03.204Z,3.7
2018-12-13T10:40:02.726Z,3.7
2018-12-13T10:45:02.875Z,3.8
2018-12-13T10:50:02.933Z,3.8
2018-12-13T10:55:02.352Z,3.7
2018-12-13T11:00:02.374Z,3.8
2018-12-13T11:05:02.447Z,3.9
2018-12-13T11:10:03.067Z,3.9
2018-12-13T11:15:02.291Z,3.9
2018-12-13T11:20:05.028Z,4
2018-12-13T11:25:02.643Z,3.9
2018-12-13T11:30:02.691Z,4
2018-12-13T11:35:02.793Z,4
2018-12-13T11:40:04.943Z,4.1
2018-12-13T11:45:07.554Z,4.1
2018-12-13T11:50:02.533Z,4.1
2018-12-13T11:55:02.675Z,4.2
2018-12-13T12:00:02.827Z,4.1
2018-12-13T12:05:02.403Z,4.1
2018-12-13T12:10:08.071Z,4
2018-12-13T12:15:03.327Z,4
2018-12-13T12:20:02.510Z,4.1
2018-12-13T12:25:02.597Z,4
2018-12-13T12:30:02.655Z,4
2018-12-13T12:35:02.757Z,3.9
2018-12-13T12:40:05.867Z,3.9
2018-12-13T12:45:02.350Z,3.9
2018-12-13T12:50:02.411Z,4
2018-12-13T12:55:02.449Z,4
2018-12-13T13:00:07.585Z,3.9
2018-12-13T13:05:02.561Z,4
2018-12-13T13:10:03.066Z,3.9
2018-12-13T13:15:05.631Z,3.8
2018-12-13T13:20:02.779Z,3.8
2018-12-13T13:25:02.794Z,3.8
2018-12-13T13:30:02.886Z,3.7
2018-12-13T13:35:02.856Z,3.7
2018-12-13T13:40:02.420Z,3.6
2018-12-13T13:45:02.458Z,3.6
2018-12-13T13:50:02.530Z,3.5
2018-12-13T13:55:02.663Z,3.5
2018-12-13T14:00:02.710Z,3.5
2018-12-13T14:05:02.794Z,3.4
2018-12-13T14:10:02.392Z,3.5
2018-12-13T14:15:02.489Z,3.4
2018-12-13T14:20:02.602Z,3.4
2018-12-13T14:25:05.258Z,3.4
2018-12-13T14:30:03.291Z,3.4
2018-12-13T14:35:02.448Z,3.4
2018-12-13T14:40:03.034Z,3.3
2018-12-13T14:45:03.051Z,3.3
2018-12-13T14:50:03.125Z,3.3
2018-12-13T14:55:03.111Z,3.2
2018-12-13T15:00:03.188Z,3.2
2018-12-13T15:05:03.253Z,3.1
2018-12-13T15:10:02.784Z,3.1
2018-12-13T15:15:05.413Z,3
2018-12-13T15:20:02.539Z,3
2018-12-13T15:25:02.662Z,3
2018-12-13T15:30:02.702Z,3
2018-12-13T15:35:05.309Z,3
2018-12-13T15:40:02.796Z,3
2018-12-13T15:45:02.917Z,3
2018-12-13T15:50:02.926Z,3
2018-12-13T15:55:03.061Z,3
2018-12-13T16:00:05.608Z,3
2018-12-13T16:05:03.139Z,3
2018-12-13T16:10:03.922Z,2.9
2018-12-13T16:15:02.862Z,2.9
2018-12-13T16:20:03.067Z,2.9
2018-12-13T16:25:03.139Z,2.9
2018-12-13T16:30:03.290Z,2.9
2018-12-13T16:35:02.328Z,2.9
2018-12-13T16:40:10.198Z,2.9
2018-12-13T16:45:02.890Z,2.8
2018-12-13T16:50:02.906Z,2.9
2018-12-13T16:55:03.023Z,2.9
2018-12-13T17:00:03.021Z,2.9
2018-12-13T17:05:05.637Z,2.9
2018-12-13T17:10:03.122Z,2.8
2018-12-13T17:15:03.229Z,2.9
2018-12-13T17:20:02.394Z,2.9
2018-12-13T17:25:02.426Z,2.9
2018-12-13T17:30:02.513Z,2.9
2018-12-13T17:35:02.556Z,2.9
2018-12-13T17:40:03.131Z,2.8
2018-12-13T17:45:03.162Z,2.8
2018-12-13T17:50:03.176Z,2.9
2018-12-13T17:55:03.311Z,2.8
2018-12-13T18:00:02.325Z,2.8
2018-12-13T18:05:04.946Z,2.7
2018-12-13T18:10:02.434Z,2.7
2018-12-13T18:15:05.085Z,2.6
2018-12-13T18:20:03.206Z,2.6
2018-12-13T18:25:02.307Z,2.5
2018-12-13T18:30:04.850Z,2.5
2018-12-13T18:35:02.440Z,2.6
2018-12-13T18:40:03.068Z,2.6
2018-12-13T18:45:03.199Z,2.5
2018-12-13T18:50:05.796Z,2.5
2018-12-13T18:55:02.302Z,2.5
2018-12-13T19:00:02.304Z,2.4
2018-12-13T19:05:04.951Z,2.4
2018-12-13T19:10:02.439Z,2.4
2018-12-13T19:15:02.581Z,2.4
2018-12-13T19:20:02.669Z,2.3
2018-12-13T19:25:05.049Z,2.3
2018-12-13T19:30:02.879Z,2.3
2018-12-13T19:35:02.872Z,2.3
2018-12-13T19:40:03.240Z,2.3
2018-12-13T19:45:03.064Z,2.3
2018-12-13T19:50:05.628Z,2.3
2018-12-13T19:55:15.614Z,2.3
2018-12-13T20:00:02.518Z,2.3
2018-12-13T20:05:02.500Z,2.3
2018-12-13T20:10:02.860Z,2.3
2018-12-13T20:15:05.341Z,2.3
2018-12-13T20:20:04.851Z,2.2
2018-12-13T20:25:02.301Z,2.2
2018-12-13T20:30:03.330Z,2.2
2018-12-13T20:35:04.590Z,2.2
2018-12-13T20:40:03.041Z,2.2
2018-12-13T20:45:02.956Z,2.2
2018-12-13T20:50:02.833Z,2.2
2018-12-13T20:55:15.367Z,2.1
2018-12-13T21:00:03.268Z,2.1
2018-12-13T21:05:05.672Z,2.1
2018-12-13T21:10:10.673Z,2.1
2018-12-13T21:15:05.464Z,2.1
2018-12-13T21:20:10.069Z,2
2018-12-13T21:25:04.888Z,2
2018-12-13T21:30:05.337Z,2
2018-12-13T21:35:05.223Z,2
2018-12-13T21:40:05.094Z,2
2018-12-13T21:45:05.053Z,2
2018-12-13T21:50:05.587Z,2
2018-12-13T21:55:02.886Z,2
2018-12-13T22:00:10.392Z,2
2018-12-13T22:05:07.747Z,2
2018-12-13T22:10:08.166Z,2
2018-12-13T22:15:03.048Z,1.9
2018-12-13T22:20:08.138Z,1.9
2018-12-13T22:25:02.915Z,1.9
2018-12-13T22:30:05.360Z,1.9
2018-12-13T22:35:07.881Z,1.9
2018-12-13T22:40:18.419Z,1.9
2018-12-13T22:45:05.630Z,1.9
2018-12-13T22:50:05.071Z,1.9
2018-12-13T22:55:04.988Z,1.9
2018-12-13T23:00:07.921Z,1.9
2018-12-13T23:05:05.278Z,1.9
2018-12-13T23:10:05.273Z,1.8
2018-12-13T23:15:05.128Z,1.8
2018-12-13T23:20:03.206Z,1.8
2018-12-13T23:25:03.021Z,1.7
2018-12-13T23:30:05.461Z,1.7
2018-12-13T23:35:05.330Z,1.7
2018-12-13T23:40:02.710Z,1.6
2018-12-13T23:45:10.346Z,1.7
2018-12-13T23:50:02.282Z,1.7
2018-12-13T23:55:05.716Z,1.6
