createdAt,value
2024-05-09T00:00:36.454Z,26.20
2024-05-09T00:03:30.540Z,24.00
2024-05-09T00:06:02.007Z,27.00
2024-05-09T00:08:32.913Z,28.60
2024-05-09T00:11:04.342Z,26.25
2024-05-09T00:13:35.224Z,26.60
2024-05-09T00:16:09.656Z,30.20
2024-05-09T00:18:40.456Z,29.40
2024-05-09T00:21:12.839Z,28.20
2024-05-09T00:23:44.238Z,27.00
2024-05-09T00:26:19.149Z,29.00
2024-05-09T00:28:50.000Z,31.00
2024-05-09T00:31:23.855Z,27.60
2024-05-09T00:33:54.761Z,23.80
2024-05-09T00:36:25.939Z,25.60
2024-05-09T00:38:56.675Z,26.75
2024-05-09T00:41:27.829Z,25.80
2024-05-09T00:43:58.568Z,31.00
2024-05-09T00:46:32.537Z,32.75
2024-05-09T00:49:05.454Z,32.75
2024-05-09T00:51:36.872Z,31.25
2024-05-09T00:54:08.561Z,29.00
2024-05-09T00:56:39.850Z,29.00
2024-05-09T00:59:11.331Z,27.40
2024-05-09T01:01:47.096Z,23.00
2024-05-09T01:04:18.138Z,24.60
2024-05-09T01:06:50.509Z,26.40
2024-05-09T01:09:21.331Z,24.20
2024-05-09T01:11:52.644Z,22.00
2024-05-09T01:14:23.644Z,19.40
2024-05-09T01:16:57.955Z,16.60
2024-05-09T01:19:32.821Z,18.20
2024-05-09T01:22:04.631Z,22.80
2024-05-09T01:24:38.040Z,17.60
2024-05-09T01:27:09.141Z,17.40
2024-05-09T01:29:39.580Z,17.60
2024-05-09T01:32:10.942Z,16.20
2024-05-09T01:34:41.723Z,16.00
2024-05-09T01:37:12.927Z,17.80
2024-05-09T01:39:46.481Z,24.40
2024-05-09T01:42:18.318Z,17.80
2024-05-09T01:44:49.057Z,17.60
2024-05-09T01:47:20.336Z,19.60
2024-05-09T01:49:51.236Z,19.20
2024-05-09T01:52:22.567Z,18.80
2024-05-09T01:54:55.921Z,18.40
2024-05-09T01:57:27.044Z,23.20
2024-05-09T01:59:58.695Z,22.80
2024-05-09T02:02:30.007Z,25.00
2024-05-09T02:05:00.912Z,25.40
2024-05-09T02:07:32.171Z,26.60
2024-05-09T02:10:13.624Z,24.20
2024-05-09T02:12:47.818Z,19.60
2024-05-09T02:15:19.060Z,22.80
2024-05-09T02:17:50.703Z,24.20
2024-05-09T02:22:57.515Z,17.60
2024-05-09T02:25:31.003Z,20.00
2024-05-09T02:28:02.241Z,18.60
2024-05-09T02:30:39.815Z,16.00
2024-05-09T02:33:14.541Z,16.80
2024-05-09T02:35:44.291Z,14.40
2024-05-09T02:38:16.074Z,14.40
2024-05-09T02:40:46.894Z,14.40
2024-05-09T02:43:18.068Z,17.00
2024-05-09T02:45:46.058Z,16.00
2024-05-09T02:48:17.329Z,15.40
2024-05-09T02:50:45.523Z,16.60
2024-05-09T02:53:17.045Z,16.00
2024-05-09T02:55:47.855Z,15.20
2024-05-09T02:58:19.030Z,17.80
2024-05-09T03:00:47.231Z,14.80
2024-05-09T03:03:18.775Z,2.00
2024-05-09T03:05:47.743Z,17.00
2024-05-09T03:08:19.204Z,14.60
2024-05-09T03:10:50.012Z,16.00
2024-05-09T03:13:21.180Z,15.80
2024-05-09T03:15:49.233Z,19.00
2024-05-09T03:18:20.448Z,14.00
2024-05-09T03:20:48.610Z,11.60
2024-05-09T03:23:19.797Z,10.80
2024-05-09T03:25:50.569Z,11.20
2024-05-09T03:28:21.767Z,12.80
2024-05-09T03:30:50.055Z,13.80
2024-05-09T03:33:21.823Z,14.40
2024-05-09T03:35:50.231Z,12.00
2024-05-09T03:38:21.540Z,12.00
2024-05-09T03:40:55.088Z,12.00
2024-05-09T03:43:26.401Z,9.60
2024-05-09T03:45:57.141Z,10.80
2024-05-09T03:48:25.769Z,25.00
2024-05-09T03:50:56.754Z,13.60
2024-05-09T03:53:25.533Z,8.40
2024-05-09T03:55:59.596Z,6.60
2024-05-09T03:58:28.059Z,7.40
2024-05-09T04:00:58.916Z,7.60
2024-05-09T04:03:27.764Z,7.60
2024-05-09T04:05:59.096Z,10.00
2024-05-09T04:08:27.639Z,8.80
2024-05-09T04:11:01.215Z,24.00
2024-05-09T04:13:29.711Z,45.75
2024-05-09T04:16:00.413Z,10.20
2024-05-09T04:18:28.995Z,8.60
2024-05-09T04:20:59.856Z,9.60
2024-05-09T04:23:28.364Z,11.20
2024-05-09T04:26:04.395Z,7.60
2024-05-09T04:28:32.955Z,22.40
2024-05-09T04:31:03.695Z,19.40
2024-05-09T04:33:32.919Z,12.20
2024-05-09T04:36:03.719Z,12.20
2024-05-09T04:38:32.299Z,10.00
2024-05-09T04:41:05.769Z,10.80
2024-05-09T04:43:35.489Z,10.40
2024-05-09T04:46:06.223Z,27.20
2024-05-09T04:48:34.897Z,18.00
2024-05-09T04:51:05.942Z,11.00
2024-05-09T04:53:34.578Z,11.60
2024-05-09T04:56:09.428Z,22.60
2024-05-09T04:58:37.974Z,59.00
2024-05-09T05:01:08.730Z,21.60
2024-05-09T05:03:37.435Z,30.00
2024-05-09T05:06:08.755Z,26.50
2024-05-09T05:08:37.472Z,16.60
2024-05-09T05:11:11.099Z,14.20
2024-05-09T05:13:41.519Z,12.40
2024-05-09T05:16:12.579Z,12.40
2024-05-09T05:18:41.282Z,11.00
2024-05-09T05:21:12.202Z,12.60
2024-05-09T05:23:41.289Z,10.40
2024-05-09T05:26:20.305Z,10.40
2024-05-09T05:28:51.693Z,13.00
2024-05-09T05:31:20.283Z,11.00
2024-05-09T05:33:52.852Z,11.40
2024-05-09T05:36:21.028Z,10.20
2024-05-09T05:38:52.364Z,9.80
2024-05-09T05:41:23.251Z,9.80
2024-05-09T05:43:54.470Z,10.40
2024-05-09T05:46:22.505Z,13.00
2024-05-09T05:48:53.836Z,11.40
2024-05-09T05:51:22.250Z,10.00
2024-05-09T05:53:55.226Z,9.20
2024-05-09T05:56:27.710Z,9.60
2024-05-09T05:58:59.121Z,10.00
2024-05-09T06:01:27.296Z,13.20
2024-05-09T06:03:58.760Z,11.40
2024-05-09T06:06:27.304Z,12.20
2024-05-09T06:08:58.413Z,10.40
2024-05-09T06:11:29.319Z,13.20
2024-05-09T06:14:01.509Z,11.20
2024-05-09T06:16:30.013Z,17.80
2024-05-09T06:19:01.257Z,10.80
2024-05-09T06:21:29.408Z,10.20
2024-05-09T06:24:02.564Z,9.80
2024-05-09T06:26:35.300Z,8.60
2024-05-09T06:29:06.582Z,8.00
2024-05-09T06:31:40.011Z,8.80
2024-05-09T06:34:11.300Z,9.60
2024-05-09T06:36:39.730Z,11.80
2024-05-09T06:39:11.307Z,11.40
2024-05-09T06:41:42.252Z,10.60
2024-05-09T06:44:13.588Z,9.20
2024-05-09T06:46:43.055Z,9.20
2024-05-09T06:49:14.717Z,6.20
2024-05-09T06:51:42.995Z,7.00
2024-05-09T06:54:14.173Z,9.20
2024-05-09T06:56:44.952Z,10.20
2024-05-09T06:59:16.314Z,7.00
2024-05-09T07:01:44.749Z,9.00
2024-05-09T07:04:16.179Z,8.00
2024-05-09T07:06:44.339Z,7.40
2024-05-09T07:09:15.517Z,8.00
2024-05-09T07:11:46.394Z,8.20
2024-05-09T07:14:17.651Z,9.60
2024-05-09T07:16:45.752Z,9.60
2024-05-09T07:19:17.240Z,9.40
2024-05-09T07:21:45.351Z,11.00
2024-05-09T07:24:16.446Z,9.00
2024-05-09T07:26:47.263Z,8.80
2024-05-09T07:29:18.591Z,12.20
2024-05-09T07:31:46.931Z,11.00
2024-05-09T07:34:18.326Z,13.00
2024-05-09T07:36:46.774Z,11.00
2024-05-09T07:39:18.068Z,11.00
2024-05-09T07:41:48.850Z,12.00
2024-05-09T07:44:20.252Z,16.00
2024-05-09T07:47:48.703Z,12.00
2024-05-09T07:53:29.237Z,11.00
2024-05-09T07:55:01.679Z,10.80
2024-05-09T07:57:32.760Z,10.20
2024-05-09T08:00:04.583Z,8.00
2024-05-09T08:02:33.166Z,9.80
2024-05-09T08:05:05.331Z,9.60
2024-05-09T08:07:35.313Z,10.20
2024-05-09T08:10:10.548Z,9.20
2024-05-09T08:12:41.528Z,8.20
2024-05-09T08:15:12.754Z,9.00
2024-05-09T08:17:40.893Z,13.00
2024-05-09T08:20:15.925Z,10.20
2024-05-09T08:22:47.484Z,11.00
2024-05-09T08:25:18.668Z,11.40
2024-05-09T08:27:49.442Z,13.00
2024-05-09T08:30:25.434Z,10.40
2024-05-09T08:33:00.833Z,10.00
2024-05-09T08:35:32.308Z,10.60
2024-05-09T08:38:00.434Z,7.60
2024-05-09T08:40:35.690Z,7.00
2024-05-09T08:43:11.650Z,6.20
2024-05-09T08:45:46.140Z,6.60
2024-05-09T08:48:16.108Z,8.00
2024-05-09T08:50:47.960Z,6.40
2024-05-09T08:53:16.086Z,7.20
2024-05-09T08:55:49.502Z,5.80
2024-05-09T08:58:20.610Z,5.00
2024-05-09T09:00:51.868Z,4.00
2024-05-09T09:03:24.506Z,3.00
2024-05-09T09:06:01.533Z,3.00
2024-05-09T09:08:29.725Z,4.00
2024-05-09T09:11:02.132Z,5.60
2024-05-09T09:13:33.014Z,3.00
2024-05-09T09:16:04.269Z,5.00
2024-05-09T09:18:33.220Z,5.40
2024-05-09T09:21:05.357Z,4.00
2024-05-09T09:23:33.958Z,5.00
2024-05-09T09:26:05.370Z,4.80
2024-05-09T09:28:40.716Z,4.00
2024-05-09T09:31:11.931Z,5.60
2024-05-09T09:33:42.741Z,6.00
2024-05-09T09:36:14.508Z,7.20
2024-05-09T09:38:43.500Z,5.40
2024-05-09T09:41:16.322Z,5.40
2024-05-09T09:43:48.106Z,4.00
2024-05-09T09:46:20.888Z,4.80
2024-05-09T09:48:49.620Z,5.60
2024-05-09T09:51:21.641Z,5.00
2024-05-09T09:53:52.827Z,4.80
2024-05-09T09:56:24.788Z,7.40
2024-05-09T09:58:58.619Z,6.00
2024-05-09T10:01:29.878Z,5.40
2024-05-09T10:03:58.416Z,3.60
2024-05-09T10:06:31.865Z,5.00
2024-05-09T10:09:00.590Z,6.80
2024-05-09T10:11:39.809Z,5.00
2024-05-09T10:14:20.976Z,5.40
2024-05-09T10:16:52.866Z,5.00
2024-05-09T10:19:25.293Z,4.80
2024-05-09T10:22:04.608Z,5.40
2024-05-09T10:24:49.124Z,4.00
2024-05-09T10:27:28.989Z,4.40
2024-05-09T10:30:00.684Z,4.00
2024-05-09T10:32:40.070Z,6.60
2024-05-09T10:35:09.646Z,6.00
2024-05-09T10:37:41.811Z,6.00
2024-05-09T10:40:23.363Z,5.80
2024-05-09T10:43:05.685Z,3.20
2024-05-09T10:45:38.585Z,5.00
2024-05-09T10:48:11.803Z,3.80
2024-05-09T10:50:43.859Z,6.80
2024-05-09T10:53:15.116Z,5.60
2024-05-09T10:55:43.262Z,5.80
2024-05-09T10:58:20.655Z,5.80
2024-05-09T11:00:51.871Z,4.80
2024-05-09T11:03:24.318Z,5.80
2024-05-09T11:05:53.282Z,4.60
2024-05-09T11:08:25.866Z,5.00
2024-05-09T11:10:54.886Z,4.20
2024-05-09T11:13:32.740Z,6.80
2024-05-09T11:16:04.678Z,5.60
2024-05-09T11:18:38.859Z,5.60
2024-05-09T11:21:13.624Z,7.80
2024-05-09T11:23:45.289Z,7.60
2024-05-09T11:26:15.452Z,5.60
2024-05-09T11:28:47.439Z,9.60
2024-05-09T11:31:18.431Z,7.60
2024-05-09T11:33:49.815Z,8.40
2024-05-09T11:36:18.011Z,8.80
2024-05-09T11:38:49.311Z,7.40
2024-05-09T11:41:18.538Z,7.80
2024-05-09T11:43:49.974Z,6.60
2024-05-09T11:46:20.942Z,8.20
2024-05-09T11:48:52.360Z,7.00
2024-05-09T11:51:20.541Z,8.20
2024-05-09T11:53:51.730Z,7.00
2024-05-09T11:56:19.826Z,4.40
2024-05-09T11:58:51.033Z,9.20
2024-05-09T12:01:25.106Z,7.40
2024-05-09T12:03:57.705Z,9.00
2024-05-09T12:06:26.280Z,7.60
2024-05-09T12:08:57.891Z,7.60
2024-05-09T12:11:26.102Z,10.00
2024-05-09T12:13:57.236Z,9.60
2024-05-09T12:16:28.379Z,7.40
2024-05-09T12:18:59.815Z,8.60
2024-05-09T12:21:27.975Z,8.00
2024-05-09T12:23:59.536Z,9.60
2024-05-09T12:26:28.548Z,8.80
2024-05-09T12:28:59.689Z,8.80
2024-05-09T12:31:30.673Z,7.80
2024-05-09T12:34:02.673Z,8.00
2024-05-09T12:36:31.529Z,7.00
2024-05-09T12:39:03.012Z,8.40
2024-05-09T12:41:31.116Z,7.80
2024-05-09T12:44:02.206Z,9.00
2024-05-09T12:46:33.217Z,6.80
2024-05-09T12:49:04.709Z,7.00
2024-05-09T12:51:33.156Z,9.00
2024-05-09T12:54:04.531Z,8.80
2024-05-09T12:56:33.683Z,10.80
2024-05-09T12:59:04.973Z,8.20
2024-05-09T13:01:35.776Z,7.20
2024-05-09T13:04:07.604Z,6.20
2024-05-09T13:06:35.940Z,9.00
2024-05-09T13:09:07.502Z,7.00
2024-05-09T13:11:35.687Z,8.80
2024-05-09T13:14:06.954Z,8.80
2024-05-09T13:16:37.787Z,8.80
2024-05-09T13:19:09.239Z,7.00
2024-05-09T13:21:37.450Z,9.40
2024-05-09T13:24:09.255Z,10.00
2024-05-09T13:26:37.313Z,8.20
2024-05-09T13:29:08.630Z,8.00
2024-05-09T13:31:39.499Z,7.60
2024-05-09T13:34:10.676Z,8.00
2024-05-09T13:36:39.451Z,7.60
2024-05-09T13:39:10.706Z,9.00
2024-05-09T13:41:38.822Z,8.60
2024-05-09T13:44:10.060Z,7.80
2024-05-09T13:46:40.819Z,7.80
2024-05-09T13:49:16.909Z,7.00
2024-05-09T13:51:45.313Z,7.80
2024-05-09T13:54:18.749Z,8.40
2024-05-09T13:56:48.274Z,7.00
2024-05-09T13:59:19.482Z,8.80
2024-05-09T14:01:50.510Z,7.00
2024-05-09T14:04:21.825Z,9.60
2024-05-09T14:06:50.429Z,7.80
2024-05-09T14:09:21.702Z,7.20
2024-05-09T14:11:49.763Z,8.00
2024-05-09T14:14:21.100Z,9.00
2024-05-09T14:16:51.990Z,7.80
2024-05-09T14:19:23.238Z,7.00
2024-05-09T14:21:51.582Z,7.60
2024-05-09T14:24:22.746Z,7.00
2024-05-09T14:26:50.979Z,8.60
2024-05-09T14:29:22.112Z,8.00
2024-05-09T14:31:52.920Z,7.80
2024-05-09T14:34:24.501Z,14.80
2024-05-09T14:36:53.481Z,71.50
2024-05-09T14:39:24.730Z,11.60
2024-05-09T14:41:52.873Z,12.00
2024-05-09T14:44:24.034Z,12.00
2024-05-09T14:46:55.091Z,9.60
2024-05-09T14:49:26.369Z,9.00
2024-05-09T14:51:54.509Z,8.00
2024-05-09T14:54:25.813Z,8.00
2024-05-09T14:56:55.222Z,10.00
2024-05-09T14:59:26.388Z,8.20
2024-05-09T15:01:57.381Z,9.00
2024-05-09T15:04:28.838Z,8.80
2024-05-09T15:06:57.224Z,17.80
2024-05-09T15:09:28.598Z,21.00
2024-05-09T15:11:56.736Z,10.20
2024-05-09T15:14:27.845Z,9.40
2024-05-09T15:16:58.598Z,10.40
2024-05-09T15:19:31.025Z,9.00
2024-05-09T15:21:59.340Z,9.80
2024-05-09T15:24:30.541Z,10.00
2024-05-09T15:26:58.661Z,8.00
2024-05-09T15:29:29.843Z,8.80
2024-05-09T15:32:00.596Z,7.20
2024-05-09T15:34:32.364Z,10.00
2024-05-09T15:37:01.077Z,7.40
2024-05-09T15:39:32.340Z,7.00
2024-05-09T15:42:00.389Z,20.00
2024-05-09T15:44:31.538Z,19.80
2024-05-09T15:47:02.320Z,11.80
2024-05-09T15:49:33.668Z,12.40
2024-05-09T15:52:01.894Z,8.40
2024-05-09T15:54:33.168Z,10.00
2024-05-09T15:57:01.286Z,7.60
2024-05-09T15:59:32.454Z,9.00
2024-05-09T16:02:03.292Z,8.40
2024-05-09T16:04:34.773Z,10.20
2024-05-09T16:07:02.887Z,8.00
2024-05-09T16:09:34.240Z,8.00
2024-05-09T16:12:02.330Z,10.00
2024-05-09T16:14:33.489Z,6.60
2024-05-09T16:17:04.632Z,20.80
2024-05-09T16:19:35.889Z,31.75
2024-05-09T16:22:04.184Z,14.80
2024-05-09T16:24:35.401Z,10.00
2024-05-09T16:27:03.919Z,9.00
2024-05-09T16:29:35.053Z,7.60
2024-05-09T16:32:06.662Z,8.00
2024-05-09T16:34:37.906Z,6.60
2024-05-09T16:37:10.310Z,6.00
2024-05-09T16:39:41.595Z,6.20
2024-05-09T16:42:09.817Z,7.00
2024-05-09T16:44:41.042Z,6.00
2024-05-09T16:47:11.899Z,6.00
2024-05-09T16:49:47.078Z,6.00
2024-05-09T16:52:15.794Z,6.00
2024-05-09T16:54:47.256Z,7.60
2024-05-09T16:57:16.104Z,9.20
2024-05-09T16:59:47.438Z,21.20
2024-05-09T17:02:18.462Z,3.00
2024-05-09T17:04:49.905Z,7.20
2024-05-09T17:07:18.409Z,7.00
2024-05-09T17:09:49.754Z,7.00
2024-05-09T17:12:20.547Z,8.00
2024-05-09T17:14:51.952Z,8.00
2024-05-09T17:17:25.924Z,8.20
2024-05-09T17:19:57.166Z,8.00
2024-05-09T17:22:25.611Z,9.40
2024-05-09T17:24:56.974Z,7.00
2024-05-09T17:27:25.131Z,8.60
2024-05-09T17:29:56.362Z,7.20
2024-05-09T17:32:27.534Z,7.00
2024-05-09T17:34:59.023Z,8.40
2024-05-09T17:37:27.378Z,8.40
2024-05-09T17:39:58.584Z,7.00
2024-05-09T17:42:26.642Z,9.00
2024-05-09T17:44:57.867Z,7.80
2024-05-09T17:47:28.792Z,6.00
2024-05-09T17:50:00.052Z,6.80
2024-05-09T17:52:28.153Z,6.40
2024-05-09T17:54:59.396Z,6.40
2024-05-09T17:57:27.761Z,7.80
2024-05-09T17:59:58.934Z,6.00
2024-05-09T18:02:29.816Z,5.80
2024-05-09T18:05:01.945Z,5.80
2024-05-09T18:07:30.590Z,6.40
2024-05-09T18:10:01.956Z,5.20
2024-05-09T18:12:30.299Z,5.40
2024-05-09T18:15:02.179Z,27.40
2024-05-09T18:17:33.686Z,29.25
2024-05-09T18:20:05.666Z,11.20
2024-05-09T18:22:33.917Z,10.00
2024-05-09T18:25:04.993Z,6.00
2024-05-09T18:27:33.211Z,7.00
2024-05-09T18:30:07.373Z,7.40
2024-05-09T18:32:40.314Z,7.00
2024-05-09T18:35:11.614Z,6.20
2024-05-09T18:37:40.177Z,6.40
2024-05-09T18:40:20.905Z,7.60
2024-05-09T18:42:55.903Z,5.60
2024-05-09T18:45:27.074Z,6.60
2024-05-09T18:47:58.420Z,5.80
2024-05-09T18:50:35.614Z,8.60
2024-05-09T18:53:06.834Z,7.40
2024-05-09T18:55:38.060Z,6.00
2024-05-09T18:58:06.509Z,6.00
2024-05-09T19:00:40.276Z,7.20
2024-05-09T19:03:14.796Z,6.00
2024-05-09T19:05:47.392Z,5.60
2024-05-09T19:08:15.858Z,6.40
2024-05-09T19:10:48.192Z,39.60
2024-05-09T19:13:16.761Z,30.20
2024-05-09T19:15:48.035Z,8.20
2024-05-09T19:18:19.110Z,8.80
2024-05-09T19:20:50.417Z,5.20
2024-05-09T19:23:18.620Z,7.00
2024-05-09T19:25:49.813Z,5.20
2024-05-09T19:28:18.070Z,6.60
2024-05-09T19:30:49.340Z,5.60
2024-05-09T19:33:20.155Z,6.80
2024-05-09T19:35:51.335Z,5.00
2024-05-09T19:38:19.695Z,6.60
2024-05-09T19:40:50.875Z,6.60
2024-05-09T19:43:19.167Z,5.80
2024-05-09T19:45:50.537Z,6.80
2024-05-09T19:48:21.797Z,7.00
2024-05-09T19:50:53.486Z,6.00
2024-05-09T19:53:22.054Z,9.80
2024-05-09T19:55:53.169Z,6.80
2024-05-09T19:58:21.418Z,5.80
2024-05-09T20:00:52.763Z,5.80
2024-05-09T20:03:23.654Z,6.20
2024-05-09T20:05:55.271Z,6.60
2024-05-09T20:08:23.426Z,7.60
2024-05-09T20:10:54.786Z,6.40
2024-05-09T20:13:23.083Z,5.00
2024-05-09T20:15:54.522Z,5.20
2024-05-09T20:18:28.271Z,4.80
2024-05-09T20:20:56.932Z,8.00
2024-05-09T20:23:27.820Z,6.60
2024-05-09T20:25:56.274Z,6.20
2024-05-09T20:28:27.388Z,7.60
2024-05-09T20:30:56.093Z,7.00
2024-05-09T20:33:31.059Z,5.80
2024-05-09T20:36:01.862Z,6.60
2024-05-09T20:38:33.110Z,7.80
2024-05-09T20:41:02.247Z,4.80
2024-05-09T20:43:33.055Z,6.00
2024-05-09T20:46:01.776Z,7.00
2024-05-09T20:48:35.451Z,6.80
2024-05-09T20:51:04.274Z,5.60
2024-05-09T20:53:34.972Z,6.00
2024-05-09T20:56:03.533Z,6.40
2024-05-09T20:58:34.311Z,4.80
2024-05-09T21:01:03.049Z,5.40
2024-05-09T21:06:06.683Z,4.60
2024-05-09T21:08:37.492Z,7.00
2024-05-09T21:11:06.932Z,6.00
2024-05-09T21:13:38.073Z,5.00
2024-05-09T21:16:07.669Z,4.40
2024-05-09T21:18:41.321Z,6.40
2024-05-09T21:21:10.069Z,5.20
2024-05-09T21:23:41.021Z,5.00
2024-05-09T21:26:09.498Z,4.60
2024-05-09T21:28:40.395Z,3.60
2024-05-09T21:31:09.485Z,5.20
2024-05-09T21:33:43.182Z,5.00
2024-05-09T21:36:11.781Z,4.20
2024-05-09T21:38:43.484Z,3.60
2024-05-09T21:41:11.953Z,4.60
2024-05-09T21:43:42.722Z,5.00
2024-05-09T21:46:11.201Z,3.40
2024-05-09T21:48:44.720Z,4.60
2024-05-09T21:51:16.475Z,4.20
2024-05-09T21:53:47.322Z,3.80
2024-05-09T21:56:15.912Z,3.00
2024-05-09T21:58:46.663Z,4.40
2024-05-09T22:01:15.188Z,5.00
2024-05-09T22:03:49.047Z,4.00
2024-05-09T22:06:17.830Z,4.00
2024-05-09T22:08:48.573Z,5.20
2024-05-09T22:11:17.213Z,4.00
2024-05-09T22:13:48.059Z,5.80
2024-05-09T22:16:16.579Z,4.80
2024-05-09T22:18:50.269Z,4.60
2024-05-09T22:21:19.041Z,4.80
2024-05-09T22:23:49.791Z,5.00
2024-05-09T22:26:18.281Z,4.60
2024-05-09T22:28:49.023Z,6.20
2024-05-09T22:31:17.590Z,5.00
2024-05-09T22:33:51.302Z,3.20
2024-05-09T22:36:19.871Z,5.60
2024-05-09T22:38:50.565Z,4.20
2024-05-09T22:41:19.092Z,5.60
2024-05-09T22:43:49.843Z,4.60
2024-05-09T22:46:18.418Z,5.20
2024-05-09T22:48:51.975Z,5.60
2024-05-09T22:51:20.547Z,4.40
2024-05-09T22:53:51.369Z,5.00
2024-05-09T22:56:27.354Z,3.80
2024-05-09T22:58:58.233Z,4.40
2024-05-09T23:01:27.484Z,5.20
2024-05-09T23:04:01.287Z,5.00
2024-05-09T23:06:31.860Z,5.00
2024-05-09T23:09:02.727Z,5.00
2024-05-09T23:11:31.453Z,4.00
2024-05-09T23:14:02.245Z,4.40
2024-05-09T23:16:30.767Z,4.00
2024-05-09T23:19:04.368Z,3.80
2024-05-09T23:21:33.270Z,4.40
2024-05-09T23:24:03.992Z,4.00
2024-05-09T23:26:32.757Z,4.60
2024-05-09T23:29:03.793Z,4.60
2024-05-09T23:31:32.391Z,5.00
2024-05-09T23:34:05.951Z,4.00
2024-05-09T23:36:34.588Z,5.80
2024-05-09T23:39:05.347Z,4.00
2024-05-09T23:41:33.797Z,4.00
2024-05-09T23:44:04.494Z,2.80
2024-05-09T23:46:32.992Z,4.00
2024-05-09T23:49:06.576Z,4.60
2024-05-09T23:51:35.276Z,3.00
2024-05-09T23:54:08.561Z,3.20
2024-05-09T23:56:37.092Z,5.00
2024-05-09T23:59:07.875Z,5.00
