createdAt,value
2019-01-15T00:02:03.775Z,6.07
2019-01-15T00:04:29.967Z,5.67
2019-01-15T00:06:56.083Z,5.70
2019-01-15T00:09:22.182Z,5.73
2019-01-15T00:11:48.309Z,6.50
2019-01-15T00:14:14.416Z,6.60
2019-01-15T00:16:40.518Z,6.67
2019-01-15T00:19:06.607Z,7.30
2019-01-15T00:21:32.783Z,7.57
2019-01-15T00:23:58.898Z,8.03
2019-01-15T00:26:24.983Z,8.43
2019-01-15T00:28:51.098Z,8.53
2019-01-15T00:31:17.187Z,7.63
2019-01-15T00:33:43.350Z,7.93
2019-01-15T00:36:09.440Z,7.83
2019-01-15T00:38:35.542Z,7.60
2019-01-15T00:41:01.636Z,8.70
2019-01-15T00:43:27.755Z,8.00
2019-01-15T00:45:53.843Z,7.53
2019-01-15T00:48:19.967Z,8.70
2019-01-15T00:50:46.069Z,8.70
2019-01-15T00:53:12.184Z,8.57
2019-01-15T00:55:38.295Z,8.53
2019-01-15T00:58:04.434Z,8.30
2019-01-15T01:00:30.538Z,8.90
2019-01-15T01:02:56.667Z,9.30
2019-01-15T01:05:22.868Z,8.67
2019-01-15T01:07:48.971Z,9.10
2019-01-15T01:10:15.689Z,9.20
2019-01-15T01:12:41.771Z,9.43
2019-01-15T01:15:11.205Z,9.27
2019-01-15T01:17:37.300Z,9.37
2019-01-15T01:20:06.822Z,9.57
2019-01-15T01:22:32.951Z,9.40
2019-01-15T01:24:59.067Z,10.13
2019-01-15T01:27:25.153Z,9.77
2019-01-15T01:29:51.282Z,9.43
2019-01-15T01:32:17.384Z,10.43
2019-01-15T01:34:43.467Z,10.33
2019-01-15T01:37:09.603Z,9.87
2019-01-15T01:39:35.698Z,10.33
2019-01-15T01:42:01.835Z,8.90
2019-01-15T01:44:27.958Z,10.00
2019-01-15T01:46:54.059Z,10.13
2019-01-15T01:49:20.163Z,10.03
2019-01-15T01:51:46.290Z,11.20
2019-01-15T01:54:12.404Z,11.07
2019-01-15T01:56:38.627Z,10.77
2019-01-15T01:59:04.731Z,10.33
2019-01-15T02:01:30.847Z,11.57
2019-01-15T02:03:56.969Z,11.20
2019-01-15T02:06:23.169Z,10.87
2019-01-15T02:08:49.253Z,9.50
2019-01-15T02:11:15.372Z,9.80
2019-01-15T02:13:41.468Z,9.57
2019-01-15T02:16:07.602Z,10.27
2019-01-15T02:18:33.714Z,12.07
2019-01-15T02:20:59.835Z,13.63
2019-01-15T02:23:25.942Z,13.57
2019-01-15T02:25:52.056Z,12.47
2019-01-15T02:28:18.174Z,13.83
2019-01-15T02:30:44.272Z,13.33
2019-01-15T02:33:10.412Z,11.97
2019-01-15T02:35:36.498Z,11.70
2019-01-15T02:38:02.622Z,11.43
2019-01-15T02:40:28.712Z,11.27
2019-01-15T02:42:54.827Z,10.57
2019-01-15T02:45:20.944Z,11.27
2019-01-15T02:47:47.071Z,11.07
2019-01-15T02:50:15.175Z,9.53
2019-01-15T02:52:41.297Z,11.00
2019-01-15T02:55:09.134Z,10.30
2019-01-15T02:57:35.217Z,9.07
2019-01-15T03:00:03.631Z,10.40
2019-01-15T03:02:29.722Z,8.93
2019-01-15T03:04:55.870Z,9.00
2019-01-15T03:07:21.964Z,8.90
2019-01-15T03:09:48.109Z,9.50
2019-01-15T03:12:14.307Z,8.90
2019-01-15T03:14:40.440Z,9.43
2019-01-15T03:17:06.522Z,8.93
2019-01-15T03:19:32.755Z,8.63
2019-01-15T03:21:58.856Z,9.20
2019-01-15T03:24:25.013Z,9.43
2019-01-15T03:26:51.107Z,9.87
2019-01-15T03:29:17.215Z,9.00
2019-01-15T03:31:43.312Z,8.83
2019-01-15T03:34:09.424Z,10.00
2019-01-15T03:36:35.527Z,10.00
2019-01-15T03:39:02.648Z,10.07
2019-01-15T03:41:28.760Z,10.30
2019-01-15T03:43:54.861Z,9.70
2019-01-15T03:46:21.017Z,9.43
2019-01-15T03:48:47.199Z,8.67
2019-01-15T03:51:13.303Z,7.93
2019-01-15T03:53:39.391Z,7.30
2019-01-15T03:56:05.508Z,7.80
2019-01-15T03:58:31.719Z,7.37
2019-01-15T04:00:57.857Z,8.00
2019-01-15T04:03:23.959Z,7.63
2019-01-15T04:05:50.083Z,7.47
2019-01-15T04:08:16.163Z,6.27
2019-01-15T04:10:42.370Z,6.80
2019-01-15T04:13:11.447Z,6.17
2019-01-15T04:15:36.483Z,6.77
2019-01-15T04:18:02.594Z,6.10
2019-01-15T04:20:28.679Z,6.60
2019-01-15T04:22:54.996Z,6.47
2019-01-15T04:25:21.123Z,7.40
2019-01-15T04:27:47.498Z,7.63
2019-01-15T04:30:19.155Z,7.10
2019-01-15T04:32:45.287Z,7.17
2019-01-15T04:35:11.371Z,6.60
2019-01-15T04:37:37.505Z,7.10
2019-01-15T04:40:07.400Z,6.47
2019-01-15T04:42:33.517Z,6.60
2019-01-15T04:45:00.090Z,7.40
2019-01-15T04:47:26.199Z,6.37
2019-01-15T04:49:52.295Z,6.33
2019-01-15T04:52:19.059Z,5.47
2019-01-15T04:54:45.169Z,6.60
2019-01-15T04:57:11.787Z,6.33
2019-01-15T04:59:38.278Z,6.87
2019-01-15T05:02:04.691Z,5.90
2019-01-15T05:04:30.796Z,6.13
2019-01-15T05:06:56.883Z,6.67
2019-01-15T05:09:23.001Z,6.87
2019-01-15T05:11:49.094Z,6.53
2019-01-15T05:14:15.214Z,6.60
2019-01-15T05:16:41.320Z,7.17
2019-01-15T05:19:07.447Z,6.27
2019-01-15T05:21:33.554Z,7.03
2019-01-15T05:23:59.689Z,7.93
2019-01-15T05:26:25.789Z,8.73
2019-01-15T05:28:51.891Z,7.80
2019-01-15T05:31:17.992Z,8.57
2019-01-15T05:33:44.101Z,9.10
2019-01-15T05:36:10.203Z,8.27
2019-01-15T05:38:36.382Z,8.30
2019-01-15T05:41:02.515Z,8.63
2019-01-15T05:43:35.242Z,9.43
2019-01-15T05:45:56.648Z,9.13
2019-01-15T05:48:23.490Z,9.47
2019-01-15T05:50:54.541Z,8.83
2019-01-15T05:53:20.631Z,9.20
2019-01-15T05:55:46.740Z,8.93
2019-01-15T05:58:12.826Z,9.77
2019-01-15T06:00:38.950Z,9.83
2019-01-15T06:03:05.050Z,10.27
2019-01-15T06:05:31.174Z,8.57
2019-01-15T06:07:57.263Z,10.13
2019-01-15T06:10:23.396Z,9.43
2019-01-15T06:12:49.694Z,10.93
2019-01-15T06:15:16.231Z,10.13
2019-01-15T06:17:42.327Z,9.80
2019-01-15T06:20:17.211Z,9.97
2019-01-15T06:22:43.310Z,9.03
2019-01-15T06:25:09.456Z,10.03
2019-01-15T06:27:35.578Z,9.40
2019-01-15T06:30:02.106Z,10.23
2019-01-15T06:32:28.214Z,10.10
2019-01-15T06:34:54.302Z,10.73
2019-01-15T06:37:20.424Z,10.43
2019-01-15T06:39:46.507Z,10.27
2019-01-15T06:42:12.632Z,8.73
2019-01-15T06:44:38.754Z,9.43
2019-01-15T06:47:04.886Z,9.03
2019-01-15T06:49:30.983Z,10.17
2019-01-15T06:51:57.086Z,9.30
2019-01-15T06:54:23.211Z,11.03
2019-01-15T06:56:49.336Z,9.83
2019-01-15T06:59:15.455Z,10.03
2019-01-15T07:01:41.575Z,10.80
2019-01-15T07:04:07.728Z,10.30
2019-01-15T07:06:33.824Z,9.77
2019-01-15T07:08:59.955Z,10.60
2019-01-15T07:11:26.051Z,10.43
2019-01-15T07:13:57.006Z,8.27
2019-01-15T07:16:20.577Z,10.17
2019-01-15T07:18:46.706Z,10.37
2019-01-15T07:21:12.783Z,10.87
2019-01-15T07:23:38.922Z,9.57
2019-01-15T07:26:05.007Z,10.23
2019-01-15T07:28:31.147Z,9.30
2019-01-15T07:30:57.234Z,10.83
2019-01-15T07:33:23.374Z,9.30
2019-01-15T07:35:49.475Z,10.60
2019-01-15T07:38:15.567Z,8.30
2019-01-15T07:40:41.675Z,8.53
2019-01-15T07:43:07.792Z,10.50
2019-01-15T07:45:33.951Z,8.80
2019-01-15T07:48:00.023Z,8.50
2019-01-15T07:50:26.152Z,9.27
2019-01-15T07:52:52.247Z,9.97
2019-01-15T07:55:20.771Z,9.70
2019-01-15T07:57:46.875Z,8.20
2019-01-15T08:00:15.563Z,10.03
2019-01-15T08:02:41.695Z,8.67
2019-01-15T08:05:10.586Z,9.53
2019-01-15T08:07:36.683Z,8.47
2019-01-15T08:10:06.614Z,9.20
2019-01-15T08:12:32.738Z,9.27
2019-01-15T08:14:58.831Z,8.50
2019-01-15T08:17:24.954Z,9.30
2019-01-15T08:19:51.051Z,10.00
2019-01-15T08:22:17.155Z,9.20
2019-01-15T08:24:43.265Z,8.57
2019-01-15T08:27:09.391Z,8.83
2019-01-15T08:29:35.492Z,9.17
2019-01-15T08:32:05.316Z,9.10
2019-01-15T08:34:31.401Z,8.00
2019-01-15T08:36:57.543Z,8.47
2019-01-15T08:39:23.623Z,8.37
2019-01-15T08:41:49.744Z,8.07
2019-01-15T08:44:19.299Z,8.80
2019-01-15T08:46:45.253Z,9.23
2019-01-15T08:49:11.409Z,8.07
2019-01-15T08:51:38.007Z,9.17
2019-01-15T08:54:04.543Z,7.63
2019-01-15T08:56:30.635Z,9.63
2019-01-15T08:58:56.750Z,9.50
2019-01-15T09:01:22.839Z,9.33
2019-01-15T09:03:48.966Z,8.43
2019-01-15T09:06:15.183Z,9.13
2019-01-15T09:08:41.330Z,9.77
2019-01-15T09:11:07.467Z,9.57
2019-01-15T09:13:33.681Z,7.80
2019-01-15T09:15:59.811Z,8.10
2019-01-15T09:18:26.332Z,8.20
2019-01-15T09:20:52.447Z,8.60
2019-01-15T09:23:18.626Z,8.37
2019-01-15T09:25:44.860Z,9.00
2019-01-15T09:28:10.978Z,8.97
2019-01-15T09:30:37.091Z,8.57
2019-01-15T09:33:03.278Z,8.23
2019-01-15T09:35:29.419Z,8.67
2019-01-15T09:37:55.614Z,9.10
2019-01-15T09:40:23.034Z,9.13
2019-01-15T09:42:49.130Z,9.77
2019-01-15T09:45:20.360Z,13.50
2019-01-15T09:48:00.635Z,8.93
2019-01-15T09:50:26.765Z,8.93
2019-01-15T09:52:53.260Z,7.03
2019-01-15T09:55:19.385Z,7.80
2019-01-15T09:57:45.480Z,8.40
2019-01-15T10:00:17.342Z,8.97
2019-01-15T10:02:43.482Z,8.23
2019-01-15T10:05:09.569Z,9.00
2019-01-15T10:07:35.707Z,8.60
2019-01-15T10:10:05.535Z,9.80
2019-01-15T10:12:31.667Z,8.37
2019-01-15T10:14:57.770Z,7.97
2019-01-15T10:17:23.915Z,8.17
2019-01-15T10:19:49.995Z,8.13
2019-01-15T10:22:17.019Z,6.73
2019-01-15T10:24:43.510Z,7.00
2019-01-15T10:27:10.040Z,8.63
2019-01-15T10:29:36.531Z,7.47
2019-01-15T10:32:32.448Z,8.63
2019-01-15T10:35:02.868Z,7.27
2019-01-15T10:37:29.012Z,7.73
2019-01-15T10:39:55.124Z,7.00
2019-01-15T10:42:21.214Z,5.90
2019-01-15T10:44:48.748Z,6.57
2019-01-15T10:47:15.372Z,6.27
2019-01-15T10:49:41.481Z,6.27
2019-01-15T10:52:07.595Z,6.27
2019-01-15T10:54:33.719Z,5.90
2019-01-15T10:57:00.123Z,6.37
2019-01-15T10:59:26.267Z,6.03
2019-01-15T11:01:52.439Z,6.10
2019-01-15T11:04:18.573Z,5.63
2019-01-15T11:06:44.666Z,5.37
2019-01-15T11:09:10.751Z,6.27
2019-01-15T11:11:36.879Z,5.90
2019-01-15T11:14:02.998Z,5.27
2019-01-15T11:16:29.108Z,6.00
2019-01-15T11:18:55.241Z,5.37
2019-01-15T11:21:21.368Z,5.27
2019-01-15T11:23:47.455Z,5.30
2019-01-15T11:26:13.603Z,4.20
2019-01-15T11:28:39.701Z,4.00
2019-01-15T11:31:05.827Z,4.63
2019-01-15T11:33:31.943Z,4.53
2019-01-15T11:35:58.080Z,4.30
2019-01-15T11:38:24.190Z,4.10
2019-01-15T11:40:50.305Z,4.50
2019-01-15T11:43:16.398Z,4.47
2019-01-15T11:45:42.548Z,4.03
2019-01-15T11:48:08.643Z,3.67
2019-01-15T11:50:34.755Z,4.20
2019-01-15T11:53:00.858Z,2.37
2019-01-15T11:55:26.984Z,4.47
2019-01-15T11:57:53.095Z,4.07
2019-01-15T12:00:24.935Z,3.87
2019-01-15T12:02:52.972Z,3.80
2019-01-15T12:05:20.988Z,3.63
2019-01-15T12:07:57.839Z,3.40
2019-01-15T12:10:25.878Z,3.37
2019-01-15T12:13:03.246Z,4.20
2019-01-15T12:15:37.217Z,3.43
2019-01-15T12:18:17.867Z,2.80
2019-01-15T12:20:48.685Z,3.17
2019-01-15T12:23:22.938Z,2.57
2019-01-15T12:25:57.364Z,2.70
2019-01-15T12:28:42.211Z,2.33
2019-01-15T12:31:10.231Z,2.97
2019-01-15T12:33:47.571Z,2.50
2019-01-15T12:36:18.457Z,2.50
2019-01-15T12:38:58.399Z,2.33
2019-01-15T12:41:26.420Z,2.60
2019-01-15T12:43:57.336Z,2.23
2019-01-15T12:46:31.319Z,2.23
2019-01-15T12:49:05.123Z,2.37
2019-01-15T12:51:33.143Z,2.13
2019-01-15T12:54:04.046Z,2.20
2019-01-15T12:56:34.817Z,2.80
2019-01-15T12:59:05.866Z,2.40
2019-01-15T13:01:33.872Z,1.93
2019-01-15T13:04:04.664Z,1.80
2019-01-15T13:06:32.659Z,2.50
2019-01-15T13:09:09.603Z,2.53
2019-01-15T13:11:52.552Z,2.57
2019-01-15T13:14:20.576Z,1.83
2019-01-15T13:16:57.646Z,2.43
2019-01-15T13:19:34.536Z,2.27
2019-01-15T13:22:05.607Z,2.00
2019-01-15T13:24:33.958Z,2.20
2019-01-15T13:27:17.303Z,2.00
2019-01-15T13:29:48.232Z,2.37
2019-01-15T13:32:16.422Z,2.07
2019-01-15T13:34:56.734Z,1.97
2019-01-15T13:37:24.768Z,2.07
2019-01-15T13:39:52.815Z,3.00
2019-01-15T13:42:26.669Z,2.72
2019-01-15T13:44:54.711Z,1.93
2019-01-15T13:47:29.016Z,2.13
2019-01-15T13:50:00.035Z,2.17
2019-01-15T13:52:28.069Z,2.10
2019-01-15T13:54:56.067Z,2.17
2019-01-15T13:57:24.102Z,2.03
2019-01-15T14:00:08.608Z,1.80
2019-01-15T14:02:39.425Z,1.60
2019-01-15T14:05:08.436Z,1.67
2019-01-15T14:07:39.374Z,2.40
2019-01-15T14:10:11.215Z,2.43
2019-01-15T14:12:42.067Z,2.30
2019-01-15T14:15:10.063Z,2.57
2019-01-15T14:17:41.156Z,2.27
2019-01-15T14:20:23.239Z,2.20
2019-01-15T14:22:51.312Z,2.70
2019-01-15T14:25:25.360Z,2.90
2019-01-15T14:27:59.222Z,2.43
2019-01-15T14:30:33.326Z,2.93
2019-01-15T14:33:01.343Z,2.63
2019-01-15T14:35:29.384Z,3.20
2019-01-15T14:38:09.402Z,3.00
2019-01-15T14:40:49.575Z,2.23
2019-01-15T14:43:29.507Z,3.20
2019-01-15T14:46:00.349Z,3.43
2019-01-15T14:48:27.558Z,3.00
2019-01-15T14:50:55.651Z,3.43
2019-01-15T14:53:32.706Z,4.00
2019-01-15T14:56:15.740Z,4.03
2019-01-15T14:58:53.010Z,3.43
2019-01-15T15:01:21.054Z,3.30
2019-01-15T15:03:52.335Z,2.57
2019-01-15T15:06:20.403Z,3.23
2019-01-15T15:08:57.624Z,6.13
2019-01-15T15:11:43.977Z,4.40
2019-01-15T15:14:28.536Z,3.90
2019-01-15T15:17:02.489Z,3.73
2019-01-15T15:19:30.499Z,3.30
2019-01-15T15:21:58.556Z,3.57
2019-01-15T15:24:26.565Z,3.57
2019-01-15T15:26:54.615Z,3.23
2019-01-15T15:29:31.495Z,3.50
2019-01-15T15:32:16.319Z,3.60
2019-01-15T15:34:44.348Z,3.20
2019-01-15T15:37:12.399Z,3.47
2019-01-15T15:39:52.650Z,3.60
2019-01-15T15:42:32.633Z,4.97
2019-01-15T15:45:00.652Z,4.33
2019-01-15T15:47:45.498Z,3.57
2019-01-15T15:50:28.667Z,4.20
2019-01-15T15:53:02.747Z,3.93
2019-01-15T15:55:40.082Z,3.80
2019-01-15T15:58:08.098Z,3.37
2019-01-15T16:00:36.119Z,3.93
2019-01-15T16:03:19.189Z,4.30
2019-01-15T16:05:47.216Z,3.67
2019-01-15T16:08:21.239Z,4.30
2019-01-15T16:10:49.339Z,4.00
2019-01-15T16:13:22.932Z,4.57
2019-01-15T16:15:53.883Z,3.90
2019-01-15T16:18:38.770Z,3.83
2019-01-15T16:21:18.627Z,3.77
2019-01-15T16:23:49.146Z,4.40
2019-01-15T16:26:17.216Z,3.97
2019-01-15T16:28:51.239Z,4.30
2019-01-15T16:31:19.658Z,4.33
2019-01-15T16:33:47.683Z,2.40
2019-01-15T16:36:21.482Z,3.60
2019-01-15T16:39:06.011Z,4.20
2019-01-15T16:41:34.073Z,4.03
2019-01-15T16:44:07.892Z,3.23
2019-01-15T16:46:41.865Z,3.60
2019-01-15T16:49:26.511Z,3.67
2019-01-15T16:51:54.551Z,3.83
2019-01-15T16:54:22.591Z,3.83
2019-01-15T16:57:07.463Z,4.07
2019-01-15T16:59:50.584Z,3.73
2019-01-15T17:02:35.204Z,3.30
2019-01-15T17:05:03.310Z,6.08
2019-01-15T17:07:31.341Z,5.90
2019-01-15T17:10:08.345Z,6.27
2019-01-15T17:12:45.465Z,6.55
2019-01-15T17:15:13.475Z,4.43
2019-01-15T17:17:44.261Z,4.73
2019-01-15T17:20:12.279Z,4.63
2019-01-15T17:22:40.323Z,4.03
2019-01-15T17:25:17.351Z,4.97
2019-01-15T17:28:02.146Z,4.70
2019-01-15T17:30:36.036Z,4.83
2019-01-15T17:33:09.823Z,3.90
2019-01-15T17:35:40.844Z,4.03
2019-01-15T17:38:15.067Z,4.47
2019-01-15T17:40:43.063Z,3.33
2019-01-15T17:43:13.867Z,3.83
2019-01-15T17:45:47.892Z,3.70
2019-01-15T17:48:19.231Z,2.87
2019-01-15T17:50:50.352Z,3.90
2019-01-15T17:53:34.921Z,3.70
2019-01-15T17:56:14.935Z,4.37
2019-01-15T17:58:46.011Z,4.10
2019-01-15T18:01:26.048Z,4.30
2019-01-15T18:04:03.131Z,4.17
2019-01-15T18:06:48.081Z,3.60
2019-01-15T18:09:34.229Z,3.83
2019-01-15T18:12:05.014Z,4.57
2019-01-15T18:14:45.326Z,3.60
2019-01-15T18:17:13.364Z,4.50
2019-01-15T18:19:50.568Z,4.13
2019-01-15T18:22:18.588Z,4.73
2019-01-15T18:24:46.808Z,4.70
2019-01-15T18:27:30.099Z,5.60
2019-01-15T18:30:01.145Z,4.07
2019-01-15T18:32:32.748Z,4.27
2019-01-15T18:35:00.768Z,4.43
2019-01-15T18:37:38.095Z,4.33
2019-01-15T18:40:15.900Z,4.40
2019-01-15T18:42:53.287Z,4.30
2019-01-15T18:45:24.355Z,4.83
2019-01-15T18:47:55.176Z,4.27
2019-01-15T18:50:23.215Z,4.80
2019-01-15T18:53:03.271Z,5.00
2019-01-15T18:55:42.151Z,4.47
2019-01-15T18:58:10.175Z,4.73
2019-01-15T19:00:51.959Z,5.10
2019-01-15T19:03:23.090Z,5.57
2019-01-15T19:05:51.682Z,5.33
2019-01-15T19:08:34.888Z,5.50
2019-01-15T19:11:03.007Z,5.03
2019-01-15T19:13:31.077Z,4.83
2019-01-15T19:16:05.061Z,4.50
2019-01-15T19:18:35.885Z,4.53
2019-01-15T19:21:20.702Z,4.00
2019-01-15T19:23:48.931Z,4.20
2019-01-15T19:26:16.973Z,4.80
2019-01-15T19:28:57.266Z,4.67
2019-01-15T19:31:37.580Z,4.63
2019-01-15T19:34:17.851Z,4.93
2019-01-15T19:36:54.791Z,4.73
2019-01-15T19:39:25.588Z,4.60
2019-01-15T19:41:53.614Z,4.47
2019-01-15T19:44:37.146Z,4.53
2019-01-15T19:47:10.590Z,4.67
2019-01-15T19:49:51.684Z,4.73
2019-01-15T19:52:25.480Z,4.77
2019-01-15T19:54:56.295Z,5.00
2019-01-15T19:57:30.196Z,4.60
2019-01-15T20:00:15.038Z,4.70
2019-01-15T20:02:43.044Z,5.10
2019-01-15T20:05:13.923Z,4.07
2019-01-15T20:07:41.939Z,4.47
2019-01-15T20:10:23.247Z,4.67
2019-01-15T20:13:03.463Z,3.97
2019-01-15T20:15:46.885Z,3.73
2019-01-15T20:18:20.831Z,4.30
2019-01-15T20:20:49.098Z,4.00
2019-01-15T20:23:26.176Z,4.33
2019-01-15T20:26:03.075Z,3.73
2019-01-15T20:28:31.098Z,4.13
2019-01-15T20:30:59.119Z,4.13
2019-01-15T20:33:43.954Z,4.27
2019-01-15T20:36:12.046Z,4.10
2019-01-15T20:38:40.053Z,4.80
2019-01-15T20:41:23.166Z,4.47
2019-01-15T20:43:56.959Z,5.03
2019-01-15T20:46:28.209Z,4.10
2019-01-15T20:49:12.779Z,4.37
2019-01-15T20:51:58.851Z,5.23
2019-01-15T20:54:32.944Z,4.53
2019-01-15T20:57:09.983Z,4.90
2019-01-15T20:59:54.540Z,4.90
2019-01-15T21:02:28.305Z,4.93
2019-01-15T21:05:02.156Z,4.07
2019-01-15T21:07:33.323Z,4.73
2019-01-15T21:10:01.529Z,4.30
2019-01-15T21:12:46.097Z,4.13
2019-01-15T21:15:28.750Z,4.60
2019-01-15T21:18:02.681Z,4.37
2019-01-15T21:20:39.812Z,4.17
2019-01-15T21:23:10.744Z,4.17
2019-01-15T21:25:57.055Z,4.40
2019-01-15T21:28:43.164Z,4.43
2019-01-15T21:31:23.264Z,4.33
2019-01-15T21:34:00.455Z,4.53
2019-01-15T21:36:44.991Z,3.83
2019-01-15T21:39:29.564Z,4.13
2019-01-15T21:42:06.414Z,4.10
2019-01-15T21:44:34.542Z,4.73
2019-01-15T21:47:17.635Z,3.57
2019-01-15T21:49:48.431Z,4.03
2019-01-15T21:52:34.967Z,4.17
2019-01-15T21:55:02.976Z,3.93
2019-01-15T21:57:31.007Z,4.57
2019-01-15T22:00:02.016Z,3.87
2019-01-15T22:02:30.045Z,3.80
2019-01-15T22:05:01.024Z,4.03
2019-01-15T22:07:45.594Z,3.80
2019-01-15T22:10:22.615Z,4.10
2019-01-15T22:12:59.592Z,4.33
2019-01-15T22:15:30.563Z,3.80
2019-01-15T22:18:15.370Z,3.47
2019-01-15T22:20:46.251Z,3.63
2019-01-15T22:23:26.323Z,3.90
2019-01-15T22:26:09.353Z,3.30
2019-01-15T22:28:53.913Z,4.13
2019-01-15T22:31:39.008Z,4.27
2019-01-15T22:34:07.168Z,3.37
2019-01-15T22:36:44.087Z,4.47
2019-01-15T22:39:27.459Z,3.40
2019-01-15T22:41:55.711Z,4.03
2019-01-15T22:44:32.884Z,3.73
2019-01-15T22:47:19.354Z,3.70
2019-01-15T22:49:49.932Z,4.33
2019-01-15T22:52:20.751Z,4.60
2019-01-15T22:54:48.760Z,4.43
2019-01-15T22:57:33.598Z,5.30
2019-01-15T23:00:01.616Z,4.33
2019-01-15T23:02:41.717Z,4.43
2019-01-15T23:05:09.723Z,4.50
2019-01-15T23:07:43.567Z,4.70
2019-01-15T23:10:29.843Z,4.93
2019-01-15T23:13:03.915Z,4.90
2019-01-15T23:15:41.139Z,5.23
2019-01-15T23:18:15.375Z,5.37
2019-01-15T23:20:49.390Z,4.60
2019-01-15T23:23:33.918Z,5.10
2019-01-15T23:26:14.003Z,4.37
2019-01-15T23:28:42.040Z,4.57
2019-01-15T23:31:20.823Z,5.27
2019-01-15T23:33:48.827Z,5.07
2019-01-15T23:36:19.805Z,3.83
2019-01-15T23:38:56.799Z,5.90
2019-01-15T23:41:24.803Z,3.67
2019-01-15T23:43:59.323Z,3.30
2019-01-15T23:46:42.582Z,5.23
2019-01-15T23:49:19.565Z,4.90
2019-01-15T23:51:50.548Z,4.97
2019-01-15T23:54:18.539Z,5.30
2019-01-15T23:56:55.179Z,4.83
2019-01-15T23:59:38.375Z,4.53
