createdAt,value
2022-09-02T00:01:19.044Z,19.988884040844642
2022-09-02T00:04:19.361Z,19.96768663155317
2022-09-02T00:07:16.676Z,20.019074298990837
2022-09-02T00:11:19.295Z,19.934284663325617
2022-09-02T00:14:19.123Z,19.91180257624983
2022-09-02T00:17:16.808Z,19.904094433391947
2022-09-02T00:21:15.935Z,19.874546558503063
2022-09-02T00:24:16.592Z,19.871334833551465
2022-09-02T00:27:16.856Z,19.799392224430722
2022-09-02T00:31:16.028Z,19.7903994023015
2022-09-02T00:34:16.264Z,19.823801317560083
2022-09-02T00:37:17.036Z,19.773056104997885
2022-09-02T00:41:18.021Z,19.803888635829573
2022-09-02T00:44:20.666Z,19.700471230031052
2022-09-02T00:47:16.146Z,19.767917350877905
2022-09-02T00:51:16.315Z,19.73258842418154
2022-09-02T00:54:18.741Z,19.745435305024966
2022-09-02T00:57:22.700Z,19.73387311218403
2022-09-02T01:01:16.628Z,19.712675762469008
2022-09-02T01:04:17.923Z,19.66128826856293
2022-09-02T01:07:16.699Z,19.746077649114888
2022-09-02T01:11:27.130Z,19.66257295555588
2022-09-02T02:41:16.724Z,19.169254487875513
2022-09-02T02:44:21.562Z,19.155123008787633
2022-09-02T02:51:17.505Z,19.081253949378244
2022-09-02T02:54:16.672Z,19.114655603575464
2022-09-02T02:57:16.609Z,19.130714095547226
2022-09-02T03:01:18.354Z,19.03693254259997
2022-09-02T03:04:16.464Z,19.030509152109516
2022-09-02T03:07:16.747Z,19.01766237249285
2022-09-02T03:11:16.241Z,19.029866813085484
2022-09-02T03:14:17.301Z,18.912318848248468
2022-09-02T03:17:22.485Z,18.92773496610789
2022-09-02T03:21:17.305Z,18.967559949368297
2022-09-02T03:24:16.988Z,18.870566875532766
2022-09-02T03:27:17.527Z,18.862858821132342
2022-09-02T03:31:18.918Z,18.796055710425662
2022-09-02T03:34:16.177Z,18.783208964005553
2022-09-02T03:37:16.161Z,18.773573905384183
2022-09-02T03:41:16.355Z,18.81532583346643
2022-09-02T03:44:16.609Z,18.770362219404433
2022-09-02T03:47:17.803Z,18.753019117078292
2022-09-02T03:51:16.632Z,18.697778146580095
2022-09-02T03:54:16.624Z,18.696493473247756
2022-09-02T03:57:16.885Z,18.654741599848876
2022-09-02T04:01:19.005Z,18.66951533747051
2022-09-02T04:04:22.199Z,18.663734309419034
2022-09-02T04:07:16.649Z,18.623909459517836
2022-09-02T04:11:20.677Z,18.611705073531265
2022-09-02T04:14:16.328Z,18.620697778835893
2022-09-02T04:17:16.316Z,18.58601163471503
2022-09-02T04:21:17.963Z,18.58215761952015
2022-09-02T04:24:17.084Z,18.578303604488973
2022-09-02T04:27:17.295Z,18.550040832595915
2022-09-02T04:31:19.916Z,18.493515315221522
2022-09-02T04:34:21.960Z,18.505077350001375
2022-09-02T04:37:17.340Z,18.450478865378773
2022-09-02T04:41:20.383Z,18.515997050868556
2022-09-02T04:44:30.266Z,18.489661303955653
2022-09-02T04:47:33.593Z,18.46268322967844
2022-09-02T04:51:26.197Z,18.472318255285153
2022-09-02T05:12:46.346Z,18.27255226701709
2022-09-02T05:14:56.976Z,18.301457286334426
2022-09-02T05:21:18.138Z,18.328435312672173
2022-09-02T05:24:17.966Z,18.362479024022832
2022-09-02T05:27:17.080Z,18.33871265814896
2022-09-02T05:31:38.512Z,18.381749054977263
2022-09-02T05:34:17.137Z,18.303384287949665
2022-09-02T05:37:16.874Z,18.33550098756241
2022-09-02T05:41:20.777Z,18.359267352594998
2022-09-02T05:44:16.793Z,18.358625018323075
2022-09-02T05:47:16.591Z,18.37789504845896
2022-09-02T05:51:15.756Z,18.362479024022832
2022-09-02T05:54:18.816Z,18.454332874980263
2022-09-02T05:57:17.235Z,18.424143137483405
2022-09-02T06:01:18.193Z,18.51021603259869
2022-09-02T06:04:17.587Z,18.562887546001367
2022-09-02T06:07:19.138Z,18.620055442713145
2022-09-02T06:11:18.546Z,18.643821882283373
2022-09-02T06:14:20.676Z,18.670800010420862
2022-09-02T06:17:17.367Z,18.6913547801003
2022-09-02T06:21:17.186Z,18.791559348971713
2022-09-02T06:24:17.387Z,18.825603234094977
2022-09-02T06:27:16.885Z,18.797982722545566
2022-09-02T06:31:19.413Z,18.961136563789115
2022-09-02T06:34:19.943Z,19.000961561710575
2022-09-02T06:37:17.123Z,19.026655118033524
2022-09-02T06:41:18.108Z,19.125575377807035
2022-09-02T06:44:18.318Z,19.145487910671456
2022-09-02T06:47:16.738Z,19.223853405031058
2022-09-02T06:51:17.600Z,19.29836492145778
2022-09-02T06:54:18.500Z,19.37416118198462
2022-09-02T06:57:16.295Z,19.40178186893463
2022-09-02T07:01:20.253Z,19.497490825971273
2022-09-02T07:05:21.482Z,19.532819661126997
2022-09-02T07:07:16.349Z,19.613112519458173
2022-09-02T07:11:21.535Z,19.760851564438145
2022-09-02T07:14:18.388Z,19.829582419526197
2022-09-02T07:17:18.004Z,19.914371957347974
2022-09-02T07:21:16.272Z,20.0723890347188
2022-09-02T07:24:17.444Z,20.14754359491426
2022-09-02T07:27:16.613Z,20.267020203368247
2022-09-02T07:31:17.049Z,20.426322592700398
2022-09-02T07:34:18.477Z,20.490557506234563
2022-09-02T07:37:16.633Z,20.5605736137848
2022-09-02T07:41:15.975Z,20.68133546752506
2022-09-02T07:44:18.047Z,20.77383401739062
2022-09-02T07:47:16.053Z,20.8425656398148
2022-09-02T07:51:17.511Z,20.965897279742148
2022-09-02T08:01:21.185Z,21.150252699919292
2022-09-02T08:04:17.846Z,21.233116408009757
2022-09-02T08:07:19.874Z,21.317264902196257
2022-09-02T08:11:16.335Z,21.427750066496447
2022-09-02T08:14:21.244Z,21.491343332531777
2022-09-02T08:17:16.652Z,21.563287283193585
2022-09-02T08:21:15.884Z,21.64936315625828
2022-09-02T08:24:16.454Z,21.724519022647293
2022-09-02T08:27:16.469Z,21.789397213781285
2022-09-02T08:31:17.036Z,21.904379468463596
2022-09-02T08:34:17.069Z,21.96990014803341
2022-09-02T08:37:19.546Z,22.015507707819143
2022-09-02T08:41:21.669Z,22.088094434753657
2022-09-02T08:44:22.584Z,22.151688163594464
2022-09-02T08:47:21.487Z,22.221063191343365
2022-09-02T08:51:21.408Z,22.279518117010593
2022-09-02T08:54:25.248Z,22.354032142787766
2022-09-02T08:57:16.868Z,22.449744213952453
2022-09-02T09:01:27.279Z,22.60905043545872
2022-09-02T09:04:23.857Z,22.741377590165303
2022-09-02T09:07:26.760Z,22.84993739030906
2022-09-02T09:11:24.141Z,22.991900401855037
2022-09-02T09:14:26.428Z,23.151849943402702
2022-09-02T09:17:25.058Z,23.27004576971558
2022-09-02T09:21:17.961Z,23.44862453845708
2022-09-02T09:24:31.336Z,23.567463122484423
2022-09-02T09:27:18.657Z,23.677308654785158
2022-09-02T09:31:18.358Z,23.841756016016006
2022-09-02T09:34:16.428Z,23.980508708866545
2022-09-02T09:37:30.764Z,24.098705614567734
2022-09-02T09:41:22.649Z,24.306835322758708
2022-09-02T09:44:48.769Z,24.43402593499086
2022-09-02T09:47:19.234Z,24.631878352820422
2022-09-02T09:51:17.273Z,24.802108862767
2022-09-02T09:54:17.477Z,25.00831304025487
2022-09-02T09:57:21.690Z,25.184325699514375
2022-09-02T10:01:19.823Z,25.46119301865192
2022-09-02T10:04:42.403Z,25.648127115554235
2022-09-02T10:07:36.047Z,25.847266955118176
2022-09-02T10:11:22.094Z,26.092016840417
2022-09-02T10:14:16.590Z,26.137626472063495
2022-09-02T10:17:37.635Z,26.252614236696626
2022-09-02T10:21:35.940Z,26.480663027755508
2022-09-02T10:24:36.652Z,26.66631443858505
2022-09-02T10:27:30.332Z,26.701646064980014
2022-09-02T10:31:28.410Z,26.919417665908348
2022-09-02T10:34:29.607Z,27.022843299532543
2022-09-02T10:37:19.379Z,27.251536423423385
2022-09-02T10:41:29.397Z,27.548966825958722
2022-09-02T10:44:28.285Z,27.649181176827643
2022-09-02T10:47:23.138Z,27.675519582279957
2022-09-02T10:51:28.918Z,27.880445485817564
2022-09-02T10:54:34.779Z,28.03141000544456
2022-09-02T10:57:23.227Z,28.250469606054775
2022-09-02T11:01:23.462Z,28.33590941766888
2022-09-02T11:04:25.123Z,28.395010687806643
2022-09-02T11:07:25.453Z,28.644264294022285
2022-09-02T11:11:29.457Z,29.000800925897146
2022-09-02T11:14:23.188Z,29.25005619596059
2022-09-02T11:17:23.556Z,29.38496268436584
2022-09-02T11:21:30.526Z,29.60852244953212
2022-09-02T11:24:25.524Z,29.776192634815015
2022-09-02T11:27:41.483Z,29.825658610722257
2022-09-02T11:31:21.258Z,29.874482197796986
2022-09-02T11:34:25.324Z,29.99332919717417
2022-09-02T11:37:29.340Z,30.073631311887674
2022-09-02T11:41:36.722Z,30.32545920443381
2022-09-02T11:44:37.119Z,30.358222578559072
2022-09-02T11:47:39.314Z,30.444306794391377
2022-09-02T11:51:40.329Z,30.630608735099667
2022-09-02T11:54:19.025Z,30.73660828585862
2022-09-02T11:57:22.544Z,30.750099146654613
2022-09-02T12:01:37.211Z,30.811129256264486
2022-09-02T12:07:29.869Z,31.12591678917679
2022-09-02T12:11:35.605Z,31.224850239306488
2022-09-02T12:15:20.027Z,31.25825636370655
2022-09-02T12:17:34.669Z,31.297444333002566
2022-09-02T12:21:21.648Z,31.454838806374845
2022-09-02T12:24:20.611Z,31.64371253473155
2022-09-02T12:27:27.665Z,31.682258241874024
2022-09-02T12:41:22.249Z,32.129389641112446
2022-09-02T12:44:29.953Z,32.27136716976274
2022-09-02T12:47:30.664Z,32.21419067223697
2022-09-02T12:51:51.972Z,32.46152746559274
2022-09-02T12:54:17.214Z,32.437757406824765
2022-09-02T12:57:18.163Z,32.49557647953852
2022-09-02T13:01:23.585Z,32.706937625451246
2022-09-02T13:04:27.582Z,32.70244057466853
2022-09-02T13:07:41.310Z,32.80009087034932
2022-09-02T13:12:15.496Z,32.91251732772798
2022-09-02T13:21:33.306Z,33.04164731632854
2022-09-02T13:25:18.544Z,33.16628041488593
2022-09-02T13:27:56.888Z,33.027513676781474
2022-09-02T13:31:20.420Z,33.06413265650772
2022-09-02T13:34:17.069Z,33.17977163685136
2022-09-02T13:37:36.676Z,33.165637975794745
2022-09-02T13:41:27.980Z,33.293483444531105
2022-09-02T13:44:21.584Z,33.302477604890825
2022-09-02T13:47:18.953Z,33.407837835479675
2022-09-02T13:51:15.986Z,33.37121871707823
2022-09-02T13:54:30.447Z,33.53182899521344
2022-09-02T13:57:21.466Z,33.53439876197372
2022-09-02T14:01:20.922Z,33.48557320597028
2022-09-02T14:04:17.352Z,33.517052837753816
2022-09-02T14:07:21.934Z,33.70400352902361
2022-09-02T14:11:17.298Z,33.61984354818278
2022-09-02T14:14:20.861Z,33.578727250041354
2022-09-02T14:17:19.903Z,33.57808480803069
2022-09-02T14:21:18.784Z,33.549174922257315
2022-09-02T14:24:20.964Z,33.684730244079034
2022-09-02T14:27:19.382Z,33.64232903160737
2022-09-02T14:31:24.163Z,33.58964876491846
2022-09-02T14:34:34.817Z,33.67573604583886
2022-09-02T14:37:21.585Z,33.726489033298364
2022-09-02T14:41:21.715Z,33.644256359017255
2022-09-02T14:44:22.808Z,33.655820324336034
2022-09-02T14:47:20.850Z,33.72134948897301
2022-09-02T14:51:18.234Z,33.62434064442205
2022-09-02T14:54:34.513Z,33.59864295462758
2022-09-02T14:57:22.400Z,33.47465170361693
2022-09-02T15:01:15.965Z,33.42068665245542
2022-09-02T15:04:19.071Z,33.38856461342666
2022-09-02T15:07:16.461Z,33.27806488598808
2022-09-02T15:11:20.527Z,33.09561214211726
2022-09-02T15:14:16.852Z,32.92408119981447
2022-09-02T15:17:18.973Z,32.7435564758337
2022-09-02T15:21:17.465Z,32.60029333833118
2022-09-02T15:24:16.685Z,32.413344920516195
2022-09-02T15:27:20.193Z,32.24888202598895
2022-09-02T15:31:16.000Z,32.13452909528869
2022-09-02T15:41:19.047Z,31.897472074291727
2022-09-02T15:44:16.905Z,31.869205153756774
2022-09-02T15:47:17.052Z,31.860211135432838
2022-09-02T15:51:19.483Z,31.852501977578868
2022-09-02T15:54:20.665Z,31.86599300425305
2022-09-02T15:57:16.929Z,31.961072677684662
2022-09-02T16:01:16.919Z,31.936017889209324
2022-09-02T16:04:17.483Z,31.965569691732888
2022-09-02T16:07:17.442Z,31.986127473076703
2022-09-02T16:11:17.487Z,31.987412334565306
2022-09-02T16:14:21.021Z,31.7709134304293
2022-09-02T16:17:16.916Z,31.721446394251323
2022-09-02T16:21:18.343Z,31.53771192450222
2022-09-02T16:24:18.786Z,31.415650769116837
2022-09-02T16:27:52.395Z,31.23063206764964
2022-09-02T16:31:19.448Z,31.078377377476954
2022-09-02T16:34:17.625Z,30.946038065245467
2022-09-02T16:37:17.447Z,30.776438452083767
2022-09-02T16:41:25.270Z,30.51818510443054
2022-09-02T16:44:19.286Z,30.49827007580352
2022-09-02T16:47:16.946Z,30.365289190215208
2022-09-02T16:51:16.886Z,30.076843397954143
2022-09-02T16:54:21.128Z,30.013244114997452
2022-09-02T16:57:16.413Z,29.983692948183396
2022-09-02T17:01:15.794Z,29.79353784407658
2022-09-02T17:04:16.545Z,29.707454245527423
2022-09-02T17:07:16.423Z,29.65220660589557
2022-09-02T17:11:19.957Z,29.428004320483886
2022-09-02T17:14:17.458Z,29.292455356421215
2022-09-02T17:17:17.299Z,29.185172670576502
2022-09-02T17:21:22.200Z,28.983455868148305
2022-09-02T17:24:18.169Z,28.91857253337157
2022-09-02T17:27:17.232Z,28.890948949476297
2022-09-02T17:31:22.210Z,28.77595784175437
2022-09-02T17:34:19.211Z,28.713644285593183
2022-09-02T17:37:20.396Z,28.71878354633809
2022-09-02T17:42:21.689Z,28.544691250660343
2022-09-02T17:44:16.917Z,28.51835259294603
2022-09-02T17:47:19.617Z,28.393083471868977
2022-09-02T17:51:19.767Z,28.38473220327869
2022-09-02T17:54:17.220Z,28.315994867922655
2022-09-02T17:57:27.096Z,28.135479309888616
2022-09-02T18:01:19.899Z,28.113637594122338
2022-09-02T18:04:25.588Z,27.976163386147526
2022-09-02T18:07:30.279Z,27.940831263532253
2022-09-02T18:11:16.553Z,27.872736666022774
2022-09-02T18:14:31.283Z,27.69736119259942
2022-09-02T18:17:24.989Z,27.464170153969555
2022-09-02T18:21:23.076Z,27.39607591412796
2022-09-02T18:24:26.782Z,27.331836112059772
2022-09-02T18:27:28.244Z,27.322842543399112
2022-09-02T18:31:32.190Z,27.065241419431185
2022-09-02T18:34:34.391Z,27.157104080500083
2022-09-02T18:37:28.030Z,27.091579655403713
2022-09-02T18:41:29.257Z,27.107639559138626
2022-09-02T18:44:28.077Z,27.01513455258828
2022-09-02T18:47:20.133Z,26.993935501868055
2022-09-02T18:51:23.867Z,26.98044519944269
2022-09-02T18:54:21.709Z,26.909781743312486
2022-09-02T18:57:17.096Z,26.819204120924496
2022-09-02T19:01:22.666Z,26.89564905868938
2022-09-02T19:04:17.361Z,26.801859480142593
2022-09-02T19:11:18.038Z,26.70421563834534
2022-09-02T19:14:26.570Z,26.40678800451651
2022-09-02T19:17:17.778Z,26.403576048348622
2022-09-02T19:21:19.968Z,26.333555432142113
2022-09-02T19:24:21.350Z,26.318780446634626
2022-09-02T19:27:19.390Z,26.120281961553065
2022-09-02T19:31:21.140Z,25.949406590771922
2022-09-02T19:34:17.223Z,25.911505706265235
2022-09-02T19:37:16.428Z,25.836346371945638
2022-09-02T19:41:15.660Z,25.705299476384333
2022-09-02T19:44:17.764Z,25.783028249445852
2022-09-02T19:51:16.780Z,25.403378427473307
2022-09-02T19:54:16.732Z,25.491385097574675
2022-09-02T19:57:16.291Z,25.28903412227528
2022-09-02T20:01:16.688Z,25.08539883440826
2022-09-02T20:04:16.932Z,25.09246503548211
2022-09-02T20:07:16.672Z,24.979405884329843
2022-09-02T20:11:17.640Z,25.013452091161163
2022-09-02T20:14:16.783Z,24.932512073192992
2022-09-02T20:17:20.893Z,24.993538270520457
2022-09-02T20:21:21.761Z,24.81110218160766
2022-09-02T20:24:22.952Z,24.809175041781053
2022-09-02T20:27:27.963Z,24.535521601937944
2022-09-02T20:31:28.890Z,24.50276032994598
2022-09-02T20:34:34.503Z,24.55672007835319
2022-09-02T20:37:27.298Z,24.523316420793797
2022-09-02T20:41:27.064Z,24.479634733308284
2022-09-02T20:44:30.249Z,24.433383557713476
2022-09-02T20:47:39.581Z,24.153949873289456
2022-09-02T22:01:29.880Z,23.02273402648143
2022-09-02T22:04:30.206Z,22.93408738392036
2022-09-02T22:07:26.994Z,22.94243815090158
2022-09-02T22:11:24.088Z,22.990615667722977
2022-09-02T22:14:25.714Z,22.972629391784086
2022-09-02T22:17:27.204Z,22.906465621688405
2022-09-02T22:21:28.220Z,22.77735005393124
2022-09-02T22:24:18.644Z,22.691915475772475
