createdAt,value
2022-08-21T00:01:53.003Z,101238.91
2022-08-21T00:04:22.390Z,101237.06
2022-08-21T00:06:50.817Z,101247.28
2022-08-21T00:09:18.736Z,101248.72
2022-08-21T00:11:48.615Z,101236.84
2022-08-21T00:14:16.947Z,101243.25
2022-08-21T00:16:45.107Z,101238.97
2022-08-21T00:19:13.185Z,101247.59
2022-08-21T00:21:41.188Z,101246.97
2022-08-21T00:24:12.473Z,101248.44
2022-08-21T00:26:40.332Z,101250.72
2022-08-21T00:29:09.528Z,101245.41
2022-08-21T00:31:37.486Z,101241.72
2022-08-21T00:34:05.595Z,101239.06
2022-08-21T00:36:33.504Z,101241.47
2022-08-21T00:39:02.012Z,101244.13
2022-08-21T00:41:37.196Z,101245.53
2022-08-21T00:44:06.218Z,101247.16
2022-08-21T00:46:35.781Z,101251.06
2022-08-21T00:49:03.713Z,101246.34
2022-08-21T00:51:38.510Z,101249.22
2022-08-21T00:54:06.688Z,101244.88
2022-08-21T00:56:41.339Z,101246.56
2022-08-21T00:59:11.935Z,101248.19
2022-08-21T01:01:41.397Z,101246.16
2022-08-21T01:04:09.579Z,101238.75
2022-08-21T01:06:37.478Z,101231.84
2022-08-21T01:09:05.741Z,101234.88
2022-08-21T01:11:33.650Z,101238.38
2022-08-21T01:14:02.015Z,101249.84
2022-08-21T01:16:30.689Z,101256.38
2022-08-21T01:19:00.097Z,101249.59
2022-08-21T01:21:29.616Z,101249.41
2022-08-21T01:23:58.455Z,101249.59
2022-08-21T01:26:34.081Z,101250.53
2022-08-21T01:29:07.279Z,101257.09
2022-08-21T01:31:35.254Z,101257.69
2022-08-21T01:34:03.161Z,101258.28
2022-08-21T01:36:32.481Z,101254.56
2022-08-21T01:39:00.551Z,101262.75
2022-08-21T01:41:28.468Z,101261.28
2022-08-21T01:43:56.450Z,101264.34
2022-08-21T01:46:24.614Z,101274.53
2022-08-21T01:48:52.560Z,101270.38
2022-08-21T01:51:20.484Z,101273.81
2022-08-21T01:53:50.178Z,101278.91
2022-08-21T01:56:18.473Z,101272.47
2022-08-21T01:58:47.707Z,101271.88
2022-08-21T02:01:16.074Z,101270.78
2022-08-21T02:03:44.374Z,101264.47
2022-08-21T02:06:16.061Z,101266.22
2022-08-21T02:08:43.979Z,101270.34
2022-08-21T02:11:13.291Z,101262.38
2022-08-21T02:13:41.508Z,101268.06
2022-08-21T02:16:10.006Z,101270.88
2022-08-21T02:18:37.920Z,101270.88
2022-08-21T02:21:06.732Z,101276.34
2022-08-21T02:23:34.843Z,101285.53
2022-08-21T02:26:03.357Z,101277.13
2022-08-21T02:28:33.203Z,101280.16
2022-08-21T02:31:01.106Z,101276.63
2022-08-21T02:33:29.391Z,101277.44
2022-08-21T02:35:57.766Z,101280.44
2022-08-21T02:38:31.038Z,101276.78
2022-08-21T02:40:59.433Z,101278.81
2022-08-21T02:43:28.723Z,101276.16
2022-08-21T02:45:59.313Z,101269.22
2022-08-21T02:48:28.652Z,101273.44
2022-08-21T02:50:57.719Z,101273.00
2022-08-21T02:53:25.827Z,101266.56
2022-08-21T02:55:54.663Z,101269.84
2022-08-21T02:58:24.362Z,101263.47
2022-08-21T03:00:52.837Z,101267.13
2022-08-21T03:03:22.397Z,101258.50
2022-08-21T03:05:50.379Z,101258.50
2022-08-21T03:08:18.761Z,101250.53
2022-08-21T03:10:47.775Z,101247.44
2022-08-21T03:13:16.425Z,101256.59
2022-08-21T03:15:44.408Z,101255.59
2022-08-21T03:18:13.043Z,101261.47
2022-08-21T03:20:43.177Z,101257.16
2022-08-21T03:23:14.150Z,101256.09
2022-08-21T03:25:42.709Z,101260.19
2022-08-21T03:28:13.205Z,101262.03
2022-08-21T03:30:41.903Z,101263.66
2022-08-21T03:33:12.301Z,101258.75
2022-08-21T03:35:44.672Z,101258.75
2022-08-21T03:38:13.747Z,101257.28
2022-08-21T03:40:41.696Z,101256.19
2022-08-21T03:43:10.878Z,101259.41
2022-08-21T03:45:39.451Z,101260.22
2022-08-21T03:48:08.028Z,101256.94
2022-08-21T03:50:40.870Z,101268.56
2022-08-21T03:53:17.367Z,101266.28
2022-08-21T03:55:46.791Z,101267.84
2022-08-21T03:58:16.140Z,101272.69
2022-08-21T04:00:45.003Z,101272.69
2022-08-21T04:03:13.003Z,101274.25
2022-08-21T04:05:41.998Z,101270.94
2022-08-21T04:08:11.349Z,101261.16
2022-08-21T04:10:40.354Z,101266.44
2022-08-21T04:13:08.958Z,101285.41
2022-08-21T04:15:37.424Z,101274.16
2022-08-21T04:18:05.768Z,101276.38
2022-08-21T04:20:34.187Z,101280.66
2022-08-21T04:23:02.107Z,101282.50
2022-08-21T04:25:31.757Z,101290.81
2022-08-21T04:27:59.647Z,101291.44
2022-08-21T04:30:28.868Z,101290.19
2022-08-21T04:32:58.123Z,101296.66
2022-08-21T04:35:27.328Z,101287.53
2022-08-21T04:37:55.412Z,101300.50
2022-08-21T04:40:24.738Z,101303.72
2022-08-21T04:42:56.745Z,101308.47
2022-08-21T04:45:26.291Z,101321.06
2022-08-21T04:47:55.237Z,101317.59
2022-08-21T04:50:24.748Z,101316.78
2022-08-21T04:52:52.666Z,101321.44
2022-08-21T04:55:21.215Z,101319.50
2022-08-21T04:57:50.572Z,101320.78
2022-08-21T05:00:20.185Z,101321.00
2022-08-21T05:02:49.355Z,101319.50
2022-08-21T05:05:17.561Z,101327.13
2022-08-21T05:07:46.836Z,101324.47
2022-08-21T05:10:15.570Z,101330.03
2022-08-21T05:12:44.201Z,101330.69
2022-08-21T05:15:13.612Z,101325.38
2022-08-21T05:17:43.264Z,101335.53
2022-08-21T05:20:11.865Z,101333.53
2022-08-21T05:22:39.820Z,101336.81
2022-08-21T05:25:10.438Z,101335.00
2022-08-21T05:27:39.066Z,101330.69
2022-08-21T05:30:08.598Z,101337.66
2022-08-21T05:32:36.682Z,101334.81
2022-08-21T05:35:06.220Z,101341.75
2022-08-21T05:37:34.371Z,101338.91
2022-08-21T05:40:20.414Z,101326.59
2022-08-21T05:42:56.008Z,101324.84
2022-08-21T05:45:42.656Z,101328.97
2022-08-21T05:48:12.765Z,101329.25
2022-08-21T05:50:42.618Z,101337.28
2022-08-21T05:53:11.667Z,101331.06
2022-08-21T05:55:45.237Z,101330.88
2022-08-21T05:58:14.513Z,101331.44
2022-08-21T06:00:42.501Z,101335.84
2022-08-21T06:03:12.883Z,101338.56
2022-08-21T06:05:42.228Z,101342.22
2022-08-21T06:08:10.197Z,101340.50
2022-08-21T06:10:38.241Z,101342.97
2022-08-21T06:13:06.392Z,101340.38
2022-08-21T06:15:34.223Z,101340.56
2022-08-21T06:18:02.219Z,101343.88
2022-08-21T06:20:30.659Z,101342.22
2022-08-21T06:23:00.271Z,101342.22
2022-08-21T06:25:28.270Z,101357.16
2022-08-21T06:28:02.215Z,101361.47
2022-08-21T06:30:30.145Z,101364.03
2022-08-21T06:32:58.741Z,101362.63
2022-08-21T06:35:26.840Z,101370.59
2022-08-21T06:37:54.702Z,101371.59
2022-08-21T06:40:24.010Z,101376.22
2022-08-21T06:42:53.055Z,101383.34
2022-08-21T06:45:21.394Z,101381.63
2022-08-21T06:47:49.304Z,101380.13
2022-08-21T06:50:17.266Z,101387.38
2022-08-21T06:52:45.197Z,101391.03
2022-08-21T06:55:13.235Z,101401.94
2022-08-21T06:57:52.427Z,101395.63
2022-08-21T07:00:20.917Z,101394.41
2022-08-21T07:02:48.880Z,101391.13
2022-08-21T07:05:18.462Z,101385.63
2022-08-21T07:07:46.920Z,101392.56
2022-08-21T07:10:22.202Z,101394.25
2022-08-21T07:12:59.510Z,101387.25
2022-08-21T07:15:29.279Z,101399.44
2022-08-21T07:17:58.529Z,101394.22
2022-08-21T07:20:26.903Z,101394.72
2022-08-21T07:22:54.959Z,101396.56
2022-08-21T07:25:23.101Z,101389.09
2022-08-21T07:27:52.349Z,101393.91
2022-08-21T07:30:20.339Z,101388.41
2022-08-21T07:32:50.367Z,101394.31
2022-08-21T07:35:18.444Z,101391.56
2022-08-21T07:37:46.491Z,101394.91
2022-08-21T07:40:14.691Z,101400.50
2022-08-21T07:42:43.251Z,101399.91
2022-08-21T07:45:12.917Z,101415.50
2022-08-21T07:47:42.090Z,101415.88
2022-08-21T07:50:12.348Z,101415.50
2022-08-21T07:52:40.987Z,101409.75
2022-08-21T07:55:09.579Z,101411.56
2022-08-21T07:57:37.506Z,101410.56
2022-08-21T08:00:06.499Z,101421.28
2022-08-21T08:02:35.843Z,101411.91
2022-08-21T08:05:04.755Z,101408.00
2022-08-21T08:07:32.993Z,101419.13
2022-08-21T08:10:00.886Z,101409.16
2022-08-21T08:12:30.663Z,101411.88
2022-08-21T08:14:59.064Z,101412.28
2022-08-21T08:17:27.489Z,101418.09
2022-08-21T08:19:56.821Z,101415.50
2022-08-21T08:22:25.655Z,101412.22
2022-08-21T08:24:53.853Z,101414.72
2022-08-21T08:27:21.971Z,101411.47
2022-08-21T08:29:50.080Z,101406.53
2022-08-21T08:32:18.082Z,101406.56
2022-08-21T08:34:47.877Z,101414.19
2022-08-21T08:37:17.444Z,101395.53
2022-08-21T08:39:45.998Z,101405.16
2022-08-21T08:42:32.200Z,101394.69
2022-08-21T08:45:03.011Z,101398.44
2022-08-21T08:47:32.163Z,101400.50
2022-08-21T08:50:03.504Z,101395.16
2022-08-21T08:52:34.991Z,101404.78
2022-08-21T08:55:05.798Z,101404.16
2022-08-21T08:57:34.263Z,101410.09
2022-08-21T09:00:03.202Z,101406.81
2022-08-21T09:02:31.229Z,101404.94
2022-08-21T09:04:59.288Z,101407.00
2022-08-21T09:07:33.379Z,101412.13
2022-08-21T09:10:07.072Z,101410.91
2022-08-21T09:12:40.283Z,101409.09
2022-08-21T09:15:12.224Z,101418.97
2022-08-21T09:17:52.642Z,101416.72
2022-08-21T09:20:25.517Z,101416.53
2022-08-21T09:23:00.856Z,101413.25
2022-08-21T09:25:33.571Z,101409.53
2022-08-21T09:28:01.477Z,101409.81
2022-08-21T09:30:30.811Z,101421.91
2022-08-21T09:32:58.842Z,101405.47
2022-08-21T09:35:27.033Z,101406.91
2022-08-21T09:37:56.201Z,101398.25
2022-08-21T09:40:34.119Z,101400.94
2022-08-21T09:43:03.307Z,101403.16
2022-08-21T09:45:34.003Z,101404.59
2022-08-21T09:48:12.145Z,101406.25
2022-08-21T09:50:40.060Z,101414.66
2022-08-21T09:53:16.768Z,101412.38
2022-08-21T09:56:08.697Z,101414.66
2022-08-21T09:58:38.407Z,101415.50
2022-08-21T10:01:07.524Z,101412.41
2022-08-21T10:03:35.778Z,101404.38
2022-08-21T10:06:09.295Z,101410.94
2022-08-21T10:08:38.926Z,101418.53
2022-08-21T10:11:09.200Z,101424.50
2022-08-21T10:13:46.656Z,101424.44
2022-08-21T10:16:23.624Z,101415.13
2022-08-21T10:18:57.142Z,101418.38
2022-08-21T10:21:26.033Z,101417.28
2022-08-21T10:23:59.474Z,101407.16
2022-08-21T10:26:33.849Z,101409.16
2022-08-21T10:29:05.316Z,101407.00
2022-08-21T10:31:39.804Z,101401.41
2022-08-21T10:34:15.107Z,101400.31
2022-08-21T10:36:47.438Z,101406.06
2022-08-21T10:39:35.084Z,101397.63
2022-08-21T10:42:27.486Z,101403.53
2022-08-21T10:45:02.435Z,101408.88
2022-08-21T10:47:34.765Z,101416.56
2022-08-21T10:50:07.666Z,101419.41
2022-08-21T10:52:48.681Z,101418.28
2022-08-21T10:55:18.024Z,101409.00
2022-08-21T10:57:48.553Z,101417.63
2022-08-21T11:00:19.484Z,101411.84
2022-08-21T11:02:49.820Z,101413.03
2022-08-21T11:05:20.023Z,101412.13
2022-08-21T11:07:49.879Z,101415.59
2022-08-21T11:10:21.755Z,101415.59
2022-08-21T11:12:52.565Z,101415.47
2022-08-21T11:15:38.265Z,101411.41
2022-08-21T11:18:17.719Z,101409.44
2022-08-21T11:20:48.786Z,101409.53
2022-08-21T11:23:20.526Z,101406.78
2022-08-21T11:25:51.453Z,101408.78
2022-08-21T11:28:22.418Z,101412.63
2022-08-21T11:31:00.146Z,101413.16
2022-08-21T11:33:34.071Z,101411.63
2022-08-21T11:36:05.788Z,101412.09
2022-08-21T11:38:38.882Z,101414.25
2022-08-21T11:41:14.865Z,101424.25
2022-08-21T11:43:44.702Z,101427.28
2022-08-21T11:46:18.560Z,101422.09
2022-08-21T11:48:50.982Z,101419.09
2022-08-21T11:51:23.174Z,101414.31
2022-08-21T11:53:54.422Z,101417.47
2022-08-21T11:56:24.532Z,101427.03
2022-08-21T11:58:55.257Z,101421.28
2022-08-21T12:01:27.507Z,101419.28
2022-08-21T12:03:58.640Z,101420.91
2022-08-21T12:06:31.466Z,101417.16
2022-08-21T12:09:01.215Z,101411.72
2022-08-21T12:11:30.863Z,101399.25
2022-08-21T12:14:01.581Z,101400.94
2022-08-21T12:16:33.077Z,101400.72
2022-08-21T12:19:10.152Z,101407.50
2022-08-21T12:21:50.225Z,101410.78
2022-08-21T12:24:20.041Z,101421.72
2022-08-21T12:26:52.039Z,101423.53
2022-08-21T12:29:25.244Z,101418.84
2022-08-21T12:31:55.474Z,101416.09
2022-08-21T12:34:27.100Z,101410.69
2022-08-21T12:36:58.802Z,101405.03
2022-08-21T12:39:28.104Z,101419.41
2022-08-21T12:42:02.551Z,101415.59
2022-08-21T12:44:35.821Z,101413.34
2022-08-21T12:47:05.631Z,101415.53
2022-08-21T12:49:37.264Z,101422.94
2022-08-21T12:52:11.442Z,101418.00
2022-08-21T12:54:41.276Z,101419.03
2022-08-21T12:57:10.764Z,101420.22
2022-08-21T12:59:41.760Z,101418.91
2022-08-21T13:02:17.923Z,101420.34
2022-08-21T13:04:48.764Z,101419.91
2022-08-21T13:07:19.131Z,101420.19
2022-08-21T13:09:50.117Z,101412.53
2022-08-21T13:12:18.998Z,101411.38
2022-08-21T13:14:48.392Z,101407.84
2022-08-21T13:17:23.147Z,101403.75
2022-08-21T13:19:59.480Z,101401.16
2022-08-21T13:22:34.122Z,101401.81
2022-08-21T13:25:07.248Z,101405.16
2022-08-21T13:27:36.195Z,101414.53
2022-08-21T13:30:06.535Z,101411.88
2022-08-21T13:32:37.085Z,101405.91
2022-08-21T13:35:12.496Z,101412.03
2022-08-21T13:37:41.748Z,101402.63
2022-08-21T13:40:12.050Z,101401.31
2022-08-21T13:42:42.160Z,101399.00
2022-08-21T13:45:13.620Z,101403.78
2022-08-21T13:47:41.700Z,101409.47
2022-08-21T13:50:14.563Z,101393.25
2022-08-21T13:52:50.668Z,101393.53
2022-08-21T13:55:18.701Z,101408.78
2022-08-21T13:57:46.705Z,101396.03
2022-08-21T14:00:16.183Z,101396.06
2022-08-21T14:02:45.917Z,101389.41
2022-08-21T14:05:19.163Z,101392.19
2022-08-21T14:07:48.129Z,101393.00
2022-08-21T14:10:19.027Z,101395.72
2022-08-21T14:12:50.065Z,101392.16
2022-08-21T14:15:19.568Z,101386.19
2022-08-21T14:17:47.769Z,101385.16
2022-08-21T14:20:27.924Z,101376.06
2022-08-21T14:22:58.379Z,101385.00
2022-08-21T14:25:31.683Z,101390.28
2022-08-21T14:28:01.204Z,101379.63
2022-08-21T14:30:30.764Z,101386.22
2022-08-21T14:32:59.120Z,101388.59
2022-08-21T14:35:27.245Z,101377.91
2022-08-21T14:37:55.407Z,101376.44
2022-08-21T14:40:25.591Z,101370.88
2022-08-21T14:42:54.269Z,101365.34
2022-08-21T14:45:24.871Z,101365.75
2022-08-21T14:47:56.257Z,101364.28
2022-08-21T14:50:24.355Z,101363.72
2022-08-21T14:52:56.180Z,101364.19
2022-08-21T14:55:25.637Z,101364.81
2022-08-21T14:57:54.681Z,101370.16
2022-08-21T15:00:24.123Z,101362.78
2022-08-21T15:03:03.501Z,101359.72
2022-08-21T15:05:33.927Z,101369.56
2022-08-21T15:08:02.253Z,101365.69
2022-08-21T15:10:32.405Z,101374.69
2022-08-21T15:13:00.532Z,101361.50
2022-08-21T15:15:28.640Z,101368.97
2022-08-21T15:17:56.601Z,101369.75
2022-08-21T15:20:24.553Z,101368.03
2022-08-21T15:22:52.911Z,101367.91
2022-08-21T15:25:20.788Z,101364.00
2022-08-21T15:27:50.229Z,101362.22
2022-08-21T15:30:18.159Z,101362.97
2022-08-21T15:32:46.205Z,101363.66
2022-08-21T15:35:14.239Z,101372.28
2022-08-21T15:37:42.327Z,101373.75
2022-08-21T15:40:10.980Z,101367.38
2022-08-21T15:42:40.423Z,101366.78
2022-08-21T15:45:10.855Z,101369.94
2022-08-21T15:47:39.882Z,101362.56
2022-08-21T15:50:09.656Z,101366.09
2022-08-21T15:52:37.594Z,101364.88
2022-08-21T15:55:06.221Z,101370.03
2022-08-21T15:57:34.255Z,101364.72
2022-08-21T16:00:10.052Z,101361.06
2022-08-21T16:02:39.832Z,101355.06
2022-08-21T16:05:08.595Z,101361.28
2022-08-21T16:07:36.552Z,101353.28
2022-08-21T16:10:05.080Z,101354.91
2022-08-21T16:12:34.919Z,101351.25
2022-08-21T16:15:04.167Z,101352.72
2022-08-21T16:17:33.344Z,101348.38
2022-08-21T16:20:03.207Z,101341.41
2022-08-21T16:22:41.283Z,101342.22
2022-08-21T16:25:13.141Z,101342.22
2022-08-21T16:27:41.764Z,101346.75
2022-08-21T16:30:12.056Z,101351.84
2022-08-21T16:32:40.078Z,101337.31
2022-08-21T16:35:13.696Z,101334.19
2022-08-21T16:37:41.777Z,101332.56
2022-08-21T16:40:10.645Z,101336.06
2022-08-21T16:42:39.274Z,101328.44
2022-08-21T16:45:07.799Z,101325.38
2022-08-21T16:47:35.788Z,101329.47
2022-08-21T16:50:03.774Z,101324.56
2022-08-21T16:52:33.141Z,101326.00
2022-08-21T16:55:00.960Z,101328.03
2022-08-21T16:57:29.158Z,101325.59
2022-08-21T16:59:57.102Z,101327.44
2022-08-21T17:02:29.551Z,101328.47
2022-08-21T17:04:57.514Z,101334.41
2022-08-21T17:07:26.006Z,101347.53
2022-08-21T17:09:55.270Z,101333.16
2022-08-21T17:12:23.583Z,101329.91
2022-08-21T17:14:51.678Z,101331.09
2022-08-21T17:17:20.077Z,101329.25
2022-08-21T17:19:48.090Z,101329.88
2022-08-21T17:22:15.980Z,101336.84
2022-08-21T17:24:43.912Z,101346.69
2022-08-21T17:27:13.405Z,101344.84
2022-08-21T17:29:42.347Z,101333.56
2022-08-21T17:32:11.425Z,101336.41
2022-08-21T17:34:40.850Z,101337.88
2022-08-21T17:37:08.715Z,101331.09
2022-08-21T17:39:37.817Z,101330.47
2022-08-21T17:42:07.945Z,101322.91
2022-08-21T17:44:38.879Z,101327.41
2022-08-21T17:47:08.099Z,101325.38
2022-08-21T17:49:36.270Z,101330.47
2022-08-21T17:52:04.428Z,101321.63
2022-08-21T17:54:32.407Z,101321.63
2022-08-21T17:57:01.189Z,101328.38
2022-08-21T17:59:29.269Z,101336.41
2022-08-21T18:02:01.677Z,101329.84
2022-08-21T18:04:31.916Z,101331.28
2022-08-21T18:06:59.836Z,101339.47
2022-08-21T18:09:28.551Z,101341.72
2022-08-21T18:11:57.264Z,101343.75
2022-08-21T18:14:28.883Z,101342.91
2022-08-21T18:16:58.504Z,101340.84
2022-08-21T18:19:27.475Z,101339.78
2022-08-21T18:21:55.948Z,101332.38
2022-08-21T18:24:24.800Z,101329.72
2022-08-21T18:26:53.843Z,101329.72
2022-08-21T18:29:23.482Z,101325.00
2022-08-21T18:31:52.596Z,101326.03
2022-08-21T18:34:24.768Z,101322.13
2022-08-21T18:36:53.234Z,101315.38
2022-08-21T18:39:38.375Z,101320.69
2022-08-21T18:42:09.525Z,101329.66
2022-08-21T18:44:38.410Z,101323.09
2022-08-21T18:47:07.892Z,101323.69
2022-08-21T18:49:37.165Z,101325.72
2022-08-21T18:52:05.761Z,101316.72
2022-08-21T18:54:33.842Z,101321.00
2022-08-21T18:57:05.605Z,101328.38
2022-08-21T18:59:36.933Z,101325.69
2022-08-21T19:02:08.159Z,101329.13
2022-08-21T19:04:44.343Z,101329.34
2022-08-21T19:07:13.920Z,101329.09
2022-08-21T19:09:42.589Z,101331.13
2022-08-21T19:12:14.688Z,101328.44
2022-08-21T19:14:42.928Z,101331.09
2022-08-21T19:17:10.982Z,101330.09
2022-08-21T19:19:40.730Z,101331.06
2022-08-21T19:22:10.842Z,101325.94
2022-08-21T19:24:39.432Z,101326.13
2022-08-21T19:27:07.874Z,101331.88
2022-08-21T19:29:36.690Z,101328.16
2022-08-21T19:32:06.056Z,101333.44
2022-08-21T19:34:34.939Z,101336.72
2022-08-21T19:37:06.459Z,101330.72
2022-08-21T19:39:42.377Z,101331.38
2022-08-21T19:42:14.863Z,101327.25
2022-08-21T19:44:43.087Z,101323.56
2022-08-21T19:47:12.003Z,101330.56
2022-08-21T19:49:50.191Z,101325.59
2022-08-21T19:52:19.777Z,101321.25
2022-08-21T19:54:48.585Z,101327.13
2022-08-21T19:57:17.691Z,101323.84
2022-08-21T19:59:45.971Z,101318.97
2022-08-21T20:02:15.084Z,101316.88
2022-08-21T20:04:53.538Z,101321.19
2022-08-21T20:10:12.292Z,101316.22
2022-08-21T20:12:41.088Z,101302.56
2022-08-21T20:15:09.438Z,101300.50
2022-08-21T20:17:38.818Z,101297.22
2022-08-21T20:20:07.233Z,101297.50
2022-08-21T20:22:36.887Z,101295.06
2022-08-21T20:25:05.136Z,101281.97
2022-08-21T20:27:36.402Z,101278.09
2022-08-21T20:30:09.311Z,101276.44
2022-08-21T20:32:37.433Z,101276.25
2022-08-21T20:35:05.706Z,101277.47
2022-08-21T20:37:42.518Z,101275.56
2022-08-21T20:43:00.120Z,101284.63
2022-08-21T20:45:29.397Z,101284.06
2022-08-21T20:48:00.504Z,101290.78
2022-08-21T20:50:29.377Z,101295.50
2022-08-21T20:53:02.095Z,101297.28
2022-08-21T20:55:30.725Z,101296.91
2022-08-21T20:58:03.054Z,101298.63
2022-08-21T21:00:34.050Z,101303.44
2022-08-21T21:03:06.412Z,101302.00
2022-08-21T21:08:14.024Z,101256.38
2022-08-21T21:10:48.401Z,101259.59
2022-08-21T21:13:22.658Z,101250.47
2022-08-21T21:15:55.396Z,101258.41
2022-08-21T21:18:31.230Z,101251.88
2022-08-21T21:21:05.152Z,101253.97
2022-08-21T21:23:41.501Z,101261.50
2022-08-21T21:26:19.344Z,101249.84
2022-08-21T21:28:53.920Z,101266.44
2022-08-21T21:31:22.297Z,101251.09
2022-08-21T21:33:50.798Z,101251.09
2022-08-21T21:36:30.240Z,101260.56
2022-08-21T21:39:09.534Z,101254.41
2022-08-21T21:41:46.049Z,101256.63
2022-08-21T21:44:33.891Z,101250.72
2022-08-21T21:47:08.538Z,101250.97
2022-08-21T21:50:05.162Z,101259.31
2022-08-21T21:52:54.793Z,101250.72
2022-08-21T21:55:41.820Z,101257.28
2022-08-21T21:58:36.458Z,101257.88
2022-08-21T22:01:13.075Z,101261.59
2022-08-21T22:03:52.696Z,101259.50
2022-08-21T22:06:36.796Z,101256.41
2022-08-21T22:09:17.365Z,101248.03
2022-08-21T22:12:08.790Z,101255.16
2022-08-21T22:14:40.981Z,101248.19
2022-08-21T22:17:30.459Z,101254.91
2022-08-21T22:20:04.878Z,101259.22
2022-08-21T22:22:35.293Z,101239.56
2022-08-21T22:25:07.157Z,101240.41
2022-08-21T22:27:40.986Z,101243.69
2022-08-21T22:30:15.408Z,101229.34
2022-08-21T22:32:50.457Z,101221.16
2022-08-21T22:35:22.217Z,101229.34
2022-08-21T22:37:53.375Z,101221.16
2022-08-21T22:40:26.554Z,101223.00
2022-08-21T22:43:03.331Z,101212.53
2022-08-21T22:46:00.728Z,101230.97
2022-08-21T22:48:32.424Z,101239.88
2022-08-21T22:51:05.840Z,101253.03
2022-08-21T22:53:36.558Z,101245.66
2022-08-21T22:56:07.768Z,101249.72
2022-08-21T22:58:40.882Z,101261.38
2022-08-21T23:01:18.244Z,101249.53
2022-08-21T23:03:49.976Z,101246.13
2022-08-21T23:06:27.646Z,101249.72
2022-08-21T23:08:55.983Z,101240.31
2022-08-21T23:11:28.674Z,101242.38
2022-08-21T23:13:58.179Z,101239.31
2022-08-21T23:16:38.798Z,101236.25
2022-08-21T23:19:23.836Z,101219.84
2022-08-21T23:22:00.654Z,101220.31
2022-08-21T23:24:49.816Z,101222.94
2022-08-21T23:27:36.073Z,101211.22
2022-08-21T23:30:10.035Z,101201.59
2022-08-21T23:33:00.985Z,101191.16
2022-08-21T23:35:48.285Z,101181.53
2022-08-21T23:38:33.077Z,101170.25
2022-08-21T23:41:12.220Z,101166.41
2022-08-21T23:43:52.796Z,101162.09
2022-08-21T23:46:43.070Z,101164.31
2022-08-21T23:49:25.677Z,101150.59
2022-08-21T23:52:00.528Z,101155.94
2022-08-21T23:54:48.096Z,101150.66
2022-08-21T23:57:33.668Z,101137.16
