createdAt,value
2023-05-16T00:02:17.581Z,9.03
2023-05-16T00:04:46.472Z,9.01
2023-05-16T00:07:15.006Z,9.03
2023-05-16T00:09:43.255Z,8.97
2023-05-16T00:12:12.038Z,8.95
2023-05-16T00:14:40.709Z,8.93
2023-05-16T00:17:12.427Z,8.94
2023-05-16T00:19:42.440Z,8.86
2023-05-16T00:22:11.827Z,8.84
2023-05-16T00:24:40.467Z,8.81
2023-05-16T00:27:09.103Z,8.77
2023-05-16T00:29:37.623Z,8.66
2023-05-16T00:32:08.842Z,8.54
2023-05-16T00:34:39.036Z,8.53
2023-05-16T00:37:07.586Z,8.48
2023-05-16T00:39:36.261Z,8.50
2023-05-16T00:42:04.864Z,8.47
2023-05-16T00:44:33.518Z,8.45
2023-05-16T00:47:03.236Z,8.42
2023-05-16T00:49:32.030Z,8.39
2023-05-16T00:52:02.631Z,8.42
2023-05-16T00:54:32.410Z,8.44
2023-05-16T00:57:00.849Z,8.37
2023-05-16T00:59:29.514Z,8.34
2023-05-16T01:01:57.915Z,8.33
2023-05-16T01:04:27.052Z,8.22
2023-05-16T01:06:57.038Z,8.23
2023-05-16T01:09:30.322Z,8.21
2023-05-16T01:12:09.541Z,8.20
2023-05-16T01:14:47.517Z,8.22
2023-05-16T01:17:24.848Z,8.21
2023-05-16T01:20:05.300Z,8.12
2023-05-16T01:22:46.291Z,8.09
2023-05-16T01:25:33.113Z,8.05
2023-05-16T01:28:04.526Z,8.03
2023-05-16T01:30:36.607Z,8.01
2023-05-16T01:33:05.318Z,8.03
2023-05-16T01:35:34.252Z,8.01
2023-05-16T01:38:08.002Z,7.92
2023-05-16T01:40:47.514Z,7.89
2023-05-16T01:43:23.098Z,7.84
2023-05-16T01:46:01.783Z,7.77
2023-05-16T01:48:39.115Z,7.75
2023-05-16T01:51:08.782Z,7.66
2023-05-16T01:53:40.431Z,7.55
2023-05-16T01:56:16.865Z,7.51
2023-05-16T01:58:49.650Z,7.39
2023-05-16T02:01:18.294Z,7.27
2023-05-16T02:03:46.977Z,7.24
2023-05-16T02:06:15.389Z,7.13
2023-05-16T02:08:44.214Z,7.03
2023-05-16T02:11:12.534Z,6.97
2023-05-16T02:13:41.062Z,6.96
2023-05-16T02:16:12.493Z,6.92
2023-05-16T02:18:41.680Z,6.86
2023-05-16T02:21:10.224Z,6.85
2023-05-16T02:23:38.589Z,6.84
2023-05-16T02:26:07.092Z,6.83
2023-05-16T02:28:35.597Z,6.86
2023-05-16T02:31:04.836Z,6.87
2023-05-16T02:33:36.033Z,6.86
2023-05-16T02:36:04.668Z,6.74
2023-05-16T02:38:33.168Z,6.69
2023-05-16T02:41:01.593Z,6.72
2023-05-16T02:43:30.081Z,6.68
2023-05-16T02:45:58.717Z,6.69
2023-05-16T02:48:27.260Z,6.69
2023-05-16T02:50:57.340Z,6.69
2023-05-16T02:53:25.849Z,6.67
2023-05-16T02:55:54.189Z,6.70
2023-05-16T02:58:22.570Z,6.70
2023-05-16T03:00:51.051Z,6.68
2023-05-16T03:03:19.919Z,6.66
2023-05-16T03:05:49.053Z,6.62
2023-05-16T03:08:19.051Z,6.55
2023-05-16T03:10:47.538Z,6.53
2023-05-16T03:13:16.369Z,6.50
2023-05-16T03:15:45.137Z,6.47
2023-05-16T03:18:14.077Z,6.42
2023-05-16T03:20:42.424Z,6.37
2023-05-16T03:23:11.236Z,6.31
2023-05-16T03:25:41.146Z,6.29
2023-05-16T03:28:10.266Z,6.28
2023-05-16T03:30:38.792Z,6.30
2023-05-16T03:33:07.283Z,6.24
2023-05-16T03:35:36.891Z,6.24
2023-05-16T03:38:05.812Z,6.23
2023-05-16T03:40:34.264Z,6.18
2023-05-16T03:43:04.941Z,6.22
2023-05-16T03:45:33.229Z,6.19
2023-05-16T03:48:01.921Z,6.16
2023-05-16T03:50:30.508Z,6.13
2023-05-16T03:52:59.832Z,6.12
2023-05-16T03:55:28.601Z,6.10
2023-05-16T03:57:57.397Z,6.10
2023-05-16T04:00:28.072Z,6.11
2023-05-16T04:02:56.890Z,6.08
2023-05-16T04:05:25.634Z,6.02
2023-05-16T04:07:54.372Z,5.90
2023-05-16T04:10:23.181Z,5.81
2023-05-16T04:12:51.947Z,5.81
2023-05-16T04:15:21.096Z,5.66
2023-05-16T04:17:51.511Z,5.61
2023-05-16T04:20:19.846Z,5.60
2023-05-16T04:22:48.920Z,5.62
2023-05-16T04:25:17.547Z,5.62
2023-05-16T04:27:46.075Z,5.63
2023-05-16T04:30:16.301Z,5.59
2023-05-16T04:32:45.119Z,5.65
2023-05-16T04:35:15.371Z,5.67
2023-05-16T04:37:44.162Z,5.69
2023-05-16T04:40:14.607Z,5.72
2023-05-16T04:42:43.287Z,5.75
2023-05-16T04:45:14.805Z,5.76
2023-05-16T04:47:43.511Z,5.75
2023-05-16T04:50:12.554Z,5.78
2023-05-16T04:52:42.531Z,5.75
2023-05-16T04:55:12.501Z,5.75
2023-05-16T04:57:40.948Z,5.76
2023-05-16T05:00:12.376Z,5.78
2023-05-16T05:02:41.176Z,5.80
2023-05-16T05:05:11.563Z,5.85
2023-05-16T05:07:41.704Z,5.86
2023-05-16T05:10:11.905Z,5.97
2023-05-16T05:12:40.297Z,5.99
2023-05-16T05:15:09.793Z,6.02
2023-05-16T05:17:39.475Z,6.07
2023-05-16T05:20:10.819Z,6.13
2023-05-16T05:22:39.422Z,6.18
2023-05-16T05:25:10.332Z,6.19
2023-05-16T05:27:39.141Z,6.20
2023-05-16T05:30:08.982Z,6.25
2023-05-16T05:32:37.641Z,6.25
2023-05-16T05:35:07.615Z,6.31
2023-05-16T05:37:36.464Z,6.34
2023-05-16T05:40:05.415Z,6.41
2023-05-16T05:42:35.526Z,6.46
2023-05-16T05:45:04.995Z,6.51
2023-05-16T05:47:33.506Z,6.56
2023-05-16T05:50:02.863Z,6.53
2023-05-16T05:52:31.956Z,6.55
2023-05-16T05:55:00.704Z,6.58
2023-05-16T05:57:29.067Z,6.65
2023-05-16T05:59:59.150Z,6.72
2023-05-16T06:02:27.505Z,6.77
2023-05-16T06:04:56.310Z,6.78
2023-05-16T06:07:24.817Z,6.84
2023-05-16T06:09:53.288Z,6.85
2023-05-16T06:12:21.811Z,6.91
2023-05-16T06:14:50.207Z,7.02
2023-05-16T06:17:20.416Z,7.05
2023-05-16T06:19:49.023Z,7.08
2023-05-16T06:22:17.756Z,7.10
2023-05-16T06:24:46.193Z,7.12
2023-05-16T06:27:14.577Z,7.15
2023-05-16T06:29:42.880Z,7.18
2023-05-16T06:32:13.384Z,7.11
2023-05-16T06:34:43.384Z,7.20
2023-05-16T06:37:12.046Z,7.27
2023-05-16T06:39:40.378Z,7.30
2023-05-16T06:42:09.241Z,7.45
2023-05-16T06:44:37.640Z,7.63
2023-05-16T06:47:06.737Z,7.66
2023-05-16T06:49:35.104Z,7.72
2023-05-16T06:52:05.949Z,7.76
2023-05-16T06:54:34.801Z,7.78
2023-05-16T06:57:04.308Z,7.85
2023-05-16T06:59:32.786Z,7.94
2023-05-16T07:02:01.570Z,8.04
2023-05-16T07:04:30.906Z,8.07
2023-05-16T07:06:59.448Z,8.19
2023-05-16T07:09:29.428Z,8.29
2023-05-16T07:11:57.859Z,8.31
2023-05-16T07:14:26.486Z,8.28
2023-05-16T07:16:55.304Z,8.44
2023-05-16T07:19:24.241Z,8.52
2023-05-16T07:21:52.737Z,8.59
2023-05-16T07:24:21.216Z,8.60
2023-05-16T07:26:52.170Z,8.69
2023-05-16T07:29:20.654Z,8.75
2023-05-16T07:31:50.209Z,8.84
2023-05-16T07:34:21.190Z,8.89
2023-05-16T07:36:49.909Z,9.00
2023-05-16T07:39:18.468Z,9.10
2023-05-16T07:41:47.900Z,9.19
2023-05-16T07:44:18.973Z,9.22
2023-05-16T07:46:47.388Z,9.26
2023-05-16T07:49:16.188Z,9.32
2023-05-16T07:51:44.764Z,9.31
2023-05-16T07:54:13.332Z,9.42
2023-05-16T07:56:42.025Z,9.48
2023-05-16T07:59:12.675Z,9.48
2023-05-16T08:01:45.400Z,9.52
2023-05-16T08:04:14.592Z,9.58
2023-05-16T08:06:44.212Z,9.73
2023-05-16T08:09:12.997Z,9.79
2023-05-16T08:11:41.555Z,9.84
2023-05-16T08:14:10.189Z,9.97
2023-05-16T08:16:38.831Z,10.14
2023-05-16T08:19:08.911Z,10.22
2023-05-16T08:21:38.729Z,10.29
2023-05-16T08:24:07.873Z,10.43
2023-05-16T08:26:37.787Z,10.52
2023-05-16T08:29:06.467Z,10.61
2023-05-16T08:31:36.520Z,10.66
2023-05-16T08:34:06.751Z,10.80
2023-05-16T08:36:36.739Z,10.90
2023-05-16T08:39:06.367Z,11.05
2023-05-16T08:41:35.062Z,11.09
2023-05-16T08:44:03.739Z,11.17
2023-05-16T08:46:35.877Z,11.39
2023-05-16T08:49:08.214Z,11.44
2023-05-16T08:51:39.946Z,11.56
2023-05-16T08:54:13.709Z,11.57
2023-05-16T08:56:44.112Z,11.67
2023-05-16T08:59:13.268Z,11.88
2023-05-16T09:01:43.311Z,11.98
2023-05-16T09:04:13.469Z,11.78
2023-05-16T09:06:43.451Z,11.91
2023-05-16T09:09:13.305Z,11.94
2023-05-16T09:11:41.784Z,11.98
2023-05-16T09:14:10.231Z,12.06
2023-05-16T09:16:39.482Z,12.17
2023-05-16T09:19:09.654Z,12.17
2023-05-16T09:21:38.436Z,12.31
2023-05-16T09:24:11.471Z,12.35
2023-05-16T09:26:42.113Z,12.41
2023-05-16T09:29:14.381Z,12.44
2023-05-16T09:31:42.966Z,12.69
2023-05-16T09:34:13.296Z,12.85
2023-05-16T09:36:43.784Z,12.74
2023-05-16T09:39:17.146Z,12.60
2023-05-16T09:41:46.238Z,12.66
2023-05-16T09:44:15.162Z,12.63
2023-05-16T09:46:44.297Z,12.86
2023-05-16T09:49:14.655Z,13.03
2023-05-16T09:51:43.491Z,13.25
2023-05-16T09:54:13.540Z,13.30
2023-05-16T09:56:51.878Z,13.11
2023-05-16T09:59:20.792Z,13.19
2023-05-16T10:01:52.519Z,13.43
2023-05-16T10:04:21.025Z,13.68
2023-05-16T10:06:52.785Z,13.84
2023-05-16T10:09:25.412Z,13.99
2023-05-16T10:11:56.561Z,14.04
2023-05-16T10:14:28.185Z,14.22
2023-05-16T10:16:59.170Z,14.10
2023-05-16T10:19:28.305Z,14.03
2023-05-16T10:22:00.874Z,14.26
2023-05-16T10:24:45.565Z,14.32
2023-05-16T10:27:15.230Z,14.68
2023-05-16T10:29:54.123Z,14.88
2023-05-16T10:32:26.194Z,15.07
2023-05-16T10:34:56.477Z,15.29
2023-05-16T10:37:27.287Z,15.34
2023-05-16T10:39:58.521Z,15.06
2023-05-16T10:42:28.704Z,14.71
2023-05-16T10:45:04.949Z,14.64
2023-05-16T10:47:35.465Z,14.60
2023-05-16T10:50:04.365Z,14.78
2023-05-16T10:52:36.740Z,15.02
2023-05-16T10:55:08.164Z,15.25
2023-05-16T10:57:37.234Z,15.31
2023-05-16T11:00:23.219Z,15.42
2023-05-16T11:02:53.200Z,15.39
2023-05-16T11:05:21.931Z,14.74
2023-05-16T11:08:05.847Z,15.02
2023-05-16T11:10:36.159Z,15.30
2023-05-16T11:13:09.091Z,15.44
2023-05-16T11:15:37.537Z,15.41
2023-05-16T11:18:10.852Z,15.87
2023-05-16T11:20:43.025Z,15.49
2023-05-16T11:23:25.450Z,15.81
2023-05-16T11:26:01.347Z,15.91
2023-05-16T11:28:31.196Z,15.84
2023-05-16T11:31:02.587Z,16.06
2023-05-16T11:33:36.281Z,16.22
2023-05-16T11:36:15.802Z,15.66
2023-05-16T11:38:45.624Z,16.18
2023-05-16T11:41:18.009Z,16.09
2023-05-16T11:43:47.561Z,16.46
2023-05-16T11:46:17.818Z,16.59
2023-05-16T11:48:47.747Z,16.24
2023-05-16T11:51:21.096Z,15.85
2023-05-16T11:53:50.946Z,15.95
2023-05-16T11:56:23.554Z,16.19
2023-05-16T11:58:53.649Z,15.87
2023-05-16T12:01:22.372Z,16.06
2023-05-16T12:03:58.342Z,16.46
2023-05-16T12:06:29.635Z,16.50
2023-05-16T12:08:57.989Z,16.48
2023-05-16T12:11:28.152Z,15.84
2023-05-16T12:13:57.094Z,15.98
2023-05-16T12:16:26.223Z,15.85
2023-05-16T12:18:56.553Z,16.28
2023-05-16T12:21:25.238Z,16.51
2023-05-16T12:23:57.914Z,16.72
2023-05-16T12:26:31.217Z,16.38
2023-05-16T12:29:03.611Z,16.41
2023-05-16T12:31:33.597Z,16.24
2023-05-16T12:34:02.202Z,16.47
2023-05-16T12:36:35.218Z,16.37
2023-05-16T12:39:04.497Z,16.02
2023-05-16T12:41:34.766Z,16.35
2023-05-16T12:44:14.673Z,17.18
2023-05-16T12:46:44.633Z,17.28
2023-05-16T12:49:15.050Z,17.21
2023-05-16T12:51:51.385Z,16.99
2023-05-16T12:54:21.143Z,16.66
2023-05-16T12:56:51.409Z,16.43
2023-05-16T12:59:20.457Z,16.32
2023-05-16T13:01:49.053Z,16.56
2023-05-16T13:04:23.184Z,16.61
2023-05-16T13:09:24.206Z,16.55
2023-05-16T13:11:54.321Z,16.11
2023-05-16T13:14:23.360Z,16.30
2023-05-16T13:16:51.862Z,16.43
2023-05-16T13:19:20.471Z,16.78
2023-05-16T13:21:50.304Z,16.62
2023-05-16T13:24:18.781Z,16.59
2023-05-16T13:26:47.540Z,16.46
2023-05-16T13:29:17.822Z,16.33
2023-05-16T13:31:46.654Z,16.58
2023-05-16T13:34:15.196Z,16.69
2023-05-16T13:36:54.065Z,16.75
2023-05-16T13:39:25.368Z,16.94
2023-05-16T13:41:54.161Z,17.13
2023-05-16T13:44:24.124Z,16.97
2023-05-16T13:46:53.029Z,16.88
2023-05-16T13:49:22.420Z,16.80
2023-05-16T13:51:52.359Z,16.99
2023-05-16T13:54:22.224Z,16.69
2023-05-16T13:56:50.796Z,16.73
2023-05-16T13:59:27.508Z,16.81
2023-05-16T14:02:09.940Z,16.87
2023-05-16T14:04:38.680Z,16.76
2023-05-16T14:07:07.502Z,16.82
2023-05-16T14:09:39.403Z,16.65
2023-05-16T14:12:08.779Z,16.64
2023-05-16T14:14:37.922Z,16.46
2023-05-16T14:17:07.851Z,16.88
2023-05-16T14:19:37.880Z,16.90
2023-05-16T14:22:06.775Z,16.83
2023-05-16T14:24:35.417Z,16.72
2023-05-16T14:27:04.200Z,16.79
2023-05-16T14:29:32.781Z,16.77
2023-05-16T14:32:01.280Z,16.87
2023-05-16T14:34:30.489Z,17.05
2023-05-16T14:37:02.244Z,16.99
2023-05-16T14:39:30.654Z,16.80
2023-05-16T14:41:59.509Z,18.19
2023-05-16T14:44:28.177Z,18.76
2023-05-16T14:46:57.152Z,18.50
2023-05-16T14:49:25.854Z,18.14
2023-05-16T14:51:54.734Z,18.83
2023-05-16T14:54:25.123Z,20.54
2023-05-16T14:56:53.576Z,19.38
2023-05-16T14:59:22.328Z,19.73
2023-05-16T15:01:50.711Z,18.96
2023-05-16T15:04:19.425Z,18.42
2023-05-16T15:06:47.969Z,18.53
2023-05-16T15:09:17.861Z,18.08
2023-05-16T15:11:47.822Z,18.84
2023-05-16T15:14:16.234Z,19.55
2023-05-16T15:16:44.857Z,19.48
2023-05-16T15:19:13.535Z,19.48
2023-05-16T15:21:42.125Z,18.76
2023-05-16T15:24:10.808Z,18.86
2023-05-16T15:26:40.810Z,21.10
2023-05-16T15:29:11.160Z,21.72
2023-05-16T15:31:40.101Z,22.22
2023-05-16T15:34:08.916Z,23.43
2023-05-16T15:36:37.742Z,22.52
2023-05-16T15:39:06.197Z,21.30
2023-05-16T15:41:56.988Z,22.14
2023-05-16T15:44:25.582Z,21.95
2023-05-16T15:46:53.875Z,20.71
2023-05-16T15:49:22.418Z,19.58
2023-05-16T15:51:52.352Z,19.14
2023-05-16T15:54:21.059Z,18.67
2023-05-16T15:56:49.626Z,18.36
2023-05-16T15:59:18.714Z,18.24
2023-05-16T16:01:48.847Z,18.20
2023-05-16T16:04:21.041Z,18.15
2023-05-16T16:06:51.166Z,18.13
2023-05-16T16:09:19.650Z,18.42
2023-05-16T16:11:48.297Z,19.04
2023-05-16T16:14:16.778Z,19.31
2023-05-16T16:16:45.728Z,18.92
2023-05-16T16:19:15.660Z,18.71
2023-05-16T16:21:44.466Z,20.84
2023-05-16T16:24:13.525Z,21.47
2023-05-16T16:26:43.772Z,20.01
2023-05-16T16:29:12.469Z,19.15
2023-05-16T16:31:41.335Z,18.69
2023-05-16T16:34:10.213Z,18.56
2023-05-16T16:36:41.318Z,18.27
2023-05-16T16:39:10.911Z,18.20
2023-05-16T16:41:39.643Z,18.09
2023-05-16T16:44:08.322Z,17.97
2023-05-16T16:46:37.106Z,17.63
2023-05-16T16:49:05.953Z,17.58
2023-05-16T16:51:36.118Z,17.52
2023-05-16T16:54:15.425Z,17.52
2023-05-16T16:56:44.210Z,17.53
2023-05-16T16:59:12.885Z,17.60
2023-05-16T17:01:41.705Z,18.61
2023-05-16T17:04:10.246Z,21.53
2023-05-16T17:06:41.486Z,23.35
2023-05-16T17:09:14.158Z,21.31
2023-05-16T17:11:42.892Z,21.87
2023-05-16T17:14:12.749Z,23.56
2023-05-16T17:16:41.483Z,24.18
2023-05-16T17:19:11.600Z,24.49
2023-05-16T17:21:42.039Z,23.36
2023-05-16T17:24:12.231Z,25.08
2023-05-16T17:26:40.899Z,25.45
2023-05-16T17:29:09.366Z,25.41
2023-05-16T17:31:37.995Z,22.26
2023-05-16T17:34:06.555Z,20.62
2023-05-16T17:36:36.508Z,19.52
2023-05-16T17:39:08.046Z,20.87
2023-05-16T17:41:49.662Z,22.02
2023-05-16T17:44:21.671Z,21.74
2023-05-16T17:46:50.588Z,20.03
2023-05-16T17:49:19.093Z,19.16
2023-05-16T17:51:48.813Z,18.51
2023-05-16T17:54:18.750Z,18.21
2023-05-16T17:56:49.894Z,17.98
2023-05-16T17:59:19.500Z,17.95
2023-05-16T18:01:56.339Z,17.84
2023-05-16T18:04:40.433Z,17.89
2023-05-16T18:10:56.823Z,17.54
2023-05-16T18:13:29.471Z,17.44
2023-05-16T18:15:57.950Z,17.42
2023-05-16T18:18:27.308Z,17.57
2023-05-16T18:20:55.716Z,17.34
2023-05-16T18:23:24.878Z,17.27
2023-05-16T18:25:54.200Z,17.19
2023-05-16T18:28:22.757Z,17.16
2023-05-16T18:30:52.753Z,17.05
2023-05-16T18:33:21.277Z,16.98
2023-05-16T18:35:49.681Z,16.97
2023-05-16T18:38:31.509Z,17.01
2023-05-16T18:41:01.542Z,17.70
2023-05-16T18:43:30.531Z,19.44
2023-05-16T18:46:00.473Z,18.33
2023-05-16T18:48:29.451Z,17.68
2023-05-16T18:50:57.909Z,17.38
2023-05-16T18:53:26.528Z,17.17
2023-05-16T18:55:55.089Z,17.16
2023-05-16T18:58:23.802Z,16.95
2023-05-16T19:00:53.058Z,16.91
2023-05-16T19:03:23.365Z,16.80
2023-05-16T19:05:53.395Z,16.52
2023-05-16T19:08:25.596Z,16.40
2023-05-16T19:10:57.480Z,16.32
2023-05-16T19:13:25.912Z,16.13
2023-05-16T19:15:55.096Z,16.15
2023-05-16T19:18:25.431Z,16.15
2023-05-16T19:20:54.409Z,16.07
2023-05-16T19:23:22.984Z,16.04
2023-05-16T19:25:52.448Z,15.99
2023-05-16T19:28:36.295Z,15.94
2023-05-16T19:31:05.267Z,15.85
2023-05-16T19:33:35.540Z,15.71
2023-05-16T19:36:06.280Z,15.64
2023-05-16T19:38:34.598Z,15.58
2023-05-16T19:41:03.108Z,15.51
2023-05-16T19:43:31.532Z,15.51
2023-05-16T19:46:03.540Z,15.44
2023-05-16T19:48:35.561Z,15.41
2023-05-16T19:51:05.667Z,15.40
2023-05-16T19:53:34.171Z,15.35
2023-05-16T19:56:02.725Z,15.32
2023-05-16T19:58:32.204Z,15.25
2023-05-16T20:01:00.855Z,15.14
2023-05-16T20:03:31.342Z,15.07
2023-05-16T20:06:01.499Z,15.03
2023-05-16T20:08:29.919Z,14.97
2023-05-16T20:10:58.334Z,14.96
2023-05-16T20:13:26.855Z,14.94
2023-05-16T20:15:55.504Z,14.89
2023-05-16T20:18:27.027Z,14.82
2023-05-16T20:20:57.992Z,14.87
2023-05-16T20:23:28.837Z,14.86
2023-05-16T20:25:59.400Z,14.77
2023-05-16T20:28:27.714Z,14.70
2023-05-16T20:30:56.755Z,14.64
2023-05-16T20:33:25.715Z,14.59
2023-05-16T20:35:56.267Z,14.56
2023-05-16T20:38:24.912Z,14.44
2023-05-16T20:40:58.158Z,14.40
2023-05-16T20:43:27.301Z,14.44
2023-05-16T20:45:56.103Z,14.42
2023-05-16T20:48:25.875Z,14.42
2023-05-16T20:50:57.355Z,14.39
2023-05-16T20:53:28.111Z,14.37
2023-05-16T20:55:58.157Z,14.31
2023-05-16T20:58:28.883Z,14.30
2023-05-16T21:00:57.529Z,14.19
2023-05-16T21:03:26.101Z,14.17
2023-05-16T21:05:56.020Z,14.20
2023-05-16T21:08:24.858Z,14.18
2023-05-16T21:10:53.443Z,14.16
2023-05-16T21:13:24.581Z,14.15
2023-05-16T21:15:53.438Z,14.13
2023-05-16T21:18:23.102Z,14.09
2023-05-16T21:20:51.619Z,14.05
2023-05-16T21:23:23.037Z,14.01
2023-05-16T21:25:51.536Z,13.93
2023-05-16T21:28:22.851Z,13.85
2023-05-16T21:30:52.937Z,13.83
2023-05-16T21:33:23.493Z,13.83
2023-05-16T21:35:55.644Z,13.80
2023-05-16T21:38:25.884Z,13.76
2023-05-16T21:40:55.394Z,13.75
2023-05-16T21:43:25.301Z,13.74
2023-05-16T21:45:55.963Z,13.68
2023-05-16T21:48:24.714Z,13.67
2023-05-16T21:50:53.746Z,13.67
2023-05-16T21:53:24.284Z,13.52
2023-05-16T21:55:53.720Z,13.50
2023-05-16T21:58:25.435Z,13.45
2023-05-16T22:00:54.009Z,13.47
2023-05-16T22:03:22.504Z,13.31
2023-05-16T22:05:52.095Z,13.06
2023-05-16T22:08:20.812Z,12.92
2023-05-16T22:10:49.161Z,12.92
2023-05-16T22:13:18.550Z,12.95
2023-05-16T22:16:03.261Z,12.90
2023-05-16T22:18:34.109Z,12.93
2023-05-16T22:21:05.351Z,12.92
2023-05-16T22:23:34.260Z,12.77
2023-05-16T22:26:04.473Z,12.71
2023-05-16T22:28:35.301Z,12.66
2023-05-16T22:31:05.433Z,12.66
2023-05-16T22:33:34.040Z,12.59
2023-05-16T22:36:03.447Z,12.61
2023-05-16T22:38:32.073Z,12.62
2023-05-16T22:41:03.484Z,12.64
2023-05-16T22:43:32.233Z,12.66
2023-05-16T22:46:03.265Z,12.65
2023-05-16T22:48:33.561Z,12.61
2023-05-16T22:51:02.801Z,12.58
2023-05-16T22:53:31.701Z,12.48
2023-05-16T22:56:00.433Z,12.49
2023-05-16T22:58:33.389Z,12.37
2023-05-16T23:01:03.166Z,12.38
2023-05-16T23:03:35.095Z,12.33
2023-05-16T23:06:04.963Z,12.28
2023-05-16T23:08:33.598Z,12.28
2023-05-16T23:11:04.234Z,12.31
2023-05-16T23:13:34.082Z,12.36
2023-05-16T23:16:04.660Z,12.13
2023-05-16T23:18:35.112Z,12.01
2023-05-16T23:21:03.759Z,11.97
2023-05-16T23:23:32.329Z,11.93
2023-05-16T23:26:00.959Z,11.65
2023-05-16T23:28:30.472Z,11.59
2023-05-16T23:31:03.082Z,11.66
2023-05-16T23:33:31.597Z,11.67
2023-05-16T23:36:02.717Z,11.63
2023-05-16T23:38:32.254Z,11.63
2023-05-16T23:41:01.833Z,11.68
2023-05-16T23:43:36.137Z,11.62
2023-05-16T23:46:04.793Z,11.62
2023-05-16T23:48:33.492Z,11.64
2023-05-16T23:51:07.935Z,11.65
2023-05-16T23:53:37.812Z,11.71
2023-05-16T23:56:06.751Z,11.81
2023-05-16T23:58:35.375Z,11.77
