createdAt,value
2022-12-23T00:01:26.165Z,100075.25
2022-12-23T00:03:56.279Z,100075.09
2022-12-23T00:06:22.823Z,100078.63
2022-12-23T00:08:49.362Z,100076.78
2022-12-23T00:11:18.764Z,100070.53
2022-12-23T00:14:04.361Z,100076.78
2022-12-23T00:16:31.396Z,100075.25
2022-12-23T00:18:57.870Z,100091.25
2022-12-23T00:21:24.296Z,100087.91
2022-12-23T00:23:51.636Z,100099.50
2022-12-23T00:26:21.282Z,100099.69
2022-12-23T00:28:48.223Z,100099.16
2022-12-23T00:31:15.463Z,100100.69
2022-12-23T00:33:44.800Z,100104.06
2022-12-23T00:36:24.055Z,100111.13
2022-12-23T00:39:09.714Z,100111.13
2022-12-23T00:41:54.937Z,100121.75
2022-12-23T00:44:21.519Z,100124.44
2022-12-23T00:46:48.914Z,100124.59
2022-12-23T00:49:35.812Z,100115.50
2022-12-23T00:52:04.071Z,100115.84
2022-12-23T00:54:31.885Z,100119.41
2022-12-23T00:56:59.410Z,100117.56
2022-12-23T00:59:26.077Z,100129.84
2022-12-23T01:02:11.307Z,100135.72
2022-12-23T01:04:56.465Z,100128.66
2022-12-23T01:07:23.454Z,100135.72
2022-12-23T01:09:50.063Z,100138.06
2022-12-23T01:12:16.411Z,100147.19
2022-12-23T01:14:42.927Z,100132.69
2022-12-23T01:17:09.606Z,100138.06
2022-12-23T01:19:36.331Z,100143.00
2022-12-23T01:22:02.839Z,100137.22
2022-12-23T01:24:30.865Z,100140.44
2022-12-23T01:26:57.274Z,100143.16
2022-12-23T01:29:24.421Z,100147.19
2022-12-23T01:31:50.995Z,100148.53
2022-12-23T01:34:17.787Z,100150.03
2022-12-23T01:36:44.309Z,100157.28
2022-12-23T01:39:10.715Z,100162.53
2022-12-23T01:41:55.865Z,100164.22
2022-12-23T01:44:47.239Z,100163.84
2022-12-23T01:47:19.470Z,100158.84
2022-12-23T01:49:47.497Z,100172.97
2022-12-23T01:52:14.540Z,100169.94
2022-12-23T01:54:41.915Z,100181.72
2022-12-23T01:57:08.592Z,100180.03
2022-12-23T01:59:54.376Z,100175.81
2022-12-23T02:02:40.142Z,100186.44
2022-12-23T02:05:08.226Z,100191.97
2022-12-23T02:07:54.252Z,100197.56
2022-12-23T02:10:22.983Z,100204.78
2022-12-23T02:13:15.165Z,100202.75
2022-12-23T02:16:16.495Z,100205.78
2022-12-23T02:19:10.147Z,100205.63
2022-12-23T02:21:57.798Z,100213.41
2022-12-23T02:24:33.402Z,100208.34
2022-12-23T02:27:11.680Z,100213.72
2022-12-23T02:29:59.770Z,100209.19
2022-12-23T02:32:41.533Z,100218.94
2022-12-23T02:35:28.900Z,100218.94
2022-12-23T02:38:01.506Z,100226.03
2022-12-23T02:41:00.368Z,100228.53
2022-12-23T02:43:35.993Z,100239.81
2022-12-23T02:46:13.751Z,100235.44
2022-12-23T02:49:09.510Z,100243.69
2022-12-23T02:51:40.403Z,100250.59
2022-12-23T02:54:11.649Z,100257.34
2022-12-23T02:56:42.098Z,100257.69
2022-12-23T02:59:30.815Z,100268.47
2022-12-23T03:01:58.612Z,100278.91
2022-12-23T03:04:25.290Z,100275.19
2022-12-23T03:06:54.236Z,100282.59
2022-12-23T03:09:27.306Z,100277.88
2022-12-23T03:12:24.961Z,100279.25
2022-12-23T03:15:29.591Z,100271.31
2022-12-23T03:18:02.959Z,100264.75
2022-12-23T03:20:50.088Z,100276.22
2022-12-23T03:23:16.526Z,100273.34
2022-12-23T03:26:08.725Z,100263.22
2022-12-23T03:28:58.479Z,100258.69
2022-12-23T03:31:29.081Z,100251.25
2022-12-23T03:34:08.543Z,100254.31
2022-12-23T03:36:40.965Z,100259.72
2022-12-23T03:39:12.530Z,100260.72
2022-12-23T03:41:45.868Z,100259.34
2022-12-23T03:44:28.089Z,100252.63
2022-12-23T03:47:07.001Z,100252.44
2022-12-23T03:49:57.275Z,100256.00
2022-12-23T03:52:58.554Z,100271.47
2022-12-23T03:55:31.057Z,100268.47
2022-12-23T03:58:22.231Z,100268.47
2022-12-23T04:01:06.904Z,100265.44
2022-12-23T04:04:01.666Z,100270.97
2022-12-23T04:06:34.959Z,100270.63
2022-12-23T04:09:02.756Z,100269.78
2022-12-23T04:11:29.993Z,100271.47
2022-12-23T04:13:56.553Z,100280.56
2022-12-23T04:16:23.269Z,100290.34
2022-12-23T04:18:49.786Z,100292.19
2022-12-23T04:21:16.220Z,100300.78
2022-12-23T04:23:42.649Z,100301.13
2022-12-23T04:26:09.067Z,100307.69
2022-12-23T04:28:35.542Z,100305.50
2022-12-23T04:31:01.978Z,100308.88
2022-12-23T04:33:28.383Z,100304.31
2022-12-23T04:35:54.804Z,100303.47
2022-12-23T04:38:21.332Z,100303.13
2022-12-23T04:40:47.876Z,100302.94
2022-12-23T04:43:14.887Z,100304.13
2022-12-23T04:45:41.297Z,100294.38
2022-12-23T04:48:07.735Z,100302.59
2022-12-23T04:50:34.213Z,100302.28
2022-12-23T04:53:00.747Z,100300.44
2022-12-23T04:55:27.242Z,100301.63
2022-12-23T04:57:53.679Z,100283.59
2022-12-23T05:00:20.513Z,100288.16
2022-12-23T05:02:47.031Z,100282.56
2022-12-23T05:05:13.553Z,100272.50
2022-12-23T05:07:39.932Z,100281.91
2022-12-23T05:10:07.154Z,100280.38
2022-12-23T05:12:33.611Z,100273.47
2022-12-23T05:15:00.036Z,100278.72
2022-12-23T05:17:26.499Z,100289.31
2022-12-23T05:19:52.932Z,100301.78
2022-12-23T05:22:19.386Z,100293.16
2022-12-23T05:24:45.831Z,100299.41
2022-12-23T05:27:12.255Z,100314.38
2022-12-23T05:29:38.644Z,100309.00
2022-12-23T05:32:05.211Z,100315.03
2022-12-23T05:34:31.707Z,100319.75
2022-12-23T05:36:58.101Z,100329.66
2022-12-23T05:39:24.573Z,100327.13
2022-12-23T05:41:51.015Z,100341.78
2022-12-23T05:44:17.688Z,100345.16
2022-12-23T05:46:44.243Z,100341.13
2022-12-23T05:49:10.686Z,100336.59
2022-12-23T05:51:37.118Z,100347.03
2022-12-23T05:54:03.704Z,100345.88
2022-12-23T05:56:30.142Z,100340.44
2022-12-23T05:58:56.523Z,100337.56
2022-12-23T06:01:22.928Z,100345.66
2022-12-23T06:03:49.494Z,100332.53
2022-12-23T06:06:16.046Z,100339.09
2022-12-23T06:08:42.522Z,100330.66
2022-12-23T06:11:08.931Z,100312.31
2022-12-23T06:13:35.326Z,100323.28
2022-12-23T06:16:01.809Z,100314.16
2022-12-23T06:18:28.481Z,100312.50
2022-12-23T06:20:54.927Z,100315.88
2022-12-23T06:23:21.402Z,100309.63
2022-12-23T06:25:47.829Z,100309.47
2022-12-23T06:28:14.284Z,100300.56
2022-12-23T06:30:40.795Z,100302.72
2022-12-23T06:33:07.221Z,100300.03
2022-12-23T06:35:33.678Z,100300.88
2022-12-23T06:38:00.154Z,100301.53
2022-12-23T06:40:28.982Z,100306.09
2022-12-23T06:42:55.437Z,100307.78
2022-12-23T06:45:22.045Z,100312.63
2022-12-23T06:47:48.483Z,100317.72
2022-12-23T06:50:14.955Z,100317.34
2022-12-23T06:52:41.673Z,100314.00
2022-12-23T06:55:08.369Z,100330.84
2022-12-23T06:57:34.845Z,100338.41
2022-12-23T07:00:01.272Z,100341.78
2022-12-23T07:02:27.935Z,100348.84
2022-12-23T07:04:54.458Z,100350.19
2022-12-23T07:07:21.103Z,100357.25
2022-12-23T07:09:47.625Z,100364.34
2022-12-23T07:12:14.173Z,100366.34
2022-12-23T07:14:40.600Z,100369.72
2022-12-23T07:17:07.073Z,100373.25
2022-12-23T07:19:34.238Z,100373.94
2022-12-23T07:22:00.822Z,100370.56
2022-12-23T07:24:27.276Z,100367.03
2022-12-23T07:26:55.864Z,100366.03
2022-12-23T07:29:22.388Z,100373.94
2022-12-23T07:31:48.931Z,100381.34
2022-12-23T07:34:15.375Z,100381.66
2022-12-23T07:36:50.701Z,100377.44
2022-12-23T07:39:17.143Z,100375.06
2022-12-23T07:41:43.806Z,100367.03
2022-12-23T07:44:10.402Z,100363.13
2022-12-23T07:46:37.490Z,100357.09
2022-12-23T07:49:04.115Z,100357.94
2022-12-23T07:55:18.402Z,100357.25
2022-12-23T07:57:48.754Z,100354.41
2022-12-23T08:00:15.407Z,100357.56
2022-12-23T08:02:42.608Z,100350.84
2022-12-23T08:05:10.256Z,100357.44
2022-12-23T08:07:37.371Z,100361.63
2022-12-23T08:10:04.805Z,100363.34
2022-12-23T08:12:31.311Z,100356.75
2022-12-23T08:17:40.126Z,100364.13
2022-12-23T09:01:31.308Z,100303.06
2022-12-23T09:03:58.202Z,100308.44
2022-12-23T09:06:30.098Z,100301.53
2022-12-23T09:08:57.563Z,100301.53
2022-12-23T09:11:27.005Z,100300.91
2022-12-23T09:13:53.672Z,100298.88
2022-12-23T09:16:20.640Z,100299.88
2022-12-23T09:18:47.135Z,100296.38
2022-12-23T09:21:15.788Z,100285.59
2022-12-23T09:23:43.073Z,100289.94
2022-12-23T09:26:10.701Z,100287.59
2022-12-23T09:28:39.233Z,100295.00
2022-12-23T09:31:10.604Z,100289.78
2022-12-23T09:33:37.606Z,100287.59
2022-12-23T09:36:04.583Z,100291.47
2022-12-23T09:38:31.450Z,100283.41
2022-12-23T09:41:12.732Z,100284.25
2022-12-23T09:44:06.788Z,100280.03
2022-12-23T09:46:34.159Z,100278.19
2022-12-23T09:49:11.435Z,100275.00
2022-12-23T09:51:38.477Z,100271.63
2022-12-23T09:54:17.171Z,100267.09
2022-12-23T09:57:02.627Z,100265.41
2022-12-23T09:59:56.597Z,100258.00
2022-12-23T10:02:42.682Z,100249.91
2022-12-23T10:05:14.972Z,100242.69
2022-12-23T10:07:49.051Z,100232.56
2022-12-23T10:10:37.516Z,100224.66
2022-12-23T10:13:06.597Z,100215.41
2022-12-23T10:15:38.807Z,100221.47
2022-12-23T10:18:42.301Z,100215.41
2022-12-23T10:21:24.369Z,100211.69
2022-12-23T10:27:42.611Z,100212.72
2022-12-23T10:30:51.488Z,100204.13
2022-12-23T10:33:22.006Z,100195.38
2022-12-23T10:36:07.025Z,100209.34
2022-12-23T10:38:46.838Z,100213.06
2022-12-23T10:41:16.039Z,100197.03
2022-12-23T10:43:59.967Z,100199.91
2022-12-23T10:47:01.451Z,100193.34
2022-12-23T10:49:51.634Z,100188.47
2022-12-23T10:52:21.665Z,100174.50
2022-12-23T10:54:48.433Z,100171.47
2022-12-23T10:57:18.471Z,100170.63
2022-12-23T10:59:45.290Z,100174.81
2022-12-23T11:02:11.795Z,100170.47
2022-12-23T11:04:48.968Z,100180.88
2022-12-23T11:07:43.846Z,100174.50
2022-12-23T11:10:25.636Z,100170.63
2022-12-23T11:12:53.816Z,100168.25
2022-12-23T11:15:29.236Z,100153.78
2022-12-23T11:18:00.460Z,100163.53
2022-12-23T11:20:26.949Z,100156.63
2022-12-23T11:22:58.236Z,100153.28
2022-12-23T11:25:27.910Z,100143.34
2022-12-23T11:27:58.576Z,100148.56
2022-12-23T11:30:25.576Z,100152.94
2022-12-23T11:32:52.531Z,100159.31
2022-12-23T11:35:31.831Z,100155.97
2022-12-23T11:38:00.771Z,100151.94
2022-12-23T11:40:38.655Z,100133.25
2022-12-23T11:43:12.808Z,100115.88
2022-12-23T11:45:39.524Z,100114.72
2022-12-23T11:48:25.954Z,100102.09
2022-12-23T11:51:03.725Z,100095.19
2022-12-23T11:53:31.347Z,100085.94
2022-12-23T11:56:11.200Z,100076.50
2022-12-23T11:58:45.823Z,100066.06
2022-12-23T12:01:21.184Z,100062.53
2022-12-23T12:03:53.429Z,100055.13
2022-12-23T12:06:21.866Z,100052.59
2022-12-23T12:08:51.339Z,100039.66
2022-12-23T12:11:23.245Z,100026.34
2022-12-23T12:13:54.686Z,100018.09
2022-12-23T12:16:42.274Z,100016.06
2022-12-23T12:19:25.952Z,100016.25
2022-12-23T12:22:00.582Z,100010.34
2022-12-23T12:24:44.684Z,100016.75
2022-12-23T12:27:12.052Z,100012.53
2022-12-23T12:29:50.744Z,100008.34
2022-12-23T12:32:31.661Z,100001.09
2022-12-23T12:35:08.665Z,100014.25
2022-12-23T12:37:44.957Z,99998.06
2022-12-23T12:40:36.241Z,99984.97
2022-12-23T12:43:17.272Z,99970.94
2022-12-23T12:46:04.995Z,99957.13
2022-12-23T12:48:48.646Z,99946.38
2022-12-23T12:51:28.315Z,99934.63
2022-12-23T12:54:06.355Z,99937.16
2022-12-23T12:56:38.823Z,99929.38
2022-12-23T12:59:05.345Z,99913.72
2022-12-23T13:01:43.523Z,99906.00
2022-12-23T13:04:45.369Z,99899.91
2022-12-23T13:07:26.491Z,99899.22
2022-12-23T13:10:35.436Z,99893.06
2022-12-23T13:13:20.412Z,99883.25
2022-12-23T13:16:18.323Z,99878.69
2022-12-23T13:18:58.727Z,99877.03
2022-12-23T13:21:51.404Z,99866.06
2022-12-23T13:25:04.026Z,99865.16
2022-12-23T13:27:37.985Z,99852.16
2022-12-23T13:30:13.883Z,99852.16
2022-12-23T13:33:21.535Z,99839.03
2022-12-23T13:36:02.965Z,99833.28
2022-12-23T13:38:38.571Z,99832.59
2022-12-23T13:41:39.506Z,99822.13
2022-12-23T13:44:09.611Z,99834.22
2022-12-23T13:46:57.422Z,99829.19
2022-12-23T13:49:52.861Z,99821.22
2022-12-23T13:52:44.251Z,99833.50
2022-12-23T13:55:29.240Z,99834.53
2022-12-23T13:58:03.344Z,99841.94
2022-12-23T14:00:33.224Z,99849.38
2022-12-23T14:03:02.877Z,99839.25
2022-12-23T14:05:32.276Z,99840.56
2022-12-23T14:08:00.997Z,99833.69
2022-12-23T14:10:28.275Z,99819.31
2022-12-23T14:13:02.321Z,99807.69
2022-12-23T14:15:31.571Z,99808.16
2022-12-23T14:18:10.655Z,99808.53
2022-12-23T14:20:44.168Z,99802.47
2022-12-23T14:23:25.587Z,99788.50
2022-12-23T14:26:09.634Z,99778.28
2022-12-23T14:28:49.428Z,99768.88
2022-12-23T14:31:41.338Z,99768.41
2022-12-23T14:34:23.077Z,99753.44
2022-12-23T14:37:20.621Z,99752.41
2022-12-23T14:39:48.086Z,99752.06
2022-12-23T14:42:33.967Z,99745.47
2022-12-23T14:45:28.472Z,99735.03
2022-12-23T14:47:55.305Z,99730.69
2022-12-23T14:50:42.700Z,99744.53
2022-12-23T14:53:25.800Z,99759.19
2022-12-23T14:56:16.904Z,99770.13
2022-12-23T14:59:09.821Z,99766.91
2022-12-23T15:01:50.157Z,99770.25
2022-12-23T15:04:22.118Z,99753.25
2022-12-23T15:06:53.403Z,99769.22
2022-12-23T15:09:26.729Z,99777.00
2022-12-23T15:11:55.856Z,99770.50
2022-12-23T15:14:37.740Z,99754.81
2022-12-23T15:17:16.214Z,99777.50
2022-12-23T15:19:47.651Z,99781.34
2022-12-23T15:22:23.743Z,99785.34
2022-12-23T15:24:51.886Z,99787.50
2022-12-23T15:27:29.457Z,99779.25
2022-12-23T15:29:57.124Z,99764.28
2022-12-23T15:32:25.630Z,99754.44
2022-12-23T15:34:55.503Z,99754.34
2022-12-23T15:37:27.556Z,99762.03
2022-12-23T15:40:03.378Z,99748.78
2022-12-23T15:42:38.263Z,99746.78
2022-12-23T15:45:22.909Z,99747.28
2022-12-23T15:47:50.273Z,99745.22
2022-12-23T15:50:18.338Z,99742.53
2022-12-23T15:52:47.566Z,99737.16
2022-12-23T15:55:24.917Z,99734.44
2022-12-23T15:57:52.320Z,99737.78
2022-12-23T16:00:38.504Z,99739.84
2022-12-23T16:03:11.863Z,99748.47
2022-12-23T16:05:43.095Z,99750.31
2022-12-23T16:08:26.751Z,99744.28
2022-12-23T16:11:19.028Z,99741.22
2022-12-23T16:13:59.101Z,99743.94
2022-12-23T16:16:32.050Z,99758.66
2022-12-23T16:18:58.525Z,99749.25
2022-12-23T16:21:30.349Z,99754.47
2022-12-23T16:23:58.041Z,99760.56
2022-12-23T16:26:24.797Z,99753.66
2022-12-23T16:28:55.040Z,99760.25
2022-12-23T16:31:23.277Z,99781.50
2022-12-23T16:33:58.300Z,99795.75
2022-12-23T16:36:27.721Z,99790.84
2022-12-23T16:39:00.572Z,99792.34
2022-12-23T16:41:27.089Z,99804.13
2022-12-23T16:43:53.598Z,99797.56
2022-12-23T16:46:22.108Z,99796.94
2022-12-23T16:49:13.908Z,99801.97
2022-12-23T16:51:40.519Z,99806.69
2022-12-23T16:54:13.325Z,99809.38
2022-12-23T16:56:40.901Z,99809.06
2022-12-23T16:59:07.706Z,99816.63
2022-12-23T17:01:38.385Z,99816.50
2022-12-23T17:04:07.005Z,99813.75
2022-12-23T17:06:35.772Z,99807.31
2022-12-23T17:09:03.909Z,99812.53
2022-12-23T17:11:37.945Z,99823.31
2022-12-23T17:14:10.423Z,99814.19
2022-12-23T17:16:40.323Z,99817.72
2022-12-23T17:19:07.238Z,99818.88
2022-12-23T17:21:39.080Z,99828.25
2022-12-23T17:24:17.599Z,99825.22
2022-12-23T17:26:44.078Z,99827.84
2022-12-23T17:29:11.794Z,99829.66
2022-12-23T17:31:38.598Z,99823.56
2022-12-23T17:34:11.570Z,99830.09
2022-12-23T17:36:41.897Z,99829.53
2022-12-23T17:39:11.178Z,99831.88
2022-12-23T17:41:39.137Z,99833.03
2022-12-23T17:44:06.457Z,99839.91
2022-12-23T17:46:33.485Z,99842.25
2022-12-23T17:49:00.013Z,99834.25
2022-12-23T17:51:27.310Z,99836.31
2022-12-23T17:53:58.485Z,99833.25
2022-12-23T17:56:27.544Z,99842.84
2022-12-23T17:58:54.541Z,99848.31
2022-12-23T18:01:32.174Z,99847.66
2022-12-23T18:03:59.943Z,99838.38
2022-12-23T18:06:28.355Z,99849.00
2022-12-23T18:08:57.072Z,99850.84
2022-12-23T18:11:44.409Z,99864.34
2022-12-23T18:14:19.727Z,99857.25
2022-12-23T18:16:46.471Z,99861.16
2022-12-23T18:19:18.056Z,99861.34
2022-12-23T18:21:44.849Z,99864.03
2022-12-23T18:24:13.193Z,99859.31
2022-12-23T18:26:39.725Z,99865.34
2022-12-23T18:29:06.119Z,99867.19
2022-12-23T18:31:32.845Z,99862.84
2022-12-23T18:34:00.025Z,99878.38
2022-12-23T18:36:30.399Z,99887.81
2022-12-23T18:38:57.276Z,99888.47
2022-12-23T18:41:25.470Z,99894.91
2022-12-23T18:43:52.738Z,99898.25
2022-12-23T18:46:20.197Z,99891.66
2022-12-23T18:48:47.099Z,99895.84
2022-12-23T18:51:15.214Z,99891.66
2022-12-23T18:53:43.433Z,99902.47
2022-12-23T18:56:13.898Z,99897.06
2022-12-23T18:58:40.478Z,99906.00
2022-12-23T19:01:14.857Z,99896.41
2022-12-23T19:03:42.587Z,99881.88
2022-12-23T19:06:13.290Z,99898.91
2022-12-23T19:08:40.005Z,99907.00
2022-12-23T19:11:19.293Z,99897.25
2022-12-23T19:13:46.021Z,99909.69
2022-12-23T19:16:15.112Z,99901.25
2022-12-23T19:18:41.877Z,99906.66
2022-12-23T19:21:09.262Z,99907.84
2022-12-23T19:23:36.903Z,99911.41
2022-12-23T19:26:05.840Z,99930.28
2022-12-23T19:28:33.493Z,99914.94
2022-12-23T19:30:59.958Z,99918.28
2022-12-23T19:33:29.584Z,99908.34
2022-12-23T19:35:56.055Z,99929.91
2022-12-23T19:38:22.575Z,99931.41
2022-12-23T19:40:57.437Z,99928.72
2022-12-23T19:43:24.028Z,99929.38
2022-12-23T19:45:58.169Z,99935.06
2022-12-23T19:48:27.760Z,99945.19
2022-12-23T19:50:59.199Z,99946.00
2022-12-23T19:53:26.642Z,99949.75
2022-12-23T19:56:03.304Z,99954.66
2022-12-23T19:58:35.581Z,99951.94
2022-12-23T20:01:10.608Z,99961.72
2022-12-23T20:03:37.947Z,99970.00
2022-12-23T20:06:06.556Z,99979.13
2022-12-23T20:08:34.376Z,99968.78
2022-12-23T20:11:10.355Z,99977.72
2022-12-23T20:13:37.456Z,99983.13
2022-12-23T20:16:05.073Z,99987.88
2022-12-23T20:18:32.157Z,99998.66
2022-12-23T20:20:59.486Z,99994.47
2022-12-23T20:23:26.470Z,100016.69
2022-12-23T20:25:56.191Z,100010.63
2022-12-23T20:28:22.884Z,100004.75
2022-12-23T20:31:01.086Z,100014.53
2022-12-23T20:33:27.620Z,100017.41
2022-12-23T20:35:54.076Z,100019.63
2022-12-23T20:38:20.633Z,100032.25
2022-12-23T20:40:47.036Z,100019.13
2022-12-23T20:43:15.776Z,100044.59
2022-12-23T20:45:43.493Z,100036.69
2022-12-23T20:48:10.507Z,100051.19
2022-12-23T20:50:41.244Z,100046.81
2022-12-23T20:53:07.861Z,100065.69
2022-12-23T20:55:34.285Z,100060.47
2022-12-23T20:58:22.122Z,100065.84
2022-12-23T21:00:48.579Z,100077.28
2022-12-23T21:03:15.063Z,100081.34
2022-12-23T21:05:41.572Z,100086.88
2022-12-23T21:08:07.998Z,100081.50
2022-12-23T21:10:35.775Z,100090.63
2022-12-23T21:13:04.051Z,100086.22
2022-12-23T21:15:34.037Z,100087.09
2022-12-23T21:18:00.494Z,100099.56
2022-12-23T21:20:30.361Z,100097.88
2022-12-23T21:22:56.814Z,100099.06
2022-12-23T21:25:23.236Z,100102.59
2022-12-23T21:27:50.730Z,100106.50
2022-12-23T21:30:17.306Z,100119.47
2022-12-23T21:32:43.719Z,100123.66
2022-12-23T21:35:10.139Z,100122.16
2022-12-23T21:37:36.652Z,100136.34
2022-12-23T21:40:04.172Z,100134.66
2022-12-23T21:42:30.646Z,100132.13
2022-12-23T21:44:57.159Z,100126.91
2022-12-23T21:47:23.670Z,100146.63
2022-12-23T21:49:50.095Z,100144.09
2022-12-23T21:52:16.527Z,100150.69
2022-12-23T21:54:43.283Z,100164.00
2022-12-23T21:57:09.737Z,100155.75
2022-12-23T21:59:36.177Z,100156.41
2022-12-23T22:02:02.809Z,100154.56
2022-12-23T22:04:29.381Z,100154.06
2022-12-23T22:06:55.839Z,100151.00
2022-12-23T22:09:22.245Z,100157.91
2022-12-23T22:11:49.052Z,100160.13
2022-12-23T22:14:17.590Z,100164.50
2022-12-23T22:16:44.206Z,100172.25
2022-12-23T22:19:11.563Z,100183.22
2022-12-23T22:21:39.756Z,100184.53
2022-12-23T22:24:06.772Z,100181.03
2022-12-23T22:26:34.311Z,100186.22
2022-12-23T22:29:03.686Z,100189.44
2022-12-23T22:31:36.233Z,100208.78
2022-12-23T22:34:02.942Z,100197.19
2022-12-23T22:36:30.121Z,100188.06
2022-12-23T22:38:58.475Z,100202.41
2022-12-23T22:41:27.903Z,100206.63
2022-12-23T22:43:54.808Z,100209.50
2022-12-23T22:46:21.408Z,100213.00
2022-12-23T22:48:48.097Z,100211.00
2022-12-23T22:51:21.359Z,100205.63
2022-12-23T22:53:48.404Z,100207.16
2022-12-23T22:56:16.724Z,100211.69
2022-12-23T22:58:43.732Z,100210.00
2022-12-23T23:01:31.192Z,100207.16
2022-12-23T23:04:00.110Z,100219.44
2022-12-23T23:06:33.948Z,100225.03
2022-12-23T23:09:00.620Z,100229.22
2022-12-23T23:11:27.878Z,100233.44
2022-12-23T23:13:54.905Z,100221.63
2022-12-23T23:16:21.439Z,100225.34
2022-12-23T23:18:48.027Z,100231.56
2022-12-23T23:21:15.523Z,100219.78
2022-12-23T23:23:41.987Z,100227.88
2022-12-23T23:26:10.171Z,100237.47
2022-12-23T23:28:38.471Z,100235.94
2022-12-23T23:31:39.723Z,100249.75
2022-12-23T23:33:51.753Z,100244.56
2022-12-23T23:36:18.207Z,100237.13
2022-12-23T23:38:44.670Z,100247.91
2022-12-23T23:41:11.067Z,100245.22
2022-12-23T23:43:37.484Z,100259.72
2022-12-23T23:46:04.064Z,100268.47
2022-12-23T23:48:30.562Z,100268.81
2022-12-23T23:51:05.883Z,100270.50
2022-12-23T23:53:32.543Z,100276.38
2022-12-23T23:56:04.194Z,100265.94
2022-12-23T23:58:30.752Z,100277.22
