createdAt,value
2018-07-26T00:01:50.472Z,99.90
2018-07-26T00:04:19.204Z,99.90
2018-07-26T00:06:47.838Z,99.90
2018-07-26T00:09:16.481Z,99.90
2018-07-26T00:11:45.097Z,99.90
2018-07-26T00:14:13.773Z,99.90
2018-07-26T00:16:42.438Z,99.90
2018-07-26T00:21:39.230Z,99.90
2018-07-26T00:24:07.892Z,99.90
2018-07-26T00:26:36.853Z,99.90
2018-07-26T00:29:05.573Z,99.90
2018-07-26T00:31:34.503Z,99.90
2018-07-26T00:34:03.254Z,99.90
2018-07-26T00:36:32.000Z,99.90
2018-07-26T00:39:00.808Z,99.90
2018-07-26T00:41:29.427Z,99.90
2018-07-26T00:43:58.092Z,99.90
2018-07-26T00:46:26.633Z,99.90
2018-07-26T00:48:55.494Z,99.90
2018-07-26T00:51:24.164Z,99.90
2018-07-26T00:53:52.896Z,99.90
2018-07-26T00:56:21.580Z,99.90
2018-07-26T00:58:50.096Z,99.90
2018-07-26T01:01:18.990Z,99.90
2018-07-26T01:03:48.624Z,99.90
2018-07-26T01:06:17.441Z,99.90
2018-07-26T01:08:46.154Z,99.90
2018-07-26T01:11:14.675Z,99.90
2018-07-26T01:13:43.709Z,99.90
2018-07-26T01:16:12.386Z,99.90
2018-07-26T01:18:41.209Z,99.90
2018-07-26T01:21:10.016Z,99.90
2018-07-26T01:23:39.077Z,99.90
2018-07-26T01:26:08.012Z,99.90
2018-07-26T01:28:36.688Z,99.90
2018-07-26T01:31:05.564Z,99.90
2018-07-26T01:33:34.206Z,99.90
2018-07-26T01:36:02.881Z,99.90
2018-07-26T01:38:31.615Z,99.90
2018-07-26T01:41:00.416Z,99.90
2018-07-26T01:43:51.094Z,99.90
2018-07-26T01:46:21.108Z,99.90
2018-07-26T01:48:49.870Z,99.90
2018-07-26T01:51:18.664Z,99.90
2018-07-26T01:53:47.514Z,99.90
2018-07-26T01:56:16.299Z,99.90
2018-07-26T01:58:44.830Z,99.90
2018-07-26T02:01:14.055Z,99.90
2018-07-26T02:03:43.640Z,99.90
2018-07-26T02:06:12.202Z,99.90
2018-07-26T02:08:40.886Z,99.90
2018-07-26T02:11:09.692Z,99.90
2018-07-26T02:13:38.480Z,99.90
2018-07-26T02:16:07.250Z,99.90
2018-07-26T02:18:35.928Z,99.90
2018-07-26T02:21:05.356Z,99.90
2018-07-26T02:23:34.115Z,99.90
2018-07-26T02:26:02.772Z,99.90
2018-07-26T02:28:32.403Z,99.90
2018-07-26T02:31:01.529Z,99.90
2018-07-26T02:33:30.162Z,99.90
2018-07-26T02:35:58.900Z,99.90
2018-07-26T02:38:28.129Z,99.90
2018-07-26T02:40:56.721Z,99.90
2018-07-26T02:43:25.403Z,99.90
2018-07-26T02:45:54.018Z,99.90
2018-07-26T02:48:22.754Z,99.90
2018-07-26T02:50:51.374Z,99.90
2018-07-26T02:53:20.075Z,99.90
2018-07-26T02:55:48.713Z,99.90
2018-07-26T02:58:17.286Z,99.90
2018-07-26T03:00:45.884Z,99.90
2018-07-26T03:03:14.597Z,99.90
2018-07-26T03:05:43.333Z,99.90
2018-07-26T03:08:12.114Z,99.90
2018-07-26T03:10:40.836Z,99.90
2018-07-26T03:13:10.217Z,99.90
2018-07-26T03:15:38.893Z,99.90
2018-07-26T03:18:07.470Z,99.90
2018-07-26T03:20:36.117Z,99.90
2018-07-26T03:23:04.821Z,99.90
2018-07-26T03:25:33.609Z,99.90
2018-07-26T03:28:02.188Z,99.90
2018-07-26T03:30:30.868Z,99.90
2018-07-26T03:32:59.568Z,99.90
2018-07-26T03:35:28.342Z,99.90
2018-07-26T03:37:57.103Z,99.90
2018-07-26T03:40:25.638Z,99.90
2018-07-26T03:42:54.177Z,99.90
2018-07-26T03:45:22.800Z,99.90
2018-07-26T03:47:51.473Z,99.90
2018-07-26T03:50:20.159Z,99.90
2018-07-26T03:52:48.867Z,99.90
2018-07-26T03:55:17.467Z,99.90
2018-07-26T03:57:46.274Z,99.90
2018-07-26T04:00:14.998Z,99.90
2018-07-26T04:02:43.746Z,99.90
2018-07-26T04:05:12.537Z,99.90
2018-07-26T04:07:41.400Z,99.90
2018-07-26T04:10:10.117Z,99.90
2018-07-26T04:12:38.764Z,99.90
2018-07-26T04:15:07.654Z,99.90
2018-07-26T04:17:36.550Z,99.90
2018-07-26T04:20:05.554Z,99.90
2018-07-26T04:22:34.225Z,99.90
2018-07-26T04:25:02.816Z,99.90
2018-07-26T04:27:31.593Z,99.90
2018-07-26T04:30:00.205Z,99.90
2018-07-26T04:32:28.732Z,99.90
2018-07-26T04:34:57.528Z,99.90
2018-07-26T04:37:26.198Z,99.90
2018-07-26T04:39:54.748Z,99.90
2018-07-26T04:42:23.336Z,99.90
2018-07-26T04:44:51.893Z,99.90
2018-07-26T04:47:20.576Z,99.90
2018-07-26T04:49:49.330Z,99.90
2018-07-26T04:52:18.032Z,99.90
2018-07-26T04:54:46.629Z,99.90
2018-07-26T04:57:15.262Z,99.90
2018-07-26T04:59:43.940Z,99.90
2018-07-26T05:02:12.481Z,99.90
2018-07-26T05:04:41.437Z,99.90
2018-07-26T05:07:10.173Z,99.90
2018-07-26T05:09:38.729Z,99.90
2018-07-26T05:12:07.507Z,99.90
2018-07-26T05:14:36.121Z,99.90
2018-07-26T05:17:04.793Z,99.90
2018-07-26T05:19:33.397Z,99.90
2018-07-26T05:22:03.013Z,99.90
2018-07-26T05:24:31.847Z,99.90
2018-07-26T05:27:00.502Z,99.90
2018-07-26T05:29:29.318Z,99.90
2018-07-26T05:31:57.960Z,99.90
2018-07-26T05:34:26.688Z,99.90
2018-07-26T05:36:55.463Z,99.90
2018-07-26T05:39:24.163Z,99.90
2018-07-26T05:41:53.657Z,99.90
2018-07-26T05:44:22.376Z,99.90
2018-07-26T05:46:51.212Z,99.90
2018-07-26T05:49:19.888Z,99.90
2018-07-26T05:51:48.420Z,99.90
2018-07-26T05:54:17.879Z,99.90
2018-07-26T05:56:46.568Z,99.90
2018-07-26T05:59:15.433Z,99.90
2018-07-26T06:01:44.114Z,99.90
2018-07-26T06:04:12.673Z,99.90
2018-07-26T06:11:40.278Z,99.90
2018-07-26T06:14:08.910Z,99.90
2018-07-26T06:16:37.469Z,99.90
2018-07-26T06:19:06.161Z,99.90
2018-07-26T06:21:34.814Z,99.90
2018-07-26T06:24:03.443Z,99.90
2018-07-26T06:26:32.328Z,99.90
2018-07-26T06:29:01.100Z,99.90
2018-07-26T06:31:29.733Z,99.90
2018-07-26T06:33:58.362Z,99.90
2018-07-26T06:36:26.892Z,99.90
2018-07-26T06:38:55.688Z,99.90
2018-07-26T06:41:24.286Z,99.90
2018-07-26T06:43:52.869Z,99.90
2018-07-26T06:46:21.575Z,97.20
2018-07-26T06:48:50.150Z,96.10
2018-07-26T06:51:19.145Z,94.60
2018-07-26T06:53:48.057Z,93.20
2018-07-26T06:56:16.795Z,92.40
2018-07-26T06:58:45.609Z,92.20
2018-07-26T07:01:14.724Z,91.80
2018-07-26T07:03:43.334Z,91.70
2018-07-26T07:06:11.993Z,91.70
2018-07-26T07:08:40.847Z,91.40
2018-07-26T07:11:09.456Z,92.00
2018-07-26T07:13:38.073Z,92.10
2018-07-26T07:16:06.671Z,91.80
2018-07-26T07:18:35.425Z,92.00
2018-07-26T07:21:05.112Z,91.60
2018-07-26T07:23:33.830Z,91.20
2018-07-26T07:26:02.408Z,90.60
2018-07-26T07:28:32.013Z,91.50
2018-07-26T07:31:00.704Z,90.10
2018-07-26T07:35:57.536Z,90.30
2018-07-26T07:38:26.109Z,90.30
2018-07-26T07:40:54.836Z,90.10
2018-07-26T07:43:23.742Z,90.20
2018-07-26T07:45:52.370Z,89.30
2018-07-26T07:48:20.936Z,88.60
2018-07-26T07:50:49.595Z,86.40
2018-07-26T07:53:18.600Z,87.20
2018-07-26T07:55:47.150Z,84.90
2018-07-26T07:58:15.831Z,85.80
2018-07-26T08:00:44.401Z,81.50
2018-07-26T08:03:12.914Z,79.70
2018-07-26T08:05:41.432Z,78.20
2018-07-26T08:08:10.076Z,78.40
2018-07-26T08:10:38.666Z,76.10
2018-07-26T08:13:07.256Z,75.70
2018-07-26T08:15:35.978Z,73.80
2018-07-26T08:18:04.987Z,74.60
2018-07-26T08:20:33.649Z,74.40
2018-07-26T08:23:02.353Z,73.20
2018-07-26T08:25:31.104Z,69.80
2018-07-26T08:27:59.788Z,69.30
2018-07-26T08:30:28.493Z,68.30
2018-07-26T08:32:57.047Z,69.00
2018-07-26T08:35:25.603Z,70.10
2018-07-26T08:37:54.234Z,68.60
2018-07-26T08:40:22.811Z,68.60
2018-07-26T08:42:51.442Z,68.50
2018-07-26T08:45:20.187Z,69.00
2018-07-26T08:47:48.997Z,70.00
2018-07-26T08:50:17.633Z,69.40
2018-07-26T08:52:46.456Z,69.50
2018-07-26T08:55:15.860Z,69.30
2018-07-26T08:57:45.684Z,69.70
2018-07-26T09:00:17.675Z,67.90
2018-07-26T09:02:47.074Z,67.10
2018-07-26T09:05:16.358Z,66.10
2018-07-26T09:07:45.704Z,65.90
2018-07-26T09:10:15.343Z,65.40
2018-07-26T09:12:43.913Z,66.00
2018-07-26T09:15:12.824Z,64.60
2018-07-26T09:17:41.318Z,66.10
2018-07-26T09:20:10.085Z,66.20
2018-07-26T09:22:39.181Z,64.60
2018-07-26T09:27:36.064Z,63.90
2018-07-26T09:30:06.885Z,64.60
2018-07-26T09:32:35.518Z,64.10
2018-07-26T09:35:04.221Z,63.40
2018-07-26T09:37:32.837Z,61.90
2018-07-26T09:42:29.761Z,62.60
2018-07-26T09:44:58.332Z,61.80
2018-07-26T09:47:26.993Z,63.90
2018-07-26T09:49:55.823Z,62.50
2018-07-26T09:52:24.396Z,61.50
2018-07-26T09:54:52.927Z,60.50
2018-07-26T09:57:21.484Z,61.10
2018-07-26T09:59:49.968Z,59.60
2018-07-26T10:04:46.788Z,59.30
2018-07-26T10:07:15.336Z,58.60
2018-07-26T10:09:43.859Z,59.30
2018-07-26T10:12:13.484Z,58.70
2018-07-26T10:14:42.021Z,56.90
2018-07-26T10:17:10.788Z,57.20
2018-07-26T10:19:39.357Z,56.50
2018-07-26T10:22:07.911Z,57.20
2018-07-26T10:24:36.440Z,58.10
2018-07-26T10:27:05.013Z,58.10
2018-07-26T10:29:33.544Z,56.70
2018-07-26T10:32:02.239Z,57.20
2018-07-26T10:34:30.825Z,56.70
2018-07-26T10:36:59.400Z,54.70
2018-07-26T10:39:28.172Z,55.00
2018-07-26T10:41:56.703Z,55.20
2018-07-26T10:44:25.507Z,54.80
2018-07-26T10:46:54.004Z,56.80
2018-07-26T10:49:22.613Z,56.30
2018-07-26T10:51:51.221Z,56.50
2018-07-26T10:54:19.956Z,56.50
2018-07-26T10:56:48.644Z,57.10
2018-07-26T10:59:17.204Z,55.50
2018-07-26T11:01:45.879Z,55.40
2018-07-26T11:04:14.435Z,55.60
2018-07-26T11:06:43.013Z,55.70
2018-07-26T11:09:11.533Z,55.20
2018-07-26T11:11:40.041Z,54.00
2018-07-26T11:14:08.944Z,54.00
2018-07-26T11:16:37.748Z,54.40
2018-07-26T11:19:06.312Z,53.60
2018-07-26T11:21:34.920Z,52.60
2018-07-26T11:24:03.480Z,53.30
2018-07-26T11:26:32.052Z,53.80
2018-07-26T11:29:00.569Z,53.10
2018-07-26T11:31:29.091Z,53.00
2018-07-26T11:33:57.588Z,52.70
2018-07-26T11:36:26.397Z,52.40
2018-07-26T11:38:54.924Z,52.80
2018-07-26T11:41:23.483Z,51.70
2018-07-26T11:43:51.989Z,50.60
2018-07-26T11:46:20.484Z,50.80
2018-07-26T11:48:48.969Z,50.80
2018-07-26T11:51:17.476Z,49.20
2018-07-26T11:53:45.956Z,50.00
2018-07-26T11:56:14.429Z,49.90
2018-07-26T11:58:43.629Z,50.40
2018-07-26T12:01:12.141Z,50.10
2018-07-26T12:03:40.711Z,50.40
2018-07-26T12:06:09.248Z,50.60
2018-07-26T12:11:28.892Z,50.80
2018-07-26T12:13:57.519Z,50.70
2018-07-26T12:16:26.284Z,51.50
2018-07-26T12:18:54.930Z,51.50
2018-07-26T12:21:23.514Z,60.10
2018-07-26T12:23:52.063Z,55.40
2018-07-26T12:26:20.737Z,55.30
2018-07-26T12:28:49.313Z,58.30
2018-07-26T12:31:18.001Z,59.60
2018-07-26T12:33:47.639Z,63.50
2018-07-26T12:36:16.190Z,64.30
2018-07-26T12:38:44.696Z,68.50
2018-07-26T12:41:13.715Z,61.60
2018-07-26T12:43:42.245Z,66.00
2018-07-26T12:46:10.880Z,64.20
2018-07-26T12:48:39.931Z,63.50
2018-07-26T12:53:37.258Z,66.00
2018-07-26T12:56:05.861Z,64.70
2018-07-26T12:58:34.444Z,71.80
2018-07-26T13:01:04.029Z,70.00
2018-07-26T13:03:32.724Z,70.20
2018-07-26T13:06:01.444Z,74.10
2018-07-26T13:08:30.113Z,76.70
2018-07-26T13:10:58.706Z,74.50
2018-07-26T13:13:27.271Z,71.70
2018-07-26T13:15:55.830Z,71.90
2018-07-26T13:18:24.367Z,70.90
2018-07-26T13:20:53.076Z,73.10
2018-07-26T13:23:21.760Z,73.80
2018-07-26T13:25:50.540Z,70.90
2018-07-26T13:28:19.820Z,73.10
2018-07-26T13:30:48.328Z,73.20
2018-07-26T13:33:16.921Z,71.90
2018-07-26T13:35:45.429Z,70.70
2018-07-26T13:38:14.393Z,70.10
2018-07-26T13:40:43.164Z,70.80
2018-07-26T13:43:11.911Z,70.70
2018-07-26T13:45:40.865Z,70.40
2018-07-26T13:48:09.490Z,71.70
2018-07-26T13:50:38.304Z,71.50
2018-07-26T13:55:35.434Z,70.40
2018-07-26T13:58:04.133Z,70.00
2018-07-26T14:00:32.912Z,69.20
2018-07-26T14:03:01.683Z,67.70
2018-07-26T14:05:30.436Z,67.00
2018-07-26T14:08:00.235Z,67.80
2018-07-26T14:10:28.754Z,67.30
2018-07-26T14:12:57.851Z,67.60
2018-07-26T14:15:26.813Z,68.20
2018-07-26T14:17:55.661Z,69.80
2018-07-26T14:20:24.254Z,72.40
2018-07-26T14:22:52.900Z,69.90
2018-07-26T14:25:21.427Z,71.30
2018-07-26T14:27:50.460Z,68.90
2018-07-26T14:30:19.242Z,69.50
2018-07-26T14:32:47.965Z,68.90
2018-07-26T14:37:45.301Z,70.00
2018-07-26T14:40:13.939Z,70.20
2018-07-26T14:42:42.563Z,69.60
2018-07-26T14:45:11.863Z,71.70
2018-07-26T14:47:40.876Z,67.90
2018-07-26T14:50:09.890Z,71.50
2018-07-26T14:52:38.439Z,72.00
2018-07-26T14:55:07.175Z,69.30
2018-07-26T14:57:35.912Z,69.60
2018-07-26T15:00:05.316Z,67.90
2018-07-26T15:02:33.878Z,68.20
2018-07-26T15:05:02.777Z,67.90
2018-07-26T15:07:31.524Z,66.30
2018-07-26T15:10:00.398Z,66.60
2018-07-26T15:12:29.049Z,68.80
2018-07-26T15:14:57.623Z,66.90
2018-07-26T15:17:26.301Z,65.00
2018-07-26T15:19:54.901Z,66.40
2018-07-26T15:22:24.163Z,65.10
2018-07-26T15:24:52.702Z,65.60
2018-07-26T15:27:21.716Z,67.60
2018-07-26T15:29:50.450Z,64.60
2018-07-26T15:32:19.018Z,64.60
2018-07-26T15:34:47.933Z,63.70
2018-07-26T15:37:16.549Z,63.30
2018-07-26T15:39:45.200Z,63.60
2018-07-26T15:42:13.830Z,64.00
2018-07-26T15:44:42.805Z,65.00
2018-07-26T15:47:11.495Z,65.60
2018-07-26T15:49:40.019Z,65.90
2018-07-26T15:52:08.869Z,63.30
2018-07-26T15:54:37.381Z,64.80
2018-07-26T15:57:06.541Z,64.80
2018-07-26T15:59:35.166Z,63.70
2018-07-26T16:02:03.971Z,63.20
2018-07-26T16:04:32.568Z,63.30
2018-07-26T16:07:01.214Z,64.00
2018-07-26T16:09:29.918Z,63.30
2018-07-26T16:11:58.597Z,63.40
2018-07-26T16:14:27.395Z,63.10
2018-07-26T16:16:56.090Z,66.70
2018-07-26T16:19:24.768Z,64.80
2018-07-26T16:21:53.463Z,64.10
2018-07-26T16:24:22.812Z,63.40
2018-07-26T16:26:51.385Z,64.00
2018-07-26T16:29:20.110Z,64.20
2018-07-26T16:31:48.928Z,63.70
2018-07-26T16:34:18.839Z,64.10
2018-07-26T16:39:15.669Z,62.80
2018-07-26T16:41:44.272Z,63.10
2018-07-26T16:44:12.857Z,63.30
2018-07-26T16:49:09.881Z,64.40
2018-07-26T16:51:38.607Z,66.50
2018-07-26T16:54:11.000Z,64.40
2018-07-26T16:56:39.828Z,62.50
2018-07-26T16:59:08.687Z,61.10
2018-07-26T17:01:37.197Z,61.70
2018-07-26T17:04:05.958Z,64.90
2018-07-26T17:06:34.584Z,63.80
2018-07-26T17:09:03.194Z,61.70
2018-07-26T17:11:31.823Z,61.50
2018-07-26T17:14:00.429Z,62.30
2018-07-26T17:16:29.110Z,64.20
2018-07-26T17:18:57.973Z,62.40
2018-07-26T17:21:26.764Z,64.00
2018-07-26T17:23:55.401Z,64.10
2018-07-26T17:26:24.000Z,68.70
2018-07-26T17:28:52.964Z,70.70
2018-07-26T17:31:21.552Z,69.90
2018-07-26T17:33:50.729Z,72.80
2018-07-26T17:36:19.634Z,74.50
2018-07-26T17:38:48.293Z,71.50
2018-07-26T17:41:17.642Z,69.00
2018-07-26T17:43:46.471Z,69.20
2018-07-26T17:46:15.247Z,73.30
2018-07-26T17:48:44.055Z,71.80
2018-07-26T17:51:12.683Z,71.50
2018-07-26T17:53:41.206Z,76.60
2018-07-26T17:56:10.542Z,77.20
2018-07-26T17:58:39.225Z,75.20
2018-07-26T18:01:08.065Z,75.80
2018-07-26T18:03:36.577Z,75.80
2018-07-26T18:06:05.433Z,75.60
2018-07-26T18:08:34.009Z,76.50
2018-07-26T18:11:03.360Z,77.70
2018-07-26T18:13:32.199Z,81.90
2018-07-26T18:16:00.764Z,81.40
2018-07-26T18:18:29.450Z,78.90
2018-07-26T18:20:58.041Z,76.10
2018-07-26T18:23:26.690Z,75.50
2018-07-26T18:25:55.478Z,75.40
2018-07-26T18:28:24.068Z,76.10
2018-07-26T18:30:52.969Z,76.60
2018-07-26T18:33:21.608Z,78.20
2018-07-26T18:35:50.237Z,79.20
2018-07-26T18:38:18.972Z,79.50
2018-07-26T18:40:47.610Z,77.90
2018-07-26T18:43:16.216Z,82.10
2018-07-26T18:45:44.979Z,83.30
2018-07-26T18:48:13.592Z,82.50
2018-07-26T18:50:45.294Z,85.60
2018-07-26T18:53:13.936Z,87.40
2018-07-26T18:55:42.549Z,88.00
2018-07-26T18:58:11.561Z,88.30
2018-07-26T19:00:40.202Z,80.80
2018-07-26T19:03:09.096Z,81.50
2018-07-26T19:05:37.881Z,86.10
2018-07-26T19:08:06.980Z,87.40
2018-07-26T19:10:35.623Z,89.50
2018-07-26T19:13:04.287Z,90.20
2018-07-26T19:15:33.200Z,89.00
2018-07-26T19:18:01.771Z,89.90
2018-07-26T19:20:30.560Z,90.70
2018-07-26T19:22:59.188Z,90.90
2018-07-26T19:27:58.887Z,91.50
2018-07-26T19:30:27.508Z,91.90
2018-07-26T19:32:56.087Z,91.80
2018-07-26T19:35:24.639Z,90.60
2018-07-26T19:37:53.353Z,90.60
2018-07-26T19:40:21.991Z,91.00
2018-07-26T19:42:50.831Z,91.20
2018-07-26T19:45:19.561Z,91.20
2018-07-26T19:47:48.150Z,91.30
2018-07-26T19:50:16.639Z,91.70
2018-07-26T19:52:45.304Z,91.30
2018-07-26T19:55:15.066Z,91.30
2018-07-26T19:57:43.869Z,91.30
2018-07-26T20:00:12.523Z,91.30
2018-07-26T20:02:41.153Z,91.80
2018-07-26T20:05:10.137Z,91.60
2018-07-26T20:07:39.581Z,91.50
2018-07-26T20:10:11.328Z,91.60
2018-07-26T20:12:40.404Z,91.80
2018-07-26T20:15:09.208Z,92.60
2018-07-26T20:17:38.000Z,93.20
2018-07-26T20:20:11.084Z,93.60
2018-07-26T20:22:40.072Z,94.20
2018-07-26T20:25:08.653Z,95.60
2018-07-26T20:27:37.266Z,95.90
2018-07-26T20:30:07.576Z,96.20
2018-07-26T20:32:36.603Z,97.00
2018-07-26T20:35:06.227Z,98.40
2018-07-26T20:37:34.785Z,99.10
2018-07-26T20:40:03.380Z,99.20
2018-07-26T20:42:32.098Z,99.40
2018-07-26T20:45:00.693Z,99.60
2018-07-26T20:47:29.488Z,99.90
2018-07-26T20:49:58.247Z,99.90
2018-07-26T20:52:26.813Z,99.90
2018-07-26T20:54:55.332Z,99.90
2018-07-26T20:57:23.932Z,99.90
2018-07-26T20:59:52.536Z,99.90
2018-07-26T21:02:21.232Z,99.90
2018-07-26T21:04:49.748Z,99.90
2018-07-26T21:07:18.350Z,99.90
2018-07-26T21:09:47.095Z,99.90
2018-07-26T21:12:15.888Z,99.90
2018-07-26T21:14:44.455Z,99.90
2018-07-26T21:17:12.995Z,99.90
2018-07-26T21:19:41.501Z,99.90
2018-07-26T21:22:11.061Z,99.90
2018-07-26T21:24:39.718Z,99.90
2018-07-26T21:27:08.317Z,99.90
2018-07-26T21:29:36.911Z,99.90
2018-07-26T21:32:05.668Z,99.90
2018-07-26T21:34:34.238Z,99.90
2018-07-26T21:37:03.126Z,99.90
2018-07-26T21:39:32.839Z,99.90
2018-07-26T21:42:01.492Z,99.90
2018-07-26T21:44:30.109Z,99.90
2018-07-26T21:46:58.828Z,99.90
2018-07-26T21:49:27.419Z,99.90
2018-07-26T21:51:56.025Z,99.90
2018-07-26T21:54:24.657Z,99.90
2018-07-26T21:56:53.229Z,99.90
2018-07-26T21:59:22.551Z,99.90
2018-07-26T22:01:51.549Z,99.90
2018-07-26T22:04:20.872Z,99.90
2018-07-26T22:06:49.575Z,99.90
2018-07-26T22:09:18.158Z,99.90
2018-07-26T22:11:47.064Z,99.90
2018-07-26T22:14:15.626Z,99.90
2018-07-26T22:16:44.202Z,99.90
2018-07-26T22:19:12.918Z,99.90
2018-07-26T22:21:41.923Z,99.90
2018-07-26T22:24:10.494Z,99.90
2018-07-26T22:26:39.050Z,99.90
2018-07-26T22:31:36.258Z,99.90
2018-07-26T22:34:04.782Z,99.90
2018-07-26T22:36:33.397Z,99.90
2018-07-26T22:39:01.936Z,99.90
2018-07-26T22:41:30.656Z,99.90
2018-07-26T22:43:59.319Z,99.90
2018-07-26T22:46:27.835Z,99.90
2018-07-26T22:48:56.552Z,99.90
2018-07-26T22:51:25.164Z,99.90
2018-07-26T22:53:53.837Z,99.90
2018-07-26T22:58:50.729Z,99.90
2018-07-26T23:01:19.294Z,99.90
2018-07-26T23:06:16.178Z,99.90
2018-07-26T23:08:45.434Z,99.90
2018-07-26T23:11:14.453Z,99.90
2018-07-26T23:13:43.130Z,99.90
2018-07-26T23:16:11.758Z,99.90
2018-07-26T23:18:40.318Z,99.90
2018-07-26T23:21:08.957Z,99.90
2018-07-26T23:23:38.485Z,99.90
2018-07-26T23:26:07.231Z,99.90
2018-07-26T23:28:35.847Z,99.90
2018-07-26T23:33:32.603Z,99.90
2018-07-26T23:38:29.462Z,99.90
2018-07-26T23:40:58.250Z,99.90
2018-07-26T23:45:55.099Z,99.90
2018-07-26T23:48:23.757Z,99.90
2018-07-26T23:50:52.428Z,99.90
2018-07-26T23:53:21.220Z,99.90
2018-07-26T23:55:49.772Z,99.90
2018-07-26T23:58:18.536Z,99.90
