createdAt,value
2019-05-25T00:01:33.414Z,16.00
2019-05-25T00:04:01.822Z,15.90
2019-05-25T00:06:30.306Z,15.90
2019-05-25T00:08:59.082Z,15.80
2019-05-25T00:11:27.610Z,15.80
2019-05-25T00:13:56.036Z,15.70
2019-05-25T00:16:24.433Z,15.70
2019-05-25T00:18:52.830Z,15.60
2019-05-25T00:21:21.243Z,15.60
2019-05-25T00:23:49.648Z,15.50
2019-05-25T00:26:18.074Z,15.40
2019-05-25T00:28:46.462Z,15.40
2019-05-25T00:31:14.906Z,15.40
2019-05-25T00:33:43.370Z,15.30
2019-05-25T00:36:11.787Z,15.30
2019-05-25T00:38:40.188Z,15.20
2019-05-25T00:41:08.600Z,15.20
2019-05-25T00:43:37.009Z,15.10
2019-05-25T00:46:05.421Z,15.10
2019-05-25T00:48:33.831Z,15.00
2019-05-25T00:51:02.264Z,15.00
2019-05-25T00:53:30.732Z,14.90
2019-05-25T00:55:59.695Z,14.80
2019-05-25T00:58:28.104Z,14.80
2019-05-25T01:00:56.697Z,14.80
2019-05-25T01:03:25.134Z,14.70
2019-05-25T01:05:53.541Z,14.60
2019-05-25T01:08:21.937Z,14.60
2019-05-25T01:10:50.646Z,14.60
2019-05-25T01:13:19.060Z,14.60
2019-05-25T01:15:47.466Z,14.50
2019-05-25T01:18:15.887Z,14.50
2019-05-25T01:20:44.865Z,14.40
2019-05-25T01:23:13.334Z,14.40
2019-05-25T01:25:42.420Z,14.40
2019-05-25T01:28:10.927Z,14.40
2019-05-25T01:30:39.301Z,14.30
2019-05-25T01:33:07.713Z,14.20
2019-05-25T01:35:36.111Z,14.20
2019-05-25T01:38:04.578Z,14.20
2019-05-25T01:40:32.980Z,14.10
2019-05-25T01:43:01.394Z,14.10
2019-05-25T01:45:29.878Z,14.10
2019-05-25T01:47:58.291Z,14.00
2019-05-25T01:50:26.713Z,14.00
2019-05-25T01:52:55.121Z,13.90
2019-05-25T01:55:23.533Z,13.90
2019-05-25T01:57:51.948Z,13.90
2019-05-25T02:00:20.890Z,13.80
2019-05-25T02:02:49.313Z,13.80
2019-05-25T02:05:17.867Z,13.70
2019-05-25T02:07:46.274Z,13.70
2019-05-25T02:10:14.825Z,13.60
2019-05-25T02:12:43.251Z,13.60
2019-05-25T02:15:12.102Z,13.60
2019-05-25T02:17:40.515Z,13.50
2019-05-25T02:20:10.599Z,13.50
2019-05-25T02:22:39.005Z,13.50
2019-05-25T02:25:17.632Z,13.50
2019-05-25T02:27:41.247Z,13.50
2019-05-25T02:30:11.199Z,13.40
2019-05-25T02:32:39.739Z,13.40
2019-05-25T02:35:09.166Z,13.40
2019-05-25T02:37:37.587Z,13.40
2019-05-25T02:40:06.735Z,13.40
2019-05-25T02:42:35.161Z,13.40
2019-05-25T02:45:04.907Z,13.30
2019-05-25T02:47:33.315Z,13.40
2019-05-25T02:50:01.729Z,13.30
2019-05-25T02:52:30.122Z,13.30
2019-05-25T02:54:58.537Z,13.20
2019-05-25T02:57:26.940Z,13.30
2019-05-25T02:59:56.079Z,13.20
2019-05-25T03:02:24.579Z,13.20
2019-05-25T03:04:52.976Z,13.20
2019-05-25T03:07:21.640Z,13.10
2019-05-25T03:09:51.335Z,13.10
2019-05-25T03:12:20.016Z,13.00
2019-05-25T03:14:48.407Z,13.00
2019-05-25T03:17:16.817Z,13.00
2019-05-25T03:19:45.222Z,12.90
2019-05-25T03:22:13.618Z,12.90
2019-05-25T03:24:42.027Z,12.80
2019-05-25T03:27:10.442Z,12.90
2019-05-25T03:29:38.885Z,12.80
2019-05-25T03:32:07.276Z,12.80
2019-05-25T03:34:35.763Z,12.70
2019-05-25T03:37:04.612Z,12.70
2019-05-25T03:39:33.287Z,12.70
2019-05-25T03:42:01.680Z,12.50
2019-05-25T03:44:30.097Z,12.60
2019-05-25T03:46:58.514Z,12.50
2019-05-25T03:49:26.921Z,12.50
2019-05-25T03:51:55.325Z,12.50
2019-05-25T03:54:23.726Z,12.50
2019-05-25T03:56:52.157Z,12.40
2019-05-25T03:59:20.579Z,12.40
2019-05-25T04:01:48.997Z,12.40
2019-05-25T04:04:17.419Z,12.40
2019-05-25T04:06:46.153Z,12.40
2019-05-25T04:09:14.859Z,12.40
2019-05-25T04:11:43.266Z,12.40
2019-05-25T04:14:11.688Z,12.40
2019-05-25T04:16:40.100Z,12.40
2019-05-25T04:19:08.523Z,12.40
2019-05-25T04:21:37.007Z,12.40
2019-05-25T04:24:05.701Z,12.40
2019-05-25T04:26:34.105Z,12.40
2019-05-25T04:29:02.525Z,12.40
2019-05-25T04:31:30.990Z,12.40
2019-05-25T04:33:59.761Z,12.50
2019-05-25T04:36:28.165Z,12.40
2019-05-25T04:38:56.594Z,12.50
2019-05-25T04:41:25.018Z,12.50
2019-05-25T04:43:53.414Z,12.50
2019-05-25T04:46:21.830Z,12.60
2019-05-25T04:48:51.091Z,12.60
2019-05-25T04:51:19.564Z,12.60
2019-05-25T04:53:47.959Z,12.70
2019-05-25T04:56:16.369Z,12.60
2019-05-25T04:58:45.090Z,12.70
2019-05-25T05:01:14.105Z,12.70
2019-05-25T05:03:42.535Z,12.80
2019-05-25T05:06:10.943Z,12.80
2019-05-25T05:08:39.343Z,13.00
2019-05-25T05:11:07.753Z,13.20
2019-05-25T05:13:36.165Z,13.40
2019-05-25T05:16:04.746Z,13.60
2019-05-25T05:18:33.143Z,13.80
2019-05-25T05:21:01.713Z,14.10
2019-05-25T05:23:30.122Z,14.30
2019-05-25T05:25:58.517Z,14.50
2019-05-25T05:28:26.935Z,14.60
2019-05-25T05:30:55.607Z,14.70
2019-05-25T05:33:24.025Z,14.90
2019-05-25T05:35:53.065Z,15.10
2019-05-25T05:38:21.982Z,15.40
2019-05-25T05:40:50.916Z,15.60
2019-05-25T05:43:20.187Z,15.80
2019-05-25T05:45:51.018Z,16.10
2019-05-25T05:48:22.510Z,16.30
2019-05-25T05:50:52.819Z,16.50
2019-05-25T05:53:22.961Z,16.80
2019-05-25T05:55:51.680Z,17.10
2019-05-25T05:58:20.114Z,17.40
2019-05-25T06:00:48.509Z,17.70
2019-05-25T06:03:16.937Z,17.90
2019-05-25T06:05:45.330Z,18.10
2019-05-25T06:08:13.730Z,18.30
2019-05-25T06:10:42.129Z,18.40
2019-05-25T06:13:10.558Z,18.50
2019-05-25T06:15:38.969Z,18.50
2019-05-25T06:18:07.698Z,18.60
2019-05-25T06:20:36.102Z,18.80
2019-05-25T06:23:07.849Z,19.10
2019-05-25T06:25:34.659Z,19.50
2019-05-25T06:28:03.155Z,19.90
2019-05-25T06:30:31.577Z,20.20
2019-05-25T06:32:59.981Z,20.50
2019-05-25T06:35:28.404Z,20.70
2019-05-25T06:37:57.150Z,21.00
2019-05-25T06:40:25.553Z,21.30
2019-05-25T06:42:53.959Z,21.60
2019-05-25T06:45:22.381Z,21.90
2019-05-25T06:47:50.893Z,22.20
2019-05-25T06:50:19.656Z,22.40
2019-05-25T06:52:48.062Z,22.50
2019-05-25T06:55:16.489Z,22.60
2019-05-25T06:57:45.123Z,22.70
2019-05-25T07:00:13.821Z,22.90
2019-05-25T07:02:42.225Z,23.10
2019-05-25T07:05:10.704Z,23.30
2019-05-25T07:07:39.130Z,23.50
2019-05-25T07:10:07.968Z,23.60
2019-05-25T07:12:36.404Z,23.70
2019-05-25T07:15:09.121Z,23.90
2019-05-25T07:17:37.652Z,24.10
2019-05-25T07:20:07.764Z,24.40
2019-05-25T07:22:36.157Z,24.80
2019-05-25T07:25:06.480Z,25.20
2019-05-25T07:27:34.947Z,25.60
2019-05-25T07:30:04.625Z,26.10
2019-05-25T07:32:33.587Z,26.50
2019-05-25T07:35:02.018Z,26.80
2019-05-25T07:37:30.409Z,27.00
2019-05-25T07:39:58.815Z,27.00
2019-05-25T07:42:27.214Z,26.90
2019-05-25T07:44:55.634Z,26.70
2019-05-25T07:47:24.429Z,26.40
2019-05-25T07:49:52.842Z,26.10
2019-05-25T07:52:21.250Z,25.90
2019-05-25T07:54:49.688Z,25.80
2019-05-25T07:57:18.095Z,25.70
2019-05-25T07:59:46.768Z,25.70
2019-05-25T08:02:15.173Z,25.60
2019-05-25T08:04:43.585Z,25.50
2019-05-25T08:07:12.087Z,25.40
2019-05-25T08:09:40.518Z,25.20
2019-05-25T08:12:09.157Z,25.20
2019-05-25T08:14:37.554Z,25.30
2019-05-25T08:17:05.982Z,25.40
2019-05-25T08:19:34.629Z,25.60
2019-05-25T08:22:03.051Z,25.60
2019-05-25T08:24:31.462Z,25.50
2019-05-25T08:26:59.880Z,25.10
2019-05-25T08:29:28.522Z,24.70
2019-05-25T08:31:56.934Z,24.40
2019-05-25T08:34:25.337Z,24.20
2019-05-25T08:36:53.749Z,24.10
2019-05-25T08:39:22.227Z,24.10
2019-05-25T08:41:50.666Z,23.90
2019-05-25T08:44:19.290Z,23.80
2019-05-25T08:46:47.711Z,23.50
2019-05-25T08:49:16.112Z,23.30
2019-05-25T08:51:44.559Z,23.20
2019-05-25T08:54:12.977Z,23.10
2019-05-25T08:56:41.419Z,23.00
2019-05-25T08:59:09.823Z,23.00
2019-05-25T09:01:38.293Z,22.90
2019-05-25T09:04:06.718Z,23.10
2019-05-25T09:06:35.138Z,23.30
2019-05-25T09:09:04.605Z,23.60
2019-05-25T09:11:33.025Z,24.10
2019-05-25T09:14:01.663Z,24.40
2019-05-25T09:16:30.125Z,24.80
2019-05-25T09:18:58.566Z,25.10
2019-05-25T09:21:26.975Z,25.20
2019-05-25T09:23:55.378Z,25.40
2019-05-25T09:26:23.802Z,25.30
2019-05-25T09:29:03.933Z,25.10
2019-05-25T09:31:22.354Z,25.00
2019-05-25T09:33:50.773Z,25.00
2019-05-25T09:36:19.201Z,25.20
2019-05-25T09:38:47.625Z,25.40
2019-05-25T09:41:16.022Z,25.60
2019-05-25T09:43:44.437Z,25.70
2019-05-25T09:46:12.862Z,25.70
2019-05-25T09:48:41.265Z,25.60
2019-05-25T09:51:15.336Z,25.50
2019-05-25T09:53:39.804Z,25.40
2019-05-25T09:56:08.229Z,25.20
2019-05-25T09:58:36.640Z,25.10
2019-05-25T10:01:05.116Z,25.10
2019-05-25T10:03:33.531Z,25.10
2019-05-25T10:06:10.561Z,25.10
2019-05-25T10:08:32.322Z,25.10
2019-05-25T10:11:00.765Z,25.10
2019-05-25T10:13:29.189Z,25.00
2019-05-25T10:15:57.585Z,24.90
2019-05-25T10:18:26.272Z,24.80
2019-05-25T10:20:54.666Z,24.80
2019-05-25T10:23:23.095Z,24.60
2019-05-25T10:25:51.604Z,24.40
2019-05-25T10:28:20.015Z,24.30
2019-05-25T10:30:48.426Z,24.20
2019-05-25T10:33:16.836Z,24.10
2019-05-25T10:35:45.281Z,24.00
2019-05-25T10:38:13.695Z,24.10
2019-05-25T10:40:42.129Z,24.30
2019-05-25T10:43:10.599Z,24.40
2019-05-25T10:45:39.602Z,24.60
2019-05-25T10:48:08.076Z,24.70
2019-05-25T10:50:36.570Z,24.80
2019-05-25T10:53:04.973Z,25.00
2019-05-25T10:55:33.399Z,25.00
2019-05-25T10:58:02.056Z,25.10
2019-05-25T11:00:30.539Z,25.20
2019-05-25T11:02:58.960Z,25.20
2019-05-25T11:05:27.391Z,25.30
2019-05-25T11:07:55.809Z,25.30
2019-05-25T11:10:24.810Z,25.20
2019-05-25T11:12:53.229Z,25.20
2019-05-25T11:15:21.639Z,25.20
2019-05-25T11:17:50.122Z,25.30
2019-05-25T11:20:18.789Z,25.20
2019-05-25T11:22:47.254Z,25.10
2019-05-25T11:25:17.022Z,25.10
2019-05-25T11:27:45.422Z,25.10
2019-05-25T11:30:14.183Z,25.20
2019-05-25T11:32:43.152Z,25.30
2019-05-25T11:35:12.609Z,25.30
2019-05-25T11:37:41.245Z,25.20
2019-05-25T11:40:10.481Z,25.20
2019-05-25T11:42:38.873Z,25.00
2019-05-25T11:45:08.238Z,24.80
2019-05-25T11:47:36.692Z,24.80
2019-05-25T11:50:06.979Z,24.70
2019-05-25T11:52:35.392Z,24.60
2019-05-25T11:55:06.046Z,24.50
2019-05-25T11:57:35.273Z,24.40
2019-05-25T12:00:07.113Z,24.40
2019-05-25T12:02:35.510Z,24.40
2019-05-25T12:05:08.661Z,24.40
2019-05-25T12:07:37.082Z,24.50
2019-05-25T12:10:07.307Z,24.50
2019-05-25T12:12:36.013Z,24.60
2019-05-25T12:15:07.725Z,24.60
2019-05-25T12:17:36.150Z,24.60
2019-05-25T12:20:05.684Z,24.50
2019-05-25T12:22:34.134Z,24.40
2019-05-25T12:25:02.918Z,24.30
2019-05-25T12:27:31.326Z,24.20
2019-05-25T12:29:59.747Z,24.10
2019-05-25T12:32:28.173Z,24.20
2019-05-25T12:34:56.589Z,24.20
2019-05-25T12:37:24.993Z,24.30
2019-05-25T12:39:53.487Z,24.40
2019-05-25T12:42:21.882Z,24.40
2019-05-25T12:44:50.287Z,24.30
2019-05-25T12:47:18.781Z,24.30
2019-05-25T12:49:51.204Z,24.30
2019-05-25T12:52:17.338Z,24.20
2019-05-25T12:54:45.732Z,24.20
2019-05-25T12:57:14.145Z,24.10
2019-05-25T13:00:14.754Z,24.10
2019-05-25T13:02:32.049Z,24.10
2019-05-25T13:05:00.588Z,24.00
2019-05-25T13:07:29.066Z,23.90
2019-05-25T13:09:57.486Z,23.90
2019-05-25T13:12:25.885Z,23.90
2019-05-25T13:14:54.322Z,23.90
2019-05-25T13:17:22.744Z,23.90
2019-05-25T13:19:51.144Z,23.90
2019-05-25T13:22:19.560Z,23.90
2019-05-25T13:24:48.012Z,23.90
2019-05-25T13:27:16.725Z,23.90
2019-05-25T13:29:45.131Z,23.80
2019-05-25T13:32:13.533Z,23.80
2019-05-25T13:34:43.585Z,23.70
2019-05-25T13:37:12.529Z,23.60
2019-05-25T13:39:41.261Z,23.50
2019-05-25T13:42:09.741Z,23.50
2019-05-25T13:44:38.149Z,23.60
2019-05-25T13:47:06.559Z,23.70
2019-05-25T13:49:34.949Z,23.80
2019-05-25T13:52:03.392Z,23.90
2019-05-25T13:54:31.854Z,23.90
2019-05-25T13:57:00.431Z,24.00
2019-05-25T13:59:28.878Z,24.00
2019-05-25T14:01:57.321Z,23.90
2019-05-25T14:04:25.799Z,23.80
2019-05-25T14:06:54.207Z,23.80
2019-05-25T14:09:22.622Z,23.80
2019-05-25T14:11:51.049Z,23.90
2019-05-25T14:14:19.437Z,23.80
2019-05-25T14:16:47.868Z,23.80
2019-05-25T14:19:16.368Z,23.80
2019-05-25T14:21:44.825Z,23.80
2019-05-25T14:24:13.528Z,23.80
2019-05-25T14:26:41.950Z,23.90
2019-05-25T14:29:10.345Z,23.90
2019-05-25T14:31:45.685Z,23.90
2019-05-25T14:34:08.889Z,23.90
2019-05-25T14:36:37.295Z,23.90
2019-05-25T14:39:08.237Z,24.00
2019-05-25T14:41:37.754Z,24.00
2019-05-25T14:44:06.163Z,24.10
2019-05-25T14:46:34.553Z,24.10
2019-05-25T14:49:02.958Z,24.10
2019-05-25T14:51:31.382Z,24.00
2019-05-25T14:53:59.924Z,23.90
2019-05-25T14:56:28.593Z,23.80
2019-05-25T14:58:56.977Z,23.90
2019-05-25T15:01:25.377Z,23.90
2019-05-25T15:03:53.794Z,23.90
2019-05-25T15:06:22.205Z,23.90
2019-05-25T15:08:50.631Z,23.90
2019-05-25T15:11:19.351Z,23.80
2019-05-25T15:13:47.761Z,23.80
2019-05-25T15:16:16.166Z,23.70
2019-05-25T15:18:44.910Z,23.60
2019-05-25T15:21:13.311Z,23.50
2019-05-25T15:23:41.717Z,23.50
2019-05-25T15:26:10.115Z,23.40
2019-05-25T15:28:38.548Z,23.40
2019-05-25T15:31:06.959Z,23.30
2019-05-25T15:33:35.420Z,23.20
2019-05-25T15:36:03.820Z,23.10
2019-05-25T15:38:32.238Z,23.00
2019-05-25T15:41:00.725Z,23.00
2019-05-25T15:43:29.178Z,23.00
2019-05-25T15:45:57.572Z,23.00
2019-05-25T15:48:26.475Z,22.90
2019-05-25T15:50:55.076Z,22.80
2019-05-25T15:53:23.479Z,22.80
2019-05-25T15:55:51.888Z,22.70
2019-05-25T15:58:20.299Z,22.60
2019-05-25T16:00:50.272Z,22.60
2019-05-25T16:03:20.108Z,22.40
2019-05-25T16:05:49.555Z,22.30
2019-05-25T16:08:21.015Z,22.20
2019-05-25T16:10:49.799Z,22.10
2019-05-25T16:13:18.220Z,22.00
2019-05-25T16:15:46.661Z,21.90
2019-05-25T16:18:15.325Z,21.80
2019-05-25T16:20:43.905Z,21.70
2019-05-25T16:23:12.361Z,21.60
2019-05-25T16:25:40.793Z,21.60
2019-05-25T16:28:09.283Z,21.50
2019-05-25T16:30:37.704Z,21.40
2019-05-25T16:33:14.553Z,21.40
2019-05-25T16:35:36.311Z,21.40
2019-05-25T16:38:04.870Z,21.40
2019-05-25T16:40:33.503Z,21.30
2019-05-25T16:43:02.028Z,21.30
2019-05-25T16:45:30.546Z,21.30
2019-05-25T16:47:58.999Z,21.30
2019-05-25T16:50:27.436Z,21.30
2019-05-25T16:52:56.169Z,21.30
2019-05-25T16:55:24.614Z,21.30
2019-05-25T16:57:53.062Z,21.20
2019-05-25T17:00:29.108Z,21.30
2019-05-25T17:02:58.474Z,21.20
2019-05-25T17:05:27.738Z,21.10
2019-05-25T17:07:56.209Z,21.10
2019-05-25T17:10:24.805Z,21.10
2019-05-25T17:12:53.244Z,21.10
2019-05-25T17:15:21.666Z,21.10
2019-05-25T17:17:50.058Z,21.00
2019-05-25T17:20:18.802Z,21.00
2019-05-25T17:22:47.201Z,21.00
2019-05-25T17:25:15.969Z,21.00
2019-05-25T17:27:44.449Z,21.00
2019-05-25T17:30:13.787Z,21.00
2019-05-25T17:32:42.220Z,21.00
2019-05-25T17:35:11.054Z,20.90
2019-05-25T17:37:39.470Z,20.90
2019-05-25T17:40:08.209Z,20.90
2019-05-25T17:42:36.812Z,20.80
2019-05-25T17:45:07.120Z,20.80
2019-05-25T17:47:35.689Z,20.70
2019-05-25T17:50:05.729Z,20.70
2019-05-25T17:52:34.138Z,20.60
2019-05-25T17:55:02.572Z,20.60
2019-05-25T17:57:31.070Z,20.50
2019-05-25T17:59:59.795Z,20.50
2019-05-25T18:02:28.461Z,20.40
2019-05-25T18:04:56.846Z,20.40
2019-05-25T18:07:25.285Z,20.40
2019-05-25T18:09:53.699Z,20.30
2019-05-25T18:12:22.110Z,20.30
2019-05-25T18:14:50.504Z,20.30
2019-05-25T18:17:18.991Z,20.30
2019-05-25T18:19:47.799Z,20.30
2019-05-25T18:22:16.207Z,20.20
2019-05-25T18:24:44.606Z,20.20
2019-05-25T18:27:13.352Z,20.20
2019-05-25T18:29:41.763Z,20.20
2019-05-25T18:32:10.170Z,20.20
2019-05-25T18:34:38.568Z,20.20
2019-05-25T18:37:07.681Z,20.10
2019-05-25T18:39:36.108Z,20.20
2019-05-25T18:42:04.657Z,20.20
2019-05-25T18:44:33.048Z,20.10
2019-05-25T18:47:01.459Z,20.20
2019-05-25T18:49:29.864Z,20.10
2019-05-25T18:51:58.269Z,20.10
2019-05-25T18:54:26.667Z,20.10
2019-05-25T18:56:55.069Z,20.10
2019-05-25T18:59:23.475Z,20.10
2019-05-25T19:01:51.887Z,20.10
2019-05-25T19:04:20.312Z,20.10
2019-05-25T19:06:48.740Z,20.00
2019-05-25T19:09:17.156Z,20.00
2019-05-25T19:11:45.546Z,20.00
2019-05-25T19:14:13.969Z,20.00
2019-05-25T19:16:42.439Z,20.00
2019-05-25T19:19:11.126Z,20.00
2019-05-25T19:21:39.815Z,20.00
2019-05-25T19:24:08.217Z,20.00
2019-05-25T19:26:36.613Z,20.00
2019-05-25T19:29:05.807Z,20.00
2019-05-25T19:31:34.453Z,20.00
2019-05-25T19:34:02.934Z,19.90
2019-05-25T19:36:31.324Z,19.90
2019-05-25T19:38:59.737Z,19.90
2019-05-25T19:41:28.140Z,19.90
2019-05-25T19:43:56.549Z,19.80
2019-05-25T19:46:24.942Z,19.70
2019-05-25T19:48:53.346Z,19.70
2019-05-25T19:51:21.745Z,19.70
2019-05-25T19:53:50.157Z,19.70
2019-05-25T19:56:18.558Z,19.60
2019-05-25T19:58:47.027Z,19.60
2019-05-25T20:01:15.442Z,19.50
2019-05-25T20:03:43.913Z,19.50
2019-05-25T20:06:12.367Z,19.50
2019-05-25T20:08:40.782Z,19.40
2019-05-25T20:11:09.218Z,19.30
2019-05-25T20:13:37.623Z,19.30
2019-05-25T20:16:06.029Z,19.20
2019-05-25T20:18:34.458Z,19.10
2019-05-25T20:21:02.851Z,19.00
2019-05-25T20:23:31.263Z,18.90
2019-05-25T20:25:59.687Z,18.80
2019-05-25T20:28:28.090Z,18.70
2019-05-25T20:30:56.510Z,18.70
2019-05-25T20:33:27.998Z,18.60
2019-05-25T20:35:55.345Z,18.50
2019-05-25T20:38:23.750Z,18.50
2019-05-25T20:40:52.169Z,18.40
2019-05-25T20:43:20.869Z,18.30
2019-05-25T20:45:49.279Z,18.30
2019-05-25T20:48:17.686Z,18.20
2019-05-25T20:50:46.097Z,18.10
2019-05-25T20:53:14.496Z,18.10
2019-05-25T20:55:43.573Z,18.00
2019-05-25T20:58:12.002Z,17.90
2019-05-25T21:00:41.276Z,17.90
2019-05-25T21:03:09.685Z,17.80
2019-05-25T21:05:49.506Z,17.80
2019-05-25T21:08:08.331Z,17.70
2019-05-25T21:10:36.753Z,17.70
2019-05-25T21:13:05.181Z,17.60
2019-05-25T21:15:33.594Z,17.60
2019-05-25T21:18:01.997Z,17.50
2019-05-25T21:20:30.406Z,17.50
2019-05-25T21:22:58.802Z,17.50
2019-05-25T21:25:27.207Z,17.40
2019-05-25T21:27:55.634Z,17.40
2019-05-25T21:30:24.039Z,17.30
2019-05-25T21:32:52.441Z,17.30
2019-05-25T21:35:20.936Z,17.30
2019-05-25T21:37:49.344Z,17.20
2019-05-25T21:40:17.794Z,17.20
2019-05-25T21:42:46.189Z,17.10
2019-05-25T21:45:14.929Z,17.10
2019-05-25T21:47:43.318Z,17.10
2019-05-25T21:50:12.967Z,17.00
2019-05-25T21:52:41.389Z,16.90
2019-05-25T21:55:09.865Z,16.90
2019-05-25T21:57:38.291Z,16.80
2019-05-25T22:00:12.437Z,16.70
2019-05-25T22:02:40.827Z,16.70
2019-05-25T22:05:09.876Z,16.60
2019-05-25T22:07:38.286Z,16.60
2019-05-25T22:10:06.953Z,16.50
2019-05-25T22:12:35.382Z,16.50
2019-05-25T22:15:07.482Z,16.40
2019-05-25T22:17:35.884Z,16.40
2019-05-25T22:20:07.418Z,16.40
2019-05-25T22:22:35.918Z,16.30
2019-05-25T22:25:06.194Z,16.30
2019-05-25T22:27:34.631Z,16.30
2019-05-25T22:30:04.649Z,16.20
2019-05-25T22:32:33.078Z,16.20
2019-05-25T22:35:01.544Z,16.20
2019-05-25T22:37:29.978Z,16.10
2019-05-25T22:39:58.374Z,16.10
2019-05-25T22:42:26.781Z,16.10
2019-05-25T22:44:55.187Z,16.00
2019-05-25T22:47:23.599Z,15.90
2019-05-25T22:49:51.993Z,15.90
2019-05-25T22:52:20.411Z,15.80
2019-05-25T22:54:48.805Z,15.70
2019-05-25T22:57:17.233Z,15.70
2019-05-25T22:59:45.923Z,15.60
2019-05-25T23:02:14.349Z,15.50
2019-05-25T23:04:42.741Z,15.50
2019-05-25T23:07:11.689Z,15.40
2019-05-25T23:09:40.100Z,15.40
2019-05-25T23:12:08.693Z,15.30
2019-05-25T23:14:37.106Z,15.20
2019-05-25T23:17:05.522Z,15.20
2019-05-25T23:19:33.922Z,15.10
2019-05-25T23:22:02.338Z,15.10
2019-05-25T23:24:30.764Z,15.10
2019-05-25T23:26:59.166Z,15.00
2019-05-25T23:29:27.589Z,15.00
2019-05-25T23:31:56.010Z,14.90
2019-05-25T23:34:24.394Z,14.90
2019-05-25T23:36:52.833Z,14.90
2019-05-25T23:39:21.230Z,14.90
2019-05-25T23:41:49.776Z,14.90
2019-05-25T23:44:18.179Z,14.90
2019-05-25T23:46:46.581Z,14.90
2019-05-25T23:49:14.990Z,14.90
2019-05-25T23:51:43.394Z,14.90
2019-05-25T23:54:12.725Z,14.90
2019-05-25T23:56:41.131Z,14.90
2019-05-25T23:59:09.545Z,14.90
