createdAt,value
2018-12-16T05:58:53.852Z,89.02
2018-12-16T05:59:53.595Z,88.92
2018-12-16T06:00:54.615Z,89.34
2018-12-16T06:01:52.775Z,89.75
2018-12-16T06:02:58.404Z,89.54
2018-12-16T06:57:39.371Z,92.69
2018-12-16T07:34:27.851Z,92.90
2018-12-16T07:35:27.619Z,92.94
2018-12-16T07:36:27.480Z,93.32
2018-12-16T07:37:27.517Z,93.21
2018-12-16T07:38:27.467Z,93.43
2018-12-16T07:39:27.421Z,93.01
2018-12-16T07:43:55.251Z,93.01
2018-12-16T07:44:55.232Z,93.53
2018-12-16T07:45:55.246Z,92.90
2018-12-16T07:46:55.226Z,93.21
2018-12-16T07:47:57.328Z,93.84
2018-12-16T07:48:55.710Z,93.21
2018-12-16T08:23:19.694Z,94.16
2018-12-16T08:24:26.181Z,94.16
2018-12-16T09:55:21.899Z,94.03
2018-12-16T09:59:51.192Z,93.99
2018-12-16T12:42:36.504Z,91.41
2018-12-16T12:43:35.188Z,90.58
2018-12-16T12:44:36.907Z,91.16
2018-12-16T12:45:35.945Z,91.06
2018-12-16T12:46:35.096Z,91.06
2018-12-16T12:47:35.102Z,91.06
2018-12-16T12:48:35.207Z,91.00
2018-12-16T13:04:50.362Z,92.21
2018-12-16T13:05:49.898Z,91.52
2018-12-16T13:06:49.838Z,92.41
2018-12-16T13:07:49.937Z,92.73
2018-12-16T13:08:49.827Z,92.52
2018-12-16T13:09:49.817Z,92.10
2018-12-16T13:10:50.202Z,92.00
2018-12-16T13:11:51.757Z,92.52
2018-12-16T13:14:17.504Z,92.73
2018-12-16T13:15:15.045Z,92.00
2018-12-16T13:16:14.879Z,92.52
2018-12-16T13:17:14.879Z,92.41
2018-12-16T13:23:13.876Z,92.94
2018-12-16T13:25:34.009Z,92.63
2018-12-16T13:26:31.585Z,92.52
2018-12-16T13:27:30.516Z,92.73
2018-12-16T13:28:30.428Z,92.52
2018-12-16T13:29:30.442Z,92.63
2018-12-16T13:30:30.500Z,92.73
2018-12-16T13:31:30.359Z,92.73
2018-12-16T13:32:30.501Z,92.31
2018-12-16T13:33:30.339Z,92.10
2018-12-16T13:34:30.328Z,92.00
2018-12-16T13:35:30.357Z,91.69
2018-12-16T13:36:30.293Z,91.79
2018-12-16T13:37:30.284Z,91.47
2018-12-16T13:38:30.313Z,91.69
2018-12-16T13:39:30.258Z,92.41
2018-12-16T13:40:30.252Z,92.73
2018-12-16T13:41:30.290Z,92.63
2018-12-16T13:42:30.337Z,92.83
2018-12-16T13:43:30.214Z,92.83
2018-12-16T13:44:30.275Z,92.63
2018-12-16T13:45:30.193Z,92.73
2018-12-16T13:46:30.216Z,92.52
2018-12-16T13:47:30.172Z,92.73
2018-12-16T13:48:30.304Z,92.10
2018-12-16T13:49:30.165Z,92.41
2018-12-16T13:50:30.155Z,92.41
2018-12-16T13:51:30.151Z,92.52
2018-12-16T13:52:30.168Z,92.83
2018-12-16T13:53:30.107Z,92.63
2018-12-16T13:54:31.217Z,92.52
2018-12-16T13:55:30.204Z,91.79
2018-12-16T13:56:30.187Z,91.37
2018-12-16T13:57:30.801Z,92.21
2018-12-16T13:58:30.112Z,91.89
2018-12-16T13:59:30.162Z,92.00
2018-12-16T14:00:30.235Z,92.21
2018-12-16T14:01:30.166Z,92.21
2018-12-16T14:02:30.694Z,91.37
2018-12-16T14:03:30.010Z,91.79
2018-12-16T14:04:29.997Z,92.00
2018-12-16T14:05:30.093Z,92.83
2018-12-16T14:06:29.996Z,92.00
2018-12-16T14:07:29.979Z,92.73
2018-12-16T14:08:29.996Z,92.52
2018-12-16T14:09:30.156Z,92.73
2018-12-16T14:10:29.926Z,92.63
2018-12-16T14:11:29.920Z,93.00
2018-12-16T14:19:02.846Z,91.79
2018-12-16T14:21:47.087Z,92.06
2018-12-16T14:22:46.811Z,92.10
2018-12-16T14:23:46.777Z,92.83
2018-12-16T14:24:46.498Z,92.52
2018-12-16T14:25:48.223Z,92.73
2018-12-16T14:26:46.399Z,92.00
2018-12-16T14:27:46.504Z,92.73
2018-12-16T14:28:46.423Z,92.83
2018-12-16T14:29:46.345Z,92.58
2018-12-16T14:30:46.390Z,92.06
2018-12-16T14:34:20.250Z,92.63
2018-12-16T14:35:19.873Z,92.73
2018-12-16T14:36:19.779Z,92.63
2018-12-16T14:37:19.813Z,91.85
2018-12-16T14:38:19.818Z,92.58
2018-12-16T14:39:19.782Z,92.37
2018-12-16T14:40:19.741Z,92.47
2018-12-16T14:41:19.747Z,92.83
2018-12-16T14:42:19.746Z,92.69
2018-12-16T14:43:21.377Z,92.52
2018-12-16T14:44:19.712Z,92.10
2018-12-16T14:45:19.806Z,93.00
2018-12-16T14:48:42.584Z,92.52
2018-12-16T14:49:42.367Z,92.73
2018-12-16T14:50:42.092Z,92.94
2018-12-16T14:51:42.151Z,93.35
2018-12-16T14:52:42.071Z,92.94
2018-12-16T14:53:42.054Z,93.25
2018-12-16T14:54:42.067Z,93.04
2018-12-16T14:55:42.076Z,93.31
2018-12-16T14:56:42.030Z,92.58
2018-12-16T14:57:42.015Z,92.47
2018-12-16T14:58:42.004Z,92.37
2018-12-16T14:59:41.990Z,93.04
2018-12-16T15:00:42.054Z,93.84
2018-12-16T15:01:41.970Z,93.73
2018-12-16T15:02:41.960Z,93.63
2018-12-16T15:03:41.944Z,93.98
2018-12-16T15:04:41.934Z,93.52
2018-12-16T15:05:41.950Z,93.73
2018-12-16T15:06:41.954Z,94.15
2018-12-16T15:07:41.919Z,93.35
2018-12-16T15:08:41.890Z,93.98
2018-12-16T15:09:41.881Z,93.25
2018-12-16T15:10:41.886Z,93.77
2018-12-16T15:11:41.885Z,93.88
2018-12-16T15:12:41.858Z,93.77
2018-12-16T15:13:41.845Z,93.67
2018-12-16T15:14:41.825Z,93.77
2018-12-16T15:15:41.835Z,93.57
2018-12-16T15:16:41.803Z,92.94
2018-12-16T15:17:42.951Z,92.63
2018-12-16T15:18:41.851Z,93.15
2018-12-16T15:19:41.770Z,93.25
2018-12-16T15:20:42.696Z,93.25
2018-12-16T15:26:33.318Z,93.35
2018-12-16T15:27:32.860Z,92.94
2018-12-16T15:28:32.818Z,92.90
2018-12-16T15:29:32.830Z,93.25
2018-12-16T15:30:32.787Z,93.35
2018-12-16T15:31:32.776Z,93.04
2018-12-16T15:32:32.802Z,92.63
2018-12-16T15:33:32.774Z,92.94
2018-12-16T15:34:32.814Z,92.47
2018-12-16T15:35:32.726Z,92.73
2018-12-16T15:36:32.766Z,93.15
2018-12-16T15:37:32.759Z,92.94
2018-12-16T15:38:32.784Z,93.10
2018-12-16T15:39:32.779Z,92.90
2018-12-16T15:40:32.689Z,92.90
2018-12-16T15:41:32.834Z,92.90
2018-12-16T15:42:32.670Z,92.73
2018-12-16T15:43:32.701Z,93.04
2018-12-16T15:44:32.730Z,93.31
2018-12-16T15:45:32.666Z,93.21
2018-12-16T15:46:32.670Z,93.15
2018-12-16T15:47:32.667Z,93.04
2018-12-16T15:48:32.596Z,94.09
2018-12-16T15:49:32.779Z,94.09
2018-12-16T15:50:32.570Z,93.88
2018-12-16T15:51:32.665Z,93.04
2018-12-16T15:53:43.945Z,93.46
2018-12-16T15:54:43.509Z,93.77
2018-12-16T15:55:43.428Z,93.67
2018-12-16T15:56:43.424Z,93.88
2018-12-16T15:57:43.444Z,93.67
2018-12-16T15:58:43.452Z,93.94
2018-12-16T15:59:43.405Z,93.77
2018-12-16T16:00:43.418Z,93.63
2018-12-16T16:01:43.387Z,93.73
2018-12-16T16:02:43.369Z,93.73
2018-12-16T16:03:43.357Z,93.67
2018-12-16T16:04:43.335Z,94.15
2018-12-16T16:05:43.350Z,93.88
2018-12-16T16:06:43.362Z,93.52
2018-12-16T16:07:43.314Z,94.57
2018-12-16T16:08:43.322Z,94.09
2018-12-16T16:09:43.289Z,93.88
2018-12-16T16:10:43.270Z,93.84
2018-12-16T16:11:43.252Z,94.09
2018-12-16T16:12:43.245Z,94.09
2018-12-16T16:13:43.526Z,94.15
2018-12-16T16:14:43.225Z,94.57
2018-12-16T16:15:43.262Z,94.82
2018-12-16T16:16:43.199Z,94.50
2018-12-16T16:17:43.187Z,94.40
2018-12-16T16:18:43.200Z,94.61
2018-12-16T16:19:43.208Z,94.35
2018-12-16T16:20:43.155Z,94.04
2018-12-16T16:21:43.161Z,93.84
2018-12-16T16:22:43.152Z,93.63
2018-12-16T16:23:43.164Z,94.19
2018-12-16T16:24:43.106Z,93.57
2018-12-16T16:25:43.114Z,94.19
2018-12-16T16:26:43.086Z,93.84
2018-12-16T16:27:43.172Z,94.40
2018-12-16T16:28:43.077Z,93.94
2018-12-16T16:29:43.104Z,93.73
2018-12-16T16:30:43.048Z,94.40
2018-12-16T16:31:43.066Z,94.71
2018-12-16T16:32:43.333Z,94.67
2018-12-16T16:33:43.025Z,94.50
2018-12-16T16:34:43.009Z,94.04
2018-12-16T16:35:42.995Z,94.04
2018-12-16T16:36:43.050Z,93.84
2018-12-16T16:37:43.046Z,94.15
2018-12-16T16:38:42.991Z,94.29
2018-12-16T16:39:42.971Z,94.46
2018-12-16T16:40:42.943Z,93.84
2018-12-16T16:41:42.964Z,94.92
2018-12-16T16:42:42.940Z,94.88
2018-12-16T16:43:42.899Z,94.67
2018-12-16T16:44:42.884Z,94.67
2018-12-16T16:45:42.889Z,94.78
2018-12-16T16:46:42.901Z,94.19
2018-12-16T16:47:43.519Z,93.98
2018-12-16T16:48:42.851Z,93.94
2018-12-16T16:49:43.092Z,93.88
2018-12-16T16:50:42.828Z,93.84
2018-12-16T16:51:42.808Z,93.84
2018-12-16T16:52:42.799Z,94.15
2018-12-16T16:53:43.629Z,94.46
2018-12-16T16:54:42.783Z,94.15
2018-12-16T16:55:42.778Z,94.46
2018-12-16T16:56:42.768Z,93.94
2018-12-16T16:57:42.748Z,94.19
2018-12-16T16:58:42.739Z,93.73
2018-12-16T16:59:42.725Z,94.78
2018-12-16T17:00:42.724Z,94.46
2018-12-16T17:01:42.696Z,94.57
2018-12-16T17:02:42.699Z,94.46
2018-12-16T17:03:42.676Z,94.46
2018-12-16T17:04:42.667Z,94.88
2018-12-16T17:05:42.682Z,95.29
2018-12-16T17:06:42.652Z,95.78
2018-12-16T17:07:42.700Z,95.82
2018-12-16T17:08:42.694Z,95.82
2018-12-16T17:09:42.617Z,95.50
2018-12-16T17:10:42.611Z,95.19
2018-12-16T17:11:42.617Z,94.84
2018-12-16T17:12:42.599Z,95.29
2018-12-16T17:13:42.609Z,95.19
2018-12-16T17:14:42.576Z,95.19
2018-12-16T17:15:42.595Z,95.09
2018-12-16T17:16:42.574Z,94.88
2018-12-16T17:17:42.556Z,95.09
2018-12-16T17:18:42.511Z,94.67
2018-12-16T17:19:42.500Z,94.57
2018-12-16T17:20:42.494Z,95.29
2018-12-16T17:21:42.480Z,95.09
2018-12-16T17:22:42.494Z,94.63
2018-12-16T17:23:42.472Z,94.94
2018-12-16T17:24:42.483Z,95.19
2018-12-16T17:25:48.304Z,95.19
2018-12-16T17:26:43.435Z,94.98
2018-12-16T17:27:42.440Z,94.98
2018-12-16T17:28:42.456Z,94.88
2018-12-16T17:29:42.409Z,95.15
2018-12-16T17:30:42.386Z,94.67
2018-12-16T17:31:42.374Z,95.09
2018-12-16T17:32:42.363Z,94.88
2018-12-16T17:33:42.384Z,94.98
2018-12-16T17:34:42.379Z,94.98
2018-12-16T17:35:42.320Z,95.09
2018-12-16T17:36:42.330Z,95.29
2018-12-16T17:37:42.296Z,95.98
2018-12-16T17:38:42.289Z,96.03
2018-12-16T17:39:42.288Z,95.40
2018-12-16T17:40:42.283Z,95.19
2018-12-16T17:41:42.315Z,95.19
2018-12-16T17:42:42.243Z,94.98
2018-12-16T17:43:42.236Z,94.98
2018-12-16T17:44:42.242Z,94.84
2018-12-16T17:45:42.218Z,95.15
2018-12-16T17:46:42.206Z,94.88
2018-12-16T17:47:42.209Z,95.09
2018-12-16T17:48:42.195Z,94.67
2018-12-16T17:49:42.204Z,95.15
2018-12-16T17:50:42.165Z,94.52
2018-12-16T17:51:42.156Z,95.15
2018-12-16T17:52:42.149Z,94.98
2018-12-16T17:53:42.150Z,94.67
2018-12-16T17:54:42.116Z,94.67
2018-12-16T17:55:42.150Z,95.19
2018-12-16T17:56:42.124Z,94.94
2018-12-16T17:57:42.083Z,95.40
2018-12-16T17:58:42.084Z,96.23
2018-12-16T17:59:42.085Z,95.78
2018-12-16T18:00:42.047Z,96.23
2018-12-16T18:01:42.066Z,96.09
2018-12-16T18:02:42.070Z,95.98
2018-12-16T18:03:42.011Z,96.61
2018-12-16T18:04:42.022Z,96.92
2018-12-16T18:05:42.014Z,97.03
2018-12-16T18:06:41.990Z,96.50
2018-12-16T18:07:41.965Z,97.34
2018-12-16T18:08:41.962Z,97.34
2018-12-16T18:09:41.949Z,97.24
2018-12-16T18:10:41.938Z,97.13
2018-12-16T18:11:41.946Z,97.13
2018-12-16T18:12:41.914Z,97.03
2018-12-16T18:13:41.936Z,97.03
2018-12-16T18:14:41.913Z,97.13
2018-12-16T18:15:41.888Z,96.77
2018-12-16T18:16:41.889Z,96.82
2018-12-16T18:17:41.863Z,96.77
2018-12-16T18:18:41.858Z,96.77
2018-12-16T18:19:41.899Z,96.71
2018-12-16T18:20:41.852Z,96.50
2018-12-16T18:21:41.834Z,96.92
2018-12-16T18:22:41.804Z,96.09
2018-12-16T18:23:41.792Z,96.30
2018-12-16T18:24:41.787Z,96.40
2018-12-16T18:25:41.771Z,96.09
2018-12-16T18:26:44.243Z,96.40
2018-12-16T18:27:41.798Z,96.09
2018-12-16T18:28:41.738Z,96.09
2018-12-16T18:29:41.737Z,95.56
2018-12-16T18:30:41.736Z,96.19
2018-12-16T18:31:41.720Z,95.25
2018-12-16T18:32:42.497Z,95.67
2018-12-16T18:33:41.704Z,96.15
2018-12-16T18:34:41.670Z,95.88
2018-12-16T18:35:41.711Z,95.94
2018-12-16T18:36:41.647Z,95.88
2018-12-16T18:37:41.654Z,96.98
2018-12-16T18:38:41.635Z,96.77
2018-12-16T18:39:41.638Z,96.92
2018-12-16T18:40:41.610Z,96.98
2018-12-16T18:41:41.591Z,97.19
2018-12-16T18:42:41.611Z,97.24
2018-12-16T18:43:41.573Z,96.88
2018-12-16T18:44:41.575Z,97.09
2018-12-16T18:45:41.553Z,97.40
2018-12-16T18:46:41.580Z,96.98
2018-12-16T18:47:41.544Z,96.88
2018-12-16T18:48:41.519Z,97.09
2018-12-16T18:49:41.505Z,96.88
2018-12-16T18:50:41.512Z,96.98
2018-12-16T18:51:41.481Z,97.09
2018-12-16T18:52:41.508Z,96.67
2018-12-16T18:53:41.475Z,97.19
2018-12-16T18:54:41.458Z,96.98
2018-12-16T18:55:41.445Z,97.19
2018-12-16T18:56:41.434Z,96.67
2018-12-16T18:57:41.417Z,96.98
2018-12-16T18:58:41.434Z,96.88
2018-12-16T18:59:41.416Z,96.04
2018-12-16T19:00:41.387Z,95.73
2018-12-16T19:01:41.384Z,95.94
2018-12-16T19:02:41.367Z,96.04
2018-12-16T19:03:41.352Z,95.94
2018-12-16T19:04:41.419Z,96.77
2018-12-16T19:05:41.334Z,96.46
2018-12-16T19:06:41.321Z,96.56
2018-12-16T19:07:41.337Z,96.77
2018-12-16T19:08:41.311Z,96.88
2018-12-16T19:09:41.300Z,97.19
2018-12-16T19:10:41.325Z,97.98
2018-12-16T19:11:41.291Z,97.77
2018-12-16T19:12:41.359Z,97.98
2018-12-16T19:13:41.268Z,98.39
2018-12-16T19:14:41.256Z,97.98
2018-12-16T19:15:41.252Z,98.19
2018-12-16T19:16:41.217Z,97.98
2018-12-16T19:17:41.278Z,98.08
2018-12-16T19:18:41.232Z,98.19
2018-12-16T19:19:41.931Z,97.77
2018-12-16T19:20:41.166Z,97.77
2018-12-16T19:21:41.833Z,98.19
2018-12-16T19:22:41.148Z,97.35
2018-12-16T19:23:41.138Z,97.04
2018-12-16T19:24:41.356Z,97.04
2018-12-16T19:25:42.363Z,97.14
2018-12-16T19:26:41.213Z,97.04
2018-12-16T19:27:41.090Z,97.04
2018-12-16T19:28:41.079Z,96.31
2018-12-16T19:29:41.092Z,96.83
2018-12-16T19:30:41.063Z,96.94
2018-12-16T19:31:41.075Z,96.62
2018-12-16T19:32:41.073Z,96.73
2018-12-16T19:33:41.083Z,96.73
2018-12-16T19:34:41.019Z,97.04
2018-12-16T19:35:41.091Z,96.62
2018-12-16T19:36:41.013Z,96.94
2018-12-16T19:37:40.996Z,96.83
2018-12-16T19:38:40.977Z,96.73
2018-12-16T19:39:41.357Z,97.04
2018-12-16T19:40:40.991Z,96.52
2018-12-16T19:41:40.959Z,96.94
2018-12-16T19:42:40.971Z,95.58
2018-12-16T19:43:40.922Z,96.31
2018-12-16T19:44:40.945Z,96.00
2018-12-16T19:45:40.895Z,96.11
2018-12-16T19:46:40.885Z,96.11
2018-12-16T19:47:40.887Z,96.00
2018-12-16T19:48:41.033Z,96.00
2018-12-16T19:49:40.992Z,96.21
2018-12-16T19:50:40.874Z,95.79
2018-12-16T19:51:40.834Z,96.00
2018-12-16T19:52:40.817Z,96.00
2018-12-16T19:53:40.812Z,95.89
2018-12-16T19:54:40.827Z,96.11
2018-12-16T19:55:40.803Z,96.42
2018-12-16T19:56:43.955Z,95.89
2018-12-16T19:57:41.060Z,96.11
2018-12-16T19:58:40.759Z,96.11
2018-12-16T19:59:42.551Z,96.00
2018-12-16T20:00:40.738Z,96.00
2018-12-16T20:01:40.809Z,96.11
2018-12-16T20:02:40.716Z,95.89
2018-12-16T20:03:40.971Z,96.00
2018-12-16T20:04:40.999Z,96.21
2018-12-16T20:05:40.724Z,96.00
2018-12-16T20:06:41.053Z,95.79
2018-12-16T20:07:40.658Z,96.31
2018-12-16T20:08:40.656Z,95.89
2018-12-16T20:09:40.647Z,95.79
2018-12-16T20:10:40.623Z,95.89
2018-12-16T20:11:40.612Z,95.79
2018-12-16T20:12:40.728Z,96.00
2018-12-16T20:13:40.592Z,96.48
2018-12-16T20:14:40.592Z,96.83
2018-12-16T20:15:40.567Z,96.89
2018-12-16T20:16:40.558Z,95.95
2018-12-16T20:17:40.927Z,96.21
2018-12-16T20:18:40.559Z,96.16
2018-12-16T20:19:40.564Z,96.42
2018-12-16T20:20:40.533Z,96.06
2018-12-16T20:21:40.511Z,96.16
2018-12-16T20:22:40.510Z,96.16
2018-12-16T20:23:40.478Z,95.79
2018-12-16T20:24:40.475Z,96.00
2018-12-16T20:25:40.526Z,96.31
2018-12-16T20:26:40.445Z,96.16
2018-12-16T20:27:40.436Z,96.48
2018-12-16T20:28:40.442Z,95.95
2018-12-16T20:29:40.427Z,95.75
2018-12-16T20:30:40.456Z,96.11
2018-12-16T20:31:40.409Z,96.31
2018-12-16T20:32:40.384Z,95.95
2018-12-16T20:33:40.390Z,95.85
2018-12-16T20:34:40.361Z,95.95
2018-12-16T20:35:40.357Z,97.00
2018-12-16T20:36:40.352Z,96.37
2018-12-16T20:37:40.342Z,95.95
2018-12-16T20:38:40.315Z,96.69
2018-12-16T20:39:40.307Z,95.95
2018-12-16T20:40:40.319Z,95.95
2018-12-16T20:41:40.312Z,96.48
2018-12-16T20:42:40.272Z,96.48
2018-12-16T20:43:40.313Z,95.95
2018-12-16T20:44:40.247Z,96.48
2018-12-16T20:45:40.238Z,96.06
2018-12-16T20:46:40.245Z,95.95
2018-12-16T20:47:40.216Z,96.26
2018-12-16T20:48:40.210Z,96.89
2018-12-16T20:49:40.194Z,96.58
2018-12-16T20:50:40.213Z,96.58
2018-12-16T20:51:40.245Z,97.20
2018-12-16T20:52:40.197Z,97.10
2018-12-16T20:53:40.165Z,97.10
2018-12-16T20:54:40.139Z,97.10
2018-12-16T20:55:40.157Z,96.89
2018-12-16T20:56:40.127Z,97.94
2018-12-16T20:57:40.113Z,97.94
2018-12-16T20:58:40.114Z,97.72
2018-12-16T20:59:40.108Z,97.94
2018-12-16T21:00:40.083Z,97.62
2018-12-16T21:01:40.084Z,97.83
2018-12-16T21:02:40.059Z,97.94
2018-12-16T21:03:40.093Z,97.10
2018-12-16T21:04:40.053Z,98.04
2018-12-16T21:05:40.027Z,98.04
2018-12-16T21:06:40.009Z,97.94
2018-12-16T21:07:40.000Z,98.10
2018-12-16T21:08:40.231Z,97.52
2018-12-16T21:09:40.016Z,97.41
2018-12-16T21:10:39.966Z,97.52
2018-12-16T21:11:41.470Z,97.62
2018-12-16T21:12:39.946Z,97.52
2018-12-16T21:13:39.982Z,97.10
2018-12-16T21:14:39.963Z,97.27
2018-12-16T21:15:39.925Z,97.20
2018-12-16T21:16:39.905Z,97.41
2018-12-16T21:17:39.891Z,98.25
2018-12-16T21:18:39.915Z,97.72
2018-12-16T21:19:39.891Z,97.62
2018-12-16T21:20:39.886Z,97.41
2018-12-16T21:21:39.849Z,97.41
2018-12-16T21:22:39.859Z,97.72
2018-12-16T21:23:39.819Z,97.83
2018-12-16T21:24:39.860Z,98.25
2018-12-16T21:25:39.823Z,97.94
2018-12-16T21:26:39.822Z,97.83
2018-12-16T21:27:39.805Z,97.68
2018-12-16T21:28:39.794Z,97.94
2018-12-16T21:29:39.787Z,98.14
2018-12-16T21:30:39.767Z,98.10
2018-12-16T21:31:39.762Z,98.10
2018-12-16T21:32:39.726Z,97.58
2018-12-16T21:33:39.733Z,97.62
2018-12-16T21:34:39.714Z,97.58
2018-12-16T21:35:39.701Z,97.10
2018-12-16T21:36:39.724Z,97.41
2018-12-16T21:37:39.666Z,96.89
2018-12-16T21:38:39.654Z,97.31
2018-12-16T21:39:39.688Z,96.79
2018-12-16T21:40:39.644Z,97.10
2018-12-16T21:41:39.629Z,97.31
2018-12-16T21:42:40.446Z,98.14
2018-12-16T21:43:39.600Z,97.99
2018-12-16T21:44:39.594Z,98.04
2018-12-16T21:45:39.594Z,97.99
2018-12-16T21:46:39.657Z,98.10
2018-12-16T21:47:39.555Z,97.58
2018-12-16T21:48:39.566Z,97.68
2018-12-16T21:49:39.905Z,97.78
2018-12-16T21:50:39.527Z,97.72
2018-12-16T21:51:39.545Z,97.72
2018-12-16T21:52:39.631Z,97.47
2018-12-16T21:53:39.493Z,97.83
2018-12-16T21:54:39.488Z,97.72
2018-12-16T21:55:39.485Z,97.31
2018-12-16T21:56:39.458Z,97.72
2018-12-16T21:57:39.548Z,98.04
2018-12-16T21:58:39.437Z,97.78
2018-12-16T21:59:39.434Z,97.94
2018-12-16T22:00:39.423Z,97.68
2018-12-16T22:01:39.475Z,97.58
2018-12-16T22:02:39.415Z,98.25
2018-12-16T22:03:39.411Z,98.04
2018-12-16T22:04:39.411Z,98.20
2018-12-16T22:05:39.381Z,98.10
2018-12-16T22:06:39.356Z,97.68
2018-12-16T22:07:39.339Z,97.68
2018-12-16T22:08:39.346Z,97.68
2018-12-16T22:09:39.332Z,97.68
2018-12-16T22:10:39.310Z,97.68
2018-12-16T22:11:39.292Z,97.58
2018-12-16T22:12:39.296Z,97.89
2018-12-16T22:13:39.301Z,97.89
2018-12-16T22:14:39.283Z,97.58
2018-12-16T22:15:39.926Z,97.89
2018-12-16T22:16:39.252Z,98.10
2018-12-16T22:17:39.235Z,97.78
2018-12-16T22:18:39.467Z,97.89
2018-12-16T22:19:39.219Z,97.89
2018-12-16T22:20:39.194Z,97.89
2018-12-16T22:21:39.194Z,97.16
2018-12-16T22:22:39.188Z,97.89
2018-12-16T22:23:39.167Z,98.20
2018-12-16T22:24:39.200Z,97.58
2018-12-16T22:25:39.146Z,97.27
2018-12-16T22:26:39.129Z,97.47
2018-12-16T22:27:40.331Z,97.16
2018-12-16T22:28:39.119Z,98.20
2018-12-16T22:29:39.102Z,98.20
2018-12-16T22:30:39.105Z,97.16
2018-12-16T22:31:39.075Z,97.27
2018-12-16T22:32:39.069Z,97.33
2018-12-16T22:33:39.053Z,97.37
2018-12-16T22:34:39.047Z,98.20
2018-12-16T22:35:39.074Z,98.20
2018-12-16T22:36:39.036Z,98.10
2018-12-16T22:37:39.011Z,97.89
2018-12-16T22:38:39.000Z,98.20
2018-12-16T22:39:38.990Z,97.62
2018-12-16T22:40:38.998Z,97.85
2018-12-16T22:41:38.973Z,98.10
2018-12-16T22:42:38.965Z,97.78
2018-12-16T22:43:38.944Z,97.78
2018-12-16T22:44:38.941Z,97.78
2018-12-16T22:45:38.955Z,97.68
2018-12-16T22:46:38.912Z,97.47
2018-12-16T22:47:38.898Z,97.43
2018-12-16T22:48:38.899Z,97.99
2018-12-16T22:49:38.887Z,97.95
2018-12-16T22:50:38.875Z,98.10
2018-12-16T22:51:38.873Z,97.99
2018-12-16T22:52:38.845Z,97.89
2018-12-16T22:53:38.832Z,97.47
2018-12-16T22:54:38.821Z,97.89
2018-12-16T22:55:38.825Z,97.89
2018-12-16T22:56:38.836Z,98.31
2018-12-16T22:57:38.794Z,98.10
2018-12-16T22:58:38.781Z,97.78
2018-12-16T22:59:38.773Z,97.74
2018-12-16T23:00:38.764Z,97.68
2018-12-16T23:01:38.762Z,97.68
2018-12-16T23:02:38.767Z,97.43
2018-12-16T23:03:38.739Z,97.68
2018-12-16T23:04:38.720Z,97.68
2018-12-16T23:05:38.711Z,97.68
2018-12-16T23:06:38.715Z,97.68
2018-12-16T23:07:38.689Z,97.43
2018-12-16T23:08:38.676Z,97.78
2018-12-16T23:09:38.675Z,98.10
2018-12-16T23:10:38.658Z,98.10
2018-12-16T23:11:38.638Z,97.89
2018-12-16T23:12:38.642Z,97.64
2018-12-16T23:13:38.630Z,97.78
2018-12-16T23:14:38.605Z,97.64
2018-12-16T23:15:38.604Z,98.31
2018-12-16T23:16:38.586Z,97.78
2018-12-16T23:17:38.592Z,97.47
2018-12-16T23:18:38.563Z,97.58
2018-12-16T23:19:38.552Z,98.20
2018-12-16T23:20:38.540Z,97.58
2018-12-16T23:21:38.558Z,97.68
2018-12-16T23:22:38.528Z,97.78
2018-12-16T23:23:38.508Z,97.68
2018-12-16T23:24:38.516Z,97.68
2018-12-16T23:25:38.503Z,97.64
2018-12-16T23:26:38.474Z,97.99
2018-12-16T23:27:38.484Z,97.99
2018-12-16T23:28:38.460Z,97.78
2018-12-16T23:29:38.445Z,97.89
2018-12-16T23:30:38.435Z,98.20
2018-12-16T23:31:38.420Z,97.99
2018-12-16T23:32:38.408Z,97.89
2018-12-16T23:33:38.423Z,97.89
2018-12-16T23:34:38.387Z,97.47
2018-12-16T23:35:38.382Z,97.68
2018-12-16T23:36:38.371Z,97.85
2018-12-16T23:37:38.355Z,97.89
2018-12-16T23:38:38.379Z,97.47
2018-12-16T23:39:38.333Z,98.10
2018-12-16T23:40:38.321Z,98.20
2018-12-16T23:41:38.325Z,97.89
2018-12-16T23:42:38.297Z,98.10
2018-12-16T23:43:38.307Z,97.78
2018-12-16T23:44:38.293Z,97.78
2018-12-16T23:45:38.264Z,98.16
2018-12-16T23:46:38.256Z,98.05
2018-12-16T23:47:38.242Z,97.68
2018-12-16T23:48:38.235Z,97.89
2018-12-16T23:49:38.241Z,97.78
2018-12-16T23:50:38.233Z,98.20
2018-12-16T23:51:38.220Z,97.89
2018-12-16T23:52:38.193Z,98.16
2018-12-16T23:53:38.180Z,97.64
2018-12-16T23:54:38.211Z,97.85
2018-12-16T23:55:38.160Z,97.53
2018-12-16T23:56:38.168Z,97.74
2018-12-16T23:57:38.136Z,97.68
2018-12-16T23:58:38.128Z,96.80
2018-12-16T23:59:38.113Z,98.16
