createdAt,value
2023-01-01T00:06:35.850Z,16.40
2023-01-01T00:09:27.658Z,16.40
2023-01-01T00:14:32.549Z,16.30
2023-01-01T00:30:12.168Z,15.90
2023-01-01T00:32:55.407Z,15.80
2023-01-01T00:35:28.967Z,15.80
2023-01-01T00:43:07.335Z,16.00
2023-01-01T00:45:39.376Z,16.10
2023-01-01T00:48:12.156Z,16.10
2023-01-01T00:50:44.492Z,16.20
2023-01-01T00:55:51.185Z,16.30
2023-01-01T00:58:25.154Z,16.30
2023-01-01T01:00:57.966Z,16.20
2023-01-01T01:03:30.606Z,16.20
2023-01-01T01:06:03.368Z,16.10
2023-01-01T01:08:38.791Z,15.80
2023-01-01T01:11:13.878Z,15.90
2023-01-01T01:13:49.140Z,16.10
2023-01-01T01:16:25.368Z,16.00
2023-01-01T01:19:01.947Z,16.00
2023-01-01T01:21:35.027Z,15.90
2023-01-01T01:24:08.232Z,16.10
2023-01-01T01:26:40.250Z,16.10
2023-01-01T01:29:13.838Z,16.10
2023-01-01T01:31:45.719Z,15.90
2023-01-01T01:34:22.536Z,15.80
2023-01-01T01:42:05.603Z,15.50
2023-01-01T01:44:47.599Z,15.60
2023-01-01T01:47:27.211Z,15.60
2023-01-01T01:50:08.057Z,15.50
2023-01-01T01:52:58.413Z,15.30
2023-01-01T01:55:34.410Z,15.20
2023-01-01T01:58:10.545Z,15.40
2023-01-01T02:00:43.682Z,15.10
2023-01-01T02:03:26.769Z,15.60
2023-01-01T02:05:59.661Z,15.40
2023-01-01T02:08:36.074Z,15.50
2023-01-01T02:11:08.013Z,15.50
2023-01-01T02:13:44.370Z,15.60
2023-01-01T02:16:22.438Z,15.70
2023-01-01T02:19:22.848Z,15.60
2023-01-01T02:22:15.565Z,15.50
2023-01-01T02:25:25.946Z,15.50
2023-01-01T02:28:13.017Z,15.60
2023-01-01T02:30:47.495Z,15.50
2023-01-01T02:33:24.766Z,15.60
2023-01-01T02:36:04.277Z,15.40
2023-01-01T02:38:47.291Z,15.40
2023-01-01T02:41:26.626Z,15.20
2023-01-01T02:46:36.273Z,15.20
2023-01-01T02:52:09.989Z,15.10
2023-01-01T02:55:02.071Z,15.30
2023-01-01T02:57:46.849Z,15.20
2023-01-01T03:00:28.114Z,15.20
2023-01-01T03:03:29.505Z,15.20
2023-01-01T03:06:33.072Z,15.20
2023-01-01T03:09:45.323Z,15.10
2023-01-01T03:12:39.869Z,15.10
2023-01-01T03:15:48.669Z,15.10
2023-01-01T03:18:40.083Z,15.20
2023-01-01T03:23:54.703Z,15.40
2023-01-01T03:26:29.178Z,15.40
2023-01-01T03:29:05.565Z,15.30
2023-01-01T03:31:43.323Z,15.50
2023-01-01T03:34:23.729Z,15.50
2023-01-01T03:36:59.460Z,15.60
2023-01-01T03:39:37.731Z,15.60
2023-01-01T03:42:28.530Z,15.50
2023-01-01T03:45:20.601Z,15.60
2023-01-01T03:50:40.856Z,15.60
2023-01-01T03:53:41.900Z,15.70
2023-01-01T03:56:25.496Z,15.50
2023-01-01T03:59:22.515Z,15.40
2023-01-01T04:01:59.108Z,15.40
2023-01-01T04:04:32.373Z,15.70
2023-01-01T04:07:14.655Z,15.60
2023-01-01T04:10:19.257Z,15.60
2023-01-01T04:12:56.654Z,15.80
2023-01-01T04:15:29.687Z,15.80
2023-01-01T04:18:02.869Z,15.90
2023-01-01T04:25:40.943Z,16.00
2023-01-01T04:28:12.901Z,15.90
2023-01-01T04:30:45.745Z,15.80
2023-01-01T04:33:17.652Z,15.70
2023-01-01T04:41:02.551Z,15.20
2023-01-01T04:46:07.298Z,15.60
2023-01-01T04:48:39.269Z,15.50
2023-01-01T04:51:14.162Z,15.50
2023-01-01T04:53:46.668Z,15.30
2023-01-01T04:56:22.363Z,15.10
2023-01-01T05:01:30.760Z,14.90
2023-01-01T05:04:02.853Z,14.80
2023-01-01T05:09:11.024Z,14.50
2023-01-01T05:11:43.805Z,14.40
2023-01-01T05:14:16.157Z,14.60
2023-01-01T05:16:48.090Z,14.30
2023-01-01T05:21:54.325Z,14.20
2023-01-01T05:24:27.433Z,14.10
2023-01-01T05:27:00.401Z,14.10
2023-01-01T05:29:33.164Z,14.00
2023-01-01T05:32:05.177Z,13.90
2023-01-01T05:37:09.155Z,13.80
2023-01-01T05:39:41.070Z,13.80
2023-01-01T05:42:15.948Z,13.80
2023-01-01T05:44:48.294Z,13.90
2023-01-01T05:47:22.788Z,14.00
2023-01-01T05:49:54.701Z,14.10
2023-01-01T05:52:27.707Z,14.00
2023-01-01T05:55:01.110Z,13.90
2023-01-01T05:57:33.924Z,13.70
2023-01-01T06:00:07.002Z,13.50
2023-01-01T06:05:12.238Z,13.10
2023-01-01T06:07:48.582Z,12.90
2023-01-01T06:10:20.651Z,12.90
2023-01-01T06:12:59.356Z,12.90
2023-01-01T06:15:32.346Z,12.90
2023-01-01T06:18:07.016Z,12.90
2023-01-01T06:20:38.940Z,13.00
2023-01-01T06:23:11.704Z,13.10
2023-01-01T06:25:44.670Z,13.00
2023-01-01T06:28:16.973Z,12.90
2023-01-01T06:30:49.858Z,13.00
2023-01-01T06:33:22.611Z,13.00
2023-01-01T06:35:54.547Z,13.00
2023-01-01T06:41:03.110Z,13.10
2023-01-01T06:46:33.617Z,13.00
2023-01-01T06:49:11.381Z,12.90
2023-01-01T06:51:44.467Z,12.90
2023-01-01T06:54:17.381Z,12.80
2023-01-01T06:56:50.309Z,12.80
2023-01-01T06:59:22.307Z,13.00
2023-01-01T07:01:55.171Z,13.20
2023-01-01T07:04:27.701Z,13.00
2023-01-01T07:07:01.242Z,12.90
2023-01-01T07:09:34.375Z,12.70
2023-01-01T07:12:08.081Z,12.60
2023-01-01T07:17:13.384Z,12.40
2023-01-01T07:22:18.481Z,12.60
2023-01-01T07:24:50.946Z,12.50
2023-01-01T07:27:22.944Z,12.50
2023-01-01T07:29:56.035Z,12.60
2023-01-01T07:32:28.382Z,12.60
2023-01-01T07:35:00.741Z,12.60
2023-01-01T07:37:33.231Z,12.60
2023-01-01T07:40:06.384Z,12.50
2023-01-01T07:45:13.672Z,12.40
2023-01-01T07:47:54.893Z,12.40
2023-01-01T07:50:31.490Z,12.40
2023-01-01T07:58:12.064Z,12.40
2023-01-01T08:00:49.360Z,12.30
2023-01-01T08:08:27.329Z,13.50
2023-01-01T08:11:04.149Z,14.70
2023-01-01T08:13:37.414Z,14.30
2023-01-01T08:16:10.494Z,14.00
2023-01-01T08:18:43.307Z,13.80
2023-01-01T08:21:15.205Z,13.70
2023-01-01T08:23:47.944Z,13.60
2023-01-01T08:26:33.121Z,13.50
2023-01-01T08:29:07.390Z,13.50
2023-01-01T08:36:45.699Z,13.80
2023-01-01T08:39:17.623Z,13.90
2023-01-01T08:44:23.207Z,14.10
2023-01-01T08:46:58.538Z,14.10
2023-01-01T08:49:30.942Z,14.00
2023-01-01T08:52:03.840Z,14.00
2023-01-01T08:54:35.769Z,14.20
2023-01-01T08:57:08.684Z,14.30
2023-01-01T09:02:14.564Z,14.40
2023-01-01T09:04:46.639Z,14.60
2023-01-01T09:10:12.073Z,14.70
2023-01-01T09:12:44.905Z,14.70
2023-01-01T09:15:19.103Z,14.80
2023-01-01T09:17:51.877Z,14.90
2023-01-01T09:20:23.854Z,15.20
2023-01-01T09:23:01.009Z,15.40
2023-01-01T09:25:36.683Z,15.90
2023-01-01T09:28:13.268Z,16.30
2023-01-01T09:30:45.245Z,16.90
2023-01-01T09:33:18.181Z,17.00
2023-01-01T09:35:52.343Z,17.40
2023-01-01T09:38:25.140Z,17.70
2023-01-01T09:41:19.404Z,17.60
2023-01-01T09:44:25.312Z,17.30
2023-01-01T09:47:01.939Z,18.20
2023-01-01T09:49:41.202Z,18.60
2023-01-01T09:52:15.305Z,18.50
2023-01-01T09:55:05.479Z,18.90
2023-01-01T09:57:37.582Z,19.30
2023-01-01T10:00:19.854Z,19.60
2023-01-01T10:06:02.147Z,20.20
2023-01-01T10:08:49.578Z,20.30
2023-01-01T10:11:39.132Z,20.10
2023-01-01T10:14:28.504Z,20.00
2023-01-01T10:17:09.205Z,20.30
2023-01-01T10:20:10.379Z,20.40
2023-01-01T10:22:47.678Z,20.60
2023-01-01T10:25:28.436Z,20.30
2023-01-01T10:28:13.434Z,19.70
2023-01-01T10:30:45.448Z,19.40
2023-01-01T10:33:18.544Z,19.50
2023-01-01T10:35:56.866Z,19.60
2023-01-01T10:38:29.665Z,19.80
2023-01-01T10:41:17.105Z,20.20
2023-01-01T10:46:31.821Z,20.00
2023-01-01T10:49:12.657Z,19.70
2023-01-01T10:51:51.726Z,19.70
2023-01-01T10:57:22.151Z,19.80
2023-01-01T10:59:55.451Z,19.80
2023-01-01T11:02:28.472Z,19.80
2023-01-01T11:05:19.291Z,19.90
2023-01-01T11:07:54.121Z,19.90
2023-01-01T11:10:26.272Z,19.80
2023-01-01T11:13:06.551Z,19.60
2023-01-01T11:15:42.854Z,19.30
2023-01-01T11:18:23.396Z,19.30
2023-01-01T11:20:58.947Z,19.60
2023-01-01T11:26:13.716Z,19.70
2023-01-01T11:29:14.016Z,19.90
2023-01-01T11:31:48.477Z,19.90
2023-01-01T11:34:40.215Z,20.00
2023-01-01T11:40:39.349Z,19.90
2023-01-01T11:43:25.279Z,19.90
2023-01-01T11:45:59.323Z,19.90
2023-01-01T11:48:34.630Z,19.80
2023-01-01T11:51:09.426Z,19.90
2023-01-01T11:53:43.023Z,19.80
2023-01-01T11:56:23.929Z,19.80
2023-01-01T11:59:02.524Z,19.90
2023-01-01T12:01:59.351Z,19.90
2023-01-01T12:04:40.213Z,19.60
2023-01-01T12:07:25.965Z,19.90
2023-01-01T12:10:18.428Z,20.00
2023-01-01T12:13:15.790Z,20.00
2023-01-01T12:15:55.571Z,19.80
2023-01-01T12:19:11.718Z,19.70
2023-01-01T12:21:52.666Z,19.40
2023-01-01T12:24:33.586Z,19.10
2023-01-01T12:27:26.678Z,18.90
2023-01-01T12:30:18.985Z,18.80
2023-01-01T12:33:29.247Z,18.70
2023-01-01T12:36:13.985Z,18.60
2023-01-01T12:42:15.040Z,18.40
2023-01-01T12:47:42.751Z,18.10
2023-01-01T12:50:53.590Z,18.10
2023-01-01T12:59:09.911Z,18.70
2023-01-01T13:04:20.282Z,19.00
2023-01-01T13:07:04.013Z,19.20
2023-01-01T13:09:40.624Z,19.20
2023-01-01T13:12:19.654Z,19.30
2023-01-01T13:14:51.817Z,19.10
2023-01-01T13:17:32.013Z,19.10
2023-01-01T13:20:23.765Z,19.30
2023-01-01T13:22:56.551Z,19.40
2023-01-01T13:25:28.998Z,19.20
2023-01-01T13:28:02.695Z,19.10
2023-01-01T13:30:38.932Z,19.10
2023-01-01T13:33:37.270Z,19.10
2023-01-01T13:36:09.485Z,19.10
2023-01-01T13:38:59.032Z,19.00
2023-01-01T13:41:45.777Z,19.00
2023-01-01T13:44:23.056Z,18.80
2023-01-01T13:47:53.371Z,18.80
2023-01-01T13:51:10.088Z,18.70
2023-01-01T13:54:27.043Z,18.50
2023-01-01T13:57:05.023Z,18.50
2023-01-01T14:00:20.303Z,18.40
2023-01-01T14:03:13.737Z,18.30
2023-01-01T14:05:51.939Z,18.20
2023-01-01T14:08:35.968Z,18.20
2023-01-01T14:11:25.099Z,18.30
2023-01-01T14:19:14.549Z,18.20
2023-01-01T14:24:24.714Z,18.10
2023-01-01T14:26:57.039Z,18.10
2023-01-01T14:29:33.480Z,18.00
2023-01-01T14:32:21.701Z,17.90
2023-01-01T14:35:06.542Z,18.00
2023-01-01T14:40:17.936Z,18.00
2023-01-01T14:42:54.732Z,17.90
2023-01-01T14:45:30.622Z,17.90
2023-01-01T14:48:03.974Z,17.70
2023-01-01T14:50:58.923Z,17.60
2023-01-01T14:53:33.561Z,17.50
2023-01-01T14:56:07.632Z,17.40
2023-01-01T14:58:42.036Z,17.50
2023-01-01T15:01:23.155Z,17.40
2023-01-01T15:04:05.482Z,17.40
2023-01-01T15:06:42.622Z,17.30
2023-01-01T15:09:18.513Z,17.30
2023-01-01T15:11:55.911Z,17.00
2023-01-01T15:14:42.457Z,17.10
2023-01-01T15:17:21.553Z,17.10
2023-01-01T15:20:20.929Z,16.90
2023-01-01T15:22:55.316Z,16.80
2023-01-01T15:25:27.953Z,16.60
2023-01-01T15:30:34.637Z,17.00
2023-01-01T15:33:16.936Z,16.30
2023-01-01T15:35:53.904Z,16.00
2023-01-01T15:38:31.512Z,15.80
2023-01-01T15:41:25.521Z,16.00
2023-01-01T15:44:17.780Z,15.70
2023-01-01T15:46:53.479Z,15.40
2023-01-01T15:49:29.384Z,15.50
2023-01-01T15:52:06.005Z,15.30
2023-01-01T15:54:40.362Z,15.20
2023-01-01T15:57:31.004Z,15.00
2023-01-01T16:05:25.554Z,14.80
2023-01-01T16:08:03.740Z,14.70
2023-01-01T16:10:35.654Z,14.70
2023-01-01T16:13:08.420Z,14.80
2023-01-01T16:15:52.344Z,14.90
2023-01-01T16:18:32.020Z,14.80
2023-01-01T16:21:05.583Z,14.70
2023-01-01T16:26:32.148Z,14.40
2023-01-01T16:29:04.503Z,14.40
2023-01-01T16:34:15.492Z,14.60
2023-01-01T16:36:48.071Z,14.40
2023-01-01T16:41:53.172Z,14.20
2023-01-01T16:46:58.498Z,13.90
2023-01-01T16:57:13.000Z,13.50
2023-01-01T17:02:18.229Z,13.60
2023-01-01T17:04:51.383Z,13.80
2023-01-01T17:07:23.924Z,14.00
2023-01-01T17:09:56.862Z,14.00
2023-01-01T17:12:28.771Z,13.80
2023-01-01T17:15:01.534Z,13.40
2023-01-01T17:17:33.486Z,13.20
2023-01-01T17:20:07.120Z,13.10
2023-01-01T17:22:40.133Z,13.10
2023-01-01T17:25:12.504Z,13.40
2023-01-01T17:27:47.480Z,13.40
2023-01-01T17:32:52.804Z,13.40
2023-01-01T17:35:29.853Z,13.40
2023-01-01T17:38:05.753Z,13.20
2023-01-01T17:48:17.396Z,13.60
2023-01-01T17:50:49.342Z,14.00
2023-01-01T17:55:55.091Z,13.30
2023-01-01T17:58:30.769Z,13.10
2023-01-01T18:01:25.701Z,13.50
2023-01-01T18:04:16.701Z,11.50
2023-01-01T18:09:27.467Z,14.00
2023-01-01T18:19:39.444Z,14.10
2023-01-01T18:22:13.022Z,14.00
2023-01-01T18:24:45.910Z,14.30
2023-01-01T18:27:17.838Z,14.30
2023-01-01T18:29:50.711Z,14.00
2023-01-01T18:32:22.666Z,14.10
2023-01-01T18:34:55.596Z,14.10
2023-01-01T18:37:27.530Z,14.30
2023-01-01T18:42:49.140Z,14.60
2023-01-01T18:45:24.217Z,14.70
2023-01-01T18:47:56.556Z,14.60
2023-01-01T18:50:31.240Z,14.50
2023-01-01T18:53:17.470Z,14.30
2023-01-01T18:55:53.986Z,14.20
2023-01-01T18:58:26.895Z,14.20
2023-01-01T19:01:00.320Z,14.10
2023-01-01T19:03:39.104Z,13.90
2023-01-01T19:06:28.462Z,13.90
2023-01-01T19:09:23.575Z,13.90
2023-01-01T19:11:56.487Z,14.00
2023-01-01T19:14:32.686Z,14.00
2023-01-01T19:17:15.468Z,13.80
2023-01-01T19:19:49.159Z,13.80
2023-01-01T19:22:30.099Z,13.50
2023-01-01T19:25:36.236Z,13.70
2023-01-01T19:28:17.274Z,13.90
2023-01-01T19:33:23.325Z,13.80
2023-01-01T19:38:28.625Z,13.70
2023-01-01T19:41:01.410Z,14.20
2023-01-01T19:43:33.879Z,13.70
2023-01-01T19:46:06.468Z,13.70
2023-01-01T19:51:11.727Z,13.90
2023-01-01T19:53:43.661Z,13.80
2023-01-01T19:56:17.257Z,13.90
2023-01-01T19:58:49.949Z,13.80
2023-01-01T20:06:30.985Z,13.60
2023-01-01T20:11:57.319Z,13.60
2023-01-01T20:14:29.252Z,13.90
2023-01-01T20:17:01.818Z,13.80
2023-01-01T20:19:35.486Z,13.70
2023-01-01T20:24:45.595Z,13.70
2023-01-01T20:27:19.117Z,13.90
2023-01-01T20:29:51.596Z,14.00
2023-01-01T20:32:29.287Z,13.80
2023-01-01T20:35:01.410Z,13.80
2023-01-01T20:37:39.876Z,14.00
2023-01-01T20:42:45.196Z,14.30
2023-01-01T20:45:17.233Z,14.20
2023-01-01T20:47:49.942Z,14.20
2023-01-01T20:50:21.861Z,14.20
2023-01-01T20:55:27.346Z,14.20
2023-01-01T20:58:00.191Z,14.10
2023-01-01T21:00:32.158Z,14.10
2023-01-01T21:03:05.030Z,14.30
2023-01-01T21:05:37.430Z,14.50
2023-01-01T21:08:09.382Z,14.40
2023-01-01T21:10:42.114Z,14.20
2023-01-01T21:13:14.762Z,14.00
2023-01-01T21:15:47.194Z,14.00
2023-01-01T21:18:19.118Z,13.90
2023-01-01T21:20:51.950Z,14.10
2023-01-01T21:23:29.094Z,14.00
2023-01-01T21:26:01.886Z,14.40
2023-01-01T21:28:34.054Z,14.30
2023-01-01T21:31:11.864Z,14.20
2023-01-01T21:33:45.465Z,14.20
2023-01-01T21:36:22.710Z,14.20
2023-01-01T21:38:55.915Z,14.00
2023-01-01T21:41:29.707Z,13.80
2023-01-01T21:46:37.941Z,14.00
2023-01-01T21:49:24.193Z,13.90
2023-01-01T21:52:02.010Z,13.70
2023-01-01T21:54:37.006Z,13.90
2023-01-01T21:57:22.688Z,13.90
2023-01-01T21:59:57.414Z,13.80
2023-01-01T22:02:37.243Z,13.70
2023-01-01T22:05:31.394Z,14.10
2023-01-01T22:08:24.732Z,14.10
2023-01-01T22:10:57.698Z,14.10
2023-01-01T22:13:30.084Z,13.90
2023-01-01T22:16:03.134Z,13.80
2023-01-01T22:18:39.468Z,13.90
2023-01-01T22:21:18.128Z,14.00
2023-01-01T22:23:57.356Z,13.70
2023-01-01T22:26:30.772Z,13.60
2023-01-01T22:29:17.333Z,13.60
2023-01-01T22:32:02.847Z,13.60
2023-01-01T22:37:20.280Z,13.80
2023-01-01T22:39:53.058Z,13.90
2023-01-01T22:42:25.006Z,13.80
2023-01-01T22:44:59.220Z,13.70
2023-01-01T22:47:35.410Z,13.60
2023-01-01T22:50:18.193Z,13.50
2023-01-01T22:52:50.388Z,13.60
2023-01-01T22:55:23.640Z,13.40
2023-01-01T22:57:55.579Z,13.30
2023-01-01T23:00:28.348Z,13.40
2023-01-01T23:03:00.799Z,13.40
2023-01-01T23:05:33.017Z,13.60
2023-01-01T23:08:06.798Z,13.70
2023-01-01T23:10:38.714Z,13.80
2023-01-01T23:13:29.862Z,13.80
2023-01-01T23:16:02.438Z,14.00
2023-01-01T23:18:37.715Z,13.90
2023-01-01T23:21:15.530Z,13.90
2023-01-01T23:23:50.862Z,13.90
2023-01-01T23:26:23.197Z,13.80
2023-01-01T23:28:56.808Z,13.80
2023-01-01T23:31:29.732Z,13.80
2023-01-01T23:34:03.317Z,13.80
2023-01-01T23:41:41.870Z,13.90
2023-01-01T23:44:13.842Z,13.80
2023-01-01T23:46:47.174Z,13.50
2023-01-01T23:49:21.126Z,13.60
2023-01-01T23:51:55.846Z,14.20
2023-01-01T23:57:01.158Z,14.10
