createdAt,value
2019-04-29T00:00:44.351Z,9.55
2019-04-29T00:01:50.535Z,9.57
2019-04-29T00:02:54.990Z,9.62
2019-04-29T00:03:59.449Z,9.59
2019-04-29T00:05:05.922Z,9.54
2019-04-29T00:06:10.810Z,9.55
2019-04-29T00:07:15.569Z,9.60
2019-04-29T00:08:20.022Z,9.57
2019-04-29T00:09:24.863Z,9.59
2019-04-29T00:10:30.098Z,9.55
2019-04-29T00:11:34.573Z,9.61
2019-04-29T00:12:39.556Z,9.57
2019-04-29T00:13:44.297Z,9.59
2019-04-29T00:14:53.483Z,9.53
2019-04-29T00:16:12.004Z,9.53
2019-04-29T00:17:24.223Z,9.54
2019-04-29T00:18:33.296Z,9.59
2019-04-29T00:19:58.231Z,9.56
2019-04-29T00:21:02.685Z,9.55
2019-04-29T00:22:07.230Z,9.57
2019-04-29T00:23:11.691Z,9.59
2019-04-29T00:24:16.154Z,9.54
2019-04-29T00:25:20.604Z,9.49
2019-04-29T00:26:25.593Z,9.51
2019-04-29T00:27:30.417Z,9.47
2019-04-29T00:28:34.942Z,9.51
2019-04-29T00:29:39.399Z,9.53
2019-04-29T00:30:44.094Z,9.54
2019-04-29T00:31:48.641Z,9.62
2019-04-29T00:32:53.093Z,9.50
2019-04-29T00:33:57.555Z,9.55
2019-04-29T00:35:02.015Z,9.62
2019-04-29T00:36:06.611Z,9.50
2019-04-29T00:37:16.046Z,9.53
2019-04-29T00:38:22.147Z,9.57
2019-04-29T00:39:44.834Z,9.53
2019-04-29T00:41:02.826Z,9.57
2019-04-29T00:42:25.236Z,9.50
2019-04-29T00:43:46.617Z,9.57
2019-04-29T00:44:51.079Z,9.56
2019-04-29T00:45:55.612Z,9.51
2019-04-29T00:47:00.453Z,9.51
2019-04-29T00:48:04.911Z,9.62
2019-04-29T00:49:09.376Z,9.55
2019-04-29T00:50:14.104Z,9.55
2019-04-29T00:51:18.906Z,9.58
2019-04-29T00:52:23.732Z,9.63
2019-04-29T00:53:28.358Z,9.50
2019-04-29T00:54:34.754Z,9.63
2019-04-29T00:55:39.518Z,9.60
2019-04-29T00:56:43.988Z,9.60
2019-04-29T00:57:49.436Z,9.68
2019-04-29T00:58:53.896Z,9.67
2019-04-29T00:59:58.696Z,9.66
2019-04-29T01:01:04.236Z,9.61
2019-04-29T01:02:09.272Z,9.58
2019-04-29T01:03:13.752Z,9.63
2019-04-29T01:04:18.217Z,9.63
2019-04-29T01:05:22.679Z,9.59
2019-04-29T01:06:27.140Z,9.58
2019-04-29T01:07:31.599Z,9.58
2019-04-29T01:08:36.616Z,9.57
2019-04-29T01:09:41.079Z,9.59
2019-04-29T01:10:45.912Z,9.59
2019-04-29T01:11:50.686Z,9.51
2019-04-29T01:12:55.509Z,9.60
2019-04-29T01:13:59.966Z,9.61
2019-04-29T01:15:06.532Z,9.63
2019-04-29T01:16:10.990Z,9.63
2019-04-29T01:17:15.815Z,9.63
2019-04-29T01:18:20.298Z,9.61
2019-04-29T01:19:24.757Z,9.56
2019-04-29T01:20:29.215Z,9.49
2019-04-29T01:21:33.680Z,9.50
2019-04-29T01:22:38.219Z,9.51
2019-04-29T01:23:43.138Z,9.48
2019-04-29T01:24:47.915Z,9.52
2019-04-29T01:25:54.307Z,9.52
2019-04-29T01:27:00.723Z,9.46
2019-04-29T01:28:10.060Z,9.53
2019-04-29T01:29:16.314Z,9.50
2019-04-29T01:30:41.714Z,9.34
2019-04-29T01:31:46.188Z,9.45
2019-04-29T01:32:50.641Z,9.48
2019-04-29T01:33:56.767Z,9.47
2019-04-29T01:35:01.228Z,9.44
2019-04-29T01:36:16.657Z,9.45
2019-04-29T01:37:22.823Z,9.41
2019-04-29T01:38:27.288Z,9.41
2019-04-29T01:39:53.306Z,9.40
2019-04-29T01:41:02.090Z,9.27
2019-04-29T01:42:08.191Z,9.34
2019-04-29T01:43:12.652Z,9.29
2019-04-29T01:44:18.305Z,9.33
2019-04-29T01:45:23.069Z,9.33
2019-04-29T01:46:28.170Z,9.37
2019-04-29T01:47:33.698Z,9.37
2019-04-29T01:48:38.166Z,9.38
2019-04-29T01:49:42.717Z,9.27
2019-04-29T01:50:47.195Z,9.27
2019-04-29T01:51:51.651Z,9.36
2019-04-29T01:52:56.405Z,9.36
2019-04-29T01:54:00.900Z,9.33
2019-04-29T01:55:05.698Z,9.13
2019-04-29T01:56:10.548Z,9.16
2019-04-29T01:57:15.372Z,9.30
2019-04-29T01:58:20.114Z,9.30
2019-04-29T01:59:24.908Z,9.30
2019-04-29T02:00:29.368Z,9.32
2019-04-29T02:01:34.140Z,9.32
2019-04-29T02:02:38.594Z,9.34
2019-04-29T02:03:43.474Z,9.22
2019-04-29T02:04:49.307Z,9.26
2019-04-29T02:05:53.766Z,9.27
2019-04-29T02:06:58.227Z,9.23
2019-04-29T02:08:02.687Z,9.27
2019-04-29T02:09:10.241Z,9.28
2019-04-29T02:10:16.892Z,9.27
2019-04-29T02:11:21.642Z,9.11
2019-04-29T02:12:27.135Z,9.19
2019-04-29T02:13:31.968Z,9.17
2019-04-29T02:14:36.450Z,9.16
2019-04-29T02:15:40.904Z,9.12
2019-04-29T02:16:45.362Z,9.15
2019-04-29T02:17:49.828Z,9.14
2019-04-29T02:18:54.291Z,9.05
2019-04-29T02:19:58.772Z,9.13
2019-04-29T02:21:03.304Z,9.13
2019-04-29T02:22:09.696Z,9.09
2019-04-29T02:23:15.798Z,9.12
2019-04-29T02:24:20.928Z,9.10
2019-04-29T02:25:33.182Z,9.15
2019-04-29T02:26:38.104Z,9.09
2019-04-29T02:27:42.564Z,9.05
2019-04-29T02:28:47.025Z,9.13
2019-04-29T02:29:51.898Z,9.14
2019-04-29T02:30:56.515Z,9.13
2019-04-29T02:32:01.048Z,9.16
2019-04-29T02:33:05.664Z,9.13
2019-04-29T02:34:10.565Z,9.12
2019-04-29T02:35:15.468Z,9.04
2019-04-29T02:36:19.929Z,9.07
2019-04-29T02:37:26.318Z,9.01
2019-04-29T02:38:44.736Z,9.00
2019-04-29T02:39:51.109Z,9.07
2019-04-29T02:41:02.693Z,9.07
2019-04-29T02:42:14.792Z,9.09
2019-04-29T02:43:20.978Z,9.13
2019-04-29T02:44:25.833Z,9.07
2019-04-29T02:45:31.953Z,9.09
2019-04-29T02:46:36.411Z,9.05
2019-04-29T02:47:41.169Z,9.10
2019-04-29T02:48:45.629Z,9.10
2019-04-29T02:49:50.093Z,9.12
2019-04-29T02:50:54.838Z,9.08
2019-04-29T02:51:59.308Z,9.12
2019-04-29T02:53:03.779Z,9.09
2019-04-29T02:54:08.230Z,8.98
2019-04-29T02:55:14.672Z,8.94
2019-04-29T02:56:19.149Z,8.94
2019-04-29T02:57:25.248Z,8.98
2019-04-29T02:58:37.947Z,8.98
2019-04-29T02:59:53.260Z,9.11
2019-04-29T03:01:15.514Z,9.09
2019-04-29T03:02:21.620Z,9.15
2019-04-29T03:03:27.714Z,9.05
2019-04-29T03:04:36.740Z,9.14
2019-04-29T03:05:43.180Z,9.11
2019-04-29T03:06:47.739Z,9.08
2019-04-29T03:07:52.337Z,9.08
2019-04-29T03:08:56.869Z,9.11
2019-04-29T03:10:01.342Z,9.14
2019-04-29T03:11:06.258Z,9.15
2019-04-29T03:12:10.716Z,9.05
2019-04-29T03:13:15.244Z,9.07
2019-04-29T03:14:19.773Z,9.07
2019-04-29T03:15:31.335Z,9.10
2019-04-29T03:16:35.824Z,9.01
2019-04-29T03:17:41.008Z,9.01
2019-04-29T03:18:47.109Z,9.09
2019-04-29T03:20:08.364Z,9.14
2019-04-29T03:21:14.472Z,9.18
2019-04-29T03:22:18.931Z,9.09
2019-04-29T03:23:25.676Z,9.11
2019-04-29T03:24:30.145Z,9.08
2019-04-29T03:25:34.608Z,9.03
2019-04-29T03:26:39.441Z,9.04
2019-04-29T03:27:43.903Z,9.04
2019-04-29T03:28:48.368Z,9.03
2019-04-29T03:29:52.836Z,9.09
2019-04-29T03:30:57.303Z,9.09
2019-04-29T03:32:01.791Z,9.00
2019-04-29T03:33:06.276Z,8.92
2019-04-29T03:34:10.729Z,8.98
2019-04-29T03:35:15.538Z,9.00
2019-04-29T03:36:21.375Z,8.97
2019-04-29T03:37:26.207Z,9.01
2019-04-29T03:38:30.667Z,9.04
2019-04-29T03:39:35.429Z,9.04
2019-04-29T03:40:39.966Z,9.07
2019-04-29T03:41:44.421Z,9.06
2019-04-29T03:42:48.921Z,9.10
2019-04-29T03:43:53.371Z,9.12
2019-04-29T03:44:58.195Z,9.08
2019-04-29T03:46:02.654Z,9.08
2019-04-29T03:47:07.120Z,9.11
2019-04-29T03:48:11.605Z,9.12
2019-04-29T03:49:16.054Z,9.05
2019-04-29T03:50:20.971Z,9.17
2019-04-29T03:51:25.427Z,9.17
2019-04-29T03:52:29.899Z,9.13
2019-04-29T03:53:34.712Z,9.13
2019-04-29T03:54:39.525Z,9.08
2019-04-29T03:55:44.275Z,9.10
2019-04-29T03:56:48.747Z,9.07
2019-04-29T03:57:53.218Z,9.01
2019-04-29T03:58:57.677Z,9.11
2019-04-29T04:00:02.214Z,9.11
2019-04-29T04:01:18.949Z,9.17
2019-04-29T04:02:25.483Z,9.15
2019-04-29T04:03:46.640Z,9.11
2019-04-29T04:05:10.928Z,9.04
2019-04-29T04:06:25.878Z,9.12
2019-04-29T04:07:43.997Z,9.12
2019-04-29T04:09:04.866Z,9.14
2019-04-29T04:09:56.548Z,9.18
2019-04-29T04:11:01.008Z,9.18
2019-04-29T04:12:05.471Z,9.13
2019-04-29T04:13:10.242Z,9.17
2019-04-29T04:14:14.709Z,9.11
2019-04-29T04:15:19.171Z,9.24
2019-04-29T04:16:31.193Z,9.22
2019-04-29T04:17:42.940Z,9.25
2019-04-29T04:18:47.398Z,9.27
2019-04-29T04:19:51.859Z,9.28
2019-04-29T04:20:56.705Z,9.17
2019-04-29T04:22:01.174Z,9.27
2019-04-29T04:23:05.659Z,9.25
2019-04-29T04:24:10.119Z,9.22
2019-04-29T04:25:14.645Z,9.19
2019-04-29T04:26:19.106Z,9.22
2019-04-29T04:27:23.567Z,9.15
2019-04-29T04:28:28.328Z,9.19
2019-04-29T04:29:32.786Z,9.27
2019-04-29T04:30:37.261Z,9.30
2019-04-29T04:31:41.721Z,9.32
2019-04-29T04:32:46.266Z,9.35
2019-04-29T04:33:50.746Z,9.38
2019-04-29T04:34:55.202Z,9.38
2019-04-29T04:35:59.675Z,9.41
2019-04-29T04:37:04.508Z,9.45
2019-04-29T04:38:08.985Z,9.33
2019-04-29T04:39:13.441Z,9.33
2019-04-29T04:40:28.948Z,9.41
2019-04-29T04:41:33.406Z,9.46
2019-04-29T04:42:37.865Z,9.44
2019-04-29T04:43:42.647Z,9.43
2019-04-29T04:44:50.280Z,9.45
2019-04-29T04:45:55.144Z,9.46
2019-04-29T04:46:59.899Z,9.40
2019-04-29T04:48:04.747Z,9.47
2019-04-29T04:49:09.210Z,9.44
2019-04-29T04:50:13.911Z,9.44
2019-04-29T04:51:18.366Z,9.46
2019-04-29T04:52:22.830Z,9.49
2019-04-29T04:53:27.325Z,9.55
2019-04-29T04:54:32.448Z,9.57
2019-04-29T04:55:38.561Z,9.59
2019-04-29T04:56:43.338Z,9.56
2019-04-29T04:57:47.802Z,9.53
2019-04-29T04:58:52.671Z,9.54
2019-04-29T04:59:57.127Z,9.54
2019-04-29T05:01:01.590Z,9.65
2019-04-29T05:02:06.120Z,9.63
2019-04-29T05:03:10.589Z,9.54
2019-04-29T05:04:15.062Z,9.65
2019-04-29T05:05:19.525Z,9.70
2019-04-29T05:06:23.988Z,9.73
2019-04-29T05:07:29.418Z,9.71
2019-04-29T05:08:34.199Z,9.61
2019-04-29T05:09:39.015Z,9.61
2019-04-29T05:10:43.838Z,9.69
2019-04-29T05:11:48.580Z,9.66
2019-04-29T05:12:53.043Z,9.69
2019-04-29T05:13:57.532Z,9.69
2019-04-29T05:15:02.300Z,9.69
2019-04-29T05:16:06.760Z,9.75
2019-04-29T05:17:11.527Z,9.70
2019-04-29T05:18:15.988Z,9.60
2019-04-29T05:19:20.469Z,9.60
2019-04-29T05:20:24.930Z,9.68
2019-04-29T05:21:30.748Z,9.71
2019-04-29T05:22:35.560Z,9.76
2019-04-29T05:23:41.715Z,9.88
2019-04-29T05:24:46.596Z,9.93
2019-04-29T05:25:51.063Z,10.01
2019-04-29T05:26:55.533Z,10.01
2019-04-29T05:28:00.169Z,9.96
2019-04-29T05:29:05.059Z,9.96
2019-04-29T05:30:11.104Z,9.96
2019-04-29T05:31:15.923Z,10.20
2019-04-29T05:32:20.390Z,10.07
2019-04-29T05:33:24.854Z,10.10
2019-04-29T05:34:30.982Z,10.10
2019-04-29T05:35:46.160Z,10.18
2019-04-29T05:36:58.045Z,10.18
2019-04-29T05:38:10.217Z,10.16
2019-04-29T05:39:19.360Z,10.31
2019-04-29T05:40:44.092Z,10.31
2019-04-29T05:41:48.864Z,10.16
2019-04-29T05:42:54.071Z,10.20
2019-04-29T05:44:00.566Z,10.31
2019-04-29T05:45:21.592Z,10.31
2019-04-29T05:46:30.664Z,10.20
2019-04-29T05:47:37.067Z,10.11
2019-04-29T05:48:41.855Z,10.11
2019-04-29T05:49:47.980Z,10.24
2019-04-29T05:50:56.947Z,10.23
2019-04-29T05:52:05.116Z,10.25
2019-04-29T05:53:17.927Z,10.28
2019-04-29T05:54:26.946Z,10.33
2019-04-29T05:55:30.435Z,10.12
2019-04-29T05:56:34.966Z,10.12
2019-04-29T05:57:42.512Z,10.16
2019-04-29T05:58:46.412Z,10.16
2019-04-29T05:59:50.898Z,10.31
2019-04-29T06:00:57.291Z,9.97
2019-04-29T06:02:03.119Z,10.17
2019-04-29T06:03:07.585Z,10.20
2019-04-29T06:04:16.340Z,10.14
2019-04-29T06:05:18.223Z,9.95
2019-04-29T06:06:22.681Z,9.89
2019-04-29T06:07:27.139Z,9.89
2019-04-29T06:08:34.562Z,9.84
2019-04-29T06:09:38.128Z,9.70
2019-04-29T06:10:42.597Z,9.76
2019-04-29T06:11:47.051Z,9.76
2019-04-29T06:12:51.807Z,9.70
2019-04-29T06:13:56.546Z,9.71
2019-04-29T06:15:01.362Z,9.74
2019-04-29T06:16:06.148Z,9.69
2019-04-29T06:17:10.900Z,9.78
2019-04-29T06:18:17.688Z,9.83
2019-04-29T06:19:22.075Z,9.86
2019-04-29T06:20:26.555Z,9.87
2019-04-29T06:21:31.318Z,9.87
2019-04-29T06:22:37.878Z,9.90
2019-04-29T06:23:42.236Z,9.90
2019-04-29T06:24:46.725Z,9.83
2019-04-29T06:25:51.188Z,9.83
2019-04-29T06:26:55.651Z,9.90
2019-04-29T06:28:00.119Z,9.90
2019-04-29T06:29:05.954Z,9.88
2019-04-29T06:30:11.149Z,9.81
2019-04-29T06:31:15.611Z,9.81
2019-04-29T06:32:24.346Z,9.78
2019-04-29T06:33:29.225Z,9.82
2019-04-29T06:34:35.590Z,9.81
2019-04-29T06:35:38.869Z,9.81
2019-04-29T06:36:43.611Z,9.76
2019-04-29T06:37:48.081Z,9.77
2019-04-29T06:38:52.532Z,9.79
2019-04-29T06:39:56.999Z,9.86
2019-04-29T06:41:01.482Z,9.90
2019-04-29T06:42:06.305Z,9.86
2019-04-29T06:43:10.764Z,9.76
2019-04-29T06:44:16.754Z,9.76
2019-04-29T06:45:21.392Z,9.71
2019-04-29T06:46:26.137Z,9.71
2019-04-29T06:47:30.889Z,9.85
2019-04-29T06:48:35.349Z,9.96
2019-04-29T06:49:40.097Z,9.96
2019-04-29T06:50:45.153Z,9.88
2019-04-29T06:51:49.610Z,9.88
2019-04-29T06:52:54.370Z,9.92
2019-04-29T06:53:58.842Z,9.87
2019-04-29T06:55:03.678Z,9.87
2019-04-29T06:56:09.280Z,9.90
2019-04-29T06:57:13.817Z,9.98
2019-04-29T06:58:18.290Z,10.07
2019-04-29T06:59:23.037Z,10.08
2019-04-29T07:00:28.319Z,10.17
2019-04-29T07:01:33.059Z,10.11
2019-04-29T07:02:38.997Z,10.15
2019-04-29T07:03:43.460Z,10.22
2019-04-29T07:04:48.228Z,10.22
2019-04-29T07:05:52.865Z,10.14
2019-04-29T07:06:57.932Z,10.32
2019-04-29T07:08:02.438Z,10.34
2019-04-29T07:09:07.771Z,10.34
2019-04-29T07:10:16.484Z,10.29
2019-04-29T07:11:18.572Z,10.29
2019-04-29T07:12:23.346Z,10.26
2019-04-29T07:13:27.896Z,10.14
2019-04-29T07:14:33.369Z,10.27
2019-04-29T07:15:39.508Z,10.06
2019-04-29T07:16:44.284Z,10.06
2019-04-29T07:17:48.752Z,10.15
2019-04-29T07:18:53.808Z,10.15
2019-04-29T07:20:02.076Z,10.15
2019-04-29T07:21:07.551Z,10.17
2019-04-29T07:22:11.000Z,10.23
2019-04-29T07:23:15.772Z,10.26
2019-04-29T07:24:20.553Z,10.16
2019-04-29T07:25:28.858Z,10.07
2019-04-29T07:26:31.835Z,10.07
2019-04-29T07:27:42.951Z,10.02
2019-04-29T07:28:42.469Z,10.04
2019-04-29T07:29:46.933Z,10.04
2019-04-29T07:31:01.218Z,10.07
2019-04-29T07:31:58.165Z,10.05
2019-04-29T07:33:05.452Z,10.06
2019-04-29T07:34:09.139Z,9.98
2019-04-29T07:35:13.831Z,9.94
2019-04-29T07:36:18.716Z,9.95
2019-04-29T07:37:24.759Z,9.96
2019-04-29T07:38:40.696Z,9.86
2019-04-29T07:39:35.473Z,9.80
2019-04-29T07:40:43.280Z,9.75
2019-04-29T07:41:49.619Z,9.74
2019-04-29T07:42:52.341Z,9.69
2019-04-29T07:43:56.802Z,9.61
2019-04-29T07:45:12.247Z,9.55
2019-04-29T07:46:48.984Z,9.51
2019-04-29T07:47:40.664Z,9.44
2019-04-29T07:48:45.443Z,9.39
2019-04-29T07:49:51.527Z,9.32
2019-04-29T07:50:59.546Z,9.32
2019-04-29T07:52:02.538Z,9.32
2019-04-29T07:53:06.996Z,9.32
2019-04-29T07:54:16.021Z,9.28
2019-04-29T07:55:17.616Z,9.31
2019-04-29T07:56:22.085Z,9.35
2019-04-29T07:57:26.563Z,9.35
2019-04-29T07:58:31.313Z,9.28
2019-04-29T07:59:38.527Z,9.26
2019-04-29T08:00:44.521Z,9.30
2019-04-29T08:01:48.390Z,9.32
2019-04-29T08:02:52.871Z,9.38
2019-04-29T08:03:58.971Z,9.38
2019-04-29T08:05:21.163Z,9.35
2019-04-29T08:06:26.077Z,9.37
2019-04-29T08:07:31.294Z,9.40
2019-04-29T08:08:36.292Z,9.41
2019-04-29T08:09:44.131Z,9.40
2019-04-29T08:10:55.878Z,9.40
2019-04-29T08:11:54.415Z,9.37
2019-04-29T08:12:59.638Z,9.32
2019-04-29T08:14:04.917Z,9.26
2019-04-29T08:15:09.825Z,9.30
2019-04-29T08:16:17.081Z,9.32
2019-04-29T08:17:22.176Z,9.33
2019-04-29T08:18:26.651Z,9.32
2019-04-29T08:19:31.661Z,9.34
2019-04-29T08:20:39.940Z,9.39
2019-04-29T08:21:45.614Z,9.36
2019-04-29T08:22:49.967Z,9.34
2019-04-29T08:23:54.430Z,9.31
2019-04-29T08:24:58.894Z,9.26
2019-04-29T08:26:04.512Z,9.29
2019-04-29T08:27:09.158Z,9.21
2019-04-29T08:28:13.932Z,9.26
2019-04-29T08:29:19.454Z,9.28
2019-04-29T08:30:24.228Z,9.32
2019-04-29T08:31:28.995Z,9.27
2019-04-29T08:32:36.459Z,9.21
2019-04-29T08:33:42.528Z,9.23
2019-04-29T08:34:47.790Z,9.25
2019-04-29T08:35:52.534Z,9.29
2019-04-29T08:36:57.286Z,9.26
2019-04-29T08:38:01.772Z,9.36
2019-04-29T08:39:09.285Z,9.34
2019-04-29T08:40:16.859Z,9.41
2019-04-29T08:41:28.304Z,9.43
2019-04-29T08:42:31.831Z,9.44
2019-04-29T08:43:38.224Z,9.44
2019-04-29T08:44:50.533Z,9.45
2019-04-29T08:45:56.628Z,9.44
2019-04-29T08:47:11.425Z,9.45
2019-04-29T08:48:15.907Z,9.44
2019-04-29T08:49:20.363Z,9.39
2019-04-29T08:50:25.147Z,9.44
2019-04-29T08:51:29.900Z,9.45
2019-04-29T08:52:34.656Z,9.48
2019-04-29T08:53:39.427Z,9.52
2019-04-29T08:54:44.174Z,9.54
2019-04-29T08:55:48.927Z,9.45
2019-04-29T08:57:02.934Z,9.57
2019-04-29T08:57:59.861Z,9.56
2019-04-29T08:59:04.389Z,9.64
2019-04-29T09:00:09.899Z,9.66
2019-04-29T09:01:14.429Z,9.61
2019-04-29T09:02:33.097Z,9.81
2019-04-29T09:03:39.219Z,9.81
2019-04-29T09:04:33.266Z,9.76
2019-04-29T09:05:37.671Z,9.84
2019-04-29T09:06:42.129Z,9.81
2019-04-29T09:07:46.593Z,9.83
2019-04-29T09:08:56.201Z,9.67
2019-04-29T09:10:01.829Z,9.62
2019-04-29T09:11:08.269Z,9.63
2019-04-29T09:12:10.354Z,9.60
2019-04-29T09:13:14.831Z,9.61
2019-04-29T09:14:19.293Z,9.59
2019-04-29T09:15:23.827Z,9.66
2019-04-29T09:16:28.436Z,9.60
2019-04-29T09:17:32.903Z,9.57
2019-04-29T09:18:37.380Z,9.53
2019-04-29T09:19:42.132Z,9.53
2019-04-29T09:20:47.960Z,9.51
2019-04-29T09:21:56.739Z,9.55
2019-04-29T09:23:03.149Z,9.51
2019-04-29T09:24:07.631Z,9.62
2019-04-29T09:25:28.629Z,9.69
2019-04-29T09:26:34.801Z,9.73
2019-04-29T09:27:45.063Z,9.64
2019-04-29T09:28:49.815Z,9.72
2019-04-29T09:29:54.304Z,9.72
2019-04-29T09:31:00.407Z,9.70
2019-04-29T09:32:06.043Z,9.73
2019-04-29T09:33:13.205Z,9.71
2019-04-29T09:34:19.829Z,9.73
2019-04-29T09:35:23.477Z,9.79
2019-04-29T09:36:28.948Z,9.90
2019-04-29T09:37:34.039Z,9.99
2019-04-29T09:38:38.526Z,9.95
2019-04-29T09:39:44.634Z,9.87
2019-04-29T09:40:54.571Z,9.87
2019-04-29T09:41:58.819Z,9.89
2019-04-29T09:43:21.474Z,9.96
2019-04-29T09:44:45.022Z,10.08
2019-04-29T09:45:53.889Z,9.93
2019-04-29T09:46:57.344Z,10.07
2019-04-29T09:48:02.096Z,9.95
2019-04-29T09:49:06.566Z,10.00
2019-04-29T09:50:11.289Z,10.10
2019-04-29T09:51:17.890Z,10.05
2019-04-29T09:52:21.991Z,9.96
2019-04-29T09:53:26.745Z,10.03
2019-04-29T09:54:31.201Z,10.01
2019-04-29T09:55:39.836Z,10.03
2019-04-29T09:56:41.849Z,9.99
2019-04-29T09:57:46.311Z,10.01
2019-04-29T09:58:52.413Z,10.04
2019-04-29T10:00:05.247Z,10.08
2019-04-29T10:01:30.383Z,10.20
2019-04-29T10:02:42.239Z,10.27
2019-04-29T10:03:57.132Z,10.12
2019-04-29T10:05:12.027Z,10.20
2019-04-29T10:06:33.963Z,10.28
2019-04-29T10:07:38.509Z,10.30
2019-04-29T10:08:43.045Z,10.28
2019-04-29T10:09:56.925Z,10.30
2019-04-29T10:10:53.761Z,10.34
2019-04-29T10:11:58.223Z,10.43
2019-04-29T10:13:02.695Z,10.44
2019-04-29T10:14:07.595Z,10.49
2019-04-29T10:15:14.081Z,10.46
2019-04-29T10:16:38.565Z,10.52
2019-04-29T10:17:53.565Z,10.47
2019-04-29T10:19:13.938Z,10.63
2019-04-29T10:20:22.973Z,10.48
2019-04-29T10:21:27.719Z,10.54
2019-04-29T10:22:32.362Z,10.68
2019-04-29T10:23:36.826Z,10.75
2019-04-29T10:24:41.294Z,10.79
2019-04-29T10:25:46.135Z,10.84
2019-04-29T10:26:50.598Z,10.87
2019-04-29T10:27:55.067Z,10.63
2019-04-29T10:29:01.175Z,10.70
2019-04-29T10:30:09.803Z,10.67
2019-04-29T10:31:14.374Z,10.63
2019-04-29T10:32:19.390Z,10.70
2019-04-29T10:33:24.979Z,10.92
2019-04-29T10:34:31.707Z,10.85
2019-04-29T10:35:36.052Z,11.03
2019-04-29T10:36:40.896Z,11.04
2019-04-29T10:37:45.728Z,11.02
2019-04-29T10:38:51.164Z,10.80
2019-04-29T10:40:10.592Z,11.05
2019-04-29T10:41:10.589Z,10.96
2019-04-29T10:42:16.966Z,10.94
2019-04-29T10:43:29.196Z,10.89
2019-04-29T10:44:41.304Z,10.91
2019-04-29T10:45:53.125Z,10.76
2019-04-29T10:47:11.393Z,10.76
2019-04-29T10:48:17.566Z,10.80
2019-04-29T10:49:26.999Z,10.71
2019-04-29T10:50:33.205Z,10.66
2019-04-29T10:51:37.916Z,10.66
2019-04-29T10:52:43.577Z,10.58
2019-04-29T10:54:00.046Z,10.56
2019-04-29T11:00:27.609Z,10.55
2019-04-29T11:02:01.684Z,10.63
2019-04-29T11:03:04.861Z,10.65
2019-04-29T11:04:09.511Z,10.62
2019-04-29T11:05:32.739Z,10.68
2019-04-29T11:06:37.485Z,10.72
2019-04-29T11:07:43.864Z,10.85
2019-04-29T11:08:52.722Z,10.78
2019-04-29T11:10:24.154Z,10.80
2019-04-29T11:11:23.259Z,10.85
2019-04-29T11:12:24.827Z,10.86
2019-04-29T11:13:29.807Z,10.81
2019-04-29T11:14:37.583Z,10.82
2019-04-29T11:15:40.494Z,10.86
2019-04-29T11:16:47.116Z,10.88
2019-04-29T11:17:59.308Z,10.88
2019-04-29T11:19:18.886Z,10.99
2019-04-29T11:20:24.990Z,11.12
2019-04-29T11:21:31.272Z,11.21
2019-04-29T11:22:40.173Z,11.25
2019-04-29T11:23:50.571Z,11.38
2019-04-29T11:25:05.593Z,11.40
2019-04-29T11:26:28.034Z,11.42
2019-04-29T11:27:36.968Z,11.56
2019-04-29T11:28:41.527Z,11.75
2019-04-29T11:29:46.299Z,11.75
2019-04-29T11:30:50.824Z,11.80
2019-04-29T11:31:55.971Z,11.78
2019-04-29T11:33:18.173Z,11.80
2019-04-29T11:34:24.341Z,11.78
2019-04-29T11:35:48.763Z,11.82
2019-04-29T11:37:00.758Z,11.94
2019-04-29T11:40:43.484Z,11.98
2019-04-29T11:41:43.499Z,12.27
2019-04-29T11:42:47.964Z,12.43
2019-04-29T11:43:52.909Z,12.32
2019-04-29T11:45:01.894Z,12.39
2019-04-29T11:46:03.640Z,12.40
2019-04-29T11:47:08.411Z,12.48
2019-04-29T11:48:13.035Z,12.53
2019-04-29T11:49:19.460Z,12.40
2019-04-29T11:50:45.165Z,12.34
2019-04-29T11:52:08.462Z,12.39
2019-04-29T11:52:55.645Z,12.58
2019-04-29T11:54:00.191Z,12.39
2019-04-29T11:55:08.085Z,12.68
2019-04-29T11:56:12.596Z,12.77
2019-04-29T11:57:18.763Z,12.90
2019-04-29T11:58:27.548Z,13.02
2019-04-29T11:59:33.648Z,12.91
2019-04-29T12:00:39.827Z,13.02
2019-04-29T12:01:51.008Z,12.90
2019-04-29T12:02:53.897Z,13.05
2019-04-29T12:04:08.851Z,13.04
2019-04-29T12:05:17.889Z,13.20
2019-04-29T12:06:23.217Z,13.00
2019-04-29T12:07:32.517Z,13.07
2019-04-29T12:08:34.627Z,13.14
2019-04-29T12:09:39.540Z,13.20
2019-04-29T12:10:52.068Z,13.21
2019-04-29T12:11:50.824Z,13.49
2019-04-29T12:12:55.512Z,13.59
2019-04-29T12:14:07.373Z,13.34
2019-04-29T12:15:15.116Z,13.12
2019-04-29T12:16:27.365Z,13.33
2019-04-29T12:17:33.567Z,13.51
2019-04-29T12:18:39.921Z,13.55
2019-04-29T12:19:49.277Z,13.66
2019-04-29T12:21:01.145Z,13.83
2019-04-29T12:22:09.112Z,13.72
2019-04-29T12:23:15.697Z,13.99
2019-04-29T12:24:18.538Z,13.85
2019-04-29T12:25:27.331Z,13.82
2019-04-29T12:26:30.188Z,13.84
2019-04-29T12:27:34.937Z,13.98
2019-04-29T12:28:42.725Z,14.12
2019-04-29T12:29:48.835Z,14.20
2019-04-29T12:30:55.368Z,14.25
2019-04-29T12:32:07.253Z,14.21
2019-04-29T12:33:19.078Z,14.27
2019-04-29T12:34:28.154Z,14.27
2019-04-29T12:35:50.746Z,14.44
2019-04-29T12:36:54.866Z,14.38
2019-04-29T12:38:00.773Z,14.50
2019-04-29T12:39:11.983Z,14.34
2019-04-29T12:40:24.281Z,14.56
2019-04-29T12:41:49.420Z,14.86
2019-04-29T12:42:58.590Z,14.65
2019-04-29T12:44:07.476Z,14.76
2019-04-29T12:45:19.531Z,14.90
2019-04-29T12:46:24.062Z,14.83
2019-04-29T12:47:36.212Z,15.02
2019-04-29T12:48:40.677Z,15.04
2019-04-29T12:49:46.462Z,15.06
2019-04-29T12:50:57.460Z,15.19
2019-04-29T12:51:57.484Z,15.22
2019-04-29T12:53:02.020Z,15.28
2019-04-29T12:54:07.060Z,15.43
2019-04-29T12:55:20.213Z,15.44
2019-04-29T12:56:21.356Z,15.50
2019-04-29T12:57:26.113Z,15.50
2019-04-29T12:58:31.553Z,15.40
2019-04-29T12:59:37.306Z,15.63
2019-04-29T13:00:48.297Z,15.50
2019-04-29T13:01:57.690Z,15.33
2019-04-29T13:03:11.704Z,15.36
2019-04-29T13:04:33.514Z,15.26
2019-04-29T13:05:57.560Z,15.28
2019-04-29T13:06:56.023Z,15.32
2019-04-29T13:08:16.953Z,15.20
2019-04-29T13:09:35.129Z,15.32
2019-04-29T13:10:44.331Z,15.47
2019-04-29T13:11:56.029Z,15.56
2019-04-29T13:12:58.020Z,15.53
2019-04-29T13:14:02.155Z,15.59
2019-04-29T13:15:24.975Z,15.54
2019-04-29T13:16:31.365Z,15.56
2019-04-29T13:17:40.179Z,15.79
2019-04-29T13:18:55.811Z,15.74
2019-04-29T13:20:07.277Z,15.83
2019-04-29T13:21:10.692Z,15.82
2019-04-29T13:22:17.122Z,16.01
2019-04-29T13:23:33.148Z,16.04
2019-04-29T13:24:28.132Z,15.94
2019-04-29T13:25:32.703Z,16.08
2019-04-29T13:26:40.095Z,16.18
2019-04-29T13:27:43.339Z,16.18
2019-04-29T13:29:03.247Z,16.03
2019-04-29T13:29:53.969Z,16.20
2019-04-29T13:30:58.460Z,16.30
2019-04-29T13:32:02.921Z,16.20
2019-04-29T13:33:16.354Z,16.27
2019-04-29T13:34:24.040Z,16.51
2019-04-29T13:35:21.746Z,16.47
2019-04-29T13:36:27.391Z,16.50
2019-04-29T13:37:32.132Z,16.43
2019-04-29T13:38:36.596Z,16.43
2019-04-29T13:39:41.056Z,16.07
2019-04-29T13:40:45.834Z,16.38
2019-04-29T13:41:57.614Z,16.56
2019-04-29T13:42:58.026Z,16.41
2019-04-29T13:44:05.639Z,16.38
2019-04-29T13:45:13.567Z,16.19
2019-04-29T13:46:20.110Z,16.27
2019-04-29T13:47:42.487Z,16.15
2019-04-29T13:48:55.950Z,16.12
2019-04-29T13:50:17.141Z,16.13
2019-04-29T13:51:33.984Z,16.06
2019-04-29T13:52:22.130Z,16.23
2019-04-29T13:53:26.600Z,16.23
2019-04-29T13:54:31.297Z,16.17
2019-04-29T13:55:47.703Z,16.18
2019-04-29T13:56:55.565Z,16.17
2019-04-29T13:57:49.523Z,16.29
2019-04-29T13:58:57.627Z,16.51
2019-04-29T14:00:04.958Z,16.51
2019-04-29T14:01:32.972Z,16.72
2019-04-29T14:02:36.814Z,16.96
2019-04-29T14:03:55.783Z,17.17
2019-04-29T14:05:02.284Z,17.49
2019-04-29T14:06:08.194Z,17.57
2019-04-29T14:07:14.096Z,17.73
2019-04-29T14:08:19.187Z,17.96
2019-04-29T14:09:24.112Z,17.98
2019-04-29T14:10:28.580Z,18.13
2019-04-29T14:11:33.073Z,17.92
2019-04-29T14:13:04.978Z,17.81
2019-04-29T14:13:48.367Z,17.70
2019-04-29T14:14:53.889Z,17.61
2019-04-29T14:15:57.967Z,17.57
2019-04-29T14:17:17.412Z,17.73
2019-04-29T14:18:11.773Z,17.81
2019-04-29T14:19:20.483Z,17.61
2019-04-29T14:20:21.816Z,17.22
2019-04-29T14:21:30.088Z,17.22
2019-04-29T14:22:32.889Z,16.86
2019-04-29T14:23:37.359Z,16.99
2019-04-29T14:24:41.825Z,17.34
2019-04-29T14:25:46.409Z,17.24
2019-04-29T14:26:52.111Z,17.08
2019-04-29T14:39:18.982Z,16.36
2019-04-29T14:40:51.688Z,16.47
2019-04-29T14:42:36.009Z,16.86
2019-04-29T14:44:22.304Z,16.75
2019-04-29T14:46:01.015Z,16.51
2019-04-29T14:47:22.245Z,16.85
2019-04-29T14:48:44.783Z,17.19
2019-04-29T14:50:03.314Z,17.25
2019-04-29T14:51:15.519Z,17.38
2019-04-29T14:52:26.351Z,17.11
2019-04-29T14:53:55.284Z,17.24
2019-04-29T14:55:03.068Z,17.40
2019-04-29T14:56:20.954Z,17.53
2019-04-29T14:57:26.182Z,17.28
2019-04-29T14:59:06.131Z,17.24
2019-04-29T15:00:09.924Z,17.40