createdAt,value
2018-01-18T00:01:06.234Z,99.90
2018-01-18T00:04:17.547Z,99.90
2018-01-18T00:07:29.060Z,99.90
2018-01-18T00:10:41.111Z,99.90
2018-01-18T00:13:53.044Z,99.90
2018-01-18T00:17:04.609Z,99.90
2018-01-18T00:20:15.252Z,99.90
2018-01-18T00:23:30.082Z,99.90
2018-01-18T00:26:41.864Z,99.90
2018-01-18T00:29:54.275Z,99.90
2018-01-18T00:33:04.527Z,99.90
2018-01-18T00:36:15.369Z,99.90
2018-01-18T00:39:25.605Z,99.90
2018-01-18T00:42:36.633Z,99.90
2018-01-18T00:45:47.476Z,99.90
2018-01-18T00:48:58.045Z,99.90
2018-01-18T00:52:08.193Z,99.90
2018-01-18T00:55:19.069Z,99.90
2018-01-18T00:58:29.912Z,99.90
2018-01-18T01:01:42.149Z,99.90
2018-01-18T01:04:52.393Z,99.90
2018-01-18T01:08:03.835Z,99.90
2018-01-18T01:11:14.992Z,99.90
2018-01-18T01:14:25.801Z,99.90
2018-01-18T01:17:36.412Z,99.90
2018-01-18T01:20:46.959Z,99.90
2018-01-18T01:23:57.562Z,99.90
2018-01-18T01:27:13.480Z,99.90
2018-01-18T01:30:23.539Z,99.90
2018-01-18T01:33:34.131Z,99.90
2018-01-18T01:36:44.612Z,99.90
2018-01-18T01:39:54.596Z,99.90
2018-01-18T01:43:04.926Z,99.90
2018-01-18T01:46:15.309Z,99.90
2018-01-18T01:49:26.139Z,99.90
2018-01-18T01:52:36.009Z,99.90
2018-01-18T01:55:46.483Z,99.90
2018-01-18T01:58:56.739Z,99.90
2018-01-18T02:02:06.731Z,99.90
2018-01-18T02:05:17.455Z,99.90
2018-01-18T02:08:28.535Z,99.90
2018-01-18T02:11:38.809Z,99.90
2018-01-18T02:14:49.040Z,99.90
2018-01-18T02:17:59.233Z,99.90
2018-01-18T02:21:09.982Z,99.90
2018-01-18T02:24:20.194Z,99.90
2018-01-18T02:27:30.996Z,99.90
2018-01-18T02:30:41.693Z,99.90
2018-01-18T02:33:51.769Z,99.90
2018-01-18T02:37:01.936Z,99.90
2018-01-18T02:40:12.967Z,99.90
2018-01-18T02:43:23.348Z,99.90
2018-01-18T02:46:34.465Z,99.90
2018-01-18T02:49:52.009Z,99.90
2018-01-18T02:53:05.215Z,99.90
2018-01-18T02:56:32.419Z,99.90
2018-01-18T02:59:47.005Z,99.90
2018-01-18T03:02:58.348Z,99.90
2018-01-18T03:06:08.060Z,99.90
2018-01-18T03:09:18.852Z,99.90
2018-01-18T03:12:29.586Z,99.90
2018-01-18T03:15:40.269Z,99.90
2018-01-18T03:18:50.565Z,99.90
2018-01-18T03:22:01.180Z,99.90
2018-01-18T03:25:11.447Z,99.90
2018-01-18T03:28:21.306Z,99.90
2018-01-18T03:31:35.480Z,99.90
2018-01-18T03:34:45.909Z,99.90
2018-01-18T03:37:56.822Z,99.90
2018-01-18T03:41:12.162Z,99.90
2018-01-18T03:44:28.491Z,99.90
2018-01-18T03:47:38.846Z,99.90
2018-01-18T03:50:50.114Z,99.90
2018-01-18T03:54:00.337Z,99.90
2018-01-18T03:57:11.811Z,99.90
2018-01-18T04:00:24.210Z,99.90
2018-01-18T04:03:35.234Z,99.90
2018-01-18T04:06:45.960Z,99.90
2018-01-18T04:09:56.438Z,99.90
2018-01-18T04:13:07.126Z,99.90
2018-01-18T04:16:17.036Z,99.90
2018-01-18T04:19:31.702Z,99.90
2018-01-18T04:22:43.355Z,99.90
2018-01-18T04:25:54.627Z,99.90
2018-01-18T04:29:14.092Z,99.90
2018-01-18T04:32:24.881Z,99.90
2018-01-18T04:35:35.631Z,99.90
2018-01-18T04:38:45.955Z,99.90
2018-01-18T04:41:57.360Z,99.90
2018-01-18T04:45:08.498Z,99.90
2018-01-18T04:48:18.522Z,99.90
2018-01-18T04:51:28.342Z,99.90
2018-01-18T04:54:39.297Z,99.90
2018-01-18T04:57:49.541Z,99.90
2018-01-18T05:00:59.758Z,99.90
2018-01-18T05:04:10.894Z,99.90
2018-01-18T05:07:22.089Z,99.90
2018-01-18T05:10:32.479Z,99.90
2018-01-18T05:13:45.318Z,99.90
2018-01-18T05:16:57.119Z,99.90
2018-01-18T05:20:07.837Z,99.90
2018-01-18T05:23:18.306Z,99.90
2018-01-18T05:26:29.411Z,99.90
2018-01-18T05:29:39.908Z,99.90
2018-01-18T05:32:49.641Z,99.90
2018-01-18T05:35:59.490Z,99.90
2018-01-18T05:39:10.247Z,99.90
2018-01-18T05:42:20.925Z,99.90
2018-01-18T05:45:31.898Z,99.90
2018-01-18T05:48:42.123Z,99.90
2018-01-18T05:51:53.511Z,99.90
2018-01-18T05:55:03.604Z,99.90
2018-01-18T05:58:14.399Z,99.90
2018-01-18T06:01:26.611Z,99.90
2018-01-18T06:04:46.948Z,99.90
2018-01-18T06:07:59.032Z,99.90
2018-01-18T06:11:17.058Z,99.90
2018-01-18T06:14:27.476Z,99.90
2018-01-18T06:17:45.982Z,99.90
2018-01-18T06:20:56.477Z,99.90
2018-01-18T06:24:10.938Z,99.90
2018-01-18T06:27:26.081Z,99.90
2018-01-18T06:30:41.481Z,99.90
2018-01-18T06:33:56.511Z,99.90
2018-01-18T06:37:08.698Z,99.90
2018-01-18T06:40:25.033Z,99.90
2018-01-18T06:43:36.257Z,99.90
2018-01-18T06:46:48.587Z,99.90
2018-01-18T06:50:09.893Z,99.90
2018-01-18T06:53:38.269Z,99.90
2018-01-18T06:56:49.601Z,99.90
2018-01-18T07:00:00.684Z,99.90
2018-01-18T07:03:10.862Z,99.90
2018-01-18T07:06:20.838Z,99.90
2018-01-18T07:09:31.033Z,99.90
2018-01-18T07:12:42.089Z,99.90
2018-01-18T07:15:51.915Z,99.90
2018-01-18T07:19:02.002Z,99.90
2018-01-18T07:22:12.074Z,99.90
2018-01-18T07:25:23.044Z,99.90
2018-01-18T07:28:33.299Z,99.90
2018-01-18T07:31:44.207Z,99.90
2018-01-18T07:34:55.101Z,99.90
2018-01-18T07:38:06.149Z,99.90
2018-01-18T07:41:17.791Z,99.90
2018-01-18T07:44:29.446Z,99.90
2018-01-18T07:47:40.911Z,99.90
2018-01-18T07:50:51.794Z,99.90
2018-01-18T07:54:02.074Z,99.90
2018-01-18T07:57:18.018Z,99.90
2018-01-18T08:00:28.270Z,99.90
2018-01-18T08:03:43.758Z,99.90
2018-01-18T08:07:00.304Z,99.90
2018-01-18T08:10:12.262Z,99.90
2018-01-18T08:13:23.535Z,99.90
2018-01-18T08:16:34.970Z,99.90
2018-01-18T08:19:45.469Z,99.90
2018-01-18T08:23:00.154Z,99.90
2018-01-18T08:26:11.021Z,99.90
2018-01-18T08:29:21.464Z,99.90
2018-01-18T08:32:31.533Z,99.90
2018-01-18T08:35:42.475Z,99.90
2018-01-18T08:38:52.664Z,99.90
2018-01-18T08:42:03.484Z,99.90
2018-01-18T08:45:14.033Z,99.90
2018-01-18T08:48:24.756Z,99.90
2018-01-18T08:51:36.002Z,99.90
2018-01-18T08:54:46.636Z,99.90
2018-01-18T08:57:57.435Z,99.90
2018-01-18T09:01:07.791Z,99.90
2018-01-18T09:04:19.294Z,99.90
2018-01-18T09:07:30.284Z,99.90
2018-01-18T09:10:40.522Z,99.90
2018-01-18T09:13:51.303Z,99.90
2018-01-18T09:17:02.690Z,99.90
2018-01-18T09:20:14.994Z,99.90
2018-01-18T09:23:26.117Z,99.90
2018-01-18T09:26:36.868Z,99.90
2018-01-18T09:29:47.777Z,99.90
2018-01-18T09:32:59.831Z,99.90
2018-01-18T09:36:10.142Z,99.90
2018-01-18T09:39:36.842Z,99.90
2018-01-18T09:42:48.367Z,99.90
2018-01-18T09:45:58.931Z,99.90
2018-01-18T09:49:08.946Z,99.90
2018-01-18T09:52:19.492Z,99.90
2018-01-18T09:55:30.648Z,99.90
2018-01-18T09:58:40.886Z,99.90
2018-01-18T10:01:52.067Z,99.90
2018-01-18T10:05:02.797Z,99.90
2018-01-18T10:08:13.700Z,99.90
2018-01-18T10:11:24.084Z,99.90
2018-01-18T10:14:34.193Z,99.90
2018-01-18T10:17:44.758Z,99.90
2018-01-18T10:20:56.071Z,99.90
2018-01-18T10:24:12.842Z,99.90
2018-01-18T10:27:23.558Z,99.90
2018-01-18T10:30:47.020Z,99.90
2018-01-18T10:33:59.537Z,99.90
2018-01-18T10:37:10.905Z,99.90
2018-01-18T10:40:42.827Z,99.90
2018-01-18T10:43:54.595Z,99.90
2018-01-18T10:47:08.482Z,99.90
2018-01-18T10:50:21.386Z,99.90
2018-01-18T10:53:32.704Z,99.90
2018-01-18T10:56:45.655Z,99.90
2018-01-18T10:59:57.557Z,99.90
2018-01-18T11:03:11.111Z,99.90
2018-01-18T11:06:23.590Z,99.90
2018-01-18T11:09:34.473Z,99.90
2018-01-18T11:12:44.506Z,99.90
2018-01-18T11:15:54.803Z,99.90
2018-01-18T11:19:05.367Z,99.90
2018-01-18T11:22:15.796Z,99.90
2018-01-18T11:25:27.215Z,99.90
2018-01-18T11:28:37.151Z,99.90
2018-01-18T11:31:47.270Z,99.90
2018-01-18T11:34:58.558Z,99.90
2018-01-18T11:38:09.190Z,99.90
2018-01-18T11:41:19.927Z,99.90
2018-01-18T11:44:30.336Z,99.90
2018-01-18T11:47:41.932Z,99.90
2018-01-18T11:50:53.077Z,99.90
2018-01-18T11:54:04.163Z,99.90
2018-01-18T11:57:15.256Z,99.90
2018-01-18T12:00:26.575Z,99.90
2018-01-18T12:03:54.430Z,99.90
2018-01-18T12:07:06.230Z,99.90
2018-01-18T12:10:16.901Z,99.90
2018-01-18T12:13:26.924Z,99.90
2018-01-18T12:16:51.510Z,99.90
2018-01-18T12:20:04.559Z,99.90
2018-01-18T12:23:16.130Z,99.90
2018-01-18T12:26:26.860Z,99.90
2018-01-18T12:29:37.729Z,99.90
2018-01-18T12:32:48.996Z,99.90
2018-01-18T12:36:01.040Z,99.90
2018-01-18T12:39:13.166Z,99.90
2018-01-18T12:42:24.669Z,99.90
2018-01-18T12:45:36.915Z,99.90
2018-01-18T12:52:09.409Z,99.90
2018-01-18T12:55:25.550Z,99.90
2018-01-18T12:58:41.640Z,99.90
2018-01-18T13:02:03.032Z,99.90
2018-01-18T13:05:14.344Z,99.90
2018-01-18T13:08:37.289Z,99.90
2018-01-18T13:11:49.552Z,99.90
2018-01-18T13:15:01.314Z,99.90
2018-01-18T13:18:12.308Z,99.90
2018-01-18T13:21:25.182Z,99.90
2018-01-18T13:24:37.941Z,99.90
2018-01-18T13:27:50.305Z,99.90
2018-01-18T13:31:07.407Z,99.90
2018-01-18T13:34:18.018Z,99.90
2018-01-18T13:37:30.208Z,99.90
2018-01-18T13:40:46.890Z,99.90
2018-01-18T13:44:04.929Z,99.90
2018-01-18T13:47:18.445Z,99.90
2018-01-18T13:57:42.624Z,99.90
2018-01-18T14:00:55.593Z,99.90
2018-01-18T14:04:08.093Z,99.90
2018-01-18T14:07:21.676Z,99.90
2018-01-18T14:10:41.020Z,99.90
2018-01-18T14:17:16.177Z,99.90
2018-01-18T14:20:27.034Z,99.90
2018-01-18T14:23:37.841Z,99.90
2018-01-18T14:26:49.840Z,99.90
2018-01-18T14:30:01.288Z,99.90
2018-01-18T14:33:12.405Z,99.90
2018-01-18T14:36:41.318Z,99.90
2018-01-18T14:39:56.151Z,99.90
2018-01-18T14:43:14.790Z,99.90
2018-01-18T14:46:32.027Z,99.90
2018-01-18T14:49:48.774Z,98.60
2018-01-18T14:53:04.050Z,98.60
2018-01-18T14:56:28.278Z,99.60
2018-01-18T14:59:44.572Z,99.80
2018-01-18T15:02:55.977Z,98.60
2018-01-18T15:06:07.422Z,96.90
2018-01-18T15:09:19.514Z,96.10
2018-01-18T15:12:34.663Z,95.90
2018-01-18T15:15:53.750Z,97.00
2018-01-18T15:22:29.496Z,96.40
2018-01-18T15:25:41.919Z,92.20
2018-01-18T15:29:01.769Z,93.80
2018-01-18T15:32:14.234Z,93.60
2018-01-18T15:35:26.638Z,92.20
2018-01-18T15:38:45.206Z,92.90
2018-01-18T15:41:55.691Z,93.40
2018-01-18T15:48:58.510Z,93.70
2018-01-18T15:52:20.594Z,93.50
2018-01-18T15:55:30.829Z,93.90
2018-01-18T15:58:40.830Z,92.90
2018-01-18T16:01:51.434Z,93.90
2018-01-18T16:05:01.626Z,93.40
2018-01-18T16:08:11.850Z,93.90
2018-01-18T16:11:22.917Z,92.20
2018-01-18T16:14:35.033Z,93.50
2018-01-18T16:17:45.615Z,93.40
2018-01-18T16:20:56.513Z,93.10
2018-01-18T16:24:07.473Z,93.70
2018-01-18T16:27:17.679Z,93.80
2018-01-18T16:30:28.408Z,93.40
2018-01-18T16:33:39.632Z,93.20
2018-01-18T16:36:50.463Z,93.40
2018-01-18T16:40:01.966Z,95.00
2018-01-18T16:43:12.338Z,93.40
2018-01-18T16:46:22.107Z,93.00
2018-01-18T16:49:33.018Z,92.60
2018-01-18T16:52:46.684Z,93.50
2018-01-18T16:55:57.819Z,93.50
2018-01-18T16:59:09.663Z,93.80
2018-01-18T17:02:22.469Z,93.70
2018-01-18T17:05:34.300Z,93.80
2018-01-18T17:08:44.764Z,93.80
2018-01-18T17:11:55.802Z,95.20
2018-01-18T17:15:06.290Z,95.00
2018-01-18T17:18:16.340Z,94.30
2018-01-18T17:21:26.438Z,93.10
2018-01-18T17:24:36.610Z,95.00
2018-01-18T17:27:47.397Z,94.60
2018-01-18T17:30:57.745Z,94.50
2018-01-18T17:34:16.817Z,95.60
2018-01-18T17:37:28.085Z,95.40
2018-01-18T17:40:38.248Z,94.30
2018-01-18T17:43:48.995Z,95.10
2018-01-18T17:47:04.681Z,96.10
2018-01-18T17:50:16.053Z,95.80
2018-01-18T17:53:26.477Z,94.50
2018-01-18T17:56:37.221Z,95.30
2018-01-18T17:59:47.317Z,95.60
2018-01-18T18:02:58.249Z,95.90
2018-01-18T18:06:08.837Z,96.10
2018-01-18T18:09:19.093Z,96.10
2018-01-18T18:12:29.097Z,95.70
2018-01-18T18:15:40.288Z,96.50
2018-01-18T18:18:51.069Z,96.60
2018-01-18T18:22:01.342Z,96.60
2018-01-18T18:25:11.975Z,96.30
2018-01-18T18:28:21.694Z,96.60
2018-01-18T18:31:31.752Z,96.80
2018-01-18T18:34:45.016Z,97.00
2018-01-18T18:37:55.544Z,97.70
2018-01-18T18:41:06.969Z,98.30
2018-01-18T18:44:18.728Z,98.70
2018-01-18T18:47:30.140Z,99.30
2018-01-18T19:37:43.777Z,99.90
2018-01-18T19:40:53.785Z,99.90
2018-01-18T19:44:06.883Z,99.90
2018-01-18T19:47:17.382Z,99.90
2018-01-18T19:50:27.639Z,99.90
2018-01-18T19:53:37.450Z,99.90
2018-01-18T19:56:47.714Z,99.90
2018-01-18T19:59:58.460Z,99.90
2018-01-18T20:03:09.198Z,99.90
2018-01-18T20:06:22.597Z,99.90
2018-01-18T20:09:34.232Z,99.90
2018-01-18T20:12:44.051Z,99.90
2018-01-18T20:15:54.048Z,99.90
2018-01-18T20:19:04.685Z,99.90
2018-01-18T20:22:14.675Z,99.90
2018-01-18T20:25:24.940Z,99.90
2018-01-18T20:28:35.141Z,99.90
2018-01-18T20:31:45.146Z,99.90
2018-01-18T20:34:55.634Z,99.90
2018-01-18T20:38:07.167Z,99.90
2018-01-18T20:41:17.337Z,99.90
2018-01-18T20:44:27.737Z,99.90
2018-01-18T20:47:38.129Z,99.90
2018-01-18T20:50:48.847Z,99.90
2018-01-18T20:54:00.451Z,99.90
2018-01-18T20:57:10.338Z,99.90
2018-01-18T21:00:20.204Z,99.90
2018-01-18T21:03:30.204Z,99.90
2018-01-18T21:06:40.430Z,99.90
2018-01-18T21:09:50.529Z,99.90
2018-01-18T21:13:01.220Z,99.90
2018-01-18T21:16:11.825Z,99.90
2018-01-18T21:19:21.844Z,99.90
2018-01-18T21:22:31.786Z,99.90
2018-01-18T21:25:41.693Z,99.90
2018-01-18T21:28:52.164Z,99.90
2018-01-18T21:32:02.008Z,99.90
2018-01-18T21:35:11.807Z,99.90
2018-01-18T21:38:23.298Z,99.90
2018-01-18T21:41:33.314Z,99.90
2018-01-18T21:44:43.601Z,99.90
2018-01-18T21:47:55.963Z,99.90
2018-01-18T22:23:26.321Z,99.90
2018-01-18T22:26:37.806Z,99.90
2018-01-18T22:29:49.120Z,99.90
2018-01-18T22:32:59.321Z,99.90
2018-01-18T22:36:09.934Z,99.90
2018-01-18T22:39:20.587Z,99.90
2018-01-18T22:42:30.742Z,99.90
2018-01-18T22:45:42.002Z,99.90
2018-01-18T22:48:52.202Z,99.90
2018-01-18T22:52:02.621Z,99.90
2018-01-18T22:55:12.685Z,99.90
2018-01-18T22:58:23.517Z,99.90
2018-01-18T23:01:33.646Z,99.90
2018-01-18T23:04:43.843Z,99.90
2018-01-18T23:15:05.037Z,99.90
2018-01-18T23:18:14.973Z,99.90
2018-01-18T23:21:24.894Z,99.90
2018-01-18T23:24:34.935Z,99.90
2018-01-18T23:56:28.927Z,99.90
2018-01-18T23:59:39.058Z,99.90
