createdAt,value
2019-02-19T00:02:12.864Z,79.43
2019-02-19T00:05:02.155Z,65.37
2019-02-19T00:07:51.498Z,58.47
2019-02-19T00:10:41.148Z,45.53
2019-02-19T00:13:30.452Z,35.20
2019-02-19T00:16:19.854Z,35.50
2019-02-19T00:19:09.056Z,30.07
2019-02-19T00:21:58.397Z,28.37
2019-02-19T00:24:47.947Z,27.17
2019-02-19T00:27:37.729Z,32.93
2019-02-19T00:30:27.107Z,32.67
2019-02-19T00:33:16.703Z,37.60
2019-02-19T00:36:06.007Z,41.27
2019-02-19T00:38:55.362Z,59.27
2019-02-19T00:41:44.704Z,47.87
2019-02-19T00:44:34.318Z,57.63
2019-02-19T00:47:23.790Z,58.70
2019-02-19T00:50:15.552Z,49.70
2019-02-19T00:53:04.736Z,68.17
2019-02-19T00:55:53.963Z,68.47
2019-02-19T00:58:43.191Z,57.90
2019-02-19T01:01:32.916Z,44.07
2019-02-19T01:04:22.315Z,42.33
2019-02-19T01:07:11.953Z,43.13
2019-02-19T01:10:01.318Z,41.70
2019-02-19T01:12:50.352Z,40.27
2019-02-19T01:15:39.631Z,41.60
2019-02-19T01:18:28.982Z,37.43
2019-02-19T01:21:19.542Z,42.40
2019-02-19T01:24:09.287Z,37.77
2019-02-19T01:26:59.395Z,39.07
2019-02-19T01:29:47.990Z,35.10
2019-02-19T01:32:37.187Z,49.70
2019-02-19T01:35:26.478Z,45.77
2019-02-19T01:38:15.768Z,39.90
2019-02-19T01:41:04.983Z,39.77
2019-02-19T01:43:54.492Z,32.80
2019-02-19T01:46:43.547Z,35.37
2019-02-19T01:49:33.059Z,35.57
2019-02-19T01:52:21.872Z,30.17
2019-02-19T01:55:14.091Z,29.93
2019-02-19T01:58:03.669Z,38.00
2019-02-19T02:00:52.988Z,38.00
2019-02-19T02:03:42.381Z,35.77
2019-02-19T02:06:31.751Z,42.07
2019-02-19T02:09:21.084Z,36.63
2019-02-19T02:12:10.433Z,34.37
2019-02-19T02:14:59.822Z,38.23
2019-02-19T02:17:49.101Z,30.43
2019-02-19T02:20:40.147Z,36.67
2019-02-19T02:23:29.727Z,43.83
2019-02-19T02:26:18.631Z,33.73
2019-02-19T02:29:08.066Z,37.73
2019-02-19T02:31:58.045Z,32.93
2019-02-19T02:34:46.924Z,36.33
2019-02-19T02:37:35.770Z,34.80
2019-02-19T02:40:25.254Z,34.13
2019-02-19T02:43:14.371Z,66.50
2019-02-19T02:46:03.597Z,72.03
2019-02-19T02:48:52.482Z,105.83
2019-02-19T02:51:42.002Z,107.50
2019-02-19T02:54:30.871Z,101.87
2019-02-19T02:57:20.330Z,99.20
2019-02-19T03:00:11.129Z,75.20
2019-02-19T03:03:00.687Z,69.13
2019-02-19T03:06:11.750Z,64.50
2019-02-19T03:09:00.272Z,52.30
2019-02-19T03:11:49.619Z,49.23
2019-02-19T03:14:38.933Z,56.87
2019-02-19T03:17:28.254Z,67.13
2019-02-19T03:20:17.564Z,61.70
2019-02-19T03:23:07.407Z,51.97
2019-02-19T03:25:57.042Z,52.83
2019-02-19T03:28:45.821Z,97.43
2019-02-19T03:31:35.068Z,71.47
2019-02-19T03:34:24.419Z,81.67
2019-02-19T03:37:13.768Z,89.27
2019-02-19T03:40:03.500Z,67.93
2019-02-19T03:42:52.895Z,58.53
2019-02-19T03:45:42.216Z,57.37
2019-02-19T03:48:31.019Z,56.73
2019-02-19T03:51:20.309Z,57.33
2019-02-19T03:54:09.587Z,65.77
2019-02-19T03:56:59.093Z,49.90
2019-02-19T03:59:48.481Z,63.97
2019-02-19T04:02:38.665Z,56.20
2019-02-19T04:05:27.665Z,53.93
2019-02-19T04:08:16.965Z,41.97
2019-02-19T04:11:06.442Z,64.97
2019-02-19T04:13:55.864Z,60.03
2019-02-19T04:16:45.236Z,45.53
2019-02-19T04:19:34.515Z,47.90
2019-02-19T04:22:23.617Z,63.37
2019-02-19T04:25:12.507Z,57.03
2019-02-19T04:28:01.751Z,109.70
2019-02-19T04:30:50.863Z,122.93
2019-02-19T04:33:40.083Z,122.30
2019-02-19T04:36:29.762Z,174.60
2019-02-19T04:39:19.031Z,197.23
2019-02-19T04:42:08.704Z,170.63
2019-02-19T04:44:58.289Z,239.50
2019-02-19T04:47:47.912Z,223.07
2019-02-19T04:50:37.131Z,154.13
2019-02-19T04:53:26.898Z,97.47
2019-02-19T04:56:16.414Z,85.93
2019-02-19T04:59:05.908Z,99.17
2019-02-19T05:01:55.281Z,92.97
2019-02-19T05:04:51.095Z,57.27
2019-02-19T05:07:40.346Z,56.87
2019-02-19T05:10:29.375Z,95.67
2019-02-19T05:13:18.180Z,62.67
2019-02-19T05:16:07.978Z,61.67
2019-02-19T05:18:57.425Z,51.70
2019-02-19T05:21:46.975Z,55.83
2019-02-19T05:24:36.580Z,64.67
2019-02-19T05:27:25.912Z,72.60
2019-02-19T05:30:15.299Z,66.00
2019-02-19T05:33:04.689Z,88.60
2019-02-19T05:35:54.161Z,191.20
2019-02-19T05:38:45.354Z,163.63
2019-02-19T05:41:34.567Z,137.00
2019-02-19T05:44:24.276Z,111.00
2019-02-19T05:47:14.208Z,100.13
2019-02-19T05:50:03.906Z,119.63
2019-02-19T05:52:53.486Z,109.80
2019-02-19T05:55:43.001Z,119.60
2019-02-19T05:58:32.396Z,136.67
2019-02-19T06:01:23.621Z,121.53
2019-02-19T06:04:16.666Z,121.50
2019-02-19T06:07:05.574Z,97.83
2019-02-19T06:09:54.566Z,153.97
2019-02-19T06:12:44.240Z,133.57
2019-02-19T06:15:33.568Z,188.97
2019-02-19T06:18:22.950Z,163.60
2019-02-19T06:21:12.419Z,232.57
2019-02-19T06:24:01.737Z,301.90
2019-02-19T06:26:50.974Z,219.53
2019-02-19T06:29:40.313Z,279.80
2019-02-19T06:32:29.580Z,282.53
2019-02-19T06:35:18.710Z,207.47
2019-02-19T06:38:08.165Z,121.37
2019-02-19T06:40:57.441Z,154.37
2019-02-19T06:43:52.271Z,156.70
2019-02-19T06:46:41.507Z,142.87
2019-02-19T06:49:30.865Z,93.37
2019-02-19T06:52:20.104Z,101.03
2019-02-19T06:55:09.504Z,88.77
2019-02-19T06:57:59.177Z,101.00
2019-02-19T07:00:48.647Z,88.20
2019-02-19T07:03:43.274Z,98.50
2019-02-19T07:06:32.944Z,73.77
2019-02-19T07:09:22.351Z,76.50
2019-02-19T07:12:11.086Z,63.40
2019-02-19T07:15:00.102Z,112.57
2019-02-19T07:17:49.549Z,92.50
2019-02-19T07:20:39.277Z,120.53
2019-02-19T07:23:28.793Z,85.70
2019-02-19T07:26:17.798Z,81.20
2019-02-19T07:29:07.287Z,83.80
2019-02-19T07:31:56.132Z,84.47
2019-02-19T07:34:45.541Z,78.27
2019-02-19T07:37:34.902Z,80.07
2019-02-19T07:40:25.819Z,65.20
2019-02-19T07:43:15.360Z,108.63
2019-02-19T07:46:04.677Z,84.77
2019-02-19T07:48:54.558Z,97.03
2019-02-19T07:51:43.832Z,87.73
2019-02-19T07:54:32.610Z,65.50
2019-02-19T07:57:22.287Z,81.73
2019-02-19T08:00:12.221Z,88.03
2019-02-19T08:03:01.407Z,70.07
2019-02-19T08:05:51.478Z,80.50
2019-02-19T08:08:41.247Z,88.53
2019-02-19T08:11:30.587Z,67.73
2019-02-19T08:14:19.830Z,75.13
2019-02-19T08:17:08.903Z,53.50
2019-02-19T08:19:58.360Z,63.23
2019-02-19T08:22:47.682Z,74.63
2019-02-19T08:25:37.221Z,77.83
2019-02-19T08:28:27.515Z,70.60
2019-02-19T08:31:16.859Z,78.03
2019-02-19T08:34:06.431Z,65.43
2019-02-19T08:36:55.968Z,59.07
2019-02-19T08:39:45.983Z,57.40
2019-02-19T08:42:35.587Z,55.37
2019-02-19T08:45:25.210Z,57.70
2019-02-19T08:48:14.523Z,46.67
2019-02-19T08:51:03.611Z,57.63
2019-02-19T08:53:52.922Z,68.23
2019-02-19T08:56:42.583Z,68.97
2019-02-19T08:59:32.028Z,69.67
2019-02-19T09:02:20.932Z,55.57
2019-02-19T09:05:09.696Z,47.37
2019-02-19T09:07:59.134Z,50.83
2019-02-19T09:10:48.796Z,41.37
2019-02-19T09:13:38.632Z,41.83
2019-02-19T09:16:28.055Z,35.60
2019-02-19T09:19:17.546Z,44.67
2019-02-19T09:22:06.766Z,48.43
2019-02-19T09:24:56.011Z,37.27
2019-02-19T09:27:45.608Z,42.90
2019-02-19T09:30:34.970Z,42.93
2019-02-19T09:33:24.233Z,47.87
2019-02-19T09:36:13.499Z,35.40
2019-02-19T09:39:04.191Z,29.97
2019-02-19T09:41:53.444Z,32.27
2019-02-19T09:44:42.779Z,26.87
2019-02-19T09:47:32.361Z,32.70
2019-02-19T09:50:21.518Z,29.53
2019-02-19T09:53:10.546Z,32.90
2019-02-19T09:55:59.810Z,39.30
2019-02-19T09:58:49.462Z,32.37
2019-02-19T10:01:38.739Z,40.73
2019-02-19T10:04:27.987Z,38.13
2019-02-19T10:07:19.252Z,30.27
2019-02-19T10:10:10.554Z,42.73
2019-02-19T10:12:59.761Z,33.93
2019-02-19T10:15:49.492Z,33.30
2019-02-19T10:18:38.780Z,27.23
2019-02-19T10:21:28.460Z,27.33
2019-02-19T10:24:18.024Z,27.90
2019-02-19T10:27:07.648Z,33.50
2019-02-19T10:29:56.997Z,27.13
2019-02-19T10:32:46.881Z,37.10
2019-02-19T10:35:36.312Z,86.73
2019-02-19T10:38:25.714Z,25.03
2019-02-19T10:41:15.199Z,20.67
2019-02-19T10:44:04.600Z,41.23
2019-02-19T10:46:53.855Z,31.63
2019-02-19T10:49:42.955Z,53.83
2019-02-19T10:52:31.886Z,257.33
2019-02-19T10:55:21.069Z,34.83
2019-02-19T10:58:11.553Z,29.13
2019-02-19T11:01:01.152Z,180.17
2019-02-19T11:03:50.417Z,22.40
2019-02-19T11:06:39.778Z,24.53
2019-02-19T11:09:29.158Z,19.97
2019-02-19T11:12:19.073Z,25.00
2019-02-19T11:15:08.714Z,21.17
2019-02-19T11:17:57.798Z,27.87
2019-02-19T11:20:46.912Z,104.77
2019-02-19T11:23:35.657Z,29.43
2019-02-19T11:26:25.106Z,74.87
2019-02-19T11:29:14.510Z,49.63
2019-02-19T11:32:04.026Z,36.03
2019-02-19T11:34:54.525Z,88.37
2019-02-19T11:37:43.839Z,40.70
2019-02-19T11:40:33.145Z,40.07
2019-02-19T11:43:22.748Z,191.23
2019-02-19T11:46:11.872Z,18.80
2019-02-19T11:49:01.366Z,62.77
2019-02-19T11:51:50.711Z,25.10
2019-02-19T11:54:40.064Z,15.90
2019-02-19T11:57:29.199Z,16.77
2019-02-19T12:00:22.511Z,17.97
2019-02-19T12:03:12.099Z,19.07
2019-02-19T12:06:01.301Z,15.70
2019-02-19T12:08:51.208Z,11.90
2019-02-19T12:11:40.185Z,8.67
2019-02-19T12:14:29.516Z,10.30
2019-02-19T12:17:18.776Z,8.23
2019-02-19T12:20:08.814Z,19.87
2019-02-19T12:22:58.137Z,12.27
2019-02-19T12:25:47.927Z,10.67
2019-02-19T12:28:37.652Z,7.27
2019-02-19T12:31:26.995Z,11.80
2019-02-19T12:34:16.260Z,13.23
2019-02-19T12:37:08.502Z,11.23
2019-02-19T12:39:57.813Z,27.57
2019-02-19T12:42:47.167Z,7.83
2019-02-19T12:45:36.682Z,7.80
2019-02-19T12:48:26.406Z,9.30
2019-02-19T12:51:15.744Z,12.23
2019-02-19T12:54:05.189Z,7.63
2019-02-19T12:56:54.810Z,9.23
2019-02-19T12:59:44.243Z,6.93
2019-02-19T13:02:33.723Z,14.53
2019-02-19T13:05:23.192Z,9.53
2019-02-19T13:08:12.631Z,10.07
2019-02-19T13:11:01.651Z,6.33
2019-02-19T13:13:51.222Z,8.00
2019-02-19T13:16:40.708Z,8.67
2019-02-19T13:19:29.740Z,8.67
2019-02-19T13:22:18.646Z,8.60
2019-02-19T13:25:08.743Z,14.00
2019-02-19T13:27:57.554Z,11.77
2019-02-19T13:30:46.876Z,10.13
2019-02-19T13:33:36.210Z,8.73
2019-02-19T13:36:25.521Z,12.10
2019-02-19T13:39:15.078Z,14.23
2019-02-19T13:42:04.772Z,11.40
2019-02-19T13:44:53.531Z,23.87
2019-02-19T13:47:42.785Z,15.53
2019-02-19T13:50:31.937Z,9.27
2019-02-19T13:53:25.928Z,14.03
2019-02-19T13:56:15.214Z,15.23
2019-02-19T13:59:04.479Z,14.37
2019-02-19T14:01:53.959Z,9.97
2019-02-19T14:04:43.242Z,13.40
2019-02-19T14:07:32.162Z,7.33
2019-02-19T14:10:20.237Z,13.03
2019-02-19T14:13:09.231Z,10.07
2019-02-19T14:16:20.758Z,11.53
2019-02-19T14:19:21.221Z,12.10
2019-02-19T14:22:24.513Z,14.47
2019-02-19T14:25:32.059Z,9.33
2019-02-19T14:28:58.497Z,10.00
2019-02-19T14:32:09.271Z,19.70
2019-02-19T14:35:16.095Z,17.37
2019-02-19T14:38:40.089Z,27.80
2019-02-19T14:41:51.529Z,23.73
2019-02-19T14:44:58.106Z,20.53
2019-02-19T14:48:18.645Z,17.73
2019-02-19T14:51:17.061Z,33.60
2019-02-19T14:54:24.334Z,37.50
2019-02-19T14:57:32.830Z,36.67
2019-02-19T15:00:43.490Z,40.13
2019-02-19T15:04:00.892Z,35.77
2019-02-19T15:07:30.029Z,53.80
2019-02-19T15:10:36.454Z,78.37
2019-02-19T15:13:39.083Z,74.03
2019-02-19T15:16:46.223Z,50.40
2019-02-19T15:19:54.704Z,36.37
2019-02-19T15:23:02.975Z,48.23
2019-02-19T15:26:23.520Z,46.47
2019-02-19T15:29:28.185Z,29.27
2019-02-19T15:32:35.394Z,31.47
2019-02-19T15:35:53.933Z,162.57
2019-02-19T15:39:05.597Z,132.83
2019-02-19T15:41:48.615Z,36.63
2019-02-19T15:44:37.047Z,37.73
2019-02-19T15:47:19.866Z,165.60
2019-02-19T15:50:06.394Z,130.03
2019-02-19T15:52:54.924Z,52.87
2019-02-19T15:55:43.214Z,44.90
2019-02-19T15:58:27.240Z,30.30
2019-02-19T16:01:15.789Z,43.33
2019-02-19T16:04:05.644Z,53.97
2019-02-19T16:07:14.632Z,73.10
2019-02-19T16:10:04.606Z,86.07
2019-02-19T16:12:54.356Z,32.47
2019-02-19T16:15:46.991Z,62.63
2019-02-19T16:18:39.606Z,35.63
2019-02-19T16:21:23.349Z,45.10
2019-02-19T16:24:03.895Z,171.97
2019-02-19T16:26:59.498Z,135.47
2019-02-19T16:29:48.201Z,189.50
2019-02-19T16:32:38.061Z,176.87
2019-02-19T16:35:24.561Z,93.50
2019-02-19T16:38:14.436Z,76.10
2019-02-19T16:41:13.356Z,53.23
2019-02-19T16:44:09.048Z,26.57
2019-02-19T16:46:46.355Z,52.97
2019-02-19T16:49:29.841Z,83.80
2019-02-19T16:52:20.099Z,108.57
2019-02-19T16:54:58.976Z,98.13
2019-02-19T16:57:51.957Z,97.10
2019-02-19T17:00:31.146Z,76.23
2019-02-19T17:03:09.451Z,138.67
2019-02-19T17:05:54.469Z,248.27
2019-02-19T17:08:44.261Z,187.03
2019-02-19T17:11:32.104Z,167.27
2019-02-19T17:14:20.923Z,143.67
2019-02-19T17:17:08.264Z,136.43
2019-02-19T17:20:01.141Z,150.20
2019-02-19T17:22:39.224Z,128.47
2019-02-19T17:25:18.368Z,166.67
2019-02-19T17:28:10.947Z,156.20
2019-02-19T17:31:12.865Z,133.67
2019-02-19T17:34:11.586Z,154.03
2019-02-19T17:36:59.765Z,64.23
2019-02-19T17:39:48.767Z,63.47
2019-02-19T17:42:38.868Z,61.97
2019-02-19T17:45:21.843Z,57.43
2019-02-19T17:48:03.665Z,172.10
2019-02-19T17:50:59.828Z,65.60
2019-02-19T17:53:50.319Z,82.50
2019-02-19T17:56:32.032Z,116.97
2019-02-19T17:59:29.419Z,102.73
2019-02-19T18:02:14.381Z,87.77
2019-02-19T18:05:09.049Z,161.57
2019-02-19T18:08:04.927Z,148.67
2019-02-19T18:10:55.112Z,131.33
2019-02-19T18:13:40.503Z,133.70
2019-02-19T18:16:36.329Z,165.90
2019-02-19T18:19:07.272Z,146.57
2019-02-19T18:21:38.147Z,181.07
2019-02-19T18:24:09.148Z,120.80
2019-02-19T18:26:40.058Z,81.57
2019-02-19T18:29:10.930Z,89.37
2019-02-19T18:31:41.811Z,102.20
2019-02-19T18:34:13.048Z,114.13
2019-02-19T18:36:43.928Z,120.73
2019-02-19T18:39:14.866Z,156.23
2019-02-19T18:41:45.832Z,134.87
2019-02-19T18:44:17.050Z,234.57
2019-02-19T18:46:48.004Z,158.57
2019-02-19T18:49:19.002Z,79.50
2019-02-19T18:51:50.184Z,131.13
2019-02-19T18:54:21.139Z,94.23
2019-02-19T18:56:52.143Z,87.30
2019-02-19T18:59:23.307Z,72.63
2019-02-19T19:01:54.325Z,70.30
2019-02-19T19:04:25.453Z,84.70
2019-02-19T19:06:56.423Z,106.73
2019-02-19T19:09:27.557Z,124.90
2019-02-19T19:11:58.734Z,99.47
2019-02-19T19:14:29.702Z,110.53
2019-02-19T19:17:21.707Z,162.33
2019-02-19T19:20:11.328Z,151.97
2019-02-19T19:23:00.861Z,142.03
2019-02-19T19:25:49.782Z,91.80
2019-02-19T19:28:39.543Z,88.43
2019-02-19T19:31:33.362Z,83.73
2019-02-19T19:34:19.521Z,82.40
2019-02-19T19:37:08.637Z,77.77
2019-02-19T19:39:58.188Z,82.80
2019-02-19T19:42:47.827Z,94.47
2019-02-19T19:45:18.767Z,139.03
2019-02-19T19:47:49.843Z,203.70
2019-02-19T19:50:20.729Z,223.60
2019-02-19T19:52:51.734Z,182.07
2019-02-19T19:55:22.761Z,161.57
2019-02-19T19:57:53.907Z,144.73
2019-02-19T20:00:24.921Z,154.30
2019-02-19T20:02:56.259Z,213.00
2019-02-19T20:05:27.776Z,316.50
2019-02-19T20:07:58.706Z,339.53
2019-02-19T20:10:29.597Z,335.63
2019-02-19T20:13:00.695Z,205.83
2019-02-19T20:15:31.567Z,166.07
2019-02-19T20:18:02.511Z,137.27
2019-02-19T20:20:33.689Z,144.87
2019-02-19T20:23:04.667Z,132.87
2019-02-19T20:25:35.577Z,106.40
2019-02-19T20:28:07.248Z,142.03
2019-02-19T20:30:40.923Z,182.23
2019-02-19T20:33:11.927Z,156.87
2019-02-19T20:35:43.049Z,71.40
2019-02-19T20:38:14.043Z,95.83
2019-02-19T20:40:45.116Z,124.83
2019-02-19T20:43:16.081Z,81.10
2019-02-19T20:45:46.969Z,84.50
2019-02-19T20:48:17.901Z,74.83
2019-02-19T20:50:49.256Z,85.10
2019-02-19T20:53:20.528Z,111.30
2019-02-19T20:55:51.469Z,114.27
2019-02-19T20:58:22.343Z,108.67
2019-02-19T21:01:11.964Z,106.77
2019-02-19T21:04:01.313Z,98.90
2019-02-19T21:06:51.289Z,77.57
2019-02-19T21:09:44.262Z,64.60
2019-02-19T21:12:33.866Z,98.90
2019-02-19T21:15:25.497Z,86.40
2019-02-19T21:18:15.140Z,78.83
2019-02-19T21:21:06.869Z,139.13
2019-02-19T21:23:55.817Z,138.53
2019-02-19T21:26:45.002Z,121.30
2019-02-19T21:29:35.457Z,127.00
2019-02-19T21:32:25.820Z,115.00
2019-02-19T21:35:15.465Z,122.53
2019-02-19T21:38:04.710Z,125.27
2019-02-19T21:40:54.371Z,119.27
2019-02-19T21:43:43.688Z,115.07
2019-02-19T21:46:35.452Z,164.00
2019-02-19T21:49:24.839Z,192.40
2019-02-19T21:52:14.127Z,135.60
2019-02-19T21:55:05.837Z,90.47
2019-02-19T21:57:55.474Z,92.37
2019-02-19T22:00:44.937Z,97.10
2019-02-19T22:03:34.732Z,69.03
2019-02-19T22:06:23.931Z,55.00
2019-02-19T22:09:12.752Z,59.27
2019-02-19T22:12:01.997Z,54.97
2019-02-19T22:14:51.381Z,67.40
2019-02-19T22:17:40.878Z,45.73
2019-02-19T22:20:49.263Z,59.07
2019-02-19T22:23:38.686Z,78.33
2019-02-19T22:26:27.259Z,107.00
2019-02-19T22:29:16.778Z,101.60
2019-02-19T22:32:06.177Z,88.33
2019-02-19T22:34:55.720Z,78.87
2019-02-19T22:37:45.507Z,75.87
2019-02-19T22:40:34.987Z,46.77
2019-02-19T22:43:24.614Z,47.43
2019-02-19T22:46:13.779Z,34.10
2019-02-19T22:49:02.603Z,34.50
