createdAt,value
2022-09-20T00:00:21.462Z,101.357
2022-09-20T00:01:21.663Z,101.357
2022-09-20T00:02:21.528Z,101.286
2022-09-20T00:03:21.557Z,101.286
2022-09-20T00:04:21.591Z,101.071
2022-09-20T00:05:21.655Z,101.071
2022-09-20T00:06:21.717Z,101.286
2022-09-20T00:07:21.704Z,101.286
2022-09-20T00:08:21.738Z,101.429
2022-09-20T00:09:21.785Z,101.429
2022-09-20T00:10:21.817Z,101.143
2022-09-20T00:11:21.880Z,101.286
2022-09-20T00:12:21.893Z,101.286
2022-09-20T00:13:21.929Z,101.429
2022-09-20T00:14:21.983Z,101.429
2022-09-20T00:15:22.004Z,101.286
2022-09-20T00:16:22.105Z,101.429
2022-09-20T00:17:22.092Z,101.429
2022-09-20T00:18:22.100Z,101.429
2022-09-20T00:19:22.142Z,101.429
2022-09-20T00:20:22.176Z,101.143
2022-09-20T00:21:22.217Z,101.286
2022-09-20T00:22:22.295Z,101.286
2022-09-20T00:23:22.287Z,101.214
2022-09-20T00:24:22.329Z,101.286
2022-09-20T00:25:22.369Z,101.214
2022-09-20T00:26:22.401Z,101.286
2022-09-20T00:27:22.481Z,101.286
2022-09-20T00:28:22.484Z,101.286
2022-09-20T00:29:22.511Z,101.429
2022-09-20T00:30:22.540Z,101.143
2022-09-20T00:31:22.633Z,101.429
2022-09-20T00:32:22.646Z,101.286
2022-09-20T00:33:22.687Z,101.286
2022-09-20T00:34:22.692Z,101.143
2022-09-20T00:35:22.747Z,101.429
2022-09-20T00:36:22.760Z,101.286
2022-09-20T00:37:22.797Z,101.286
2022-09-20T00:38:22.859Z,101.286
2022-09-20T00:39:22.871Z,101.286
2022-09-20T00:40:22.967Z,101.286
2022-09-20T00:41:22.945Z,101.286
2022-09-20T00:42:22.975Z,101.286
2022-09-20T00:43:23.038Z,101.214
2022-09-20T00:44:23.052Z,101.214
2022-09-20T00:45:23.088Z,101.214
2022-09-20T00:46:23.175Z,101.286
2022-09-20T00:47:23.156Z,101.286
2022-09-20T00:48:23.221Z,101.071
2022-09-20T00:49:23.227Z,101.143
2022-09-20T00:50:23.286Z,101.357
2022-09-20T00:51:23.308Z,101.286
2022-09-20T00:52:23.334Z,101.214
2022-09-20T00:53:23.375Z,101.143
2022-09-20T00:54:23.435Z,101.429
2022-09-20T00:55:23.475Z,101.286
2022-09-20T00:56:23.489Z,101.214
2022-09-20T00:57:23.526Z,101.286
2022-09-20T00:58:23.581Z,101.429
2022-09-20T00:59:23.594Z,101.286
2022-09-20T01:00:23.656Z,101.286
2022-09-20T01:01:23.744Z,101.214
2022-09-20T01:02:23.747Z,101.214
2022-09-20T01:03:23.731Z,101.143
2022-09-20T01:04:23.759Z,101.357
2022-09-20T01:05:23.821Z,101.357
2022-09-20T01:06:23.819Z,101.286
2022-09-20T01:07:23.889Z,101.286
2022-09-20T01:08:23.890Z,101.429
2022-09-20T01:09:23.927Z,101.286
2022-09-20T01:10:23.987Z,101.214
2022-09-20T01:11:23.999Z,101.286
2022-09-20T01:12:24.051Z,101.286
2022-09-20T01:13:24.063Z,101.5
2022-09-20T01:14:24.096Z,101.357
2022-09-20T01:15:24.133Z,101.214
2022-09-20T01:16:24.244Z,101.143
2022-09-20T01:17:24.206Z,101.357
2022-09-20T01:18:24.237Z,101.286
2022-09-20T01:19:24.269Z,101.286
2022-09-20T01:20:24.309Z,101.429
2022-09-20T01:21:24.370Z,101.429
2022-09-20T01:22:24.383Z,101.286
2022-09-20T01:23:24.414Z,101.286
2022-09-20T01:24:24.458Z,101.357
2022-09-20T01:25:24.505Z,101.357
2022-09-20T01:26:24.550Z,101.429
2022-09-20T01:27:24.562Z,101.429
2022-09-20T01:28:24.603Z,101.357
2022-09-20T01:29:24.678Z,101.214
2022-09-20T01:30:24.672Z,101.286
2022-09-20T01:31:24.823Z,101.357
2022-09-20T01:32:24.747Z,101.357
2022-09-20T01:33:24.781Z,101.214
2022-09-20T01:34:24.844Z,101.357
2022-09-20T01:35:24.848Z,101.357
2022-09-20T01:36:24.881Z,101.357
2022-09-20T01:37:24.915Z,101.429
2022-09-20T01:38:24.956Z,101.357
2022-09-20T01:39:25.009Z,101.357
2022-09-20T01:40:25.060Z,101.429
2022-09-20T01:41:25.062Z,101.357
2022-09-20T01:42:25.097Z,101.214
2022-09-20T01:43:25.126Z,101.429
2022-09-20T01:44:25.184Z,101.357
2022-09-20T01:45:25.229Z,101.429
2022-09-20T01:46:25.297Z,101.357
2022-09-20T01:47:25.307Z,101.357
2022-09-20T01:48:25.315Z,101.429
2022-09-20T01:49:25.353Z,101.286
2022-09-20T01:50:25.380Z,101.429
2022-09-20T01:51:25.411Z,101.429
2022-09-20T01:52:25.471Z,101.214
2022-09-20T01:53:25.488Z,101.429
2022-09-20T01:54:25.530Z,101.429
2022-09-20T01:55:25.598Z,101.214
2022-09-20T01:56:25.604Z,101.143
2022-09-20T01:57:27.550Z,101.429
2022-09-20T01:58:25.665Z,101.286
2022-09-20T01:59:26.094Z,101.286
2022-09-20T02:00:25.760Z,101.5
2022-09-20T02:01:25.821Z,101.357
2022-09-20T02:02:25.839Z,101.286
2022-09-20T02:03:25.824Z,101.5
2022-09-20T02:04:25.857Z,101.429
2022-09-20T02:05:25.921Z,101.429
2022-09-20T02:06:25.950Z,101.429
2022-09-20T02:07:25.957Z,101.429
2022-09-20T02:08:25.996Z,101.5
2022-09-20T02:09:26.033Z,101.214
2022-09-20T02:10:26.066Z,101.357
2022-09-20T02:11:26.120Z,101.429
2022-09-20T02:12:27.723Z,101.5
2022-09-20T02:13:26.192Z,101.357
2022-09-20T02:14:26.219Z,101.214
2022-09-20T02:15:26.230Z,101.286
2022-09-20T02:16:26.378Z,101.357
2022-09-20T02:17:26.295Z,101.429
2022-09-20T02:18:26.336Z,101.286
2022-09-20T02:19:26.373Z,101.429
2022-09-20T02:20:26.476Z,101.429
2022-09-20T02:21:26.455Z,101.214
2022-09-20T02:22:26.484Z,101.429
2022-09-20T02:23:26.520Z,101.429
2022-09-20T02:24:26.595Z,101.286
2022-09-20T02:25:26.623Z,101.429
2022-09-20T02:26:26.630Z,101.286
2022-09-20T02:27:26.665Z,101.286
2022-09-20T02:28:26.697Z,101.286
2022-09-20T02:29:26.728Z,101.429
2022-09-20T02:30:26.798Z,101.286
2022-09-20T02:31:26.822Z,101.286
2022-09-20T02:32:26.829Z,101.214
2022-09-20T02:33:26.872Z,101.429
2022-09-20T02:34:26.904Z,101.286
2022-09-20T02:35:26.988Z,101.286
2022-09-20T02:36:26.976Z,101.286
2022-09-20T02:37:27.015Z,101.286
2022-09-20T02:38:27.043Z,101.286
2022-09-20T02:39:27.077Z,101.357
2022-09-20T02:40:27.182Z,101.357
2022-09-20T02:41:27.144Z,101.429
2022-09-20T02:42:27.217Z,101.214
2022-09-20T02:43:27.231Z,101.286
2022-09-20T02:44:27.267Z,101.357
2022-09-20T02:45:27.379Z,101.357
2022-09-20T02:46:27.327Z,101.357
2022-09-20T02:47:27.394Z,101.286
2022-09-20T02:48:27.396Z,101.286
2022-09-20T02:49:27.435Z,101.286
2022-09-20T02:50:27.469Z,101.214
2022-09-20T02:51:27.508Z,101.214
2022-09-20T02:52:27.558Z,101.214
2022-09-20T02:53:27.576Z,101.286
2022-09-20T02:54:27.645Z,101.357
2022-09-20T02:55:27.667Z,101.286
2022-09-20T02:56:27.679Z,101.214
2022-09-20T02:57:27.714Z,101.286
2022-09-20T02:58:27.746Z,101.286
2022-09-20T02:59:27.782Z,101.286
2022-09-20T03:00:27.851Z,101.286
2022-09-20T03:01:27.895Z,101.357
2022-09-20T03:02:27.976Z,101.286
2022-09-20T03:03:27.930Z,101.214
2022-09-20T03:04:27.963Z,101.286
2022-09-20T03:05:28.021Z,101.214
2022-09-20T03:06:28.038Z,101.357
2022-09-20T03:07:28.074Z,101.5
2022-09-20T03:08:28.119Z,101.214
2022-09-20T03:09:28.158Z,101.286
2022-09-20T03:10:28.211Z,101.286
2022-09-20T03:11:28.222Z,101.286
2022-09-20T03:12:28.263Z,101.5
2022-09-20T03:13:28.293Z,101.357
2022-09-20T03:14:28.354Z,101.357
2022-09-20T03:15:28.366Z,101.214
2022-09-20T03:16:28.436Z,101.286
2022-09-20T03:17:28.427Z,101.214
2022-09-20T03:18:28.482Z,101.286
2022-09-20T03:19:28.505Z,101.214
2022-09-20T03:20:28.575Z,101.286
2022-09-20T03:21:28.576Z,101.357
2022-09-20T03:22:28.607Z,101.214
2022-09-20T03:23:28.640Z,101.214
2022-09-20T03:24:28.676Z,101.357
2022-09-20T03:25:28.731Z,101.357
2022-09-20T03:26:28.765Z,101.286
2022-09-20T03:27:28.782Z,101.357
2022-09-20T03:28:28.816Z,101.429
2022-09-20T03:29:28.879Z,101.214
2022-09-20T03:30:28.906Z,101.357
2022-09-20T03:31:28.979Z,101.214
2022-09-20T03:32:28.956Z,101.357
2022-09-20T03:33:29.016Z,101.357
2022-09-20T03:34:29.032Z,101.429
2022-09-20T03:35:29.064Z,101.5
2022-09-20T03:36:29.132Z,101.286
2022-09-20T03:37:29.168Z,101.214
2022-09-20T03:38:29.180Z,101.429
2022-09-20T03:39:29.202Z,101.214
2022-09-20T03:40:29.303Z,101.214
2022-09-20T03:41:29.290Z,101.429
2022-09-20T03:42:29.356Z,101.214
2022-09-20T03:43:29.359Z,101.214
2022-09-20T03:44:29.393Z,101.429
2022-09-20T03:45:29.470Z,101.214
2022-09-20T03:46:29.470Z,101.429
2022-09-20T03:47:29.528Z,101.429
2022-09-20T03:48:29.551Z,101.286
2022-09-20T03:49:29.590Z,101.429
2022-09-20T03:50:29.622Z,101.214
2022-09-20T03:51:33.793Z,101.286
2022-09-20T03:52:29.696Z,101.286
2022-09-20T03:53:29.763Z,101.286
2022-09-20T03:54:29.770Z,101.214
2022-09-20T03:55:29.805Z,101.143
2022-09-20T03:56:29.841Z,101.286
2022-09-20T03:57:29.884Z,101.5
2022-09-20T03:58:29.940Z,101.429
2022-09-20T03:59:29.952Z,101.286
2022-09-20T04:00:29.981Z,101.357
2022-09-20T04:01:30.111Z,101.357
2022-09-20T04:02:30.127Z,101.357
2022-09-20T04:03:30.085Z,101.286
2022-09-20T04:04:30.111Z,101.286
2022-09-20T04:05:30.145Z,101.429
2022-09-20T04:06:30.219Z,101.286
2022-09-20T04:07:30.219Z,101.429
2022-09-20T04:08:30.257Z,101.429
2022-09-20T04:09:30.290Z,101.143
2022-09-20T04:10:30.329Z,101.429
2022-09-20T04:11:30.394Z,101.429
2022-09-20T04:12:30.414Z,101.429
2022-09-20T04:13:30.487Z,101.286
2022-09-20T04:14:30.491Z,101.429
2022-09-20T04:15:30.532Z,101.286
2022-09-20T04:16:30.625Z,101.429
2022-09-20T04:17:30.618Z,101.286
2022-09-20T04:18:30.679Z,101.286
2022-09-20T04:19:33.078Z,101.429
2022-09-20T04:20:30.748Z,101.286
2022-09-20T04:21:30.770Z,101.5
2022-09-20T04:22:30.800Z,101.286
2022-09-20T04:23:30.832Z,101.429
2022-09-20T04:24:30.868Z,101.429
2022-09-20T04:25:30.929Z,101.429
2022-09-20T04:26:30.934Z,101.429
2022-09-20T04:27:30.968Z,101.429
2022-09-20T04:28:31.000Z,101.429
2022-09-20T04:29:31.056Z,101.286
2022-09-20T04:30:31.089Z,101.214
2022-09-20T04:31:31.138Z,101.429
2022-09-20T04:32:31.131Z,101.429
2022-09-20T04:33:31.173Z,101.429
2022-09-20T04:34:31.201Z,101.286
2022-09-20T04:35:31.269Z,101.286
2022-09-20T04:36:31.283Z,101.429
2022-09-20T04:37:31.294Z,101.429
2022-09-20T04:38:31.329Z,101.286
2022-09-20T04:39:31.358Z,101.429
2022-09-20T04:40:31.475Z,101.357
2022-09-20T04:41:32.581Z,101.429
2022-09-20T04:42:31.487Z,101.429
2022-09-20T04:43:31.498Z,101.5
2022-09-20T04:44:31.535Z,101.429
2022-09-20T04:45:31.628Z,101.5
2022-09-20T04:46:31.601Z,101.214
2022-09-20T04:47:31.638Z,101.5
2022-09-20T04:48:31.676Z,101.429
2022-09-20T04:49:31.709Z,101.5
2022-09-20T04:50:31.737Z,101.5
2022-09-20T04:51:31.776Z,101.429
2022-09-20T04:52:31.806Z,101.286
2022-09-20T04:53:31.841Z,101.5
2022-09-20T04:54:31.877Z,101.357
2022-09-20T04:55:31.911Z,101.5
2022-09-20T04:56:31.947Z,101.5
2022-09-20T04:57:31.974Z,101.5
2022-09-20T04:58:32.013Z,101.429
2022-09-20T04:59:32.085Z,101.5
2022-09-20T05:00:32.088Z,101.429
2022-09-20T05:01:32.499Z,101.5
2022-09-20T05:02:32.331Z,101.5
2022-09-20T05:03:32.190Z,101.429
2022-09-20T05:04:32.246Z,101.5
2022-09-20T05:05:32.260Z,101.571
2022-09-20T05:06:32.295Z,101.5
2022-09-20T05:07:32.325Z,101.429
2022-09-20T05:08:32.380Z,101.5
2022-09-20T05:09:32.400Z,101.5
2022-09-20T05:10:32.433Z,101.5
2022-09-20T05:11:32.487Z,101.5
2022-09-20T05:12:32.497Z,101.5
2022-09-20T05:13:32.541Z,101.5
2022-09-20T05:14:32.574Z,101.5
2022-09-20T05:15:32.615Z,101.5
2022-09-20T05:16:32.721Z,101.429
2022-09-20T05:17:32.664Z,101.5
2022-09-20T05:18:32.704Z,101.643
2022-09-20T05:19:32.739Z,101.5
2022-09-20T05:20:32.774Z,101.429
2022-09-20T05:21:32.812Z,101.429
2022-09-20T05:22:32.862Z,101.429
2022-09-20T05:23:32.874Z,101.5
2022-09-20T05:24:32.917Z,101.571
2022-09-20T05:25:32.946Z,101.571
2022-09-20T05:26:32.982Z,101.429
2022-09-20T05:27:33.062Z,101.429
2022-09-20T05:28:33.051Z,101.429
2022-09-20T05:29:33.078Z,101.214
2022-09-20T05:30:33.112Z,101.429
2022-09-20T05:31:33.219Z,101.429
2022-09-20T05:32:33.223Z,101.429
2022-09-20T05:33:33.219Z,101.286
2022-09-20T05:34:33.252Z,101.429
2022-09-20T05:35:33.286Z,101.429
2022-09-20T05:36:34.740Z,101.429
2022-09-20T05:37:33.376Z,101.429
2022-09-20T05:38:33.396Z,101.429
2022-09-20T05:39:33.427Z,101.286
2022-09-20T05:40:33.571Z,101.286
2022-09-20T05:41:33.496Z,101.429
2022-09-20T05:42:33.562Z,101.429
2022-09-20T05:43:33.557Z,101.286
2022-09-20T05:44:33.584Z,101.286
2022-09-20T05:45:33.660Z,101.429
2022-09-20T05:46:33.649Z,101.429
2022-09-20T05:47:33.690Z,101.429
2022-09-20T05:48:33.727Z,101.5
2022-09-20T05:49:33.755Z,101.571
2022-09-20T05:50:33.794Z,101.357
2022-09-20T05:51:33.826Z,101.357
2022-09-20T05:52:33.858Z,101.357
2022-09-20T05:53:33.889Z,101.5
2022-09-20T05:54:33.926Z,101.357
2022-09-20T05:55:33.957Z,101.571
2022-09-20T05:56:33.992Z,101.357
2022-09-20T05:57:34.015Z,101.357
2022-09-20T05:58:34.048Z,101.357
2022-09-20T05:59:34.084Z,101.5
2022-09-20T06:00:34.120Z,101.429
2022-09-20T06:01:34.147Z,101.5
2022-09-20T06:02:34.221Z,101.571
2022-09-20T06:03:34.223Z,101.357
2022-09-20T06:04:34.263Z,101.571
2022-09-20T06:05:34.296Z,101.571
2022-09-20T06:06:34.328Z,101.429
2022-09-20T06:07:34.363Z,101.357
2022-09-20T06:08:34.395Z,101.429
2022-09-20T06:09:34.431Z,101.5
2022-09-20T06:10:34.468Z,101.5
2022-09-20T06:11:34.507Z,101.571
2022-09-20T06:12:34.540Z,101.571
2022-09-20T06:13:34.572Z,101.357
2022-09-20T06:14:34.607Z,101.5
2022-09-20T06:15:34.636Z,101.5
2022-09-20T06:16:34.752Z,101.357
2022-09-20T06:17:34.704Z,101.357
2022-09-20T06:18:34.740Z,101.5
2022-09-20T06:19:34.776Z,101.571
2022-09-20T06:20:34.809Z,101.5
2022-09-20T06:21:34.843Z,101.5
2022-09-20T06:22:34.885Z,101.5
2022-09-20T06:23:34.925Z,101.357
2022-09-20T06:24:34.964Z,101.5
2022-09-20T06:25:34.996Z,101.571
2022-09-20T06:26:35.030Z,101.357
2022-09-20T06:27:35.065Z,101.357
2022-09-20T06:28:35.100Z,101.5
2022-09-20T06:29:35.131Z,101.571
2022-09-20T06:30:35.213Z,101.643
2022-09-20T06:31:35.200Z,101.571
2022-09-20T06:32:35.234Z,101.714
2022-09-20T06:33:35.273Z,101.429
2022-09-20T06:34:35.305Z,101.429
2022-09-20T06:35:40.375Z,101.786
2022-09-20T06:36:35.368Z,101.5
2022-09-20T06:37:35.410Z,101.571
2022-09-20T06:38:35.451Z,101.571
2022-09-20T06:39:35.480Z,101.714
2022-09-20T06:40:35.542Z,101.571
2022-09-20T06:41:35.534Z,101.286
2022-09-20T06:42:35.570Z,101.571
2022-09-20T06:43:35.611Z,101.429
2022-09-20T06:44:35.640Z,101.571
2022-09-20T06:45:35.780Z,101.429
2022-09-20T06:46:35.702Z,101.571
2022-09-20T06:47:38.623Z,101.571
2022-09-20T06:48:35.767Z,101.5
2022-09-20T06:49:35.800Z,101.571
2022-09-20T06:50:35.838Z,101.5
2022-09-20T06:51:35.887Z,101.571
2022-09-20T06:52:35.910Z,101.357
2022-09-20T06:53:35.939Z,101.429
2022-09-20T06:54:35.966Z,101.571
2022-09-20T06:55:35.996Z,101.571
2022-09-20T06:56:36.034Z,101.357
2022-09-20T06:57:36.073Z,101.429
2022-09-20T06:58:36.101Z,101.571
2022-09-20T06:59:36.161Z,101.429
2022-09-20T07:00:36.161Z,101.429
2022-09-20T07:01:36.232Z,101.714
2022-09-20T07:02:36.297Z,101.571
2022-09-20T07:03:36.264Z,101.5
2022-09-20T07:04:36.320Z,101.571
2022-09-20T07:05:36.327Z,101.429
2022-09-20T07:06:36.356Z,101.571
2022-09-20T07:07:36.389Z,101.429
2022-09-20T07:08:36.428Z,101.714
2022-09-20T07:09:36.485Z,101.5
2022-09-20T07:10:36.519Z,101.5
2022-09-20T07:11:36.527Z,101.5
2022-09-20T07:12:36.560Z,101.5
2022-09-20T07:13:36.593Z,101.643
2022-09-20T07:14:36.614Z,101.429
2022-09-20T07:15:36.659Z,101.714
2022-09-20T07:16:36.742Z,101.714
2022-09-20T07:17:36.733Z,101.5
2022-09-20T07:18:36.773Z,101.571
2022-09-20T07:19:36.799Z,101.714
2022-09-20T07:20:36.837Z,101.571
2022-09-20T07:21:36.876Z,101.429
2022-09-20T07:22:36.911Z,101.714
2022-09-20T07:23:36.933Z,101.357
2022-09-20T07:24:36.971Z,101.429
2022-09-20T07:25:37.012Z,101.429
2022-09-20T07:26:37.034Z,101.357
2022-09-20T07:27:37.065Z,101.643
2022-09-20T07:28:37.103Z,101.429
2022-09-20T07:29:37.129Z,101.643
2022-09-20T07:30:37.159Z,101.286
2022-09-20T07:31:37.236Z,101.429
2022-09-20T07:32:37.224Z,101.429
2022-09-20T07:33:37.271Z,101.643
2022-09-20T07:34:37.310Z,101.429
2022-09-20T07:35:37.345Z,101.5
2022-09-20T07:36:37.377Z,101.429
2022-09-20T07:37:37.429Z,101.571
2022-09-20T07:38:37.449Z,101.429
2022-09-20T07:39:37.484Z,101.571
2022-09-20T07:40:37.568Z,101.643
2022-09-20T07:41:37.536Z,101.643
2022-09-20T07:42:37.578Z,101.571
2022-09-20T07:43:37.608Z,101.429
2022-09-20T07:44:37.640Z,101.5
2022-09-20T07:45:37.699Z,101.5
2022-09-20T07:46:37.705Z,101.643
2022-09-20T07:47:37.742Z,101.643
2022-09-20T07:48:37.771Z,101.571
2022-09-20T07:49:37.805Z,101.429
2022-09-20T07:50:37.858Z,101.429
2022-09-20T07:51:37.873Z,101.429
2022-09-20T07:52:37.922Z,101.571
2022-09-20T07:53:37.942Z,101.429
2022-09-20T07:54:37.965Z,101.571
2022-09-20T07:55:37.999Z,101.429
2022-09-20T07:56:38.037Z,101.5
2022-09-20T07:57:38.079Z,101.357
2022-09-20T07:58:38.110Z,101.643
2022-09-20T07:59:38.133Z,101.5
2022-09-20T08:00:38.164Z,101.643
2022-09-20T08:01:38.198Z,101.714
2022-09-20T08:02:38.269Z,101.643
2022-09-20T08:03:38.271Z,101.5
2022-09-20T08:04:38.299Z,101.357
2022-09-20T08:05:38.334Z,101.571
2022-09-20T08:06:38.369Z,101.5
2022-09-20T08:07:38.395Z,101.643
2022-09-20T08:08:38.430Z,101.5
2022-09-20T08:09:38.459Z,101.643
2022-09-20T08:10:38.493Z,101.643
2022-09-20T08:11:38.527Z,101.643
2022-09-20T08:14:07.168Z,101.643
2022-09-20T08:14:38.616Z,101.643
2022-09-20T08:15:38.647Z,101.643
2022-09-20T08:16:38.726Z,101.5
2022-09-20T08:17:38.723Z,101.429
2022-09-20T08:18:38.762Z,101.5
2022-09-20T08:19:38.806Z,101.643
2022-09-20T08:20:38.835Z,101.643
2022-09-20T08:21:38.868Z,101.5
2022-09-20T08:22:38.904Z,101.643
2022-09-20T08:23:38.931Z,101.643
2022-09-20T08:24:39.001Z,101.5
2022-09-20T08:25:39.001Z,101.429
2022-09-20T08:26:39.033Z,101.429
2022-09-20T08:27:39.065Z,101.429
2022-09-20T08:28:39.099Z,101.429
2022-09-20T08:29:39.125Z,101.643
2022-09-20T08:30:39.166Z,101.429
2022-09-20T08:31:39.259Z,101.5
2022-09-20T08:32:39.218Z,101.643
2022-09-20T08:33:39.255Z,101.429
2022-09-20T08:34:39.290Z,101.5
2022-09-20T08:35:39.334Z,101.5
2022-09-20T08:36:39.377Z,101.571
2022-09-20T08:37:39.402Z,101.571
2022-09-20T08:39:58.990Z,101.571
2022-09-20T08:40:39.574Z,101.571
2022-09-20T08:41:39.541Z,101.429
2022-09-20T08:42:44.489Z,101.429
2022-09-20T08:43:39.737Z,101.5
2022-09-20T08:44:45.457Z,101.571
2022-09-20T08:45:39.744Z,101.429
2022-09-20T08:46:39.709Z,101.429
2022-09-20T08:47:39.739Z,101.5
2022-09-20T08:48:39.808Z,101.5
2022-09-20T08:49:39.813Z,101.5
2022-09-20T08:50:39.842Z,101.357
2022-09-20T08:51:39.881Z,101.5
2022-09-20T08:52:39.952Z,101.643
2022-09-20T08:53:39.949Z,101.643
2022-09-20T08:54:39.988Z,101.429
2022-09-20T08:55:40.071Z,101.5
2022-09-20T08:56:40.049Z,101.357
2022-09-20T08:57:40.076Z,101.5
2022-09-20T08:58:40.114Z,101.5
2022-09-20T08:59:40.137Z,101.571
2022-09-20T09:00:40.169Z,101.571
2022-09-20T09:01:40.209Z,101.714
2022-09-20T09:02:40.264Z,101.571
2022-09-20T09:03:40.267Z,101.571
2022-09-20T09:04:40.301Z,101.571
2022-09-20T09:05:40.339Z,101.571
2022-09-20T09:06:40.360Z,101.571
2022-09-20T09:07:40.399Z,101.571
2022-09-20T09:08:40.433Z,101.643
2022-09-20T09:09:40.467Z,101.571
2022-09-20T09:10:43.318Z,101.714
2022-09-20T09:11:45.683Z,101.571
2022-09-20T09:12:40.574Z,101.429
2022-09-20T09:13:40.634Z,101.571
2022-09-20T09:14:40.645Z,101.714
2022-09-20T09:15:40.684Z,101.643
2022-09-20T09:16:40.779Z,101.643
2022-09-20T09:17:40.763Z,101.643
2022-09-20T09:18:40.808Z,101.643
2022-09-20T09:19:40.850Z,101.571
2022-09-20T09:20:40.855Z,101.643
2022-09-20T09:21:40.882Z,101.643
2022-09-20T09:22:40.922Z,101.643
2022-09-20T09:23:40.962Z,101.5
2022-09-20T09:24:41.020Z,101.571
2022-09-20T09:25:41.020Z,101.643
2022-09-20T09:26:41.074Z,101.643
2022-09-20T09:27:41.101Z,101.571
2022-09-20T09:28:41.134Z,101.571
2022-09-20T09:29:41.201Z,101.643
2022-09-20T09:30:41.183Z,101.571
2022-09-20T09:31:41.306Z,101.643
2022-09-20T09:32:41.257Z,101.714
2022-09-20T09:33:41.294Z,101.643
2022-09-20T09:34:41.358Z,101.5
2022-09-20T09:35:41.385Z,101.571
2022-09-20T09:36:41.394Z,101.643
2022-09-20T09:37:41.426Z,101.429
2022-09-20T09:38:41.465Z,101.643
2022-09-20T09:39:41.497Z,101.429
2022-09-20T09:40:41.617Z,101.571
2022-09-20T09:41:41.562Z,101.571
2022-09-20T09:42:41.595Z,101.786
2022-09-20T09:43:41.629Z,101.571
2022-09-20T09:44:41.671Z,101.429
2022-09-20T09:45:41.740Z,101.643
2022-09-20T09:46:41.730Z,101.643
2022-09-20T09:47:41.757Z,101.571
2022-09-20T09:48:41.829Z,101.571
2022-09-20T09:49:41.829Z,101.786
2022-09-20T09:50:41.862Z,101.571
2022-09-20T09:51:41.892Z,101.571
2022-09-20T09:52:41.914Z,101.571
2022-09-20T09:53:41.946Z,101.643
2022-09-20T09:54:41.979Z,101.571
2022-09-20T09:55:42.011Z,101.571
2022-09-20T09:56:42.042Z,101.571
2022-09-20T09:57:42.081Z,101.643
2022-09-20T09:58:42.115Z,101.5
2022-09-20T09:59:42.150Z,101.643
2022-09-20T10:00:42.190Z,101.571
2022-09-20T10:01:42.311Z,101.643
2022-09-20T10:02:42.346Z,101.571
2022-09-20T10:03:42.288Z,101.571
2022-09-20T10:04:42.323Z,101.643
2022-09-20T10:05:42.361Z,101.571
2022-09-20T10:06:42.391Z,101.571
2022-09-20T10:07:42.424Z,101.643
2022-09-20T10:08:42.464Z,101.571
2022-09-20T10:09:42.488Z,101.643
2022-09-20T10:10:42.523Z,101.571
2022-09-20T10:11:42.545Z,101.571
2022-09-20T10:12:42.574Z,101.429
2022-09-20T10:13:42.606Z,101.643
2022-09-20T10:14:42.633Z,101.571
2022-09-20T10:15:42.677Z,101.429
2022-09-20T10:16:42.735Z,101.643
2022-09-20T10:17:42.724Z,101.571
2022-09-20T10:18:42.758Z,101.571
2022-09-20T10:19:42.790Z,101.571
2022-09-20T10:20:42.820Z,101.571
2022-09-20T10:21:42.861Z,101.5
2022-09-20T10:22:51.438Z,101.643
2022-09-20T10:24:01.409Z,101.643
2022-09-20T10:24:42.951Z,101.714
2022-09-20T10:25:42.977Z,101.571
2022-09-20T10:26:43.022Z,101.714
2022-09-20T10:27:43.043Z,101.429
2022-09-20T10:28:43.078Z,101.571
2022-09-20T10:29:43.112Z,101.571
2022-09-20T10:30:43.249Z,101.571
2022-09-20T10:31:43.161Z,101.429
2022-09-20T10:32:43.223Z,101.643
2022-09-20T10:33:43.213Z,101.643
2022-09-20T10:34:43.236Z,101.714
2022-09-20T10:35:43.263Z,101.643
2022-09-20T10:36:43.298Z,101.429
2022-09-20T10:37:46.080Z,101.429
2022-09-20T10:38:43.363Z,101.5
2022-09-20T10:39:43.393Z,101.5
2022-09-20T10:40:43.486Z,101.5
2022-09-20T10:41:43.458Z,101.643
2022-09-20T10:42:43.497Z,101.643
2022-09-20T10:43:43.522Z,101.5
2022-09-20T10:44:43.565Z,101.5
2022-09-20T10:46:08.705Z,101.5
2022-09-20T10:46:43.676Z,101.5
2022-09-20T10:47:43.661Z,101.571
2022-09-20T10:48:43.692Z,101.643
2022-09-20T10:49:48.444Z,101.429
2022-09-20T10:50:43.757Z,101.643
2022-09-20T10:51:43.800Z,101.429
2022-09-20T10:52:43.853Z,101.5
2022-09-20T10:53:43.868Z,101.429
2022-09-20T10:54:43.905Z,101.643
2022-09-20T10:55:43.928Z,101.5
2022-09-20T10:56:43.983Z,101.643
2022-09-20T10:57:46.731Z,101.5
2022-09-20T10:58:44.034Z,101.5
2022-09-20T10:59:44.068Z,101.5
2022-09-20T11:00:44.141Z,101.571
2022-09-20T11:01:44.133Z,101.714
2022-09-20T11:02:44.166Z,101.643
2022-09-20T11:03:44.198Z,101.571
2022-09-20T11:04:44.234Z,101.571
2022-09-20T11:05:44.261Z,101.643
2022-09-20T11:06:44.296Z,101.643
2022-09-20T11:07:44.346Z,101.714
2022-09-20T11:08:44.358Z,101.714
2022-09-20T11:09:44.391Z,101.714
2022-09-20T11:10:44.446Z,101.714
2022-09-20T11:11:44.453Z,101.714
2022-09-20T11:12:44.481Z,101.571
2022-09-20T11:13:44.510Z,101.643
2022-09-20T11:14:44.539Z,101.571
2022-09-20T11:15:44.601Z,101.643
2022-09-20T11:16:44.712Z,101.5
2022-09-20T11:17:44.638Z,101.643
2022-09-20T11:18:44.784Z,101.786
2022-09-20T11:19:44.683Z,101.5
2022-09-20T11:20:44.717Z,101.429
2022-09-20T11:21:44.756Z,101.643
2022-09-20T11:22:44.793Z,101.714
2022-09-20T11:23:44.833Z,101.786
2022-09-20T11:24:44.865Z,101.714
2022-09-20T11:25:44.907Z,101.714
2022-09-20T11:26:44.948Z,101.714
2022-09-20T11:27:44.971Z,101.714
2022-09-20T11:28:45.004Z,101.643
2022-09-20T11:29:45.043Z,101.714
2022-09-20T11:30:45.077Z,101.571
2022-09-20T11:31:45.147Z,101.643
2022-09-20T11:32:45.145Z,101.714
2022-09-20T11:33:45.175Z,101.5
2022-09-20T11:34:45.218Z,101.643
2022-09-20T11:35:45.244Z,101.571
2022-09-20T11:36:45.278Z,101.571
2022-09-20T11:37:45.310Z,101.571
2022-09-20T11:38:47.611Z,101.643
2022-09-20T11:39:45.391Z,101.571
2022-09-20T11:40:45.505Z,101.571
2022-09-20T11:41:45.445Z,101.571
2022-09-20T11:42:45.481Z,101.571
2022-09-20T11:43:45.524Z,101.571
2022-09-20T11:44:45.579Z,101.571
2022-09-20T11:45:45.652Z,101.5
2022-09-20T11:46:45.632Z,101.5
2022-09-20T11:47:54.033Z,101.5
2022-09-20T11:48:45.696Z,101.571
2022-09-20T11:49:45.726Z,101.5
2022-09-20T11:50:45.759Z,101.643
2022-09-20T11:51:45.792Z,101.714
2022-09-20T11:52:45.831Z,101.571
2022-09-20T11:53:45.878Z,101.571
2022-09-20T11:54:45.904Z,101.571
2022-09-20T11:55:45.942Z,101.571
2022-09-20T11:56:45.976Z,101.643
2022-09-20T11:57:46.005Z,101.643
2022-09-20T11:58:46.049Z,101.643
2022-09-20T11:59:46.082Z,101.571
2022-09-20T12:00:46.123Z,101.571
2022-09-20T12:01:46.206Z,101.714
2022-09-20T12:02:46.313Z,101.714
2022-09-20T12:03:46.220Z,101.571
2022-09-20T12:04:46.253Z,101.714
2022-09-20T12:05:46.359Z,101.643
2022-09-20T12:06:46.321Z,101.571
2022-09-20T12:07:46.364Z,101.714
2022-09-20T12:08:46.396Z,101.714
2022-09-20T12:09:46.429Z,101.714
2022-09-20T12:10:46.466Z,101.714
2022-09-20T12:11:46.497Z,101.571
2022-09-20T12:12:46.536Z,101.714
2022-09-20T12:13:46.560Z,101.571
2022-09-20T12:14:46.593Z,101.714