createdAt,value
2019-05-30T00:00:06.773Z,13.39
2019-05-30T00:00:52.075Z,13.44
2019-05-30T00:01:52.093Z,13.41
2019-05-30T00:02:52.111Z,13.31
2019-05-30T00:03:52.135Z,13.37
2019-05-30T00:04:52.150Z,13.41
2019-05-30T00:05:52.172Z,13.33
2019-05-30T00:06:52.189Z,13.41
2019-05-30T00:07:52.203Z,13.37
2019-05-30T00:08:52.229Z,13.22
2019-05-30T00:09:52.291Z,13.33
2019-05-30T00:10:52.261Z,13.39
2019-05-30T00:11:52.286Z,13.22
2019-05-30T00:12:52.299Z,13.25
2019-05-30T00:13:52.319Z,13.30
2019-05-30T00:14:52.337Z,13.28
2019-05-30T00:15:52.353Z,13.31
2019-05-30T00:16:52.371Z,13.30
2019-05-30T00:17:52.389Z,13.19
2019-05-30T00:18:52.409Z,13.39
2019-05-30T00:19:52.428Z,13.33
2019-05-30T00:20:52.446Z,13.37
2019-05-30T00:21:52.468Z,13.27
2019-05-30T00:22:52.489Z,13.31
2019-05-30T00:23:52.503Z,13.30
2019-05-30T00:24:52.523Z,13.28
2019-05-30T00:25:52.548Z,13.25
2019-05-30T00:26:52.563Z,13.20
2019-05-30T00:27:52.575Z,13.22
2019-05-30T00:28:52.596Z,13.27
2019-05-30T00:29:52.615Z,13.31
2019-05-30T00:30:52.632Z,13.30
2019-05-30T00:31:52.650Z,13.31
2019-05-30T00:32:52.711Z,13.27
2019-05-30T00:33:52.690Z,13.25
2019-05-30T00:34:52.709Z,13.28
2019-05-30T00:35:52.727Z,13.22
2019-05-30T00:36:52.745Z,13.28
2019-05-30T00:37:52.766Z,13.25
2019-05-30T00:38:52.784Z,13.30
2019-05-30T00:39:52.798Z,13.27
2019-05-30T00:40:52.829Z,13.23
2019-05-30T00:41:52.838Z,13.37
2019-05-30T00:42:52.855Z,13.35
2019-05-30T00:43:52.876Z,13.33
2019-05-30T00:44:52.900Z,13.41
2019-05-30T00:45:52.921Z,13.47
2019-05-30T00:46:52.931Z,13.49
2019-05-30T00:47:52.946Z,13.44
2019-05-30T00:48:52.971Z,13.42
2019-05-30T00:49:52.987Z,13.52
2019-05-30T00:50:53.007Z,13.49
2019-05-30T00:51:53.024Z,13.54
2019-05-30T00:52:53.050Z,13.56
2019-05-30T00:53:53.061Z,13.54
2019-05-30T00:54:53.078Z,13.52
2019-05-30T00:55:53.096Z,13.54
2019-05-30T00:56:53.114Z,13.53
2019-05-30T00:57:53.133Z,13.57
2019-05-30T00:58:53.153Z,13.57
2019-05-30T00:59:53.171Z,13.56
2019-05-30T01:00:53.190Z,13.56
2019-05-30T01:01:53.210Z,13.57
2019-05-30T01:02:53.245Z,13.60
2019-05-30T01:03:53.247Z,13.63
2019-05-30T01:04:53.307Z,13.50
2019-05-30T01:05:53.316Z,13.59
2019-05-30T01:06:53.325Z,13.56
2019-05-30T01:07:53.319Z,13.59
2019-05-30T01:08:53.337Z,13.59
2019-05-30T01:09:53.357Z,13.63
2019-05-30T01:10:53.379Z,13.56
2019-05-30T01:11:53.394Z,13.60
2019-05-30T01:12:53.412Z,13.62
2019-05-30T01:13:53.433Z,13.59
2019-05-30T01:14:53.450Z,13.53
2019-05-30T01:15:53.475Z,13.52
2019-05-30T01:16:53.503Z,13.49
2019-05-30T01:17:53.507Z,13.50
2019-05-30T01:18:53.528Z,13.49
2019-05-30T01:19:53.558Z,13.47
2019-05-30T01:20:53.568Z,13.52
2019-05-30T01:21:53.587Z,13.49
2019-05-30T01:22:53.626Z,13.47
2019-05-30T01:23:53.617Z,13.50
2019-05-30T01:24:53.641Z,13.54
2019-05-30T01:25:53.655Z,13.53
2019-05-30T01:26:53.682Z,13.54
2019-05-30T01:27:53.692Z,13.53
2019-05-30T01:28:53.712Z,13.54
2019-05-30T01:29:53.734Z,13.52
2019-05-30T01:31:01.234Z,13.60
2019-05-30T01:31:53.768Z,13.54
2019-05-30T01:32:53.786Z,13.59
2019-05-30T01:33:53.806Z,13.71
2019-05-30T01:34:53.825Z,13.63
2019-05-30T01:35:53.842Z,13.62
2019-05-30T01:36:53.861Z,13.71
2019-05-30T01:37:53.883Z,13.62
2019-05-30T01:38:53.903Z,13.68
2019-05-30T01:39:53.915Z,13.63
2019-05-30T01:40:53.933Z,13.63
2019-05-30T01:41:53.959Z,13.75
2019-05-30T01:42:53.971Z,13.71
2019-05-30T01:43:53.991Z,13.79
2019-05-30T01:44:54.010Z,13.77
2019-05-30T01:45:54.030Z,13.81
2019-05-30T01:46:54.047Z,13.89
2019-05-30T01:47:54.070Z,13.86
2019-05-30T01:48:54.084Z,13.89
2019-05-30T01:49:54.104Z,13.89
2019-05-30T01:50:54.124Z,13.99
2019-05-30T01:51:54.139Z,13.99
2019-05-30T01:52:54.158Z,14.00
2019-05-30T01:53:54.177Z,13.97
2019-05-30T01:54:54.196Z,14.07
2019-05-30T01:55:54.217Z,14.00
2019-05-30T01:56:54.236Z,14.07
2019-05-30T01:57:54.252Z,13.99
2019-05-30T01:58:54.282Z,14.05
2019-05-30T01:59:54.296Z,13.95
2019-05-30T02:00:54.314Z,14.03
2019-05-30T02:01:54.328Z,14.00
2019-05-30T02:02:54.350Z,14.03
2019-05-30T02:03:54.371Z,14.04
2019-05-30T02:04:54.388Z,14.04
2019-05-30T02:05:54.403Z,14.07
2019-05-30T02:06:54.429Z,14.05
2019-05-30T02:07:54.440Z,14.07
2019-05-30T02:08:54.459Z,14.12
2019-05-30T02:09:54.479Z,14.11
2019-05-30T02:10:54.501Z,14.14
2019-05-30T02:11:54.528Z,14.17
2019-05-30T02:12:54.537Z,14.15
2019-05-30T02:13:54.556Z,14.08
2019-05-30T02:14:54.576Z,14.18
2019-05-30T02:15:54.591Z,14.18
2019-05-30T02:16:54.612Z,14.12
2019-05-30T02:17:54.635Z,14.14
2019-05-30T02:18:54.649Z,14.14
2019-05-30T02:19:54.669Z,14.14
2019-05-30T02:20:54.686Z,14.15
2019-05-30T02:21:54.774Z,14.30
2019-05-30T02:22:54.732Z,14.12
2019-05-30T02:23:54.744Z,14.18
2019-05-30T02:24:54.766Z,14.18
2019-05-30T02:25:54.780Z,14.20
2019-05-30T02:26:54.812Z,14.12
2019-05-30T02:27:54.820Z,14.18
2019-05-30T02:28:54.840Z,14.20
2019-05-30T02:29:54.858Z,14.18
2019-05-30T02:30:54.877Z,14.20
2019-05-30T02:31:54.896Z,14.23
2019-05-30T02:32:54.915Z,14.22
2019-05-30T02:33:54.937Z,14.23
2019-05-30T02:34:54.956Z,14.11
2019-05-30T02:35:54.972Z,14.18
2019-05-30T02:36:54.991Z,14.12
2019-05-30T02:37:55.033Z,14.20
2019-05-30T02:38:55.029Z,14.11
2019-05-30T02:40:00.079Z,14.15
2019-05-30T02:40:55.073Z,14.20
2019-05-30T02:41:55.087Z,14.15
2019-05-30T02:42:55.115Z,14.25
2019-05-30T02:43:55.126Z,14.26
2019-05-30T02:44:55.151Z,14.22
2019-05-30T02:45:55.164Z,14.23
2019-05-30T02:46:55.182Z,14.28
2019-05-30T02:47:55.201Z,14.29
2019-05-30T02:48:59.445Z,14.29
2019-05-30T02:49:55.237Z,14.22
2019-05-30T02:50:55.258Z,14.23
2019-05-30T02:51:55.277Z,14.28
2019-05-30T02:52:55.297Z,14.26
2019-05-30T02:53:55.317Z,14.26
2019-05-30T02:54:55.335Z,14.32
2019-05-30T02:55:55.351Z,14.33
2019-05-30T02:56:55.372Z,14.33
2019-05-30T02:57:55.387Z,14.40
2019-05-30T02:58:55.411Z,14.35
2019-05-30T02:59:55.427Z,14.29
2019-05-30T03:00:55.451Z,14.36
2019-05-30T03:02:01.985Z,14.32
2019-05-30T03:02:55.487Z,14.32
2019-05-30T03:03:55.504Z,14.35
2019-05-30T03:04:55.550Z,14.36
2019-05-30T03:05:55.550Z,14.45
2019-05-30T03:06:55.565Z,14.36
2019-05-30T03:07:55.580Z,14.43
2019-05-30T03:08:55.601Z,14.43
2019-05-30T03:09:55.621Z,14.43
2019-05-30T03:10:55.640Z,14.41
2019-05-30T03:11:55.665Z,14.48
2019-05-30T03:12:55.679Z,14.50
2019-05-30T03:13:55.695Z,14.45
2019-05-30T03:14:55.717Z,14.53
2019-05-30T03:15:55.734Z,14.36
2019-05-30T03:16:55.756Z,14.41
2019-05-30T03:17:55.773Z,14.51
2019-05-30T03:18:55.795Z,14.53
2019-05-30T03:19:55.819Z,14.50
2019-05-30T03:20:55.830Z,14.51
2019-05-30T03:21:55.850Z,14.45
2019-05-30T03:22:55.871Z,14.51
2019-05-30T03:23:55.887Z,14.48
2019-05-30T03:24:55.905Z,14.47
2019-05-30T03:25:55.924Z,14.48
2019-05-30T03:26:55.943Z,14.48
2019-05-30T03:27:55.960Z,14.62
2019-05-30T03:28:55.981Z,14.62
2019-05-30T03:29:56.014Z,14.60
2019-05-30T03:30:56.022Z,14.58
2019-05-30T03:31:56.049Z,14.66
2019-05-30T03:33:06.801Z,14.66
2019-05-30T03:33:56.082Z,14.62
2019-05-30T03:34:56.105Z,14.65
2019-05-30T03:35:56.119Z,14.63
2019-05-30T03:36:56.139Z,14.72
2019-05-30T03:37:56.159Z,14.63
2019-05-30T03:38:56.173Z,14.60
2019-05-30T03:39:56.205Z,14.70
2019-05-30T03:40:56.210Z,14.70
2019-05-30T03:41:56.240Z,14.72
2019-05-30T03:42:56.259Z,14.70
2019-05-30T03:43:56.274Z,14.62
2019-05-30T03:44:56.301Z,14.72
2019-05-30T03:45:56.308Z,14.77
2019-05-30T03:46:56.329Z,14.69
2019-05-30T03:47:56.356Z,14.70
2019-05-30T03:48:56.366Z,14.68
2019-05-30T03:49:56.388Z,14.79
2019-05-30T03:50:56.406Z,14.78
2019-05-30T03:51:56.423Z,14.78
2019-05-30T03:52:56.444Z,14.85
2019-05-30T03:53:56.468Z,14.82
2019-05-30T03:54:56.483Z,14.86
2019-05-30T03:55:56.505Z,14.81
2019-05-30T03:56:56.522Z,14.91
2019-05-30T03:57:56.546Z,14.88
2019-05-30T03:58:56.563Z,14.88
2019-05-30T03:59:56.578Z,14.84
2019-05-30T04:00:56.601Z,14.82
2019-05-30T04:01:56.622Z,14.82
2019-05-30T04:02:58.929Z,14.85
2019-05-30T04:03:56.661Z,14.86
2019-05-30T04:04:56.681Z,14.81
2019-05-30T04:05:56.705Z,14.85
2019-05-30T04:06:56.721Z,14.92
2019-05-30T04:07:56.732Z,14.92
2019-05-30T04:08:56.753Z,14.94
2019-05-30T04:09:56.772Z,14.97
2019-05-30T04:10:56.790Z,14.99
2019-05-30T04:11:56.965Z,14.91
2019-05-30T04:12:56.832Z,15.03
2019-05-30T04:13:56.850Z,14.88
2019-05-30T04:14:56.880Z,15.00
2019-05-30T04:15:56.887Z,14.94
2019-05-30T04:16:56.925Z,15.06
2019-05-30T04:17:56.936Z,15.00
2019-05-30T04:18:56.956Z,15.02
2019-05-30T04:19:56.967Z,14.99
2019-05-30T04:20:56.984Z,15.06
2019-05-30T04:21:57.006Z,15.02
2019-05-30T04:22:57.026Z,15.09
2019-05-30T04:23:57.053Z,15.06
2019-05-30T04:24:57.068Z,15.04
2019-05-30T04:26:00.333Z,15.02
2019-05-30T04:26:57.103Z,15.04
2019-05-30T04:27:57.124Z,15.09
2019-05-30T04:28:57.142Z,15.06
2019-05-30T04:29:57.168Z,15.11
2019-05-30T04:30:57.188Z,15.06
2019-05-30T04:31:57.215Z,15.00
2019-05-30T04:33:16.185Z,15.03
2019-05-30T04:33:57.240Z,15.10
2019-05-30T04:34:57.259Z,15.09
2019-05-30T04:35:57.279Z,15.11
2019-05-30T04:36:57.297Z,15.14
2019-05-30T04:37:57.320Z,15.09
2019-05-30T04:38:57.345Z,15.09
2019-05-30T04:39:57.363Z,15.17
2019-05-30T04:40:57.387Z,15.17
2019-05-30T04:41:57.400Z,15.10
2019-05-30T04:42:57.422Z,15.14
2019-05-30T04:43:57.440Z,15.07
2019-05-30T04:44:57.458Z,15.24
2019-05-30T04:45:57.533Z,15.02
2019-05-30T04:46:57.499Z,15.02
2019-05-30T04:47:57.516Z,15.07
2019-05-30T04:48:57.537Z,15.07
2019-05-30T04:49:57.554Z,15.09
2019-05-30T04:50:57.573Z,15.15
2019-05-30T04:51:57.591Z,15.14
2019-05-30T04:52:57.615Z,15.15
2019-05-30T04:53:57.686Z,15.14
2019-05-30T04:54:57.651Z,15.22
2019-05-30T04:55:57.676Z,15.22
2019-05-30T04:56:57.698Z,15.24
2019-05-30T04:57:57.712Z,15.25
2019-05-30T04:58:57.731Z,15.21
2019-05-30T04:59:57.753Z,15.33
2019-05-30T05:00:57.772Z,15.31
2019-05-30T05:01:57.891Z,15.31
2019-05-30T05:02:57.814Z,15.40
2019-05-30T05:03:57.827Z,15.42
2019-05-30T05:04:57.859Z,15.42
2019-05-30T05:05:57.873Z,15.39
2019-05-30T05:06:57.888Z,15.40
2019-05-30T05:07:57.905Z,15.44
2019-05-30T05:08:57.938Z,15.46
2019-05-30T05:09:57.947Z,15.52
2019-05-30T05:10:57.966Z,15.61
2019-05-30T05:11:57.984Z,15.61
2019-05-30T05:12:58.007Z,15.64
2019-05-30T05:13:58.031Z,15.62
2019-05-30T05:14:58.054Z,15.64
2019-05-30T05:15:58.067Z,15.58
2019-05-30T05:16:58.084Z,15.62
2019-05-30T05:17:58.109Z,15.73
2019-05-30T05:18:58.127Z,15.70
2019-05-30T05:19:58.147Z,15.70
2019-05-30T05:20:58.166Z,15.67
2019-05-30T05:21:58.184Z,15.70
2019-05-30T05:22:58.217Z,15.70
2019-05-30T05:23:58.226Z,15.75
2019-05-30T05:24:58.250Z,15.84
2019-05-30T05:26:01.226Z,15.79
2019-05-30T05:26:58.286Z,15.77
2019-05-30T05:27:58.303Z,15.70
2019-05-30T05:28:58.323Z,15.75
2019-05-30T05:29:58.346Z,15.79
2019-05-30T05:30:58.366Z,15.84
2019-05-30T05:31:58.405Z,15.90
2019-05-30T05:32:58.404Z,15.92
2019-05-30T05:33:58.424Z,15.94
2019-05-30T05:34:58.444Z,15.84
2019-05-30T05:35:58.466Z,15.83
2019-05-30T05:36:58.488Z,15.97
2019-05-30T05:37:58.507Z,15.90
2019-05-30T05:38:58.527Z,15.88
2019-05-30T05:39:58.550Z,15.88
2019-05-30T05:40:58.566Z,15.92
2019-05-30T05:41:58.592Z,15.84
2019-05-30T05:42:58.608Z,15.90
2019-05-30T05:43:58.624Z,15.91
2019-05-30T05:44:58.656Z,15.90
2019-05-30T05:45:58.668Z,15.97
2019-05-30T05:46:58.686Z,15.97
2019-05-30T05:47:58.714Z,16.01
2019-05-30T05:48:58.726Z,16.02
2019-05-30T05:49:58.750Z,15.94
2019-05-30T05:50:58.767Z,15.82
2019-05-30T05:51:58.793Z,16.01
2019-05-30T05:52:58.807Z,15.94
2019-05-30T05:53:58.828Z,16.02
2019-05-30T05:54:58.847Z,16.01
2019-05-30T05:55:58.867Z,16.04
2019-05-30T05:56:58.888Z,16.10
2019-05-30T05:57:58.911Z,16.16
2019-05-30T05:58:58.930Z,16.21
2019-05-30T05:59:58.949Z,16.17
2019-05-30T06:00:58.969Z,16.09
2019-05-30T06:01:59.005Z,16.17
2019-05-30T06:02:59.014Z,16.26
2019-05-30T06:04:11.970Z,16.28
2019-05-30T06:04:59.056Z,16.28
2019-05-30T06:05:59.124Z,16.24
2019-05-30T06:06:59.092Z,16.13
2019-05-30T06:07:59.112Z,16.12
2019-05-30T06:08:59.139Z,16.20
2019-05-30T06:09:59.158Z,16.24
2019-05-30T06:10:59.180Z,16.15
2019-05-30T06:11:59.200Z,16.12
2019-05-30T06:12:59.213Z,16.16
2019-05-30T06:13:59.240Z,16.17
2019-05-30T06:14:59.257Z,16.10
2019-05-30T06:15:59.274Z,16.16
2019-05-30T06:16:59.293Z,16.20
2019-05-30T06:17:59.316Z,16.20
2019-05-30T06:18:59.337Z,16.15
2019-05-30T06:19:59.356Z,16.17
2019-05-30T06:20:59.376Z,16.23
2019-05-30T06:21:59.397Z,16.24
2019-05-30T06:22:59.423Z,16.26
2019-05-30T06:23:59.443Z,16.20
2019-05-30T06:24:59.455Z,16.23
2019-05-30T06:25:59.478Z,16.33
2019-05-30T06:26:59.505Z,16.28
2019-05-30T06:27:59.516Z,16.29
2019-05-30T06:28:59.538Z,16.21
2019-05-30T06:29:59.607Z,16.26
2019-05-30T06:30:59.582Z,16.28
2019-05-30T06:31:59.600Z,16.31
2019-05-30T06:32:59.618Z,16.32
2019-05-30T06:33:59.645Z,16.38
2019-05-30T06:34:59.662Z,16.35
2019-05-30T06:35:59.681Z,16.32
2019-05-30T06:36:59.709Z,16.38
2019-05-30T06:37:59.719Z,16.38
2019-05-30T06:38:59.740Z,16.39
2019-05-30T06:39:59.762Z,16.31
2019-05-30T06:40:59.780Z,16.29
2019-05-30T06:41:59.803Z,16.43
2019-05-30T06:42:59.824Z,16.39
2019-05-30T06:43:59.843Z,16.41
2019-05-30T06:44:59.863Z,16.43
2019-05-30T06:45:59.884Z,16.50
2019-05-30T06:46:59.903Z,16.50
2019-05-30T06:47:59.934Z,16.53
2019-05-30T06:48:59.943Z,16.42
2019-05-30T06:49:59.965Z,16.51
2019-05-30T06:50:59.984Z,16.47
2019-05-30T06:52:00.010Z,16.46
2019-05-30T06:53:00.028Z,16.47
2019-05-30T06:54:00.047Z,16.50
2019-05-30T06:55:00.067Z,16.49
2019-05-30T06:56:00.089Z,16.43
2019-05-30T06:57:00.172Z,16.56
2019-05-30T06:58:00.127Z,16.56
2019-05-30T06:59:00.151Z,16.66
2019-05-30T07:00:00.169Z,16.53
2019-05-30T07:01:00.191Z,16.51
2019-05-30T07:02:00.210Z,16.54
2019-05-30T07:03:00.289Z,16.50
2019-05-30T07:04:00.413Z,16.58
2019-05-30T07:05:00.983Z,16.53
2019-05-30T07:06:00.686Z,16.53
2019-05-30T07:07:00.571Z,16.53
2019-05-30T07:08:00.332Z,16.50
2019-05-30T07:09:00.353Z,16.49
2019-05-30T07:10:00.375Z,16.51
2019-05-30T07:11:00.400Z,16.72
2019-05-30T07:12:00.413Z,16.56
2019-05-30T07:13:00.436Z,16.64
2019-05-30T07:14:00.456Z,16.64
2019-05-30T07:15:00.478Z,16.47
2019-05-30T07:16:00.497Z,16.49
2019-05-30T07:17:00.521Z,16.58
2019-05-30T07:18:00.536Z,16.57
2019-05-30T07:19:00.557Z,16.64
2019-05-30T07:20:00.579Z,16.57
2019-05-30T07:21:00.598Z,16.56
2019-05-30T07:22:00.619Z,16.57
2019-05-30T07:23:00.651Z,16.66
2019-05-30T07:24:00.660Z,16.58
2019-05-30T07:25:00.680Z,16.47
2019-05-30T07:26:03.343Z,16.49
2019-05-30T07:27:00.720Z,16.41
2019-05-30T07:28:00.741Z,16.49
2019-05-30T07:29:00.951Z,16.54
2019-05-30T07:30:00.782Z,16.60
2019-05-30T07:31:00.803Z,16.57
2019-05-30T07:32:00.825Z,16.58
2019-05-30T07:33:00.845Z,16.57
2019-05-30T07:34:00.867Z,16.49
2019-05-30T07:35:06.717Z,16.58
2019-05-30T07:36:00.903Z,16.60
2019-05-30T07:37:00.934Z,16.68
2019-05-30T07:38:00.949Z,16.65
2019-05-30T07:39:00.966Z,16.74
2019-05-30T07:40:00.994Z,16.90
2019-05-30T07:41:01.007Z,16.81
2019-05-30T07:42:06.318Z,16.89
2019-05-30T07:43:01.053Z,16.84
2019-05-30T07:44:01.068Z,16.97
2019-05-30T07:45:01.101Z,16.84
2019-05-30T07:46:01.110Z,16.94
2019-05-30T07:47:01.139Z,16.94
2019-05-30T07:48:01.154Z,16.99
2019-05-30T07:49:01.171Z,17.09
2019-05-30T07:50:01.196Z,17.05
2019-05-30T07:51:01.221Z,16.99
2019-05-30T07:52:01.237Z,17.11
2019-05-30T07:53:01.254Z,17.14
2019-05-30T07:54:01.277Z,17.06
2019-05-30T07:55:01.305Z,17.16
2019-05-30T07:56:01.317Z,17.19
2019-05-30T07:57:01.341Z,17.19
2019-05-30T07:58:01.361Z,17.23
2019-05-30T07:59:01.382Z,17.24
2019-05-30T08:00:01.403Z,17.39
2019-05-30T08:01:01.431Z,17.45
2019-05-30T08:02:01.445Z,17.52
2019-05-30T08:03:01.478Z,17.41
2019-05-30T08:04:01.486Z,17.45
2019-05-30T08:05:01.511Z,17.52
2019-05-30T08:06:01.527Z,17.52
2019-05-30T08:07:01.550Z,17.57
2019-05-30T08:08:01.570Z,17.57
2019-05-30T08:09:01.597Z,17.52
2019-05-30T08:10:01.628Z,17.49
2019-05-30T08:11:09.393Z,17.64
2019-05-30T08:12:01.659Z,17.60
2019-05-30T08:13:01.675Z,17.44
2019-05-30T08:14:01.697Z,17.38
2019-05-30T08:15:01.721Z,17.22
2019-05-30T08:16:01.739Z,17.27
2019-05-30T08:17:01.758Z,17.26
2019-05-30T08:18:01.783Z,17.30
2019-05-30T08:19:01.807Z,17.42
2019-05-30T08:20:01.829Z,17.34
2019-05-30T08:21:01.848Z,17.52
2019-05-30T08:22:01.870Z,17.63
2019-05-30T08:23:01.887Z,17.74
2019-05-30T08:24:01.906Z,17.67
2019-05-30T08:25:01.936Z,17.72
2019-05-30T08:26:01.958Z,17.78
2019-05-30T08:27:01.973Z,17.79
2019-05-30T08:28:01.993Z,17.78
2019-05-30T08:29:02.012Z,17.72
2019-05-30T08:30:02.037Z,17.64
2019-05-30T08:31:02.059Z,17.65
2019-05-30T08:32:02.077Z,17.59
2019-05-30T08:33:02.099Z,17.46
2019-05-30T08:34:02.124Z,17.54
2019-05-30T08:35:02.144Z,17.59
2019-05-30T08:36:05.515Z,17.60
2019-05-30T08:37:02.185Z,17.49
2019-05-30T08:38:02.213Z,17.49
2019-05-30T08:39:02.235Z,17.42
2019-05-30T08:40:02.257Z,17.41
2019-05-30T08:41:02.269Z,17.44
2019-05-30T08:42:02.295Z,17.45
2019-05-30T08:43:02.323Z,17.49
2019-05-30T08:44:02.334Z,17.59
2019-05-30T08:45:02.356Z,17.59
2019-05-30T08:46:02.385Z,17.54
2019-05-30T08:47:02.404Z,17.39
2019-05-30T08:48:02.420Z,17.45
2019-05-30T08:49:02.441Z,17.45
2019-05-30T08:50:02.463Z,17.49
2019-05-30T08:51:02.493Z,17.45
2019-05-30T08:52:02.513Z,17.29
2019-05-30T08:53:02.529Z,17.27
2019-05-30T08:54:02.551Z,17.36
2019-05-30T08:55:02.578Z,17.48
2019-05-30T08:56:02.607Z,17.46
2019-05-30T08:57:02.620Z,17.52
2019-05-30T08:58:02.643Z,17.51
2019-05-30T08:59:02.674Z,17.46
2019-05-30T09:00:02.699Z,17.46
2019-05-30T09:01:02.698Z,17.48
2019-05-30T09:02:02.725Z,17.41
2019-05-30T09:03:02.748Z,17.49
2019-05-30T09:04:02.765Z,17.39
2019-05-30T09:05:06.592Z,17.46
2019-05-30T09:06:04.311Z,17.48
2019-05-30T09:07:02.833Z,17.60
2019-05-30T09:08:03.299Z,17.57
2019-05-30T09:09:02.869Z,17.45
2019-05-30T09:10:02.890Z,17.38
2019-05-30T09:11:02.934Z,17.46
2019-05-30T09:12:02.932Z,17.48
2019-05-30T09:13:02.958Z,17.54
2019-05-30T09:14:02.976Z,17.56
2019-05-30T09:15:03.002Z,17.51
2019-05-30T09:16:03.018Z,17.45
2019-05-30T09:17:03.040Z,17.24
2019-05-30T09:18:03.061Z,17.12
2019-05-30T09:19:03.081Z,17.12
2019-05-30T09:20:03.105Z,17.26
2019-05-30T09:21:03.125Z,17.26
2019-05-30T09:22:03.159Z,17.27
2019-05-30T09:23:03.175Z,17.36
2019-05-30T09:24:03.192Z,17.51
2019-05-30T09:25:03.219Z,17.46
2019-05-30T09:26:03.262Z,17.59
2019-05-30T09:27:03.256Z,17.59
2019-05-30T09:28:03.282Z,17.54
2019-05-30T09:29:03.880Z,17.52
2019-05-30T09:30:03.316Z,17.51
2019-05-30T09:31:03.347Z,17.42
2019-05-30T09:32:03.364Z,17.41
2019-05-30T09:33:03.385Z,17.56
2019-05-30T09:34:03.403Z,17.63
2019-05-30T09:35:03.432Z,17.51
2019-05-30T09:36:12.719Z,17.48
2019-05-30T09:37:03.465Z,17.48
2019-05-30T09:38:03.503Z,17.27
2019-05-30T09:39:03.518Z,17.36
2019-05-30T09:40:03.680Z,17.27
2019-05-30T09:41:03.552Z,17.26
2019-05-30T09:42:03.571Z,17.16
2019-05-30T09:43:03.593Z,17.24
2019-05-30T09:44:03.616Z,17.06
2019-05-30T09:45:03.638Z,17.12
2019-05-30T09:46:03.658Z,17.06
2019-05-30T09:47:03.679Z,17.06
2019-05-30T09:48:03.700Z,17.11
2019-05-30T09:49:03.723Z,17.11
2019-05-30T09:50:04.043Z,17.14
2019-05-30T09:51:03.765Z,17.12
2019-05-30T09:52:03.785Z,17.24
2019-05-30T09:53:03.806Z,17.29
2019-05-30T09:54:03.834Z,17.29
2019-05-30T09:55:03.850Z,17.23
2019-05-30T09:56:03.870Z,17.24
2019-05-30T09:57:03.892Z,17.23
2019-05-30T09:58:03.928Z,17.46
2019-05-30T09:59:03.936Z,17.57
2019-05-30T10:00:03.957Z,17.63
2019-05-30T10:01:03.974Z,17.38
2019-05-30T10:02:04.002Z,17.48
2019-05-30T10:03:04.017Z,17.42
2019-05-30T10:04:04.045Z,17.41
2019-05-30T10:05:04.062Z,17.34
2019-05-30T10:06:04.088Z,17.27
2019-05-30T10:07:04.105Z,17.24
2019-05-30T10:08:04.124Z,17.41
2019-05-30T10:09:04.146Z,17.46
2019-05-30T10:10:04.167Z,17.56
2019-05-30T10:11:04.188Z,17.54
2019-05-30T10:12:04.216Z,17.39
2019-05-30T10:13:04.235Z,17.52
2019-05-30T10:14:04.256Z,17.46
2019-05-30T10:15:04.272Z,17.41
2019-05-30T10:16:04.387Z,17.39
2019-05-30T10:17:04.318Z,17.23
2019-05-30T10:18:04.344Z,17.23
2019-05-30T10:19:04.362Z,17.31
2019-05-30T10:20:04.382Z,17.29
2019-05-30T10:21:04.404Z,17.34
2019-05-30T10:22:04.423Z,17.36
2019-05-30T10:23:04.450Z,17.29
2019-05-30T10:24:04.466Z,17.38
2019-05-30T10:25:04.486Z,17.26
2019-05-30T10:26:04.533Z,17.41
2019-05-30T10:27:04.527Z,17.34
2019-05-30T10:28:04.556Z,17.52
2019-05-30T10:29:04.570Z,17.60
2019-05-30T10:30:04.592Z,17.51
2019-05-30T10:31:04.769Z,17.51
2019-05-30T10:32:05.040Z,17.65
2019-05-30T10:33:04.658Z,17.54
2019-05-30T10:34:04.680Z,17.65
2019-05-30T10:35:04.698Z,17.63
2019-05-30T10:36:04.718Z,17.63
2019-05-30T10:37:04.741Z,17.71
2019-05-30T10:38:04.765Z,17.85
2019-05-30T10:39:04.786Z,17.80
2019-05-30T10:40:04.805Z,17.97
2019-05-30T10:41:04.830Z,18.00
2019-05-30T10:42:04.845Z,18.04
2019-05-30T10:43:08.134Z,18.15
2019-05-30T10:44:04.887Z,18.08
2019-05-30T10:45:04.914Z,18.16
2019-05-30T10:46:04.933Z,18.05
2019-05-30T10:47:04.958Z,18.07
2019-05-30T10:48:04.977Z,18.05
2019-05-30T10:49:04.995Z,18.01
2019-05-30T10:50:05.023Z,18.07
2019-05-30T10:51:05.039Z,18.05
2019-05-30T10:52:05.060Z,18.08
2019-05-30T10:53:05.085Z,18.03
2019-05-30T10:54:05.106Z,18.13
2019-05-30T10:55:05.126Z,18.37
2019-05-30T10:56:05.158Z,18.26
2019-05-30T10:57:05.168Z,18.41
2019-05-30T10:58:05.193Z,18.44
2019-05-30T10:59:05.220Z,18.22
2019-05-30T11:00:05.242Z,18.04
2019-05-30T11:01:05.264Z,18.05
2019-05-30T11:02:05.279Z,18.03
2019-05-30T11:03:05.303Z,18.18
2019-05-30T11:04:05.327Z,18.35
2019-05-30T11:05:05.346Z,18.31
2019-05-30T11:06:05.383Z,18.31
2019-05-30T11:07:11.376Z,18.33
2019-05-30T11:08:06.393Z,18.11
2019-05-30T11:09:05.441Z,18.13
2019-05-30T11:10:05.452Z,18.26
2019-05-30T11:11:05.482Z,18.33
2019-05-30T11:12:05.497Z,18.35
2019-05-30T11:13:06.134Z,18.35
2019-05-30T11:14:05.542Z,18.37
2019-05-30T11:15:05.570Z,18.20
2019-05-30T11:16:05.590Z,18.22
2019-05-30T11:17:05.620Z,18.19
2019-05-30T11:18:05.628Z,18.08
2019-05-30T11:19:07.504Z,18.22
2019-05-30T11:20:05.675Z,18.08
2019-05-30T11:21:05.695Z,18.04
2019-05-30T11:22:05.721Z,18.03
2019-05-30T11:23:05.744Z,18.04
2019-05-30T11:24:05.756Z,18.00
2019-05-30T11:25:05.780Z,18.07
2019-05-30T11:26:05.808Z,18.10
2019-05-30T11:27:05.831Z,18.10
2019-05-30T11:28:05.852Z,18.00
2019-05-30T11:29:05.868Z,17.97
2019-05-30T11:30:05.901Z,18.03
2019-05-30T11:31:05.921Z,18.10
2019-05-30T11:32:05.930Z,18.20
2019-05-30T11:33:05.959Z,18.25
2019-05-30T11:34:05.973Z,18.25
2019-05-30T11:35:05.997Z,18.23
2019-05-30T11:36:06.018Z,18.23
2019-05-30T11:37:18.848Z,18.29
2019-05-30T11:38:06.064Z,18.35
2019-05-30T11:39:06.085Z,18.15
2019-05-30T11:40:06.105Z,18.13
2019-05-30T11:41:06.128Z,18.23
2019-05-30T11:42:06.147Z,18.29
2019-05-30T11:43:06.174Z,18.26
2019-05-30T11:44:06.189Z,18.13
2019-05-30T11:45:06.213Z,18.22
2019-05-30T11:46:06.233Z,18.23
2019-05-30T11:47:06.256Z,18.28
2019-05-30T11:48:06.278Z,18.37
2019-05-30T11:49:06.300Z,18.25
2019-05-30T11:50:06.329Z,18.22
2019-05-30T11:51:06.349Z,18.23
2019-05-30T11:52:06.362Z,18.15
2019-05-30T11:53:06.386Z,18.18
2019-05-30T11:54:06.407Z,18.22
2019-05-30T11:55:06.428Z,18.23
2019-05-30T11:56:06.451Z,18.26
2019-05-30T11:57:06.479Z,18.44
2019-05-30T11:58:06.508Z,18.31
2019-05-30T11:59:06.514Z,18.35
2019-05-30T12:00:06.541Z,18.26
2019-05-30T12:01:06.558Z,18.31
2019-05-30T12:02:06.589Z,18.34
2019-05-30T12:03:06.601Z,18.29
2019-05-30T12:04:06.623Z,18.26
2019-05-30T12:05:06.644Z,18.26
2019-05-30T12:06:06.667Z,18.34
2019-05-30T12:07:06.695Z,18.37
2019-05-30T12:08:06.710Z,18.34
2019-05-30T12:09:06.730Z,18.31
2019-05-30T12:10:06.762Z,18.29
2019-05-30T12:11:06.776Z,18.16
2019-05-30T12:12:06.797Z,18.18
2019-05-30T12:13:06.818Z,18.35
2019-05-30T12:14:06.847Z,18.40
2019-05-30T12:15:06.862Z,18.50
2019-05-30T12:16:06.925Z,18.40
2019-05-30T12:17:06.903Z,18.44
2019-05-30T12:18:06.925Z,18.47
2019-05-30T12:19:06.957Z,18.49
2019-05-30T12:20:06.976Z,18.49
2019-05-30T12:21:06.990Z,18.44
2019-05-30T12:22:07.013Z,18.29
2019-05-30T12:23:07.034Z,18.37
2019-05-30T12:24:07.066Z,18.35
2019-05-30T12:25:07.076Z,18.34
2019-05-30T12:26:07.107Z,18.40
2019-05-30T12:27:07.122Z,18.31
2019-05-30T12:28:07.161Z,18.37
2019-05-30T12:29:07.173Z,18.37
2019-05-30T12:30:07.203Z,18.49
2019-05-30T12:31:07.214Z,18.45
2019-05-30T12:32:07.231Z,18.40
2019-05-30T12:33:07.250Z,18.40
2019-05-30T12:34:07.274Z,18.34
2019-05-30T12:35:07.297Z,18.33
2019-05-30T12:36:07.317Z,18.26
2019-05-30T12:37:07.339Z,18.34
2019-05-30T12:38:07.368Z,18.38
2019-05-30T12:39:07.386Z,18.41
2019-05-30T12:40:07.408Z,18.38
2019-05-30T12:41:07.426Z,18.40
2019-05-30T12:42:07.451Z,18.41
2019-05-30T12:43:07.474Z,18.50
2019-05-30T12:44:07.488Z,18.49
2019-05-30T12:45:07.544Z,18.45
2019-05-30T12:46:07.532Z,18.52
2019-05-30T12:47:07.557Z,18.41
2019-05-30T12:48:07.575Z,18.50
2019-05-30T12:49:07.605Z,18.40
2019-05-30T12:50:07.623Z,18.41
2019-05-30T12:51:07.643Z,18.44
2019-05-30T12:52:07.671Z,18.43